block_id,bikes_allowed,route_id,wheelchair_accessible,direction_id,trip_headsign,shape_id,service_id,trip_id,trip_short_name
a_854418,0,301_merged_2840303,0,1,,143185,2_merged_2840493,2820668,
a_847654,0,88_merged_2840292,0,0,88 VIA BANDERA INB,143716,3_merged_2840492,2695006,
b_853097,0,551_merged_2840464,0,1,551 Looper Skip,148122,2_merged_2840496,2789315,
a_847484,0,20_merged_2840275,0,1,20 New Braunfels,143029,2_merged_2840493,2680616,
a_847998,0,551_merged_2840353,0,0,551 LOOPER SKIP NW/KL,143432,2_merged_2840493,2688468,
a_847776,0,88_merged_2840292,0,1,88 MLND/BANDERA OUTB,143727,3_merged_2840492,2695030,
a_847568,0,88_merged_2840292,0,1,88 MLND/EVERS OUTB,143726,3_merged_2840492,2695031,
a_847778,0,88_merged_2840292,0,1,88 MLND/BANDERA OUTB,143727,3_merged_2840492,2695032,
a_847657,0,88_merged_2840292,0,1,88 MLND/EVERS OUTB,143726,3_merged_2840492,2695033,
a_847654,0,88_merged_2840292,0,1,88 MLND/EVERS OUTB,143726,3_merged_2840492,2695034,
a_847776,0,88_merged_2840292,0,1,88 Bandera/Via Bandera,143725,3_merged_2840492,2695035,
a_847568,0,88_merged_2840292,0,1,88 MLND/EVERS OUTB,143726,3_merged_2840492,2695036,
a_847657,0,88_merged_2840292,0,1,88 MLND/BANDERA OUTB,143727,3_merged_2840492,2695037,
a_847654,0,88_merged_2840292,0,1,88 Bandera/Via Evers,143722,3_merged_2840492,2695038,
a_847779,0,88_merged_2840292,0,1,88 MLND/BANDERA OUTB,143727,3_merged_2840492,2695039,
a_848000,0,551_merged_2840353,0,0,551 LOOPER SKIP NW/KL,143432,2_merged_2840493,2688467,
a_847486,0,20_merged_2840275,0,1,20 New Braunfels,143029,2_merged_2840493,2680619,
a_847596,0,82_merged_2840297,0,1,82 Culebra/Downtown,143709,2_merged_2840493,2694749,
a_847651,0,82_merged_2840297,0,1,82 Culebra/Downtown,143709,2_merged_2840493,2694748,
b_853149,0,606_merged_2840461,0,0,,148154,1_merged_2840494,2789999,
b_853148,0,606_merged_2840461,0,0,,148154,1_merged_2840494,2789998,
b_853235,0,630_merged_2840443,0,1,,148244,1_merged_2840494,2791868,
b_853235,0,630_merged_2840443,0,1,,148245,1_merged_2840494,2791869,
b_853142,0,605_merged_2840458,0,1,605 UTSA,148153,2_merged_2840496,2789991,
b_853143,0,605_merged_2840458,0,1,605 UTSA,148153,2_merged_2840496,2789990,
b_853147,0,606_merged_2840461,0,0,,148155,1_merged_2840494,2789993,
b_853142,0,605_merged_2840458,0,1,605 UTSA,148153,2_merged_2840496,2789992,
b_853148,0,606_merged_2840461,0,0,,148154,1_merged_2840494,2789995,
b_853147,0,606_merged_2840461,0,0,,148154,1_merged_2840494,2789994,
b_853147,0,606_merged_2840461,0,0,,148154,1_merged_2840494,2789997,
b_853149,0,606_merged_2840461,0,0,,148154,1_merged_2840494,2789996,
a_847779,0,42_merged_2840360,0,0,42 Roosevelt/Mission Del Lago,143246,3_merged_2840492,2684970,
a_847778,0,42_merged_2840360,0,0,42 Roosevelt/Mission Del Lago,143246,3_merged_2840492,2684979,
a_847779,0,42_merged_2840360,0,0,42 Roosevelt/Mission Del Lago,143246,3_merged_2840492,2684978,
b_852728,0,76_merged_2840487,0,1,76 Old Hwy 90 Skip/Downtown,148371,2_merged_2840496,2794755,
a_847603,0,26_merged_2840274,0,1,26 ML KING/ST PHILLIPS OUTB,143120,1_merged_2840491,2682081,
a_847602,0,26_merged_2840274,0,1,26 ML KING/ST PHILLIPS OUTB,143120,1_merged_2840491,2682080,
a_847601,0,26_merged_2840274,0,1,26 ML KING/EASTWOOD VILLAGE OUTB,143119,1_merged_2840491,2682083,
a_847604,0,26_merged_2840274,0,1,26 ML KING/ST PHILLIPS OUTB,143120,1_merged_2840491,2682082,
a_847599,0,26_merged_2840274,0,1,26 ML KING/EASTWOOD VILLAGE OUTB,143119,1_merged_2840491,2682085,
a_847598,0,26_merged_2840274,0,1,26 ML KING/EASTWOOD VILLAGE OUTB,143119,1_merged_2840491,2682084,
a_847498,0,26_merged_2840274,0,1,26 ML KING/EASTWOOD VILLAGE OUTB,143119,1_merged_2840491,2682087,
a_847600,0,26_merged_2840274,0,1,26 ML KING/EASTWOOD VILLAGE OUTB,143119,1_merged_2840491,2682086,
a_847598,0,26_merged_2840274,0,1,26 ML KING/EASTWOOD VILLAGE OUTB,143119,1_merged_2840491,2682089,
a_847601,0,26_merged_2840274,0,1,26 ML KING/EASTWOOD VILLAGE OUTB,143119,1_merged_2840491,2682088,
b_852904,0,505_merged_2840441,0,0,505 Basse,147992,1_merged_2840494,2786468,
b_852907,0,505_merged_2840441,0,1,505 Basse/Randolph PR,147995,1_merged_2840494,2786469,
a_848075,0,612_merged_2840367,0,1,612 KEL-LAC,143497,1_merged_2840491,2689969,
a_848074,0,612_merged_2840367,0,1,612 KEL-LAC,143497,1_merged_2840491,2689968,
a_848076,0,612_merged_2840367,0,1,612 KEL-LAC,143497,1_merged_2840491,2689967,
a_847544,0,612_merged_2840367,0,1,612 KEL-LAC,143497,1_merged_2840491,2689966,
a_848076,0,612_merged_2840367,0,1,612 KEL-LAC,143497,1_merged_2840491,2689965,
a_848075,0,612_merged_2840367,0,1,612 KEL-LAC,143497,1_merged_2840491,2689964,
a_848074,0,612_merged_2840367,0,1,612 KEL-LAC,143497,1_merged_2840491,2689963,
a_848075,0,612_merged_2840367,0,1,612 KEL-LAC,143497,1_merged_2840491,2689962,
a_848074,0,612_merged_2840367,0,1,612 KEL-LAC,143497,1_merged_2840491,2689961,
a_848075,0,612_merged_2840367,0,1,612 Kel-Lac,143496,1_merged_2840491,2689960,
a_847500,0,204_merged_2840366,0,1,204 San Pedro/McCullough,143040,3_merged_2840492,2680821,
a_847500,0,204_merged_2840366,0,1,204 San Pedro/McCullough,143039,3_merged_2840492,2680820,
a_847501,0,209_merged_2840299,0,0,209 Broadway/Nacogdoches,143041,1_merged_2840491,2680823,
a_847501,0,209_merged_2840299,0,0,209 Broadway/Nacogdoches,143041,1_merged_2840491,2680822,
a_847501,0,209_merged_2840299,0,1,209 Broadway/Nacogdoches,143042,1_merged_2840491,2680825,
a_847501,0,209_merged_2840299,0,0,209 Broadway/Nacogdoches,143041,1_merged_2840491,2680824,
a_847501,0,209_merged_2840299,0,1,209 Broadway/Nacogdoches,143043,1_merged_2840491,2680827,
a_847501,0,209_merged_2840299,0,1,209 Broadway/Nacogdoches,143042,1_merged_2840491,2680826,
a_847502,0,209_merged_2840299,0,0,209 Broadway/Nacogdoches,143041,2_merged_2840493,2680829,
a_847502,0,209_merged_2840299,0,0,209 Broadway/Nacogdoches,143041,2_merged_2840493,2680828,
b_852971,0,520_merged_2840412,0,0,,148046,3_merged_2840495,2787599,
b_852975,0,520_merged_2840412,0,0,520 PALO ALTO,148041,3_merged_2840495,2787598,
b_852636,0,24_merged_2840383,0,0,24 E Houston/Downtown,147770,1_merged_2840494,2781850,
b_852641,0,24_merged_2840383,0,0,24 E Houston/Downtown,147770,1_merged_2840494,2781851,
b_852642,0,24_merged_2840383,0,0,24 E Houston/Downtown,147770,1_merged_2840494,2781852,
b_852635,0,24_merged_2840383,0,0,24 E Houston/Downtown,147770,1_merged_2840494,2781853,
b_852636,0,24_merged_2840383,0,0,24 E Houston/Downtown,147770,1_merged_2840494,2781854,
b_852641,0,24_merged_2840383,0,0,24 E Houston/Downtown,147770,1_merged_2840494,2781855,
b_852635,0,24_merged_2840383,0,0,24 E Houston/Downtown,147770,1_merged_2840494,2781856,
b_852636,0,24_merged_2840383,0,0,24 E Houston/Downtown,147770,1_merged_2840494,2781857,
b_852641,0,24_merged_2840383,0,0,24 E Houston/Downtown,147770,1_merged_2840494,2781858,
b_852642,0,24_merged_2840383,0,0,24 E Houston/Downtown,147770,1_merged_2840494,2781859,
b_853138,0,603_merged_2840462,0,0,603 MED CTR/UNIV HTS,148140,1_merged_2840494,2789709,
b_853186,0,613_merged_2840479,0,0,613 KEL-LAC,148185,2_merged_2840496,2790805,
b_853185,0,613_merged_2840479,0,0,613 KEL-LAC,148185,2_merged_2840496,2790804,
a_847642,0,28_merged_2840278,0,1,28 VIA RICE RD OUTB,143138,3_merged_2840492,2682559,
a_847641,0,28_merged_2840278,0,1,28 VIA S' CROSS OUTB,143139,3_merged_2840492,2682558,
a_848204,0,67_merged_2840325,0,0,67 LAREDO/LAS PALMAS OUTB,143633,3_merged_2840492,2692879,
a_848203,0,67_merged_2840325,0,0,67 LAREDO/LAS PALMAS OUTB,143633,3_merged_2840492,2692878,
b_853182,0,613_merged_2840479,0,1,613 Heritage NW,148187,1_merged_2840494,2790803,
b_853184,0,613_merged_2840479,0,1,613 Heritage NW,148187,1_merged_2840494,2790802,
a_847641,0,28_merged_2840278,0,1,28 VIA RICE RD OUTB,143138,3_merged_2840492,2682553,
a_847619,0,28_merged_2840278,0,1,28 VIA S' CROSS OUTB,143139,3_merged_2840492,2682552,
a_847644,0,28_merged_2840278,0,1,28 VIA RICE RD OUTB,143138,3_merged_2840492,2682551,
a_847619,0,28_merged_2840278,0,0,28 Porter/Downtown,143135,3_merged_2840492,2682550,
a_848198,0,67_merged_2840325,0,1,67 LAREDO ST INB,143635,2_merged_2840493,2692871,
a_848196,0,67_merged_2840325,0,1,67 LAREDO ST INB,143635,2_merged_2840493,2692870,
a_848196,0,67_merged_2840325,0,1,67 LAREDO ST INB,143635,2_merged_2840493,2692873,
a_848197,0,67_merged_2840325,0,1,67 LAREDO ST INB,143635,2_merged_2840493,2692872,
b_853344,0,68_merged_2840437,0,1,68 SW HEALTH CLINIC INB,148516,3_merged_2840495,2798455,
b_852731,0,76_merged_2840487,0,1,76 Old Hwy 90 Skip/Downtown,148371,2_merged_2840496,2794754,
a_848110,0,617_merged_2840372,0,1,617 KEL-LAC,143521,3_merged_2840492,2690657,
a_848109,0,617_merged_2840372,0,1,617 KEL-LAC,143521,3_merged_2840492,2690656,
a_848110,0,617_merged_2840372,0,1,617 KEL-LAC,143521,3_merged_2840492,2690655,
a_848109,0,617_merged_2840372,0,1,617 KEL-LAC,143521,3_merged_2840492,2690654,
a_848110,0,617_merged_2840372,0,1,617 KEL-LAC,143521,3_merged_2840492,2690653,
a_848109,0,617_merged_2840372,0,1,617 KEL-LAC,143521,3_merged_2840492,2690652,
a_848109,0,617_merged_2840372,0,1,617 KEL-LAC,143521,3_merged_2840492,2690651,
a_848110,0,617_merged_2840372,0,1,617 KEL-LAC,143521,3_merged_2840492,2690650,
b_852965,0,520_merged_2840412,0,0,,148046,2_merged_2840496,2787393,
a_848110,0,617_merged_2840372,0,1,617 KEL-LAC,143521,3_merged_2840492,2690659,
a_848109,0,617_merged_2840372,0,1,617 KEL-LAC,143521,3_merged_2840492,2690658,
b_852959,0,520_merged_2840412,0,0,520 PALO ALTO,148039,2_merged_2840496,2787337,
b_852958,0,520_merged_2840412,0,0,520 PALO ALTO,148039,2_merged_2840496,2787336,
b_852949,0,520_merged_2840412,0,1,,148050,1_merged_2840494,2787335,
b_852961,0,520_merged_2840412,0,0,,148046,2_merged_2840496,2787392,
b_852950,0,520_merged_2840412,0,1,,148052,1_merged_2840494,2787333,
b_852945,0,520_merged_2840412,0,1,,148051,1_merged_2840494,2787332,
b_852955,0,520_merged_2840412,0,1,,148052,1_merged_2840494,2787331,
b_852953,0,520_merged_2840412,0,1,,148051,1_merged_2840494,2787330,
b_852960,0,520_merged_2840412,0,0,,148046,2_merged_2840496,2787395,
b_852716,0,28_merged_2840389,0,0,28 VIA S'CROSS INB,147826,1_merged_2840494,2782879,
b_852961,0,520_merged_2840412,0,0,520 PALO ALTO,148041,2_merged_2840496,2787339,
b_852964,0,520_merged_2840412,0,0,,148046,2_merged_2840496,2787394,
b_852424,0,100_merged_2840419,0,0,,147647,1_merged_2840494,2779251,
b_852431,0,100_merged_2840419,0,0,,147647,1_merged_2840494,2779250,
b_852421,0,100_merged_2840419,0,0,,147647,1_merged_2840494,2779253,
b_852709,0,28_merged_2840389,0,0,28 VIA RICE RD INB,147823,1_merged_2840494,2782878,
b_852429,0,100_merged_2840419,0,0,100 PRIMO UTSA NORTH,147648,1_merged_2840494,2779255,
b_852963,0,520_merged_2840412,0,0,,148046,2_merged_2840496,2787397,
b_852428,0,100_merged_2840419,0,0,,147647,1_merged_2840494,2779257,
b_852432,0,100_merged_2840419,0,0,100 PRIMO UTSA NORTH,147648,1_merged_2840494,2779256,
b_852427,0,100_merged_2840419,0,0,,147647,1_merged_2840494,2779259,
b_852422,0,100_merged_2840419,0,0,100 PRIMO UTSA NORTH,147648,1_merged_2840494,2779258,
b_852959,0,520_merged_2840412,0,0,,148046,2_merged_2840496,2787396,
b_852944,0,520_merged_2840412,0,1,,148056,1_merged_2840494,2787219,
b_852714,0,28_merged_2840389,0,0,28 VIA S'CROSS INB,147826,1_merged_2840494,2782873,
b_852721,0,28_merged_2840389,0,0,28 VIA RICE RD INB,147823,1_merged_2840494,2782872,
b_852715,0,28_merged_2840389,0,0,28 VIA S'CROSS INB,147826,1_merged_2840494,2782871,
b_853297,0,67_merged_2840436,0,0,67 LAREDO/LAS PALMAS OUTB,148319,2_merged_2840496,2793574,
b_853298,0,67_merged_2840436,0,0,67 LAREDO/LAS PALMAS OUTB,148319,2_merged_2840496,2793575,
b_853295,0,67_merged_2840436,0,0,67 LAREDO/LAS PALMAS OUTB,148319,2_merged_2840496,2793576,
b_852716,0,28_merged_2840389,0,0,28 VIA RICE RD INB,147823,1_merged_2840494,2782870,
b_853296,0,67_merged_2840436,0,0,67 LAREDO/LAS PALMAS OUTB,148319,2_merged_2840496,2793570,
b_853297,0,67_merged_2840436,0,0,67 LAREDO/LAS PALMAS OUTB,148319,2_merged_2840496,2793571,
b_853295,0,67_merged_2840436,0,0,67 LAREDO/LAS PALMAS OUTB,148319,2_merged_2840496,2793572,
b_853296,0,67_merged_2840436,0,0,67 LAREDO/LAS PALMAS OUTB,148319,2_merged_2840496,2793573,
b_852712,0,28_merged_2840389,0,0,28 VIA S'CROSS INB,147826,1_merged_2840494,2782877,
b_852614,0,77_merged_2840486,0,1,77 MARTIN INB,148378,3_merged_2840495,2794969,
b_853296,0,67_merged_2840436,0,0,67 LAREDO/LAS PALMAS OUTB,148319,2_merged_2840496,2793578,
b_853300,0,67_merged_2840436,0,0,67 LAREDO/LAS PALMAS OUTB,148319,2_merged_2840496,2793579,
b_852719,0,28_merged_2840389,0,0,28 VIA RICE RD INB,147823,1_merged_2840494,2782876,
a_848010,0,551_merged_2840353,0,0,,143435,3_merged_2840492,2688708,
a_848010,0,551_merged_2840353,0,0,551 LOOPER SKIP CR/NW,143429,3_merged_2840492,2688709,
a_847571,0,3_merged_2840300,0,1,3 SAN PEDRO NORTH STAR,144690,3_merged_2840492,2715118,
a_849182,0,3_merged_2840300,0,1,3 San Pedro Skip/North Star TC,144685,3_merged_2840492,2715119,
a_848007,0,551_merged_2840353,0,0,551 LOOPER SKIP CR/NW,143429,3_merged_2840492,2688700,
a_848007,0,551_merged_2840353,0,0,551 LOOPER SKIP NW/KL,143432,3_merged_2840492,2688701,
a_848009,0,551_merged_2840353,0,0,,143435,3_merged_2840492,2688702,
a_848009,0,551_merged_2840353,0,0,551 LOOPER SKIP CR/NW,143429,3_merged_2840492,2688703,
a_848009,0,551_merged_2840353,0,0,551 LOOPER SKIP NW/KL,143432,3_merged_2840492,2688704,
a_848008,0,551_merged_2840353,0,0,,143435,3_merged_2840492,2688705,
a_848008,0,551_merged_2840353,0,0,551 LOOPER SKIP CR/NW,143429,3_merged_2840492,2688706,
a_848008,0,551_merged_2840353,0,0,551 LOOPER SKIP NW/KL,143432,3_merged_2840492,2688707,
a_847642,0,76_merged_2840376,0,0,76 KEL-LAC PR OUTB,143678,3_merged_2840492,2694028,
a_847643,0,76_merged_2840376,0,0,76 KEL-LAC PR OUTB,143678,3_merged_2840492,2694029,
b_852524,0,34_merged_2840423,0,0,34 - S. ST. MARY'S/BROOKS OUTB,150323,1_merged_2840494,2784734,
b_852514,0,34_merged_2840423,0,0,34 - S. ST. MARY'S/BROOKS OUTB,150323,1_merged_2840494,2784735,
b_852521,0,34_merged_2840423,0,0,34 - S. ST. MARY'S/BROOKS OUTB,150323,1_merged_2840494,2784732,
b_852530,0,34_merged_2840423,0,0,34 - S. ST. MARY'S/BROOKS OUTB,150323,1_merged_2840494,2784733,
b_852515,0,34_merged_2840423,0,0,,147888,1_merged_2840494,2784730,
b_852813,0,305_merged_2840415,0,1,,147876,2_merged_2840496,2784324,
a_847634,0,76_merged_2840376,0,1,76 SKIP SERVICE INB,143684,2_merged_2840493,2694020,
a_847639,0,76_merged_2840376,0,1,76 Old Hwy 90 Skip/Downtown,143685,2_merged_2840493,2694021,
a_847638,0,76_merged_2840376,0,1,76 SKIP SERVICE INB,143684,2_merged_2840493,2694022,
a_847635,0,76_merged_2840376,0,1,76 Old Hwy 90 Skip/Downtown,143685,2_merged_2840493,2694023,
a_847634,0,76_merged_2840376,0,1,76 SKIP SERVICE INB,143684,2_merged_2840493,2694024,
a_847618,0,76_merged_2840376,0,1,76 Old Hwy 90 Skip/Downtown,143681,2_merged_2840493,2694025,
a_847639,0,76_merged_2840376,0,1,76 Old Hwy 90 Skip/Downtown,143682,2_merged_2840493,2694026,
a_847641,0,76_merged_2840376,0,0,76 KEL-LAC PR OUTB,143678,3_merged_2840492,2694027,
b_852458,0,14_merged_2840454,0,1,14 Naco Pass OUTB,147666,1_merged_2840494,2780026,
b_852460,0,14_merged_2840454,0,1,14 Naco Pass OUTB,147664,1_merged_2840494,2780027,
b_852460,0,14_merged_2840454,0,1,14 Naco Pass OUTB,147666,1_merged_2840494,2780024,
b_852454,0,14_merged_2840454,0,1,14 NACO PASS OUTB,147660,1_merged_2840494,2780025,
b_852457,0,14_merged_2840454,0,1,14 Naco Pass OUTB,147664,1_merged_2840494,2780022,
b_852456,0,14_merged_2840454,0,1,Perrin Beitel Outbound,147665,1_merged_2840494,2780023,
b_852457,0,14_merged_2840454,0,1,14 Naco Pass OUTB,147664,1_merged_2840494,2780020,
b_852456,0,14_merged_2840454,0,1,14 Naco Pass OUTB,147668,1_merged_2840494,2780021,
b_852463,0,14_merged_2840454,0,1,14 Naco Pass OUTB,147666,1_merged_2840494,2780028,
b_852459,0,14_merged_2840454,0,1,14 Naco Pass OUTB,147668,1_merged_2840494,2780029,
b_852812,0,305_merged_2840415,0,1,,147876,2_merged_2840496,2784329,
b_852814,0,305_merged_2840415,0,1,,147876,2_merged_2840496,2784328,
a_848130,0,620_merged_2840319,0,0,620 NW VISTA,143535,1_merged_2840491,2691016,
a_848130,0,620_merged_2840319,0,0,620 NW VISTA,143535,1_merged_2840491,2691017,
a_848129,0,620_merged_2840319,0,0,620 NW VISTA,143535,1_merged_2840491,2691014,
a_848129,0,620_merged_2840319,0,0,620 NW VISTA,143535,1_merged_2840491,2691015,
a_848127,0,620_merged_2840319,0,0,620 NW VISTA,143535,1_merged_2840491,2691012,
a_848128,0,620_merged_2840319,0,0,620 NW VISTA,143535,1_merged_2840491,2691013,
a_848128,0,620_merged_2840319,0,0,620 NW VISTA,143535,1_merged_2840491,2691010,
a_848126,0,620_merged_2840319,0,0,620 NW VISTA,143535,1_merged_2840491,2691011,
a_848130,0,620_merged_2840319,0,0,620 NW VISTA,143535,1_merged_2840491,2691018,
a_848128,0,620_merged_2840319,0,1,620 INGRAM T/C,143537,1_merged_2840491,2691019,
a_847413,0,94_merged_2840279,0,1,94 IH10 Express,143763,2_merged_2840493,2695777,
a_847413,0,94_merged_2840279,0,1,94 THE RIM/FIESTA TX/UTSA INB,143761,2_merged_2840493,2695776,
a_847414,0,94_merged_2840279,0,1,94 IH10 Express,143769,2_merged_2840493,2695775,
a_847414,0,94_merged_2840279,0,1,94 IH10 Express,143766,2_merged_2840493,2695774,
a_847414,0,94_merged_2840279,0,1,94 IH10 Express,143763,2_merged_2840493,2695773,
a_847414,0,94_merged_2840279,0,1,94 THE RIM/FIESTA TX/UTSA INB,143761,2_merged_2840493,2695772,
a_847412,0,94_merged_2840279,0,1,94 IH10 Express,143769,2_merged_2840493,2695771,
a_847412,0,94_merged_2840279,0,1,94 IH10 Express,143766,2_merged_2840493,2695770,
a_847413,0,94_merged_2840279,0,1,94 IH10 Express,143769,2_merged_2840493,2695779,
a_847413,0,94_merged_2840279,0,1,94 IH10 Express,143766,2_merged_2840493,2695778,
b_852641,0,268_merged_2840398,0,0,268 Guadalupe/Ceralvo,147810,1_merged_2840494,2782770,
b_853106,0,551_merged_2840464,0,1,551 Looper Skip,148126,3_merged_2840495,2789503,
b_852641,0,268_merged_2840398,0,0,268 Guadalupe/Ceralvo,147810,1_merged_2840494,2782772,
b_853105,0,551_merged_2840464,0,1,551 Looper Skip,148126,3_merged_2840495,2789501,
b_852641,0,268_merged_2840398,0,1,268 Guadalupe/Ceralvo,147811,1_merged_2840494,2782774,
b_852641,0,268_merged_2840398,0,1,268 Guadalupe/Ceralvo,147812,1_merged_2840494,2782775,
b_852645,0,268_merged_2840398,0,0,268 Guadalupe/Ceralvo,147810,2_merged_2840496,2782776,
b_853104,0,551_merged_2840464,0,1,551 Looper Skip,148126,3_merged_2840495,2789505,
b_852645,0,268_merged_2840398,0,0,268 Guadalupe/Ceralvo,147810,2_merged_2840496,2782778,
b_852645,0,268_merged_2840398,0,1,268 Guadalupe/Ceralvo,147811,2_merged_2840496,2782779,
b_853110,0,6_merged_2840446,0,0,6 US 281 Express/Downtown,148130,1_merged_2840494,2789508,
b_853111,0,6_merged_2840446,0,0,6 US 281 EXPRESS INB,148129,1_merged_2840494,2789509,
b_852936,0,515_merged_2840429,0,0,515 MCCRELESS EAST,148019,1_merged_2840494,2786851,
b_852934,0,51_merged_2840400,0,1,,148017,3_merged_2840495,2786850,
b_852936,0,515_merged_2840429,0,0,515 MCCRELESS EAST,148019,1_merged_2840494,2786853,
b_852937,0,515_merged_2840429,0,0,515 MCCRELESS EAST,148019,1_merged_2840494,2786852,
b_852939,0,515_merged_2840429,0,0,515 MCCRELESS EAST,148019,1_merged_2840494,2786855,
b_852938,0,515_merged_2840429,0,0,515 MCCRELESS EAST,148020,1_merged_2840494,2786854,
a_848174,0,648_merged_2840317,0,0,648 N. CENTRAL BAPTIST NB,143603,2_merged_2840493,2692099,
a_848175,0,648_merged_2840317,0,0,648 N. CENTRAL BAPTIST NB,143603,2_merged_2840493,2692098,
a_848174,0,648_merged_2840317,0,0,648 N. CENTRAL BAPTIST NB,143603,2_merged_2840493,2692097,
a_847563,0,24_merged_2840272,0,0,24 E HOUSTON ST EP INB,143079,3_merged_2840492,2681562,
a_848172,0,648_merged_2840317,0,0,648 N. CENTRAL BAPTIST NB,143603,2_merged_2840493,2692095,
a_848175,0,648_merged_2840317,0,0,648 N. CENTRAL BAPTIST NB,143603,2_merged_2840493,2692094,
a_848174,0,648_merged_2840317,0,0,648 N. CENTRAL BAPTIST NB,143603,2_merged_2840493,2692093,
a_848173,0,648_merged_2840317,0,0,648 N. CENTRAL BAPTIST NB,143603,2_merged_2840493,2692092,
a_848168,0,648_merged_2840317,0,1,648 North Star Transit Center,143606,1_merged_2840491,2692091,
a_848170,0,648_merged_2840317,0,1,648 North Star Transit Center,143605,1_merged_2840491,2692090,
a_847559,0,24_merged_2840272,0,0,24 E HOUSTON ST INB,143083,3_merged_2840492,2681561,
b_853310,0,7_merged_2840396,0,0,7 BOTANICAL GARDEN,148338,3_merged_2840495,2794139,
b_853310,0,7_merged_2840396,0,0,7 BOTANICAL GARDEN,148338,3_merged_2840495,2794138,
b_853205,0,617_merged_2840483,0,1,617 KEL-LAC,148205,2_merged_2840496,2791329,
b_853204,0,617_merged_2840483,0,1,617 KEL-LAC,148205,2_merged_2840496,2791328,
b_853308,0,7_merged_2840396,0,1,7 SIGHTSEER SPECIAL/DOWNTOWN,148340,2_merged_2840496,2794135,
b_853309,0,7_merged_2840396,0,1,7 SIGHTSEER SPECIAL/DOWNTOWN,148340,2_merged_2840496,2794134,
b_853308,0,7_merged_2840396,0,1,7 SIGHTSEER SPECIAL/DOWNTOWN,148340,2_merged_2840496,2794137,
b_853309,0,7_merged_2840396,0,1,7 SIGHTSEER SPECIAL/DOWNTOWN,148340,2_merged_2840496,2794136,
b_853308,0,7_merged_2840396,0,1,7 SIGHTSEER SPECIAL/DOWNTOWN,148340,2_merged_2840496,2794131,
b_853309,0,7_merged_2840396,0,1,7 SIGHTSEER SPECIAL/DOWNTOWN,148340,2_merged_2840496,2794130,
b_853308,0,7_merged_2840396,0,1,7 SIGHTSEER SPECIAL/DOWNTOWN,148340,2_merged_2840496,2794133,
b_853309,0,7_merged_2840396,0,1,7 SIGHTSEER SPECIAL/DOWNTOWN,148340,2_merged_2840496,2794132,
b_853202,0,616_merged_2840482,0,1,616 SKY HARBOUR,148201,1_merged_2840494,2791147,
b_853171,0,610_merged_2840480,0,0,610 NW Crossing,148169,3_merged_2840495,2790498,
b_853170,0,610_merged_2840480,0,0,610 NW Crossing,148169,3_merged_2840495,2790499,
b_853171,0,610_merged_2840480,0,0,610 NW Crossing,148169,3_merged_2840495,2790496,
b_853170,0,610_merged_2840480,0,0,610 NW Crossing,148169,3_merged_2840495,2790497,
b_853171,0,610_merged_2840480,0,0,610 NW Crossing,148169,3_merged_2840495,2790494,
b_853170,0,610_merged_2840480,0,0,610 NW Crossing,148169,3_merged_2840495,2790495,
b_853171,0,610_merged_2840480,0,0,610 NW Crossing,148169,3_merged_2840495,2790492,
b_853201,0,616_merged_2840482,0,1,,148200,1_merged_2840494,2791145,
b_853168,0,610_merged_2840480,0,1,610 Ingram T/C,148171,2_merged_2840496,2790490,
b_853170,0,610_merged_2840480,0,0,610 NW Crossing,148169,3_merged_2840495,2790491,
b_853200,0,616_merged_2840482,0,1,616 SKY HARBOUR,148201,1_merged_2840494,2791144,
b_853202,0,616_merged_2840482,0,0,616 KEL-LAC,148198,1_merged_2840494,2791143,
b_853200,0,616_merged_2840482,0,0,616 KEL-LAC,148198,1_merged_2840494,2791142,
a_847322,0,10_merged_2840342,0,0,10 - NACO PASS INB,142944,3_merged_2840492,2678567,
a_847324,0,10_merged_2840342,0,0,10 - NACO PASS INB,142944,3_merged_2840492,2678566,
a_847321,0,10_merged_2840342,0,0,10 - NACO PASS INB,142944,3_merged_2840492,2678565,
a_847326,0,10_merged_2840342,0,0,10 - NACO PASS INB,142944,3_merged_2840492,2678564,
a_847323,0,10_merged_2840342,0,0,10 - NACO PASS INB,142944,3_merged_2840492,2678563,
a_847325,0,10_merged_2840342,0,0,10 - NACO PASS INB,142944,3_merged_2840492,2678562,
a_847322,0,10_merged_2840342,0,0,10 - NACO PASS INB,142944,3_merged_2840492,2678561,
a_847324,0,10_merged_2840342,0,0,10 - NACO PASS INB,142944,3_merged_2840492,2678560,
b_853200,0,616_merged_2840482,0,0,616 KEL-LAC,148198,1_merged_2840494,2791140,
b_852663,0,246_merged_2840416,0,0,246 Commercial South,147782,3_merged_2840495,2782198,
b_852663,0,246_merged_2840416,0,1,246 Commercial North,147784,3_merged_2840495,2782199,
a_847323,0,10_merged_2840342,0,0,10 - NACO PASS INB,142944,3_merged_2840492,2678569,
a_847325,0,10_merged_2840342,0,0,10 - NACO PASS INB,142944,3_merged_2840492,2678568,
b_853155,0,606_merged_2840461,0,0,,148154,3_merged_2840495,2790148,
b_853153,0,606_merged_2840461,0,0,,148156,3_merged_2840495,2790149,
b_853154,0,606_merged_2840461,0,0,,148154,3_merged_2840495,2790140,
b_853155,0,606_merged_2840461,0,0,,148155,3_merged_2840495,2790141,
b_853155,0,606_merged_2840461,0,0,,148154,3_merged_2840495,2790142,
