timetable_id,stop_id,stop_sequence,stop_name,connected_routes
28,2328436,6,Parks Department,CL/Cemetery Lane
28,2328487,7,Cemetery,CL/Cemetery Lane
28,2328503,8,Castle Creek Drive off Cemetery Ln,CL/Cemetery Lane
28,2328505,9,Sierra Vista,CL/Cemetery Lane
28,2328489,10,Silver King,CL/Cemetery Lane
28,2328484,11,Brown House,CL/Cemetery Lane
28,2328453,12,Red Butte,CL/Cemetery Lane
29,2328421,1,Rubey Park,"BG/Burlingame, BM/Buttermilk Ski, CL/Cemetery Lane, CM/Castle Maroon, HC/Hunter Creek, XT/Cross Town"
29,2328448,2,Paepcke Park DV,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
29,2328399,3,Main and 2nd,"BG/Burlingame, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski"
29,2328424,4,Main and 4th,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
29,2328483,5,6th & Main,"CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski"
29,2328436,6,Parks Department,CL/Cemetery Lane
29,2328487,7,Cemetery,CL/Cemetery Lane
29,2328503,8,Castle Creek Drive off Cemetery Ln,CL/Cemetery Lane
29,2328505,9,Sierra Vista,CL/Cemetery Lane
29,2328489,10,Silver King,CL/Cemetery Lane
29,2328484,11,Brown House,CL/Cemetery Lane
29,2328453,12,Red Butte,CL/Cemetery Lane
30,2328453,1,Red Butte,CL/Cemetery Lane
30,2328394,2,Brown House,CL/Cemetery Lane
30,2328395,3,Silver King,CL/Cemetery Lane
30,2328396,4,Alta Vista,CL/Cemetery Lane
30,2328497,5,Park Department Drive,CL/Cemetery Lane
30,2328431,6,7th and Bleeker,"BG/Burlingame, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski"
30,2328534,7,4th & Main Aspen UV,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
30,2328450,8,Main and 2nd ,"BG/Burlingame, BM/Buttermilk Ski, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski"
30,2328449,9,Paepcke Park UV,"BG/Burlingame, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, X/Roaring Fork Local Valley Express"
30,2328400,10,Main and Galena,"BG/Burlingame, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, L/Roaring Fork Valley Local, X/Roaring Fork Local Valley Express"
30,2328454,11,Main and Spring Street,"BG/Burlingame, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, L/Roaring Fork Valley Local"
30,2328437,12,City Market on Spring,"/Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, DR/Mountain Valley Dial-a-Ride, HC/Hunter Creek, L/Roaring Fork Valley Local, X/Roaring Fork Local Valley Express"
30,2328476,13,Gondola,"BG/Burlingame, CL/Cemetery Lane, CM/Castle Maroon, DR/Mountain Valley Dial-a-Ride, HC/Hunter Creek"
30,2328421,14,Rubey Park,"BG/Burlingame, BM/Buttermilk Ski, CL/Cemetery Lane, CM/Castle Maroon, HC/Hunter Creek, XT/Cross Town"
31,2328453,1,Red Butte,CL/Cemetery Lane
31,2328394,2,Brown House,CL/Cemetery Lane
31,2328395,3,Silver King,CL/Cemetery Lane
31,2328396,4,Alta Vista,CL/Cemetery Lane
31,2328497,5,Park Department Drive,CL/Cemetery Lane
31,2328431,6,7th and Bleeker,"BG/Burlingame, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski"
31,2328534,7,4th & Main Aspen UV,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
31,2328450,8,Main and 2nd ,"BG/Burlingame, BM/Buttermilk Ski, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski"
31,2328449,9,Paepcke Park UV,"BG/Burlingame, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, X/Roaring Fork Local Valley Express"
31,2328400,10,Main and Galena,"BG/Burlingame, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, L/Roaring Fork Valley Local, X/Roaring Fork Local Valley Express"
31,2328454,11,Main and Spring Street,"BG/Burlingame, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, L/Roaring Fork Valley Local"
31,2328437,12,City Market on Spring,"/Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, DR/Mountain Valley Dial-a-Ride, HC/Hunter Creek, L/Roaring Fork Valley Local, X/Roaring Fork Local Valley Express"
31,2328476,13,Gondola,"BG/Burlingame, CL/Cemetery Lane, CM/Castle Maroon, DR/Mountain Valley Dial-a-Ride, HC/Hunter Creek"
31,2328421,14,Rubey Park,"BG/Burlingame, BM/Buttermilk Ski, CL/Cemetery Lane, CM/Castle Maroon, HC/Hunter Creek, XT/Cross Town"
32,2328453,1,Red Butte,CL/Cemetery Lane
32,2328394,2,Brown House,CL/Cemetery Lane
32,2328395,3,Silver King,CL/Cemetery Lane
32,2328396,4,Alta Vista,CL/Cemetery Lane
32,2328497,5,Park Department Drive,CL/Cemetery Lane
32,2328431,6,7th and Bleeker,"BG/Burlingame, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski"
32,2328534,7,4th & Main Aspen UV,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
32,2328450,8,Main and 2nd ,"BG/Burlingame, BM/Buttermilk Ski, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski"
32,2328449,9,Paepcke Park UV,"BG/Burlingame, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, X/Roaring Fork Local Valley Express"
32,2328400,10,Main and Galena,"BG/Burlingame, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, L/Roaring Fork Valley Local, X/Roaring Fork Local Valley Express"
32,2328454,11,Main and Spring Street,"BG/Burlingame, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, L/Roaring Fork Valley Local"
32,2328437,12,City Market on Spring,"/Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, DR/Mountain Valley Dial-a-Ride, HC/Hunter Creek, L/Roaring Fork Valley Local, X/Roaring Fork Local Valley Express"
32,2328476,13,Gondola,"BG/Burlingame, CL/Cemetery Lane, CM/Castle Maroon, DR/Mountain Valley Dial-a-Ride, HC/Hunter Creek"
32,2328421,14,Rubey Park,"BG/Burlingame, BM/Buttermilk Ski, CL/Cemetery Lane, CM/Castle Maroon, HC/Hunter Creek, XT/Cross Town"
33,2328421,1,Rubey Park,"BG/Burlingame, BM/Buttermilk Ski, CL/Cemetery Lane, CM/Castle Maroon, HC/Hunter Creek, XT/Cross Town"
33,2328448,2,Paepcke Park DV,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
33,2328399,3,Main and 2nd,"BG/Burlingame, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski"
33,2328424,4,Main and 4th,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
33,2328483,5,6th & Main,"CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski"
33,2328436,6,Parks Department,CL/Cemetery Lane
33,2328487,7,Cemetery,CL/Cemetery Lane
33,2328503,8,Castle Creek Drive off Cemetery Ln,CL/Cemetery Lane
33,2328505,9,Sierra Vista,CL/Cemetery Lane
33,2328489,10,Silver King,CL/Cemetery Lane
33,2328484,11,Brown House,CL/Cemetery Lane
33,2328453,12,Red Butte,CL/Cemetery Lane
34,2328421,1,Rubey Park,"BG/Burlingame, BM/Buttermilk Ski, CL/Cemetery Lane, CM/Castle Maroon, HC/Hunter Creek, XT/Cross Town"
34,2328448,2,Paepcke Park DV,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
34,2328399,3,Main and 2nd,"BG/Burlingame, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski"
34,2328424,4,Main and 4th,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
34,2328483,5,6th & Main,"CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski"
34,2328436,6,Parks Department,CL/Cemetery Lane
34,2328487,7,Cemetery,CL/Cemetery Lane
34,2328503,8,Castle Creek Drive off Cemetery Ln,CL/Cemetery Lane
34,2328505,9,Sierra Vista,CL/Cemetery Lane
34,2328489,10,Silver King,CL/Cemetery Lane
34,2328484,11,Brown House,CL/Cemetery Lane
34,2328453,12,Red Butte,CL/Cemetery Lane
35,2328421,1,Rubey Park,"BG/Burlingame, BM/Buttermilk Ski, CL/Cemetery Lane, CM/Castle Maroon, HC/Hunter Creek, XT/Cross Town"
35,2328448,2,Paepcke Park DV,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
35,2328399,3,Main and 2nd,"BG/Burlingame, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski"
35,2328424,4,Main and 4th,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
35,2328483,5,6th & Main,"CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski"
35,2328436,6,Parks Department,CL/Cemetery Lane
35,2328487,7,Cemetery,CL/Cemetery Lane
35,2328503,8,Castle Creek Drive off Cemetery Ln,CL/Cemetery Lane
35,2328505,9,Sierra Vista,CL/Cemetery Lane
35,2328489,10,Silver King,CL/Cemetery Lane
35,2328484,11,Brown House,CL/Cemetery Lane
35,2328453,12,Red Butte,CL/Cemetery Lane
36,2328453,1,Red Butte,CL/Cemetery Lane
36,2328394,2,Brown House,CL/Cemetery Lane
36,2328395,3,Silver King,CL/Cemetery Lane
36,2328396,4,Alta Vista,CL/Cemetery Lane
36,2328497,5,Park Department Drive,CL/Cemetery Lane
36,2328431,6,7th and Bleeker,"BG/Burlingame, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski"
36,2328534,7,4th & Main Aspen UV,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
36,2328450,8,Main and 2nd ,"BG/Burlingame, BM/Buttermilk Ski, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski"
36,2328449,9,Paepcke Park UV,"BG/Burlingame, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, X/Roaring Fork Local Valley Express"
36,2328400,10,Main and Galena,"BG/Burlingame, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, L/Roaring Fork Valley Local, X/Roaring Fork Local Valley Express"
36,2328454,11,Main and Spring Street,"BG/Burlingame, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, L/Roaring Fork Valley Local"
36,2328437,12,City Market on Spring,"/Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, DR/Mountain Valley Dial-a-Ride, HC/Hunter Creek, L/Roaring Fork Valley Local, X/Roaring Fork Local Valley Express"
36,2328476,13,Gondola,"BG/Burlingame, CL/Cemetery Lane, CM/Castle Maroon, DR/Mountain Valley Dial-a-Ride, HC/Hunter Creek"
36,2328421,14,Rubey Park,"BG/Burlingame, BM/Buttermilk Ski, CL/Cemetery Lane, CM/Castle Maroon, HC/Hunter Creek, XT/Cross Town"
37,2328453,1,Red Butte,CL/Cemetery Lane
37,2328394,2,Brown House,CL/Cemetery Lane
37,2328395,3,Silver King,CL/Cemetery Lane
37,2328396,4,Alta Vista,CL/Cemetery Lane
37,2328497,5,Park Department Drive,CL/Cemetery Lane
37,2328431,6,7th and Bleeker,"BG/Burlingame, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski"
37,2328534,7,4th & Main Aspen UV,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
37,2328450,8,Main and 2nd ,"BG/Burlingame, BM/Buttermilk Ski, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski"
37,2328449,9,Paepcke Park UV,"BG/Burlingame, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, X/Roaring Fork Local Valley Express"
37,2328400,10,Main and Galena,"BG/Burlingame, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, L/Roaring Fork Valley Local, X/Roaring Fork Local Valley Express"
37,2328454,11,Main and Spring Street,"BG/Burlingame, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, L/Roaring Fork Valley Local"
37,2328437,12,City Market on Spring,"/Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, DR/Mountain Valley Dial-a-Ride, HC/Hunter Creek, L/Roaring Fork Valley Local, X/Roaring Fork Local Valley Express"
37,2328476,13,Gondola,"BG/Burlingame, CL/Cemetery Lane, CM/Castle Maroon, DR/Mountain Valley Dial-a-Ride, HC/Hunter Creek"
37,2328421,14,Rubey Park,"BG/Burlingame, BM/Buttermilk Ski, CL/Cemetery Lane, CM/Castle Maroon, HC/Hunter Creek, XT/Cross Town"
38,2328453,1,Red Butte,CL/Cemetery Lane
38,2328394,2,Brown House,CL/Cemetery Lane
38,2328395,3,Silver King,CL/Cemetery Lane
38,2328396,4,Alta Vista,CL/Cemetery Lane
38,2328497,5,Park Department Drive,CL/Cemetery Lane
38,2328431,6,7th and Bleeker,"BG/Burlingame, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski"
38,2328534,7,4th & Main Aspen UV,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
38,2328450,8,Main and 2nd ,"BG/Burlingame, BM/Buttermilk Ski, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski"
38,2328449,9,Paepcke Park UV,"BG/Burlingame, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, X/Roaring Fork Local Valley Express"
38,2328400,10,Main and Galena,"BG/Burlingame, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, L/Roaring Fork Valley Local, X/Roaring Fork Local Valley Express"
38,2328454,11,Main and Spring Street,"BG/Burlingame, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, L/Roaring Fork Valley Local"
38,2328437,12,City Market on Spring,"/Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, DR/Mountain Valley Dial-a-Ride, HC/Hunter Creek, L/Roaring Fork Valley Local, X/Roaring Fork Local Valley Express"
38,2328476,13,Gondola,"BG/Burlingame, CL/Cemetery Lane, CM/Castle Maroon, DR/Mountain Valley Dial-a-Ride, HC/Hunter Creek"
38,2328421,14,Rubey Park,"BG/Burlingame, BM/Buttermilk Ski, CL/Cemetery Lane, CM/Castle Maroon, HC/Hunter Creek, XT/Cross Town"
39,2328539,1,Aspen Club,XT/Cross Town
39,2328421,2,Rubey Park,"BG/Burlingame, BM/Buttermilk Ski, CL/Cemetery Lane, CM/Castle Maroon, HC/Hunter Creek, XT/Cross Town"
39,2328538,3,Music Tent,XT/Cross Town
40,2328539,1,Aspen Club,XT/Cross Town
40,2328421,2,Rubey Park,"BG/Burlingame, BM/Buttermilk Ski, CL/Cemetery Lane, CM/Castle Maroon, HC/Hunter Creek, XT/Cross Town"
40,2328538,3,Music Tent,XT/Cross Town
41,2328539,1,Aspen Club,XT/Cross Town
41,2328421,2,Rubey Park,"BG/Burlingame, BM/Buttermilk Ski, CL/Cemetery Lane, CM/Castle Maroon, HC/Hunter Creek, XT/Cross Town"
41,2328538,3,Music Tent,XT/Cross Town
42,2328538,1,Music Tent,XT/Cross Town
42,2328506,2,Rubey Park South,"DR/Mountain Valley Dial-a-Ride, XT/Cross Town"
42,2328539,3,Aspen Club,XT/Cross Town
43,2328538,1,Music Tent,XT/Cross Town
43,2328506,2,Rubey Park South,"DR/Mountain Valley Dial-a-Ride, XT/Cross Town"
43,2328539,3,Aspen Club,XT/Cross Town
44,2328538,1,Music Tent,XT/Cross Town
44,2328506,2,Rubey Park South,"DR/Mountain Valley Dial-a-Ride, XT/Cross Town"
44,2328539,3,Aspen Club,XT/Cross Town
45,2328510,1,27th Street South Glenwood Station,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
45,2328405,2,20th & Grand DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
45,2328407,3,14th & Grand,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
45,2328573,4,9th & Colorado DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
45,2328432,5,8th Street/Court House DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
45,2328438,6,Glenwood Community Center DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
45,2328485,7,Target DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
45,2328420,8,Glenwood Park & Ride DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
45,2328411,9,West Glenwood Mall,"HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley"
45,2328359,10,New Castle Convenience Stores,HGB/Hogback
45,2328358,11,New Castle 6th Street,HGB/Hogback
45,2328486,12,Silt Coop,HGB/Hogback
45,2328357,13,Silt 7th Street & Highway 6,HGB/Hogback
45,2328355,14,Rifle Cottonwood,HGB/Hogback
45,2328353,15,Railroad and 1st (US 6),HGB/Hogback
45,2328351,16,Railroad and 4th Street,HGB/Hogback
45,2328472,17,Metro Park,HGB/Hogback
46,2328510,1,27th Street South Glenwood Station,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
46,2328405,2,20th & Grand DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
46,2328407,3,14th & Grand,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
46,2328573,4,9th & Colorado DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
46,2328432,5,8th Street/Court House DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
46,2328438,6,Glenwood Community Center DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
46,2328485,7,Target DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
46,2328420,8,Glenwood Park & Ride DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
46,2328411,9,West Glenwood Mall,"HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley"
46,2328359,10,New Castle Convenience Stores,HGB/Hogback
46,2328358,11,New Castle 6th Street,HGB/Hogback
46,2328486,12,Silt Coop,HGB/Hogback
46,2328357,13,Silt 7th Street & Highway 6,HGB/Hogback
46,2328355,14,Rifle Cottonwood,HGB/Hogback
46,2328353,15,Railroad and 1st (US 6),HGB/Hogback
46,2328351,16,Railroad and 4th Street,HGB/Hogback
46,2328472,17,Metro Park,HGB/Hogback
47,2328510,1,27th Street South Glenwood Station,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
47,2328405,2,20th & Grand DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
47,2328407,3,14th & Grand,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
47,2328573,4,9th & Colorado DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
47,2328432,5,8th Street/Court House DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
47,2328438,6,Glenwood Community Center DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
47,2328485,7,Target DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
47,2328420,8,Glenwood Park & Ride DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
47,2328411,9,West Glenwood Mall,"HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley"
47,2328359,10,New Castle Convenience Stores,HGB/Hogback
47,2328358,11,New Castle 6th Street,HGB/Hogback
47,2328486,12,Silt Coop,HGB/Hogback
47,2328357,13,Silt 7th Street & Highway 6,HGB/Hogback
47,2328355,14,Rifle Cottonwood,HGB/Hogback
47,2328353,15,Railroad and 1st (US 6),HGB/Hogback
47,2328351,16,Railroad and 4th Street,HGB/Hogback
47,2328472,17,Metro Park,HGB/Hogback
48,2328472,1,Metro Park,HGB/Hogback
48,2328473,2,Railroad and 5th Street,HGB/Hogback
48,2328352,3,Rifle Park & Ride,HGB/Hogback
48,2328354,4,Rifle Cottonwood,HGB/Hogback
48,2328356,5,Silt 7th Street & Highway 6,HGB/Hogback
48,2328491,6,Silt Coop,HGB/Hogback
48,2328492,7,NC 6th & Main,HGB/Hogback
48,2328493,8,New Castle Conv. Stores UV,HGB/Hogback
48,2328411,9,West Glenwood Mall,"HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley"
48,2328495,10,Glenwood Park & Ride UV,"HGB/Hogback, L/Roaring Fork Valley Local"
48,2328523,11,Target UV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
