route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
801,RSEP21-801-1_Weekday-10,54309366,,0,101,801NB_120323
801,RSEP21-801-1_Weekday-10,54309367,,0,103,801NB_120323
801,RSEP21-801-1_Weekday-10,54309368,,0,110,801NB_120323
801,RSEP21-801-1_Weekday-10,54309369,,0,109,801NB_120323
801,RSEP21-801-1_Weekday-10,54309370,,0,105,801NB_120323
801,RSEP21-801-1_Weekday-10,54309371,,0,106,801NB_120323
801,RSEP21-801-1_Weekday-10,54309372,,0,107,801NB_120323
801,RSEP21-801-1_Weekday-10,54309373,,0,111,801NB_120323
801,RSEP21-801-1_Weekday-10,54309374,,0,102,801NB_120323
801,RSEP21-801-1_Weekday-10,54309375,,0,109,801NB_120323
801,RSEP21-801-1_Weekday-10,54309376,,0,108,801NB_120323
801,RSEP21-801-1_Weekday-10,54309377,,0,101,801NB_120323
801,RSEP21-801-1_Weekday-10,54309378,,0,110,801NB_120323
801,RSEP21-801-1_Weekday-10,54309379,,1,104,801SB_120323
801,RSEP21-801-1_Weekday-10,54309380,,1,113,801SB_120323
801,RSEP21-801-1_Weekday-10,54309381,,1,103,801SB_120323
801,RSEP21-801-1_Weekday-10,54309382,,1,107,801SB_120323
801,RSEP21-801-1_Weekday-10,54309383,,1,111,801SB_120323
801,RSEP21-801-1_Weekday-10,54309384,,1,106,801SB_120323
801,RSEP21-801-1_Weekday-10,54309385,,1,108,801SB_120323
801,RSEP21-801-1_Weekday-10,54309386,,1,101,801SB_120323
801,RSEP21-801-1_Weekday-10,54309387,,1,110,801SB_120323
801,RSEP21-801-1_Weekday-10,54309388,,1,102,801SB_120323
801,RSEP21-801-1_Weekday-10,54309389,,1,109,801SB_120323
801,RSEP21-801-1_Weekday-10,54309390,,1,104,801SB_120323
801,RSEP21-801-1_Weekday-10,54309391,,1,106,801SB_120323
801,RSEP21-801-1_Weekday-10,54309392,,1,103,801SB_120323
801,RSEP21-801-1_Weekday-10,54309393,,1,107,801SB_120323
801,RSEP21-801-1_Weekday-10,54309394,,1,111,801SB_120323
801,RSEP21-801-1_Weekday-10,54309395,,1,108,801SB_120323
801,RSEP21-801-1_Weekday-10,54309396,,1,110,801SB_120323
801,RSEP21-801-1_Weekday-10,54309397,,1,101,801SB_120323
801,RSEP21-801-1_Weekday-10,54309398,,1,104,801SB_120323
801,RSEP21-801-1_Weekday-10,54309399,,1,102,801SB_120323
801,RSEP21-801-1_Weekday-10,54309400,,1,109,801SB_120323
801,RSEP21-801-1_Weekday-10,54309401,,1,110,801SB_120323
801,RSEP21-801-1_Weekday-10,54309402,,1,109,801SB_120323
801,RSEP21-801-1_Weekday-10,54309403,,0,114,801NB_120323
801,RSEP21-801-1_Weekday-10,54309404,,0,115,801NB_120323
801,RSEP21-801-1_Weekday-10,54309405,,0,105,801NB_120323
801,RSEP21-801-1_Weekday-10,54309406,,0,107,801NB_120323
801,RSEP21-801-1_Weekday-10,54309407,,0,106,801NB_120323
801,RSEP21-801-1_Weekday-10,54309408,,0,102,801NB_120323
801,RSEP21-801-1_Weekday-10,54309409,,0,110,801NB_120323
801,RSEP21-801-1_Weekday-10,54309410,,0,109,801NB_120323
801,RSEP21-801-1_Weekday-10,54309411,,0,114,801NB_120323
801,RSEP21-801-1_Weekday-10,54309412,,1,105,801SB_120323
801,RSEP21-801-1_Weekday-10,54309413,,0,103,801NB_120323
801,RSEP21-801-1_Weekday-10,54309414,,0,105,801NB_120323
801,RSEP21-801-1_Weekday-10,54309415,,0,111,801NB_120323
801,RSEP21-801-1_Weekday-10,54309416,,0,101,801NB_120323
801,RSEP21-801-1_Weekday-10,54309417,,0,108,801NB_120323
801,RSEP21-801-1_Weekday-10,54309418,,0,104,801NB_120323
801,RSEP21-801-1_Weekday-10,54309419,,1,106,801SB_120323
801,RSEP21-801-1_Weekday-10,54309420,,0,107,801NB_120323
801,RSEP21-801-1_Weekday-10,54309421,,1,105,801SB_120323
801,RSEP21-801-1_Weekday-10,54309422,,1,103,801SB_120323
801,RSEP21-801-1_Weekday-10,54309423,,1,107,801SB_120323
801,RSEP21-801-1_Weekday-10,54309424,,1,108,801SB_120323
801,RSEP21-801-1_Weekday-10,54309425,,1,103,801SB_120323
801,RSEP21-801-1_Weekday-10,54309426,,1,101,801SB_120323
801,RSEP21-801-1_Weekday-10,54309427,,1,102,801SB_120323
801,RSEP21-801-1_Weekday-10,54309428,,1,111,801SB_120323
801,RSEP21-801-1_Weekday-10,54309429,,1,109,801SB_120323
801,RSEP21-801-1_Weekday-10,54309430,,1,111,801SB_120323
801,RSEP21-801-1_Weekday-10,54309431,,1,107,801SB_120323
801,RSEP21-801-1_Weekday-10,54309432,,1,108,801SB_120323
801,RSEP21-801-1_Weekday-10,54309433,,1,109,801SB_120323
801,RSEP21-801-1_Weekday-10,54309434,,1,107,801SB_120323
801,RSEP21-801-1_Weekday-10,54309435,,1,102,801SB_120323
801,RSEP21-801-1_Weekday-10,54309436,,1,110,801SB_120323
801,RSEP21-801-1_Weekday-10,54309437,,1,114,801SB_120323
801,RSEP21-801-1_Weekday-10,54309438,,1,105,801SB_120323
801,RSEP21-801-1_Weekday-10,54309439,,1,106,801SB_120323
801,RSEP21-801-1_Weekday-10,54309440,,1,106,801SB_120323
801,RSEP21-801-1_Weekday-10,54309441,,1,115,801SB_120323
801,RSEP21-801-1_Weekday-10,54309442,,1,101,801SB_120323
801,RSEP21-801-1_Weekday-10,54309443,,1,104,801SB_120323
801,RSEP21-801-1_Weekday-10,54309444,,1,111,801SB_120323
801,RSEP21-801-1_Weekday-10,54309445,,0,111,801NB_120323
801,RSEP21-801-1_Weekday-10,54309446,,0,106,801NB_120323
801,RSEP21-801-1_Weekday-10,54309447,,0,108,801NB_120323
801,RSEP21-801-1_Weekday-10,54309448,,0,101,801NB_120323
801,RSEP21-801-1_Weekday-10,54309449,,0,104,801NB_120323
801,RSEP21-801-1_Weekday-10,54309450,,0,109,801NB_120323
801,RSEP21-801-1_Weekday-10,54309451,,0,102,801NB_120323
801,RSEP21-801-1_Weekday-10,54309452,,0,114,801NB_120323
801,RSEP21-801-1_Weekday-10,54309453,,1,103,801SB_120323
806,RSEP21-801-1_Weekday-10,54309454,,1,603,806SB_160306
801,RSEP21-801-1_Weekday-10,54309456,,1,105,801SB_120323
806,RSEP21-801-1_Weekday-10,54309457,,1,605,806SB_160306
806,RSEP21-801-1_Weekday-10,54309458,,1,608,806SB_160306
806,RSEP21-801-1_Weekday-10,54309459,,1,609,806SB_160306
806,RSEP21-801-1_Weekday-10,54309460,,1,610,806SB_160306
806,RSEP21-801-1_Weekday-10,54309461,,1,601,806SB_160306
806,RSEP21-801-1_Weekday-10,54309462,,1,604,806SB_160306
806,RSEP21-801-1_Weekday-10,54309463,,1,606,806SB_160306
806,RSEP21-801-1_Weekday-10,54309464,,1,605,806SB_160306
806,RSEP21-801-1_Weekday-10,54309465,,1,608,806SB_160306
806,RSEP21-801-1_Weekday-10,54309466,,1,602,806SB_160306
806,RSEP21-801-1_Weekday-10,54309467,,1,602,806SB_160306
806,RSEP21-801-1_Weekday-10,54309468,,1,609,806SB_160306
806,RSEP21-801-1_Weekday-10,54309469,,1,605,806SB_160306
806,RSEP21-801-1_Weekday-10,54309470,,1,606,806SB_160306
806,RSEP21-801-1_Weekday-10,54309471,,1,604,806SB_160306
806,RSEP21-801-1_Weekday-10,54309472,,1,613,806SB_160306
806,RSEP21-801-1_Weekday-10,54309473,,1,603,806SB_160306
806,RSEP21-801-1_Weekday-10,54309474,,1,604,806SB_160306
806,RSEP21-801-1_Weekday-10,54309475,,1,613,806SB_160306
806,RSEP21-801-1_Weekday-10,54309476,,1,607,806SB_160306
806,RSEP21-801-1_Weekday-10,54309477,,1,602,806SB_160306
806,RSEP21-801-1_Weekday-10,54309478,,1,603,806SB_160306
806,RSEP21-801-1_Weekday-10,54309479,,1,610,806SB_160306
806,RSEP21-801-1_Weekday-10,54309480,,0,605,806NB_160306
806,RSEP21-801-1_Weekday-10,54309481,,0,601,806NB_160306
806,RSEP21-801-1_Weekday-10,54309482,,0,611,806NB_160306
806,RSEP21-801-1_Weekday-10,54309483,,0,604,806NB_160306
806,RSEP21-801-1_Weekday-10,54309484,,0,608,806NB_160306
806,RSEP21-801-1_Weekday-10,54309485,,0,603,806NB_160306
806,RSEP21-801-1_Weekday-10,54309486,,0,610,806NB_160306
806,RSEP21-801-1_Weekday-10,54309487,,0,606,806NB_160306
806,RSEP21-801-1_Weekday-10,54309488,,0,608,806NB_160306
806,RSEP21-801-1_Weekday-10,54309489,,0,610,806NB_160306
806,RSEP21-801-1_Weekday-10,54309490,,0,614,806NB_160306
806,RSEP21-801-1_Weekday-10,54309491,,0,606,806NB_160306
806,RSEP21-801-1_Weekday-10,54309492,,0,608,806NB_160306
806,RSEP21-801-1_Weekday-10,54309493,,0,602,806NB_160306
806,RSEP21-801-1_Weekday-10,54309494,,0,609,806NB_160306
806,RSEP21-801-1_Weekday-10,54309495,,0,610,806NB_160306
806,RSEP21-801-1_Weekday-10,54309496,,0,605,806NB_160306
806,RSEP21-801-1_Weekday-10,54309497,,0,607,806NB_160306
806,RSEP21-801-1_Weekday-10,54309498,,0,601,806NB_160306
806,RSEP21-801-1_Weekday-10,54309499,,0,606,806NB_160306
806,RSEP21-801-1_Weekday-10,54309500,,0,605,806NB_160306
806,RSEP21-801-1_Weekday-10,54309501,,0,601,806NB_160306
806,RSEP21-801-1_Weekday-10,54309502,,0,608,806NB_160306
806,RSEP21-801-1_Weekday-10,54309504,,0,614,806NB_160306
801,RSEP21-801-1_Weekday-10,54309505,,0,108,801NB_120323
806,RSEP21-801-1_Weekday-10,54309506,,1,612,806SB_160306
801,RSEP21-801-1_Weekday-10,54309507,,0,103,801NB_120323
801,RSEP21-801-1_Weekday-10,54309508,,0,106,801NB_120323
806,RSEP21-801-1_Weekday-10,54309509,,1,603,806SB_160306
801,RSEP21-801-1_Weekday-10,54309510,,1,105,801SB_120323
801,RSEP21-801-1_Weekday-10,54309511,,0,104,801NB_120323
801,RSEP21-801-1_Weekday-10,54309513,,1,108,801SB_120323
801,RSEP21-801-1_Weekday-10,54309514,,0,107,801NB_120323
806,RSEP21-801-1_Weekday-10,54309515,,0,611,806NB_160306
801,RSEP21-801-1_Weekday-10,54309516,,0,103,801NB_120323
801,RSEP21-801-1_Weekday-10,54309517,,1,114,801SB_120323
801,RSEP21-801-1_Weekday-10,54309518,,1,104,801SB_120323
806,RSEP21-801-1_Weekday-10,54309519,,1,609,806SB_160306
806,RSEP21-801-1_Weekday-10,54309520,,1,604,806SB_160306
801,RSEP21-801-1_Weekday-10,54309521,,0,104,801NB_120323
801,RSEP21-801-1_Weekday-10,54309522,,0,115,801NB_120323
806,RSEP21-801-1_Weekday-10,54309523,,1,605,806SB_160306
801,RSEP21-801-1_Weekday-10,54309524,,1,102,801SB_120323
801,RSEP21-801-1_Weekday-10,54309525,,1,103,801SB_120323
801,RSEP21-801-1_Weekday-10,54309526,,0,115,801NB_120323
801,RSEP21-801-1_Weekday-10,54309527,,0,111,801NB_120323
801,RSEP21-801-1_Weekday-10,54309528,,0,103,801NB_120323
801,RSEP21-801-1_Weekday-10,54309529,,0,102,801NB_120323
801,RSEP21-801-1_Weekday-10,54309530,,0,104,801NB_120323
801,RSEP21-801-1_Weekday-10,54309531,,0,114,801NB_120323
801,RSEP21-801-1_Weekday-10,54309532,,0,103,801NB_120323
801,RSEP21-801-1_Weekday-10,54309533,,0,111,801NB_120323
801,RSEP21-801-1_Weekday-10,54309534,,0,106,801NB_120323
801,RSEP21-801-1_Weekday-10,54309535,,0,102,801NB_120323
801,RSEP21-801-1_Weekday-10,54309536,,1,109,801SB_120323
801,RSEP21-801-1_Weekday-10,54309537,,0,104,801NB_120323
801,RSEP21-801-1_Weekday-10,54309538,,0,111,801NB_120323
801,RSEP21-801-1_Weekday-10,54309539,,1,104,801SB_120323
801,RSEP21-801-1_Weekday-10,54309540,,1,114,801SB_120323
801,RSEP21-801-1_Weekday-10,54309541,,1,111,801SB_120323
801,RSEP21-801-1_Weekday-10,54309542,,1,115,801SB_120323
801,RSEP21-801-1_Weekday-10,54309543,,1,103,801SB_120323
801,RSEP21-801-1_Weekday-10,54309544,,1,106,801SB_120323
801,RSEP21-801-1_Weekday-10,54309545,,1,114,801SB_120323
801,RSEP21-801-1_Weekday-10,54309546,,1,103,801SB_120323
801,RSEP21-801-1_Weekday-10,54309547,,1,102,801SB_120323
806,RSEP21-801-1_Weekday-10,54309548,,1,606,806SB_160306
801,RSEP21-801-1_Weekday-10,54309549,,1,104,801SB_120323
801,RSEP21-801-1_Weekday-10,54309550,,1,111,801SB_120323
801,RSEP21-801-1_Weekday-10,54309551,,1,106,801SB_120323
806,RSEP21-801-1_Weekday-10,54309552,,1,608,806SB_160306
806,RSEP21-801-1_Weekday-10,54309553,,1,604,806SB_160306
806,RSEP21-801-1_Weekday-10,54309554,,1,603,806SB_160306
806,RSEP21-801-1_Weekday-10,54309555,,1,609,806SB_160306
806,RSEP21-801-1_Weekday-10,54309556,,1,605,806SB_160306
806,RSEP21-801-1_Weekday-10,54309557,,1,607,806SB_160306
806,RSEP21-801-1_Weekday-10,54309558,,1,608,806SB_160306
806,RSEP21-801-1_Weekday-10,54309559,,1,605,806SB_160306
806,RSEP21-801-1_Weekday-10,54309560,,1,603,806SB_160306
806,RSEP21-801-1_Weekday-10,54309561,,0,607,806NB_160306
806,RSEP21-801-1_Weekday-10,54309562,,1,609,806SB_160306
806,RSEP21-801-1_Weekday-10,54309563,,1,607,806SB_160306
806,RSEP21-801-1_Weekday-10,54309564,,0,608,806NB_160306
806,RSEP21-801-1_Weekday-10,54309565,,0,604,806NB_160306
806,RSEP21-801-1_Weekday-10,54309566,,0,605,806NB_160306
806,RSEP21-801-1_Weekday-10,54309567,,0,603,806NB_160306
806,RSEP21-801-1_Weekday-10,54309568,,0,609,806NB_160306
806,RSEP21-801-1_Weekday-10,54309569,,0,605,806NB_160306
806,RSEP21-801-1_Weekday-10,54309570,,0,607,806NB_160306
806,RSEP21-801-1_Weekday-10,54309571,,0,608,806NB_160306
806,RSEP21-801-1_Weekday-10,54309572,,0,603,806NB_160306
806,RSEP21-801-1_Weekday-10,54309573,,0,609,806NB_160306
806,RSEP21-801-1_Weekday-10,54309574,,0,609,806NB_160306
806,RSEP21-801-1_Weekday-10,54309575,,1,602,806SB_160306
806,RSEP21-801-1_Weekday-10,54309576,,1,601,806SB_160306
801,RSEP21-801-1_Weekday-10,54309577,,1,115,801SB_120323
806,RSEP21-801-1_Weekday-10,54309578,,1,611,806SB_160306
801,RSEP21-801-1_Weekday-10,54309579,,1,104,801SB_120323
806,RSEP21-801-1_Weekday-10,54309580,,0,604,806NB_160306
806,RSEP21-801-1_Weekday-10,54309581,,0,612,806NB_160306
806,RSEP21-801-1_Weekday-10,54309582,,0,603,806NB_160306
806,RSEP21-801-1_Weekday-10,54309583,,0,602,806NB_160306
806,RSEP21-801-1_Weekday-10,54309584,,1,611,806SB_160306
806,RSEP21-801-1_Weekday-10,54309585,,0,605,806NB_160306
806,RSEP21-801-1_Weekday-10,54309586,,0,609,806NB_160306
806,RSEP21-801-1_Weekday-10,54309587,,1,601,806SB_160306
806,RSEP21-801-1_Weekday-10,54309588,,1,607,806SB_160306
806,RSEP21-801-1_Weekday-10,54309589,,1,610,806SB_160306
806,RSEP21-801-1_Weekday-10,54309590,,0,604,806NB_160306
806,RSEP21-801-1_Weekday-10,54309591,,1,601,806SB_160306
806,RSEP21-801-1_Weekday-10,54309592,,0,605,806NB_160306
806,RSEP21-801-1_Weekday-10,54309593,,0,607,806NB_160306
806,RSEP21-801-1_Weekday-10,54309594,,1,602,806SB_160306
806,RSEP21-801-1_Weekday-10,54309595,,0,608,806NB_160306
806,RSEP21-801-1_Weekday-10,54309596,,0,602,806NB_160306
801,RSEP21-801-1_Weekday-10,54309603,,0,102,801NB_120323
801,RSEP21-801-1_Weekday-10,54309604,,1,105,801SB_120323
801,RSEP21-801-1_Weekday-10,54309605,,1,112,801SB_120323
806,RSEP21-801-1_Weekday-10,54309607,,1,612,806SB_160306
801,RSEP21-801-1_Weekday-10,54309608,,1,110,801SB_120323
801,RSEP21-801-1_Weekday-10,54309609,,0,105,801NB_120323
801,RSEP21-801-1_Weekday-10,54309610,,1,105,801SB_120323
801,RSEP21-801-1_Weekday-10,54309642,,0,105,801NB_120323
801,RSEP21-801-1_Weekday-10,54309646,,1,102,801SB_120323
801,RSEP21-801-1_Weekday-10,54309647,,0,104,801NB_120323
801,RSEP21-801-1_Weekday-10,54309648,,1,104,801SB_120323
801,RSEP21-801-1_Weekday-10,54309649,,0,103,801NB_120323
806,RSEP21-801-1_Weekday-10,54309650,,1,606,806SB_160306
806,RSEP21-801-1_Weekday-10,54309651,,0,606,806NB_160306
801,RSEP21-801-1_Weekday-10,54309656,,1,106,801SB_120323
801,RSEP21-801-1_Weekday-10,54309669,,1,101,801SB_120323
801,RSEP21-801-1_Weekday-10,54309671,,0,102,801NB_120323
801,RSEP21-801-1_Weekday-10,54309681,,0,116,801NB_120323
801,RSEP21-801-1_Weekday-90,54166071,,0,115,801NB_120323
801,RSEP21-801-1_Weekday-90,54166072,,0,114,801NB_120323
806,RSEP21-801-1_Weekday-90,54166073,,1,604,806SB_160306
806,RSEP21-801-1_Weekday-90,54166074,,1,608,806SB_160306
806,RSEP21-801-1_Weekday-90,54166075,,0,604,806NB_160306
806,RSEP21-801-1_Weekday-90,54166076,,1,607,806SB_160306
806,RSEP21-801-1_Weekday-90,54166077,,1,612,806SB_160306
806,RSEP21-801-1_Weekday-90,54166078,,1,607,806SB_160306
806,RSEP21-801-1_Weekday-90,54166079,,1,611,806SB_160306
806,RSEP21-801-1_Weekday-90,54166080,,1,603,806SB_160306
806,RSEP21-801-1_Weekday-90,54166081,,1,610,806SB_160306
806,RSEP21-801-1_Weekday-90,54166082,,1,604,806SB_160306
806,RSEP21-801-1_Weekday-90,54166083,,1,607,806SB_160306
806,RSEP21-801-1_Weekday-90,54166084,,1,601,806SB_160306
806,RSEP21-801-1_Weekday-90,54166085,,1,602,806SB_160306
806,RSEP21-801-1_Weekday-90,54166086,,1,603,806SB_160306
806,RSEP21-801-1_Weekday-90,54166087,,1,608,806SB_160306
806,RSEP21-801-1_Weekday-90,54166088,,1,609,806SB_160306
806,RSEP21-801-1_Weekday-90,54166089,,1,605,806SB_160306
806,RSEP21-801-1_Weekday-90,54166090,,1,610,806SB_160306
806,RSEP21-801-1_Weekday-90,54166091,,1,604,806SB_160306
806,RSEP21-801-1_Weekday-90,54166092,,1,606,806SB_160306
806,RSEP21-801-1_Weekday-90,54166093,,1,602,806SB_160306
806,RSEP21-801-1_Weekday-90,54166094,,1,607,806SB_160306
806,RSEP21-801-1_Weekday-90,54166095,,1,601,806SB_160306
806,RSEP21-801-1_Weekday-90,54166096,,1,608,806SB_160306
806,RSEP21-801-1_Weekday-90,54166097,,1,603,806SB_160306
806,RSEP21-801-1_Weekday-90,54166098,,1,609,806SB_160306
806,RSEP21-801-1_Weekday-90,54166099,,1,610,806SB_160306
806,RSEP21-801-1_Weekday-90,54166100,,1,604,806SB_160306
806,RSEP21-801-1_Weekday-90,54166101,,1,608,806SB_160306
806,RSEP21-801-1_Weekday-90,54166102,,1,606,806SB_160306
806,RSEP21-801-1_Weekday-90,54166103,,1,605,806SB_160306
806,RSEP21-801-1_Weekday-90,54166104,,1,601,806SB_160306
806,RSEP21-801-1_Weekday-90,54166105,,1,603,806SB_160306
806,RSEP21-801-1_Weekday-90,54166106,,1,609,806SB_160306
806,RSEP21-801-1_Weekday-90,54166107,,1,607,806SB_160306
806,RSEP21-801-1_Weekday-90,54166108,,1,602,806SB_160306
806,RSEP21-801-1_Weekday-90,54166109,,1,606,806SB_160306
806,RSEP21-801-1_Weekday-90,54166110,,1,605,806SB_160306
806,RSEP21-801-1_Weekday-90,54166111,,1,607,806SB_160306
806,RSEP21-801-1_Weekday-90,54166112,,1,601,806SB_160306
806,RSEP21-801-1_Weekday-90,54166113,,1,608,806SB_160306
806,RSEP21-801-1_Weekday-90,54166114,,1,609,806SB_160306
806,RSEP21-801-1_Weekday-90,54166115,,1,602,806SB_160306
806,RSEP21-801-1_Weekday-90,54166116,,1,614,806SB_160306
806,RSEP21-801-1_Weekday-90,54166117,,1,610,806SB_160306
806,RSEP21-801-1_Weekday-90,54166118,,1,601,806SB_160306
806,RSEP21-801-1_Weekday-90,54166119,,1,606,806SB_160306
806,RSEP21-801-1_Weekday-90,54166120,,1,608,806SB_160306
806,RSEP21-801-1_Weekday-90,54166121,,1,605,806SB_160306
806,RSEP21-801-1_Weekday-90,54166122,,1,614,806SB_160306
801,RSEP21-801-1_Weekday-90,54166123,,1,101,801SB_120323
806,RSEP21-801-1_Weekday-90,54166124,,0,607,806NB_160306
806,RSEP21-801-1_Weekday-90,54166125,,0,603,806NB_160306
806,RSEP21-801-1_Weekday-90,54166126,,0,602,806NB_160306
806,RSEP21-801-1_Weekday-90,54166127,,0,612,806NB_160306
806,RSEP21-801-1_Weekday-90,54166128,,0,607,806NB_160306
806,RSEP21-801-1_Weekday-90,54166129,,0,609,806NB_160306
806,RSEP21-801-1_Weekday-90,54166130,,0,601,806NB_160306
806,RSEP21-801-1_Weekday-90,54166131,,0,611,806NB_160306
806,RSEP21-801-1_Weekday-90,54166132,,0,602,806NB_160306
806,RSEP21-801-1_Weekday-90,54166133,,0,601,806NB_160306
806,RSEP21-801-1_Weekday-90,54166134,,0,606,806NB_160306
806,RSEP21-801-1_Weekday-90,54166135,,0,612,806NB_160306
806,RSEP21-801-1_Weekday-90,54166136,,0,604,806NB_160306
806,RSEP21-801-1_Weekday-90,54166137,,0,605,806NB_160306
806,RSEP21-801-1_Weekday-90,54166138,,0,607,806NB_160306
806,RSEP21-801-1_Weekday-90,54166139,,0,608,806NB_160306
806,RSEP21-801-1_Weekday-90,54166140,,0,602,806NB_160306
806,RSEP21-801-1_Weekday-90,54166141,,0,603,806NB_160306
806,RSEP21-801-1_Weekday-90,54166142,,0,606,806NB_160306
806,RSEP21-801-1_Weekday-90,54166143,,0,609,806NB_160306
806,RSEP21-801-1_Weekday-90,54166144,,0,610,806NB_160306
806,RSEP21-801-1_Weekday-90,54166145,,0,604,806NB_160306
806,RSEP21-801-1_Weekday-90,54166146,,0,605,806NB_160306
806,RSEP21-801-1_Weekday-90,54166147,,0,603,806NB_160306
806,RSEP21-801-1_Weekday-90,54166148,,0,607,806NB_160306
806,RSEP21-801-1_Weekday-90,54166149,,0,601,806NB_160306
806,RSEP21-801-1_Weekday-90,54166150,,0,608,806NB_160306
806,RSEP21-801-1_Weekday-90,54166151,,0,610,806NB_160306
806,RSEP21-801-1_Weekday-90,54166152,,0,602,806NB_160306
806,RSEP21-801-1_Weekday-90,54166153,,0,609,806NB_160306
806,RSEP21-801-1_Weekday-90,54166154,,0,607,806NB_160306
806,RSEP21-801-1_Weekday-90,54166155,,0,604,806NB_160306
806,RSEP21-801-1_Weekday-90,54166156,,0,606,806NB_160306
806,RSEP21-801-1_Weekday-90,54166157,,0,605,806NB_160306
806,RSEP21-801-1_Weekday-90,54166158,,0,610,806NB_160306
806,RSEP21-801-1_Weekday-90,54166159,,0,601,806NB_160306
806,RSEP21-801-1_Weekday-90,54166160,,0,608,806NB_160306
806,RSEP21-801-1_Weekday-90,54166161,,0,602,806NB_160306
806,RSEP21-801-1_Weekday-90,54166162,,0,613,806NB_160306
806,RSEP21-801-1_Weekday-90,54166163,,0,609,806NB_160306
806,RSEP21-801-1_Weekday-90,54166164,,0,603,806NB_160306
806,RSEP21-801-1_Weekday-90,54166165,,0,603,806NB_160306
806,RSEP21-801-1_Weekday-90,54166166,,0,604,806NB_160306
806,RSEP21-801-1_Weekday-90,54166167,,0,613,806NB_160306
806,RSEP21-801-1_Weekday-90,54166168,,0,607,806NB_160306
806,RSEP21-801-1_Weekday-90,54166169,,0,603,806NB_160306
806,RSEP21-801-1_Weekday-90,54166170,,0,609,806NB_160306
806,RSEP21-801-1_Weekday-90,54166171,,0,602,806NB_160306
806,RSEP21-801-1_Weekday-90,54166172,,0,604,806NB_160306
806,RSEP21-801-1_Weekday-90,54166173,,1,604,806SB_160306
806,RSEP21-801-1_Weekday-90,54166174,,0,606,806NB_160306
801,RSEP21-801-1_Weekday-90,54166175,,1,102,801SB_120323
806,RSEP21-801-1_Weekday-90,54166176,,0,603,806NB_160306
801,RSEP21-801-1_Weekday-90,54166177,,1,115,801SB_120323
806,RSEP21-801-1_Weekday-90,54166178,,0,601,806NB_160306
801,RSEP21-801-1_Weekday-90,54166179,,0,106,801NB_120323
806,RSEP21-801-1_Weekday-90,54166180,,0,610,806NB_160306
801,RSEP21-801-1_Weekday-90,54166181,,0,110,801NB_120323
801,RSEP21-801-1_Weekday-90,54166182,,1,103,801SB_120323
801,RSEP21-801-1_Weekday-90,54166183,,0,106,801NB_120323
801,RSEP21-801-1_Weekday-90,54166184,,0,105,801NB_120323
801,RSEP21-801-1_Weekday-90,54166185,,0,113,801NB_120323
801,RSEP21-801-1_Weekday-90,54166186,,0,107,801NB_120323
801,RSEP21-801-1_Weekday-90,54166187,,0,111,801NB_120323
801,RSEP21-801-1_Weekday-90,54166188,,0,108,801NB_120323
801,RSEP21-801-1_Weekday-90,54166189,,0,103,801NB_120323
801,RSEP21-801-1_Weekday-90,54166190,,0,109,801NB_120323
801,RSEP21-801-1_Weekday-90,54166191,,1,107,801SB_120323
801,RSEP21-801-1_Weekday-90,54166192,,1,106,801SB_120323
801,RSEP21-801-1_Weekday-90,54166193,,1,108,801SB_120323
801,RSEP21-801-1_Weekday-90,54166194,,1,102,801SB_120323
801,RSEP21-801-1_Weekday-90,54166195,,1,101,801SB_120323
801,RSEP21-801-1_Weekday-90,54166196,,1,110,801SB_120323
801,RSEP21-801-1_Weekday-90,54166197,,1,104,801SB_120323
801,RSEP21-801-1_Weekday-90,54166198,,1,113,801SB_120323
801,RSEP21-801-1_Weekday-90,54166199,,1,105,801SB_120323
801,RSEP21-801-1_Weekday-90,54166200,,1,106,801SB_120323
801,RSEP21-801-1_Weekday-90,54166201,,1,109,801SB_120323
801,RSEP21-801-1_Weekday-90,54166202,,1,107,801SB_120323
801,RSEP21-801-1_Weekday-90,54166203,,1,103,801SB_120323
801,RSEP21-801-1_Weekday-90,54166204,,1,112,801SB_120323
801,RSEP21-801-1_Weekday-90,54166205,,1,102,801SB_120323
801,RSEP21-801-1_Weekday-90,54166206,,1,111,801SB_120323
801,RSEP21-801-1_Weekday-90,54166207,,1,108,801SB_120323
801,RSEP21-801-1_Weekday-90,54166208,,1,101,801SB_120323
801,RSEP21-801-1_Weekday-90,54166209,,0,112,801NB_120323
801,RSEP21-801-1_Weekday-90,54166210,,0,101,801NB_120323
801,RSEP21-801-1_Weekday-90,54166211,,0,102,801NB_120323
801,RSEP21-801-1_Weekday-90,54166212,,0,113,801NB_120323
801,RSEP21-801-1_Weekday-90,54166213,,0,107,801NB_120323
801,RSEP21-801-1_Weekday-90,54166214,,0,101,801NB_120323
801,RSEP21-801-1_Weekday-90,54166215,,0,111,801NB_120323
801,RSEP21-801-1_Weekday-90,54166216,,0,110,801NB_120323
801,RSEP21-801-1_Weekday-90,54166217,,0,106,801NB_120323
801,RSEP21-801-1_Weekday-90,54166218,,0,108,801NB_120323
801,RSEP21-801-1_Weekday-90,54166219,,0,102,801NB_120323
801,RSEP21-801-1_Weekday-90,54166220,,0,104,801NB_120323
801,RSEP21-801-1_Weekday-90,54166221,,0,101,801NB_120323
801,RSEP21-801-1_Weekday-90,54166222,,0,112,801NB_120323
801,RSEP21-801-1_Weekday-90,54166223,,0,110,801NB_120323
