route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
10781,3,6620775,Mission & 30th St.,1,2407,132398
10781,3,6620774,Mission & 30th St.,1,2408,132398
10781,3,6620773,Mission & 30th St.,1,2402,132398
10781,3,6620765,Mission & 30th St.,1,2403,132398
10781,3,6620723,Mission & 30th St.,1,2492,132398
10781,2,6620598,Mission & 30th St.,1,2407,132398
10781,2,6620597,Mission & 30th St.,1,2408,132398
10781,2,6620596,Mission & 30th St.,1,2402,132398
10781,2,6620588,Mission & 30th St.,1,2403,132398
10781,2,6620546,Mission & 30th St.,1,2492,132398
10781,1,6620423,Mission & 30th St.,1,2405,132398
10781,1,6620422,Mission & 30th St.,1,2406,132398
10781,1,6620421,Mission & 30th St.,1,2407,132398
10781,1,6620420,Mission & 30th St.,1,2411,132398
10781,1,6620419,Mission & 30th St.,1,2404,132398
10781,1,6620418,Mission & 30th St.,1,2451,132398
10781,1,6620417,Mission & 30th St.,1,2408,132398
10781,1,6620415,Mission & 30th St.,1,2492,132398
10781,3,6620722,Mission & 30th St.,1,2491,132399
10781,2,6620545,Mission & 30th St.,1,2491,132399
10781,1,6620414,Mission & 30th St.,1,2491,132399
10781,1,6620258,the Bayview District,0,2403,132393
10781,1,6620257,the Bayview District,0,2411,132393
10781,1,6620256,the Bayview District,0,2409,132393
10781,1,6620255,the Bayview District,0,2408,132393
10781,1,6620254,the Bayview District,0,2410,132393
10781,1,6620253,the Bayview District,0,2402,132393
10781,1,6620252,the Bayview District,0,2406,132393
10781,1,6620251,the Bayview District,0,2407,132393
10781,1,6620250,the Bayview District,0,2404,132393
10781,1,6620249,the Bayview District,0,2412,132393
10781,1,6620248,the Bayview District,0,2405,132393
10781,1,6620247,the Bayview District,0,2401,132393
10781,1,6620246,the Bayview District,0,2403,132393
10781,1,6620234,the Bayview District,0,2409,132393
10781,1,6620233,the Bayview District,0,2408,132393
10781,1,6620232,the Bayview District,0,2410,132393
10781,1,6620231,the Bayview District,0,2406,132393
10781,1,6620230,the Bayview District,0,2407,132393
10781,1,6620229,the Bayview District,0,2402,132393
10781,1,6620228,the Bayview District,0,2404,132393
10781,1,6620227,the Bayview District,0,2401,132393
10781,1,6620226,the Bayview District,0,2403,132393
10781,1,6620225,the Bayview District,0,2406,132393
10781,1,6620222,the Bayview District,0,2408,132393
10781,1,6620221,the Bayview District,0,2491,132393
10781,1,6620220,the Bayview District,0,2412,132393
10781,1,6620219,the Bayview District,0,2405,132393
10781,1,6620218,the Bayview District,0,2403,132393
10781,1,6620217,the Bayview District,0,2411,132393
10781,1,6620216,the Bayview District,0,2408,132393
10781,1,6620215,the Bayview District,0,2410,132393
10781,1,6620214,the Bayview District,0,2406,132393
10781,1,6620213,the Bayview District,0,2407,132393
10781,1,6620212,the Bayview District,0,2412,132393
10781,1,6620211,the Bayview District,0,2403,132393
10781,1,6620210,the Bayview District,0,2411,132393
10781,1,6620209,the Bayview District,0,2492,132393
10781,1,6620208,the Bayview District,0,2411,132393
10781,1,6620207,the Bayview District,0,2409,132393
10781,1,6620206,the Bayview District,0,2408,132393
10781,1,6620205,the Bayview District,0,2410,132393
10781,1,6620204,the Bayview District,0,2402,132393
10781,1,6620203,the Bayview District,0,2406,132393
10781,1,6620202,the Bayview District,0,2407,132393
10781,1,6620201,the Bayview District,0,2404,132393
10781,1,6620200,the Bayview District,0,2412,132393
10781,1,6620199,the Bayview District,0,2405,132393
10781,1,6620198,the Bayview District,0,2401,132393
10781,1,6620197,the Bayview District,0,2403,132393
10781,1,6620196,the Bayview District,0,2411,132393
10781,1,6620195,the Bayview District,0,2409,132393
10781,1,6620194,the Bayview District,0,2408,132393
10781,1,6620193,the Bayview District,0,2410,132393
10781,1,6620192,the Bayview District,0,2402,132393
10781,1,6620191,the Bayview District,0,2406,132393
10781,1,6620190,the Bayview District,0,2407,132393
10781,1,6620189,the Bayview District,0,2404,132393
10781,1,6620188,the Bayview District,0,2412,132393
10781,1,6620187,the Bayview District,0,2405,132393
10781,1,6620186,the Bayview District,0,2401,132393
10781,1,6620185,the Bayview District,0,2403,132393
10781,1,6620184,the Bayview District,0,2411,132393
10781,1,6620183,the Bayview District,0,2409,132393
10781,1,6620182,the Bayview District,0,2408,132393
10781,2,6620451,the Bayview District,0,2403,132393
10781,2,6620450,the Bayview District,0,2401,132393
10781,2,6620449,the Bayview District,0,2406,132393
10781,2,6620448,the Bayview District,0,2408,132393
10781,2,6620447,the Bayview District,0,2404,132393
10781,2,6620446,the Bayview District,0,2402,132393
10781,2,6620445,the Bayview District,0,2405,132393
10781,2,6620444,the Bayview District,0,2407,132393
10781,2,6620443,the Bayview District,0,2403,132393
10781,2,6620442,the Bayview District,0,2401,132393
10781,2,6620441,the Bayview District,0,2406,132393
10781,2,6620440,the Bayview District,0,2408,132393
10781,2,6620439,the Bayview District,0,2404,132393
10781,2,6620438,the Bayview District,0,2402,132393
10781,2,6620437,the Bayview District,0,2405,132393
10781,2,6620436,the Bayview District,0,2407,132393
10781,2,6620435,the Bayview District,0,2403,132393
10781,2,6620434,the Bayview District,0,2401,132393
10781,2,6620433,the Bayview District,0,2406,132393
10781,2,6620432,the Bayview District,0,2408,132393
10781,2,6620431,the Bayview District,0,2404,132393
10781,2,6620430,the Bayview District,0,2402,132393
10781,2,6620429,the Bayview District,0,2405,132393
10781,2,6620428,the Bayview District,0,2407,132393
10781,2,6620427,the Bayview District,0,2403,132393
10781,2,6620426,the Bayview District,0,2401,132393
10781,2,6620425,the Bayview District,0,2406,132393
10781,2,6620424,the Bayview District,0,2408,132393
10781,1,6620295,the Bayview District,0,2408,132393
10781,1,6620294,the Bayview District,0,2491,132393
10781,1,6620293,the Bayview District,0,2412,132393
10781,1,6620292,the Bayview District,0,2403,132393
10781,1,6620291,the Bayview District,0,2405,132393
10781,1,6620289,the Bayview District,0,2404,132393
10781,1,6620288,the Bayview District,0,2412,132393
10781,1,6620287,the Bayview District,0,2405,132393
10781,1,6620286,the Bayview District,0,2401,132393
10781,1,6620285,the Bayview District,0,2451,132393
10781,1,6620284,the Bayview District,0,2403,132393
10781,1,6620283,the Bayview District,0,2411,132393
10781,1,6620282,the Bayview District,0,2409,132393
10781,1,6620281,the Bayview District,0,2408,132393
10781,1,6620280,the Bayview District,0,2410,132393
10781,1,6620279,the Bayview District,0,2402,132393
10781,1,6620278,the Bayview District,0,2406,132393
10781,1,6620277,the Bayview District,0,2407,132393
10781,1,6620276,the Bayview District,0,2404,132393
10781,1,6620275,the Bayview District,0,2412,132393
10781,1,6620274,the Bayview District,0,2405,132393
10781,1,6620273,the Bayview District,0,2401,132393
10781,1,6620272,the Bayview District,0,2451,132393
10781,1,6620271,the Bayview District,0,2403,132393
10781,1,6620270,the Bayview District,0,2411,132393
10781,1,6620269,the Bayview District,0,2409,132393
10781,1,6620268,the Bayview District,0,2408,132393
10781,1,6620267,the Bayview District,0,2410,132393
10781,1,6620266,the Bayview District,0,2402,132393
10781,1,6620265,the Bayview District,0,2406,132393
10781,1,6620264,the Bayview District,0,2407,132393
10781,1,6620263,the Bayview District,0,2404,132393
10781,1,6620262,the Bayview District,0,2412,132393
10781,1,6620261,the Bayview District,0,2405,132393
10781,1,6620260,the Bayview District,0,2401,132393
10781,1,6620259,the Bayview District,0,2451,132393
10781,3,6620620,the Bayview District,0,2403,132393
10781,3,6620619,the Bayview District,0,2401,132393
10781,3,6620618,the Bayview District,0,2406,132393
10781,3,6620617,the Bayview District,0,2408,132393
10781,3,6620616,the Bayview District,0,2404,132393
10781,3,6620615,the Bayview District,0,2402,132393
10781,3,6620614,the Bayview District,0,2405,132393
10781,3,6620613,the Bayview District,0,2407,132393
10781,3,6620612,the Bayview District,0,2403,132393
10781,3,6620611,the Bayview District,0,2401,132393
10781,3,6620610,the Bayview District,0,2406,132393
10781,3,6620609,the Bayview District,0,2408,132393
10781,3,6620608,the Bayview District,0,2404,132393
10781,3,6620607,the Bayview District,0,2402,132393
10781,3,6620606,the Bayview District,0,2405,132393
10781,3,6620605,the Bayview District,0,2407,132393
10781,3,6620604,the Bayview District,0,2403,132393
10781,3,6620603,the Bayview District,0,2401,132393
10781,3,6620602,the Bayview District,0,2406,132393
10781,3,6620601,the Bayview District,0,2408,132393
10781,2,6620509,the Bayview District,0,2491,132393
10781,2,6620508,the Bayview District,0,2404,132393
10781,2,6620507,the Bayview District,0,2492,132393
10781,2,6620506,the Bayview District,0,2404,132393
10781,2,6620505,the Bayview District,0,2407,132393
10781,2,6620504,the Bayview District,0,2405,132393
10781,2,6620500,the Bayview District,0,2403,132393
10781,2,6620499,the Bayview District,0,2405,132393
10781,2,6620498,the Bayview District,0,2403,132393
10781,2,6620497,the Bayview District,0,2491,132393
10781,2,6620496,the Bayview District,0,2402,132393
10781,2,6620495,the Bayview District,0,2406,132393
10781,2,6620494,the Bayview District,0,2405,132393
10781,2,6620493,the Bayview District,0,2403,132393
10781,2,6620492,the Bayview District,0,2404,132393
10781,2,6620491,the Bayview District,0,2402,132393
10781,2,6620490,the Bayview District,0,2405,132393
10781,2,6620489,the Bayview District,0,2407,132393
10781,2,6620488,the Bayview District,0,2403,132393
10781,2,6620487,the Bayview District,0,2401,132393
10781,2,6620486,the Bayview District,0,2406,132393
10781,2,6620485,the Bayview District,0,2404,132393
10781,2,6620484,the Bayview District,0,2402,132393
10781,2,6620483,the Bayview District,0,2405,132393
10781,2,6620482,the Bayview District,0,2403,132393
10781,2,6620481,the Bayview District,0,2401,132393
10781,2,6620480,the Bayview District,0,2404,132393
10781,2,6620479,the Bayview District,0,2402,132393
10781,2,6620478,the Bayview District,0,2405,132393
10781,2,6620477,the Bayview District,0,2403,132393
10781,2,6620476,the Bayview District,0,2401,132393
10781,2,6620475,the Bayview District,0,2404,132393
10781,2,6620474,the Bayview District,0,2402,132393
10781,2,6620464,the Bayview District,0,2408,132393
10781,2,6620463,the Bayview District,0,2404,132393
10781,2,6620462,the Bayview District,0,2402,132393
10781,2,6620459,the Bayview District,0,2407,132393
10781,2,6620458,the Bayview District,0,2403,132393
10781,2,6620457,the Bayview District,0,2406,132393
10781,2,6620456,the Bayview District,0,2408,132393
10781,2,6620455,the Bayview District,0,2404,132393
10781,2,6620454,the Bayview District,0,2402,132393
10781,2,6620453,the Bayview District,0,2405,132393
10781,2,6620452,the Bayview District,0,2407,132393
10781,2,6620473,the Bayview District,0,2405,132392
10781,2,6620472,the Bayview District,0,2403,132392
10781,2,6620461,the Bayview District,0,2401,132392
10781,1,6620299,the Bayview District,0,2491,132392
10781,1,6620298,the Bayview District,0,2492,132392
10781,1,6620297,the Bayview District,0,2409,132392
10781,1,6620296,the Bayview District,0,2404,132392
10781,1,6620290,the Bayview District,0,2407,132392
10781,1,6620245,the Bayview District,0,2402,132392
10781,1,6620244,the Bayview District,0,2401,132392
10781,1,6620224,the Bayview District,0,2410,132392
10781,1,6620223,the Bayview District,0,2405,132392
10781,3,6620686,the Bayview District,0,2491,132393
10781,3,6620685,the Bayview District,0,2404,132393
10781,3,6620684,the Bayview District,0,2492,132393
10781,3,6620683,the Bayview District,0,2404,132393
10781,3,6620682,the Bayview District,0,2407,132393
10781,3,6620681,the Bayview District,0,2405,132393
10781,3,6620677,the Bayview District,0,2403,132393
10781,3,6620676,the Bayview District,0,2405,132393
10781,3,6620675,the Bayview District,0,2403,132393
10781,3,6620674,the Bayview District,0,2491,132393
10781,3,6620673,the Bayview District,0,2402,132393
10781,3,6620672,the Bayview District,0,2406,132393
10781,3,6620671,the Bayview District,0,2405,132393
10781,3,6620670,the Bayview District,0,2403,132393
10781,3,6620669,the Bayview District,0,2404,132393
10781,3,6620668,the Bayview District,0,2402,132393
10781,3,6620667,the Bayview District,0,2405,132393
10781,3,6620666,the Bayview District,0,2407,132393
10781,3,6620665,the Bayview District,0,2403,132393
10781,3,6620664,the Bayview District,0,2401,132393
10781,3,6620663,the Bayview District,0,2406,132393
10781,3,6620662,the Bayview District,0,2404,132393
10781,3,6620661,the Bayview District,0,2402,132393
10781,3,6620660,the Bayview District,0,2405,132393
10781,3,6620659,the Bayview District,0,2403,132393
10781,3,6620658,the Bayview District,0,2401,132393
10781,3,6620657,the Bayview District,0,2404,132393
10781,3,6620656,the Bayview District,0,2402,132393
10781,3,6620655,the Bayview District,0,2405,132393
10781,3,6620654,the Bayview District,0,2403,132393
10781,3,6620653,the Bayview District,0,2401,132393
10781,3,6620652,the Bayview District,0,2404,132393
10781,3,6620651,the Bayview District,0,2402,132393
10781,3,6620641,the Bayview District,0,2408,132393
10781,3,6620640,the Bayview District,0,2404,132393
10781,3,6620639,the Bayview District,0,2402,132393
10781,3,6620636,the Bayview District,0,2407,132393
10781,3,6620635,the Bayview District,0,2403,132393
10781,3,6620634,the Bayview District,0,2406,132393
10781,3,6620633,the Bayview District,0,2408,132393
10781,3,6620632,the Bayview District,0,2404,132393
10781,3,6620631,the Bayview District,0,2402,132393
10781,3,6620630,the Bayview District,0,2405,132393
10781,3,6620629,the Bayview District,0,2407,132393
10781,3,6620628,the Bayview District,0,2403,132393
10781,3,6620627,the Bayview District,0,2401,132393
10781,3,6620626,the Bayview District,0,2406,132393
10781,3,6620625,the Bayview District,0,2408,132393
10781,3,6620624,the Bayview District,0,2404,132393
10781,3,6620623,the Bayview District,0,2402,132393
10781,3,6620622,the Bayview District,0,2405,132393
10781,3,6620621,the Bayview District,0,2407,132393
10781,3,6620679,the Bayview District,0,2492,132392
10781,3,6620678,the Bayview District,0,2491,132392
10781,3,6620650,the Bayview District,0,2405,132392
10781,3,6620649,the Bayview District,0,2403,132392
10781,3,6620638,the Bayview District,0,2401,132392
10781,2,6620502,the Bayview District,0,2492,132392
10781,2,6620501,the Bayview District,0,2491,132392
10822,3,6660796,Treasure Island,0,2590,132659
10822,3,6660795,Treasure Island,0,2590,132659
10822,3,6660794,Treasure Island,0,2590,132659
10822,3,6660793,Treasure Island,0,2501,132659
10822,3,6660792,Treasure Island,0,2502,132659
10822,3,6660791,Treasure Island,0,2501,132659
10822,3,6660790,Treasure Island,0,2502,132659
10822,3,6660789,Treasure Island,0,2501,132659
10822,3,6660788,Treasure Island,0,2502,132659
10822,3,6660787,Treasure Island,0,2501,132659
10822,3,6660786,Treasure Island,0,2502,132659
10822,3,6660785,Treasure Island,0,2501,132659
10822,3,6660784,Treasure Island,0,2502,132659
10822,3,6660783,Treasure Island,0,2501,132659
10822,3,6660782,Treasure Island,0,2502,132659
10822,3,6660781,Treasure Island,0,2501,132659
10822,3,6660780,Treasure Island,0,2502,132659
10822,3,6660779,Treasure Island,0,2501,132659
10822,3,6660778,Treasure Island,0,2502,132659
10822,3,6660777,Treasure Island,0,2501,132659
10822,3,6660776,Treasure Island,0,2502,132659
10822,3,6660775,Treasure Island,0,2501,132659
10822,3,6660774,Treasure Island,0,2502,132659
10822,3,6660773,Treasure Island,0,2501,132659
10822,3,6660772,Treasure Island,0,2502,132659
10822,3,6660771,Treasure Island,0,2501,132659
10822,3,6660770,Treasure Island,0,2502,132659
10822,3,6660769,Treasure Island,0,2501,132659
10822,3,6660768,Treasure Island,0,2502,132659
10822,3,6660767,Treasure Island,0,2501,132659
10822,3,6660766,Treasure Island,0,2502,132659
10822,3,6660765,Treasure Island,0,2501,132659
10822,3,6660764,Treasure Island,0,2502,132659
10822,3,6660763,Treasure Island,0,2501,132659
10822,3,6660762,Treasure Island,0,2502,132659
10822,3,6660761,Treasure Island,0,2501,132659
10822,3,6660760,Treasure Island,0,2502,132659
10822,3,6660759,Treasure Island,0,2501,132659
10822,2,6660698,Treasure Island,0,2502,132659
10822,2,6660697,Treasure Island,0,2501,132659
10822,2,6660696,Treasure Island,0,2502,132659
10822,2,6660695,Treasure Island,0,2502,132659
10822,2,6660694,Treasure Island,0,2502,132659
10822,2,6660693,Treasure Island,0,2590,132659
10822,2,6660692,Treasure Island,0,2590,132659
10822,2,6660691,Treasure Island,0,2590,132659
10822,2,6660690,Treasure Island,0,2590,132659
10822,2,6660689,Treasure Island,0,2590,132659
10822,2,6660688,Treasure Island,0,2590,132659
10822,2,6660687,Treasure Island,0,2590,132659
10822,2,6660686,Treasure Island,0,2590,132659
10822,2,6660685,Treasure Island,0,2590,132659
10822,2,6660684,Treasure Island,0,2501,132659
10822,2,6660683,Treasure Island,0,2501,132659
10822,2,6660682,Treasure Island,0,2501,132659
10822,2,6660681,Treasure Island,0,2502,132659
10822,2,6660680,Treasure Island,0,2501,132659
10822,2,6660679,Treasure Island,0,2502,132659
10822,2,6660678,Treasure Island,0,2501,132659
10822,2,6660677,Treasure Island,0,2502,132659
10822,2,6660676,Treasure Island,0,2501,132659
10822,2,6660675,Treasure Island,0,2502,132659
10822,2,6660674,Treasure Island,0,2501,132659
10822,2,6660673,Treasure Island,0,2502,132659
10822,2,6660672,Treasure Island,0,2501,132659
10822,2,6660671,Treasure Island,0,2502,132659
10822,2,6660670,Treasure Island,0,2501,132659
10822,2,6660669,Treasure Island,0,2502,132659
10822,2,6660668,Treasure Island,0,2501,132659
10822,2,6660667,Treasure Island,0,2501,132659
10822,2,6660666,Treasure Island,0,2502,132659
10822,2,6660665,Treasure Island,0,2501,132659
10822,2,6660664,Treasure Island,0,2502,132659
10822,2,6660663,Treasure Island,0,2501,132659
10822,2,6660662,Treasure Island,0,2502,132659
10822,2,6660661,Treasure Island,0,2501,132659
10822,2,6660660,Treasure Island,0,2502,132659
10822,2,6660659,Treasure Island,0,2501,132659
10822,2,6660658,Treasure Island,0,2502,132659
10822,2,6660657,Treasure Island,0,2501,132659
10822,2,6660656,Treasure Island,0,2502,132659
10822,2,6660655,Treasure Island,0,2501,132659
10822,2,6660654,Treasure Island,0,2501,132659
10822,2,6660653,Treasure Island,0,2501,132659
10822,2,6660652,Treasure Island,0,2501,132659
10822,2,6660651,Treasure Island,0,2501,132659
10822,2,6660650,Treasure Island,0,2590,132659
10822,2,6660649,Treasure Island,0,2590,132659
10822,1,6660423,Treasure Island,0,2502,132659
10822,1,6660422,Treasure Island,0,2504,132659
10822,1,6660421,Treasure Island,0,2503,132659
10822,1,6660420,Treasure Island,0,2590,132659
10822,1,6660419,Treasure Island,0,2590,132659
10822,1,6660418,Treasure Island,0,2590,132659
10822,3,6660804,Treasure Island,0,2590,132659
10822,3,6660803,Treasure Island,0,2590,132659
10822,3,6660802,Treasure Island,0,2590,132659
10822,3,6660801,Treasure Island,0,2590,132659
10822,3,6660800,Treasure Island,0,2590,132659
10822,3,6660799,Treasure Island,0,2590,132659
10822,3,6660798,Treasure Island,0,2590,132659
10822,3,6660797,Treasure Island,0,2590,132659
10822,1,6660409,Treasure Island,0,2550,132659
10822,1,6660408,Treasure Island,0,2502,132659
10822,1,6660407,Treasure Island,0,2550,132659
10822,1,6660406,Treasure Island,0,2502,132659
10822,1,6660405,Treasure Island,0,2550,132659
10822,1,6660404,Treasure Island,0,2502,132659
10822,1,6660403,Treasure Island,0,2550,132659
10822,1,6660402,Treasure Island,0,2502,132659
10822,1,6660401,Treasure Island,0,2550,132659
10822,1,6660400,Treasure Island,0,2502,132659
10822,1,6660399,Treasure Island,0,2501,132659
10822,1,6660398,Treasure Island,0,2550,132659
10822,1,6660397,Treasure Island,0,2502,132659
10822,1,6660396,Treasure Island,0,2501,132659
10822,1,6660395,Treasure Island,0,2550,132659
10822,1,6660394,Treasure Island,0,2502,132659
10822,1,6660393,Treasure Island,0,2501,132659
10822,1,6660392,Treasure Island,0,2550,132659
10822,1,6660391,Treasure Island,0,2502,132659
10822,1,6660390,Treasure Island,0,2501,132659
10822,1,6660389,Treasure Island,0,2550,132659
10822,1,6660388,Treasure Island,0,2502,132659
10822,1,6660387,Treasure Island,0,2501,132659
10822,1,6660386,Treasure Island,0,2550,132659
10822,1,6660385,Treasure Island,0,2502,132659
10822,1,6660384,Treasure Island,0,2501,132659
10822,1,6660383,Treasure Island,0,2501,132659
10822,1,6660382,Treasure Island,0,2502,132659
10822,1,6660381,Treasure Island,0,2501,132659
10822,1,6660380,Treasure Island,0,2502,132659
10822,1,6660379,Treasure Island,0,2501,132659
10822,1,6660378,Treasure Island,0,2502,132659
10822,1,6660377,Treasure Island,0,2501,132659
10822,1,6660376,Treasure Island,0,2502,132659
10822,1,6660375,Treasure Island,0,2501,132659
10822,1,6660374,Treasure Island,0,2502,132659
10822,1,6660373,Treasure Island,0,2501,132659
10822,1,6660372,Treasure Island,0,2502,132659
10822,1,6660371,Treasure Island,0,2501,132659
10822,1,6660370,Treasure Island,0,2504,132659
10822,1,6660369,Treasure Island,0,2502,132659
10822,1,6660368,Treasure Island,0,2503,132659
10822,1,6660367,Treasure Island,0,2501,132659
10822,1,6660366,Treasure Island,0,2504,132659
10822,1,6660365,Treasure Island,0,2502,132659
10822,1,6660364,Treasure Island,0,5145,132659
10822,1,6660363,Treasure Island,0,2503,132659
10822,1,6660362,Treasure Island,0,2501,132659
10822,1,6660361,Treasure Island,0,2504,132659
10822,1,6660360,Treasure Island,0,2502,132659
10822,1,6660359,Treasure Island,0,2503,132659
10822,1,6660358,Treasure Island,0,2501,132659
10822,1,6660357,Treasure Island,0,2504,132659
10822,1,6660356,Treasure Island,0,2502,132659
10822,1,6660355,Treasure Island,0,2503,132659
10822,1,6660354,Treasure Island,0,2501,132659
10822,3,6660758,Treasure Island,0,2502,132659
10822,3,6660757,Treasure Island,0,2501,132659
10822,3,6660756,Treasure Island,0,2501,132659
10822,3,6660755,Treasure Island,0,2501,132659
10822,3,6660754,Treasure Island,0,2501,132659
10822,3,6660753,Treasure Island,0,2501,132659
10822,2,6660700,Treasure Island,0,2501,132659
10822,2,6660699,Treasure Island,0,2502,132659
10822,3,6660853,Transbay Terminal,1,2502,132660
10822,3,6660852,Transbay Terminal,1,2501,132660
10822,3,6660851,Transbay Terminal,1,2502,132660
10822,3,6660850,Transbay Terminal,1,2501,132660
10822,3,6660849,Transbay Terminal,1,2502,132660
10822,3,6660848,Transbay Terminal,1,2501,132660
10822,3,6660847,Transbay Terminal,1,2502,132660
10822,3,6660846,Transbay Terminal,1,2501,132660
10822,3,6660845,Transbay Terminal,1,2502,132660
10822,3,6660844,Transbay Terminal,1,2501,132660
10822,3,6660843,Transbay Terminal,1,2502,132660
10822,3,6660842,Transbay Terminal,1,2501,132660
10822,3,6660841,Transbay Terminal,1,2502,132660
10822,3,6660840,Transbay Terminal,1,2501,132660
10822,3,6660839,Transbay Terminal,1,2502,132660
10822,3,6660838,Transbay Terminal,1,2501,132660
10822,3,6660837,Transbay Terminal,1,2502,132660
10822,3,6660836,Transbay Terminal,1,2501,132660
10822,3,6660835,Transbay Terminal,1,2502,132660
10822,3,6660834,Transbay Terminal,1,2501,132660
10822,3,6660833,Transbay Terminal,1,2502,132660
10822,3,6660832,Transbay Terminal,1,2501,132660
10822,3,6660831,Transbay Terminal,1,2501,132660
10822,3,6660830,Transbay Terminal,1,2501,132660
10822,3,6660829,Transbay Terminal,1,2501,132660
10822,3,6660828,Transbay Terminal,1,2501,132660
10822,3,6660827,Transbay Terminal,1,2590,132660
10822,3,6660826,Transbay Terminal,1,2590,132660
10822,3,6660825,Transbay Terminal,1,2590,132660
10822,3,6660824,Transbay Terminal,1,2590,132660
10822,3,6660823,Transbay Terminal,1,2590,132660
10822,3,6660822,Transbay Terminal,1,2590,132660
10822,3,6660821,Transbay Terminal,1,2590,132660
10822,3,6660820,Transbay Terminal,1,2590,132660
10822,3,6660819,Transbay Terminal,1,2590,132660
10822,3,6660818,Transbay Terminal,1,2590,132660
10822,3,6660817,Transbay Terminal,1,2590,132660
10822,3,6660816,Transbay Terminal,1,2501,132660
10822,3,6660815,Transbay Terminal,1,2502,132660
10822,3,6660814,Transbay Terminal,1,2501,132660
10822,3,6660813,Transbay Terminal,1,2502,132660
10822,3,6660812,Transbay Terminal,1,2501,132660
10822,3,6660811,Transbay Terminal,1,2502,132660
10822,3,6660810,Transbay Terminal,1,2501,132660
10822,3,6660809,Transbay Terminal,1,2502,132660
10822,3,6660808,Transbay Terminal,1,2501,132660
10822,3,6660807,Transbay Terminal,1,2502,132660
10822,3,6660806,Transbay Terminal,1,2501,132660
10822,3,6660805,Transbay Terminal,1,2502,132660
10822,2,6660752,Transbay Terminal,1,2501,132660
10822,2,6660751,Transbay Terminal,1,2590,132660
10822,2,6660750,Transbay Terminal,1,2502,132660
10822,2,6660749,Transbay Terminal,1,2502,132660
10822,2,6660748,Transbay Terminal,1,2590,132660
10822,2,6660747,Transbay Terminal,1,2590,132660
10822,2,6660746,Transbay Terminal,1,2590,132660
10822,1,6660417,Treasure Island,0,2590,132659
10822,1,6660416,Treasure Island,0,2590,132659
10822,1,6660415,Treasure Island,0,2590,132659
10822,1,6660414,Treasure Island,0,2590,132659
10822,1,6660413,Treasure Island,0,2590,132659
10822,1,6660412,Treasure Island,0,2502,132659
10822,1,6660411,Treasure Island,0,2590,132659
10822,1,6660410,Treasure Island,0,2502,132659
10822,2,6660737,Transbay Terminal,1,2502,132660
10822,2,6660736,Transbay Terminal,1,2501,132660
10822,2,6660735,Transbay Terminal,1,2502,132660
10822,2,6660734,Transbay Terminal,1,2501,132660
10822,2,6660733,Transbay Terminal,1,2502,132660
10822,2,6660732,Transbay Terminal,1,2501,132660
10822,2,6660731,Transbay Terminal,1,2502,132660
10822,2,6660730,Transbay Terminal,1,2501,132660
10822,2,6660729,Transbay Terminal,1,2502,132660
10822,2,6660728,Transbay Terminal,1,2501,132660
10822,2,6660727,Transbay Terminal,1,2502,132660
10822,2,6660726,Transbay Terminal,1,2501,132660
10822,2,6660725,Transbay Terminal,1,2502,132660
10822,2,6660724,Transbay Terminal,1,2501,132660
10822,2,6660723,Transbay Terminal,1,2502,132660
10822,2,6660722,Transbay Terminal,1,2501,132660
10822,2,6660721,Transbay Terminal,1,2502,132660
10822,2,6660720,Transbay Terminal,1,2501,132660
10822,2,6660719,Transbay Terminal,1,2502,132660
10822,2,6660718,Transbay Terminal,1,2501,132660
10822,2,6660717,Transbay Terminal,1,2502,132660
10822,2,6660716,Transbay Terminal,1,2501,132660
10822,2,6660715,Transbay Terminal,1,2502,132660
10822,2,6660714,Transbay Terminal,1,2501,132660
10822,2,6660713,Transbay Terminal,1,2501,132660
10822,2,6660712,Transbay Terminal,1,2501,132660
10822,2,6660711,Transbay Terminal,1,2501,132660
10822,2,6660710,Transbay Terminal,1,2590,132660
10822,2,6660709,Transbay Terminal,1,2590,132660
10822,2,6660708,Transbay Terminal,1,2502,132660
10822,2,6660707,Transbay Terminal,1,2501,132660
10822,2,6660706,Transbay Terminal,1,2502,132660
10822,2,6660705,Transbay Terminal,1,2501,132660
10822,2,6660704,Transbay Terminal,1,2502,132660
10822,2,6660703,Transbay Terminal,1,2501,132660
10822,2,6660702,Transbay Terminal,1,2502,132660
10822,2,6660701,Transbay Terminal,1,2501,132660
10822,1,6660498,Transbay Terminal,1,2590,132660
10822,1,6660497,Transbay Terminal,1,2590,132660
10822,1,6660496,Transbay Terminal,1,2590,132660
10822,1,6660495,Transbay Terminal,1,2590,132660
10822,1,6660494,Transbay Terminal,1,2590,132660
10822,1,6660493,Transbay Terminal,1,2590,132660
10822,1,6660492,Transbay Terminal,1,2590,132660
10822,1,6660491,Transbay Terminal,1,2590,132660
10822,1,6660490,Transbay Terminal,1,2590,132660
10822,1,6660489,Transbay Terminal,1,2502,132660
10822,1,6660488,Transbay Terminal,1,2550,132660
10822,1,6660487,Transbay Terminal,1,2502,132660
10822,1,6660486,Transbay Terminal,1,2550,132660
10822,1,6660485,Transbay Terminal,1,2502,132660
10822,1,6660484,Transbay Terminal,1,2550,132660
10822,1,6660483,Transbay Terminal,1,2502,132660
10822,1,6660482,Transbay Terminal,1,2550,132660
10822,1,6660481,Transbay Terminal,1,2502,132660
