route_id,agency_id,route_short_name,route_long_name,route_desc,route_type,route_url,route_color,route_text_color
3:RGTR--:144,3,144,"Neuhaeusgen, Iewescht Neihaischen - Itzig, Hubertuspad",,3,,,
3:RGM---:190,3,190,"Emerange, Centre Culturel - Mondorf, Christophorus",,3,,,
3:RGTR--:825,3,825,"Roost, Mold Plant - Erpeldange/Eschweiler, Knupp",,3,,,
2:C82---:CRE1700,2,CRE,"Kautenbach, Gare - Wiltz, Gare",,2,,,
3:RGM---:510,3,510,"Elvange/Beckerich, Schoul - Ettelbruck, Gare",,3,,,
3:RGM---:751,3,751,"Rodange, Gare - Steinsel, Zone Industrielle",,3,,,
3:RGM---:750,3,750,"Niedercorn, Place du Marché - Steinsel, Zone Industrielle",,3,,,
3:RGM---:519,3,519,"Vichten, Schoul - Mertzig, Gemeng",,3,,,
3:RGM---:518,3,518,"Colmar, Usines - Ettelbruck, Gare",,3,,,
3:RGM---:515,3,515,"Eschette, Duerf - Redange, Gare",,3,,,
3:CFLBUS:175,3,175,"Luxembourg, Gare routière - Remich, rue de la Corniche",,3,,,
3:RGTR--:134,3,134,"Grevenmacher, Gare routière - Konz, Konz Mitte",,3,,,
3:RGTR--:135,3,135,"Grevenmacher, Gare routière - Centre, Forum Royal",,3,,,
3:RGTR--:132,3,132,"Grevenmacher, Gare routière - Nittel, Rochusstrasse",,3,,,
2:C82---:IC2100,2,IC,"Luxembourg, Gare Centrale - Bruxelles-Midi, Gare",,2,,,
3:RGM---:522,3,522,"Mertzig, Gemeng - Oberfeulen, route d'Arlon",,3,,,
3:RGM---:885,3,885,"Bastogne, Centre Sportif - Lentzweiler, Z.I.",,3,,,
2:C88---:IC2100,2,IC,"Bruxelles-Midi, Gare - Luxembourg, Gare Centrale",,2,,,
3:RGM---:400,3,400,"Ettelbruck, Gare - Mersch, Gare",,3,,,
2:C82---:RB6500,2,RB,"Volmerange-les-Mines, Gare - Luxembourg, Gare Centrale",,2,,,
3:RGM---:520,3,520,"Diekirch, Neie Kolleisch - Redange, Gare",,3,,,
2:C82---:CRE88600,2,CRE,"Luxembourg, Gare Centrale - Nancy, Ville",,2,,,
3:RGTR--:808,3,808,"Bissen, Z.A.C. Klengbousbierg - Ettelbruck, Gare",,3,,,
2:C88---:RB7600,2,RB,Virton - Libramont,,2,,,
3:RGTR--:130,3,130,"Luxembourg/Centre, Royal - Grevenmacher, Gare routière",,3,,,
3:RGM---:407,3,407,"Ettelbruck, Gare routière 2 - Prüm, Hahnplatz",,3,,,
3:RGM---:525,3,525,"Heispelt - Grosbous, Kiircheplaz",,3,,,
3:RGM---:645,3,645,"Clervaux, Pl. de la Libération - Wiltz, Lycée du Nord",,3,,,
3:RGM---:402,3,402,"Mersch, Gare - Ettelbruck, Gare",,3,,,
