route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,bikes_allowed
3:RGTR--:300,2,3:RGTR--:1706,"Kirchberg, B.E.I.",,1,,,,
3:RGTR--:300,2,3:RGTR--:1709,"Kirchberg, B.E.I.",,1,,,,
3:RGTR--:300,2,3:RGTR--:1708,"Kirchberg, B.E.I.",,1,,,,
3:RGTR--:300,2,3:RGTR--:1701,"Kirchberg, B.E.I.",,1,,,,
3:RGTR--:300,2,3:RGTR--:1700,"Kirchberg, B.E.I.",,1,,,,
3:RGTR--:300,2,3:RGTR--:1714,"Kirchberg, B.E.I.",,1,,,,
3:RGTR--:300,2,3:RGTR--:1713,"Kirchberg, B.E.I.",,1,,,,
3:RGTR--:300,2,3:RGTR--:1716,"Kirchberg, B.E.I.",,1,,,,
3:RGTR--:300,2,3:RGTR--:1715,"Kirchberg, B.E.I.",,1,,,,
3:RGTR--:300,2,3:RGTR--:1718,"Kirchberg, B.E.I.",,1,,,,
3:RGTR--:300,2,3:RGTR--:1717,"Kirchberg, B.E.I.",,1,,,,
3:RGTR--:300,2,3:RGTR--:1719,"Kirchberg, B.E.I.",,1,,,,
3:RGTR--:300,2,3:RGTR--:1710,"Kirchberg, B.E.I.",,1,,,,
3:RGTR--:300,2,3:RGTR--:1712,"Kirchberg, B.E.I.",,1,,,,
3:RGTR--:300,2,3:RGTR--:1711,"Kirchberg, B.E.I.",,1,,,,
3:RGTR--:300,2,3:RGTR--:1725,"Kirchberg, B.E.I.",,1,,,,
3:RGTR--:300,2,3:RGTR--:1724,"Kirchberg, B.E.I.",,1,,,,
3:RGTR--:300,2,3:RGTR--:1727,"Kirchberg, B.E.I.",,1,,,,
3:RGTR--:300,2,3:RGTR--:1726,"Kirchberg, B.E.I.",,1,,,,
3:RGTR--:300,2,3:RGTR--:1729,"Kirchberg, B.E.I.",,1,,,,
3:RGTR--:300,2,3:RGTR--:1728,"Kirchberg, B.E.I.",,1,,,,
3:RGTR--:300,2,3:RGTR--:1721,"Kirchberg, B.E.I.",,1,,,,
3:RGTR--:300,2,3:RGTR--:1720,"Kirchberg, B.E.I.",,1,,,,
3:RGTR--:300,2,3:RGTR--:1723,"Kirchberg, B.E.I.",,1,,,,
3:RGTR--:300,2,3:RGTR--:1722,"Kirchberg, B.E.I.",,1,,,,
3:RGM---:222,1,3:RGM---:1399,"Kirchberg, Hôpital",,1,,,,
3:RGM---:222,1,3:RGM---:1368,"Steinfort, Um Quai",,0,,,,
3:RGM---:222,1,3:RGM---:1369,"Steinfort, Um Quai",,0,,,,
3:RGM---:437,1,3:RGM---:2699,"Mersch, Gare",,1,,,,
3:RGM---:222,1,3:RGM---:1366,"Steinfort, Um Quai",,0,,,,
3:RGM---:437,1,3:RGM---:2698,"Mersch, Gare",,1,,,,
3:RGM---:222,1,3:RGM---:1367,"Steinfort, Um Quai",,0,,,,
3:RGM---:437,1,3:RGM---:2697,"Mersch, Gare",,1,,,,
3:RGM---:222,1,3:RGM---:1375,"Steinfort, Um Quai",,0,,,,
3:RGM---:222,1,3:RGM---:1376,"Steinfort, Um Quai",,0,,,,
3:RGM---:222,1,3:RGM---:1373,"Steinfort, Um Quai",,0,,,,
3:RGM---:222,1,3:RGM---:1374,"Steinfort, Um Quai",,0,,,,
3:RGM---:222,1,3:RGM---:1371,"Steinfort, Um Quai",,0,,,,
3:RGM---:222,1,3:RGM---:1372,"Steinfort, Um Quai",,0,,,,
3:RGM---:222,1,3:RGM---:1370,"Steinfort, Um Quai",,0,,,,
3:RGM---:222,1,3:RGM---:1359,"Steinfort, Um Quai",,0,,,,
3:RGM---:222,1,3:RGM---:1357,"Steinfort, Um Quai",,0,,,,
3:RGM---:437,1,3:RGM---:2689,"Mersch, Gare",,1,,,,
3:RGM---:222,1,3:RGM---:1358,"Steinfort, Um Quai",,0,,,,
3:RGM---:437,1,3:RGM---:2688,"Mersch, Gare",,1,,,,
3:RGM---:222,1,3:RGM---:1355,"Steinfort, Um Quai",,0,,,,
3:RGM---:437,1,3:RGM---:2687,"Mersch, Gare",,1,,,,
3:RGM---:222,1,3:RGM---:1356,"Steinfort, Um Quai",,0,,,,
3:RGM---:437,11,3:RGM---:2686,"Saeul, Raiffeisen",,0,,,,
3:RGM---:222,1,3:RGM---:1364,"Steinfort, Um Quai",,0,,,,
3:RGM---:437,1,3:RGM---:2696,"Mersch, Gare",,1,,,,
3:RGM---:222,1,3:RGM---:1365,"Steinfort, Um Quai",,0,,,,
3:RGM---:437,1,3:RGM---:2695,"Mersch, Gare",,1,,,,
3:RGM---:222,1,3:RGM---:1362,"Steinfort, Um Quai",,0,,,,
3:RGM---:437,1,3:RGM---:2694,"Mersch, Gare",,1,,,,
3:RGM---:222,1,3:RGM---:1363,"Steinfort, Um Quai",,0,,,,
3:RGM---:437,1,3:RGM---:2693,"Mersch, Gare",,1,,,,
3:RGM---:222,1,3:RGM---:1360,"Steinfort, Um Quai",,0,,,,
3:RGM---:437,1,3:RGM---:2692,"Mersch, Gare",,1,,,,
3:RGM---:222,1,3:RGM---:1361,"Steinfort, Um Quai",,0,,,,
3:RGM---:437,1,3:RGM---:2691,"Mersch, Gare",,1,,,,
3:RGM---:437,1,3:RGM---:2690,"Mersch, Gare",,1,,,,
3:RGM---:222,7,3:RGM---:1388,"Steinfort, Um Quai",,0,,,,
3:RGM---:222,7,3:RGM---:1389,"Steinfort, Um Quai",,0,,,,
3:RGM---:222,1,3:RGM---:1397,"Kirchberg, Hôpital",,1,,,,
3:RGM---:222,1,3:RGM---:1398,"Kirchberg, Hôpital",,1,,,,
3:RGM---:222,1,3:RGM---:1395,"Kirchberg, Hôpital",,1,,,,
3:RGM---:222,1,3:RGM---:1396,"Kirchberg, Hôpital",,1,,,,
3:RGM---:222,1,3:RGM---:1393,"Kirchberg, Hôpital",,1,,,,
3:RGM---:222,1,3:RGM---:1394,"Kirchberg, Hôpital",,1,,,,
3:RGM---:222,1,3:RGM---:1391,"Kirchberg, Hôpital",,1,,,,
3:RGM---:222,1,3:RGM---:1392,"Kirchberg, Hôpital",,1,,,,
3:RGM---:222,1,3:RGM---:1390,"Kirchberg, Hôpital",,1,,,,
3:RGM---:222,7,3:RGM---:1379,"Steinfort, Um Quai",,0,,,,
3:RGM---:222,1,3:RGM---:1377,"Steinfort, Um Quai",,0,,,,
3:RGM---:222,1,3:RGM---:1378,"Steinfort, Um Quai",,0,,,,
3:RGM---:222,7,3:RGM---:1386,"Steinfort, Um Quai",,0,,,,
3:RGM---:222,7,3:RGM---:1387,"Steinfort, Um Quai",,0,,,,
3:RGM---:222,7,3:RGM---:1384,"Steinfort, Um Quai",,0,,,,
3:RGM---:222,7,3:RGM---:1385,"Steinfort, Um Quai",,0,,,,
3:RGM---:222,7,3:RGM---:1382,"Steinfort, Um Quai",,0,,,,
3:RGM---:222,7,3:RGM---:1383,"Steinfort, Um Quai",,0,,,,
3:RGM---:222,7,3:RGM---:1380,"Steinfort, Um Quai",,0,,,,
3:RGM---:222,7,3:RGM---:1381,"Steinfort, Um Quai",,0,,,,
3:RGM---:218,7,3:RGM---:1328,"Centre, Charlys Gare",,1,,,,
3:RGM---:218,7,3:RGM---:1329,"Centre, Charlys Gare",,1,,,,
3:RGM---:431,1,3:RGM---:2659,Marienthal,,0,,,,
3:RGM---:218,7,3:RGM---:1326,"Messancy, Gare",,0,,,,
3:RGM---:226,5,3:RGM---:3989,"Bertrange-Strassen, Gare",,0,,,,
3:RGM---:431,1,3:RGM---:2658,Marienthal,,0,,,,
3:RGM---:218,7,3:RGM---:1327,"Messancy, Gare",,0,,,,
3:RGM---:226,5,3:RGM---:3988,"Bertrange-Strassen, Gare",,0,,,,
3:RGM---:431,1,3:RGM---:2657,Marienthal,,0,,,,
3:RGM---:218,7,3:RGM---:1324,"Messancy, Gare",,0,,,,
3:RGM---:226,5,3:RGM---:3987,"Bertrange-Strassen, Gare",,0,,,,
3:RGM---:431,1,3:RGM---:2656,Marienthal,,0,,,,
3:RGM---:218,7,3:RGM---:1325,"Messancy, Gare",,0,,,,
3:RGM---:226,5,3:RGM---:3986,"Bertrange-Strassen, Gare",,0,,,,
3:RGM---:431,1,3:RGM---:2655,"Mersch, Gare",,0,,,,
3:RGM---:218,7,3:RGM---:1322,"Messancy, Gare",,0,,,,
3:RGM---:226,3,3:RGM---:3985,"Bertrange-Strassen, Gare",,0,,,,
3:RGM---:431,1,3:RGM---:2654,"Mersch, Gare",,0,,,,
3:RGM---:218,7,3:RGM---:1323,"Messancy, Gare",,0,,,,
3:RGM---:226,3,3:RGM---:3984,"Bertrange-Strassen, Gare",,0,,,,
3:RGM---:431,1,3:RGM---:2653,"Mersch, Gare",,0,,,,
3:RGM---:218,7,3:RGM---:1331,"Centre, Charlys Gare",,1,,,,
3:RGM---:226,5,3:RGM---:3994,"Bertrange-Strassen, Gare",,0,,,,
3:RGM---:431,1,3:RGM---:2663,"Mersch, Gare",,1,,,,
3:RGM---:218,7,3:RGM---:1332,"Centre, Charlys Gare",,1,,,,
3:RGM---:226,5,3:RGM---:3993,"Bertrange-Strassen, Gare",,0,,,,
3:RGM---:431,1,3:RGM---:2662,"Mersch, Gare",,1,,,,
3:RGM---:226,5,3:RGM---:3992,"Bertrange-Strassen, Gare",,0,,,,
3:RGM---:431,1,3:RGM---:2661,"Mersch, Gare",,1,,,,
3:RGM---:218,7,3:RGM---:1330,"Centre, Charlys Gare",,1,,,,
3:RGM---:226,5,3:RGM---:3991,"Bertrange-Strassen, Gare",,0,,,,
3:RGM---:431,1,3:RGM---:2660,"Mersch, Gare",,1,,,,
3:RGM---:226,5,3:RGM---:3990,"Bertrange-Strassen, Gare",,0,,,,
3:RGM---:218,7,3:RGM---:1319,"Messancy, Gare",,0,,,,
3:RGM---:215,7,3:RGM---:1317,"Kirchberg, Rehazenter",,1,,,,
3:RGM---:416,11,3:RGM---:2649,"Mersch, Gare",,1,,,,
3:RGM---:215,11,3:RGM---:1318,"Kirchberg, Rehazenter",,1,,,,
3:RGM---:334,1,3:RGM---:3979,"Pétange, Gare",,1,,,,
3:RGM---:416,1,3:RGM---:2648,"Mersch, Gare",,1,,,,
3:RGM---:215,7,3:RGM---:1315,"Kirchberg, Rehazenter",,1,,,,
3:RGM---:334,1,3:RGM---:3978,"Pétange, Gare",,1,,,,
3:RGM---:416,1,3:RGM---:2647,"Mersch, Gare",,1,,,,
3:RGM---:215,7,3:RGM---:1316,"Kirchberg, Rehazenter",,1,,,,
3:RGM---:334,1,3:RGM---:3977,"Pétange, Gare",,1,,,,
3:RGM---:416,1,3:RGM---:2646,"Mersch, Gare",,1,,,,
3:RGM---:215,7,3:RGM---:1313,"Kirchberg, Rehazenter",,1,,,,
3:RGM---:334,1,3:RGM---:3976,"Pétange, Gare",,1,,,,
3:RGM---:416,11,3:RGM---:2645,"Echternach, Gare",,0,,,,
3:RGM---:215,7,3:RGM---:1314,"Kirchberg, Rehazenter",,1,,,,
3:RGM---:334,1,3:RGM---:3975,"Pétange, Gare",,1,,,,
3:RGM---:416,1,3:RGM---:2644,"Echternach, Gare",,0,,,,
3:RGM---:215,1,3:RGM---:1311,"Kirchberg, Rehazenter",,1,,,,
3:RGM---:334,1,3:RGM---:3974,"Pétange, Gare",,1,,,,
3:RGM---:416,1,3:RGM---:2643,"Echternach, Gare",,0,,,,
3:RGM---:215,1,3:RGM---:1312,"Kirchberg, Rehazenter",,1,,,,
3:RGM---:334,1,3:RGM---:3973,"Pétange, Gare",,1,,,,
3:RGM---:416,1,3:RGM---:2642,"Echternach, Gare",,0,,,,
3:RGM---:218,7,3:RGM---:1320,"Messancy, Gare",,0,,,,
3:RGM---:334,1,3:RGM---:3983,"Pétange, Gare",,1,,,,
3:RGM---:431,1,3:RGM---:2652,"Mersch, Gare",,0,,,,
3:RGM---:218,7,3:RGM---:1321,"Messancy, Gare",,0,,,,
3:RGM---:334,1,3:RGM---:3982,"Pétange, Gare",,1,,,,
3:RGM---:431,1,3:RGM---:2651,"Mersch, Gare",,0,,,,
3:RGM---:334,1,3:RGM---:3981,"Pétange, Gare",,1,,,,
3:RGM---:431,1,3:RGM---:2650,"Mersch, Gare",,0,,,,
3:RGM---:334,1,3:RGM---:3980,"Pétange, Gare",,1,,,,
3:RGM---:222,1,3:RGM---:1348,"Steinfort, Um Quai",,0,,,,
3:RGM---:222,1,3:RGM---:1349,"Steinfort, Um Quai",,0,,,,
3:RGM---:437,1,3:RGM---:2679,"Saeul, Raiffeisen",,0,,,,
3:RGM---:222,1,3:RGM---:1346,"Steinfort, Um Quai",,0,,,,
3:RGM---:437,1,3:RGM---:2678,"Saeul, Raiffeisen",,0,,,,
3:RGM---:222,1,3:RGM---:1347,"Steinfort, Um Quai",,0,,,,
3:RGM---:437,1,3:RGM---:2677,"Saeul, Raiffeisen",,0,,,,
3:RGM---:222,1,3:RGM---:1344,"Steinfort, Um Quai",,0,,,,
3:RGM---:437,1,3:RGM---:2676,"Saeul, Raiffeisen",,0,,,,
3:RGM---:222,1,3:RGM---:1345,"Steinfort, Um Quai",,0,,,,
3:RGM---:437,1,3:RGM---:2675,"Saeul, Raiffeisen",,0,,,,
3:RGM---:222,1,3:RGM---:1353,"Steinfort, Um Quai",,0,,,,
3:RGM---:437,7,3:RGM---:2685,"Saeul, Raiffeisen",,0,,,,
3:RGM---:222,1,3:RGM---:1354,"Steinfort, Um Quai",,0,,,,
3:RGM---:437,1,3:RGM---:2684,"Saeul, Raiffeisen",,0,,,,
3:RGM---:222,1,3:RGM---:1351,"Steinfort, Um Quai",,0,,,,
3:RGM---:437,1,3:RGM---:2683,"Saeul, Raiffeisen",,0,,,,
3:RGM---:222,1,3:RGM---:1352,"Steinfort, Um Quai",,0,,,,
3:RGM---:437,1,3:RGM---:2682,"Saeul, Raiffeisen",,0,,,,
3:RGM---:437,1,3:RGM---:2681,"Saeul, Raiffeisen",,0,,,,
3:RGM---:222,1,3:RGM---:1350,"Steinfort, Um Quai",,0,,,,
3:RGM---:437,1,3:RGM---:2680,"Saeul, Raiffeisen",,0,,,,
3:RGM---:222,1,3:RGM---:1339,"Steinfort, Um Quai",,0,,,,
3:RGM---:222,1,3:RGM---:1337,"Steinfort, Um Quai",,0,,,,
3:RGM---:437,1,3:RGM---:2669,"Saeul, Raiffeisen",,0,,,,
3:RGM---:222,1,3:RGM---:1338,"Steinfort, Um Quai",,0,,,,
3:RGM---:226,5,3:RGM---:3999,"Bertrange-Strassen, Gare",,0,,,,
3:RGM---:431,1,3:RGM---:2668,Kuelbecherhaff,,1,,,,
3:RGM---:218,7,3:RGM---:1335,"Centre, Charlys Gare",,1,,,,
3:RGM---:226,5,3:RGM---:3998,"Bertrange-Strassen, Gare",,0,,,,
3:RGM---:431,1,3:RGM---:2667,"Mersch, Gare",,1,,,,
3:RGM---:218,7,3:RGM---:1336,"Centre, Charlys Gare",,1,,,,
3:RGM---:226,5,3:RGM---:3997,"Bertrange-Strassen, Gare",,0,,,,
3:RGM---:431,1,3:RGM---:2666,"Mersch, Gare",,1,,,,
3:RGM---:218,7,3:RGM---:1333,"Centre, Charlys Gare",,1,,,,
3:RGM---:226,5,3:RGM---:3996,"Bertrange-Strassen, Gare",,0,,,,
3:RGM---:431,1,3:RGM---:2665,"Mersch, Gare",,1,,,,
3:RGM---:218,7,3:RGM---:1334,"Centre, Charlys Gare",,1,,,,
3:RGM---:226,5,3:RGM---:3995,"Bertrange-Strassen, Gare",,0,,,,
3:RGM---:431,1,3:RGM---:2664,"Mersch, Gare",,1,,,,
3:RGM---:222,1,3:RGM---:1342,"Steinfort, Um Quai",,0,,,,
3:RGM---:437,1,3:RGM---:2674,"Saeul, Raiffeisen",,0,,,,
3:RGM---:222,1,3:RGM---:1343,"Steinfort, Um Quai",,0,,,,
3:RGM---:437,1,3:RGM---:2673,"Saeul, Raiffeisen",,0,,,,
3:RGM---:222,1,3:RGM---:1340,"Steinfort, Um Quai",,0,,,,
3:RGM---:437,1,3:RGM---:2672,"Saeul, Raiffeisen",,0,,,,
3:RGM---:222,1,3:RGM---:1341,"Steinfort, Um Quai",,0,,,,
3:RGM---:437,1,3:RGM---:2671,"Saeul, Raiffeisen",,0,,,,
3:RGM---:437,1,3:RGM---:2670,"Saeul, Raiffeisen",,0,,,,
3:RGM---:402,1,3:RGM---:2619,"Mersch, Gare",,0,,,,
3:RGM---:402,1,3:RGM---:2618,"Mersch, Gare",,0,,,,
3:RGM---:407,1,3:RGM---:3949,"Prüm, Hahnplatz",,1,,,,
3:RGM---:402,1,3:RGM---:2617,"Mersch, Gare",,0,,,,
3:RGM---:407,1,3:RGM---:3948,"Prüm, Hahnplatz",,1,,,,
3:RGM---:402,1,3:RGM---:2616,"Mersch, Gare",,0,,,,
3:RGM---:407,1,3:RGM---:3947,"Prüm, Hahnplatz",,1,,,,
3:RGM---:402,1,3:RGM---:2615,"Mersch, Gare",,0,,,,
3:RGM---:407,1,3:RGM---:3946,"Prüm, Hahnplatz",,1,,,,
3:RGM---:402,1,3:RGM---:2614,"Mersch, Gare",,0,,,,
3:RGM---:407,1,3:RGM---:3945,"Prüm, Hahnplatz",,1,,,,
3:RGM---:402,1,3:RGM---:2613,"Mersch, Gare",,0,,,,
3:RGM---:407,1,3:RGM---:3944,"Prüm, Hahnplatz",,1,,,,
3:RGM---:402,1,3:RGM---:2612,"Mersch, Gare",,0,,,,
3:RGM---:407,1,3:RGM---:3943,"Prüm, Hahnplatz",,1,,,,
3:RGM---:400,7,3:RGM---:2611,"Ettelbruck, Gare",,1,,,,
3:RGM---:407,1,3:RGM---:3942,"Ettelbruck, Gare routière 2",,0,,,,
3:RGM---:400,1,3:RGM---:2610,"Ettelbruck, Gare",,1,,,,
3:RGM---:407,1,3:RGM---:3941,"Ettelbruck, Gare routière 2",,0,,,,
3:RGM---:407,1,3:RGM---:3940,"Ettelbruck, Gare routière 2",,0,,,,
3:RGM---:407,1,3:RGM---:3950,"Prüm, Hahnplatz",,1,,,,
3:RGM---:400,1,3:RGM---:2609,"Ettelbruck, Gare",,1,,,,
3:RGM---:400,1,3:RGM---:2608,"Ettelbruck, Gare",,1,,,,
3:RGM---:407,1,3:RGM---:3939,"Ettelbruck, Gare routière 2",,0,,,,
3:RGM---:400,1,3:RGM---:2607,"Ettelbruck, Gare",,1,,,,
3:RGM---:407,1,3:RGM---:3938,"Ettelbruck, Gare routière 2",,0,,,,
3:RGM---:400,1,3:RGM---:2606,"Ettelbruck, Gare",,1,,,,
3:RGM---:407,1,3:RGM---:3937,"Ettelbruck, Gare routière 2",,0,,,,
3:RGM---:400,1,3:RGM---:2605,"Ettelbruck, Gare",,1,,,,
3:RGM---:407,1,3:RGM---:3936,"Ettelbruck, Gare routière 2",,0,,,,
3:RGM---:400,1,3:RGM---:2604,"Ettelbruck, Gare",,1,,,,
3:RGM---:407,1,3:RGM---:3935,"Ettelbruck, Gare routière 2",,0,,,,
3:RGM---:400,1,3:RGM---:2603,"Ettelbruck, Gare",,1,,,,
3:RGM---:885,7,3:RGM---:3934,"Bastogne, Centre Sportif",,1,,,,
3:RGM---:400,1,3:RGM---:2602,"Ettelbruck, Gare",,1,,,,
3:RGM---:885,7,3:RGM---:3933,"Bastogne, Centre Sportif",,1,,,,
3:RGM---:400,1,3:RGM---:2601,"Ettelbruck, Gare",,1,,,,
3:RGM---:885,55,3:RGM---:3932,"Bastogne, Centre Sportif",,1,,,,
3:RGM---:400,1,3:RGM---:2600,"Ettelbruck, Gare",,1,,,,
3:RGM---:885,7,3:RGM---:3931,"Lentzweiler, Z.I.",,0,,,,
3:RGM---:885,7,3:RGM---:3930,"Lentzweiler, Z.I.",,0,,,,
3:RGM---:215,1,3:RGM---:1308,"Kirchberg, Rehazenter",,1,,,,
3:RGM---:215,1,3:RGM---:1309,"Kirchberg, Rehazenter",,1,,,,
3:RGM---:402,1,3:RGM---:2639,"Ettelbruck, Gare",,1,,,,
3:RGM---:215,1,3:RGM---:1306,"Kirchberg, Rehazenter",,1,,,,
3:RGM---:334,1,3:RGM---:3969,"Pétange, Gare",,1,,,,
3:RGM---:402,1,3:RGM---:2638,"Ettelbruck, Gare",,1,,,,
3:RGM---:215,1,3:RGM---:1307,"Kirchberg, Rehazenter",,1,,,,
3:RGM---:334,46,3:RGM---:3968,"Kahler, Gare",,0,,,,
3:RGM---:402,1,3:RGM---:2637,"Ettelbruck, Gare",,1,,,,
3:RGM---:215,1,3:RGM---:1304,"Kirchberg, Rehazenter",,1,,,,
3:RGM---:334,48,3:RGM---:3967,"Kahler, Gare",,0,,,,
3:RGM---:402,1,3:RGM---:2636,"Ettelbruck, Gare",,1,,,,
3:RGM---:215,1,3:RGM---:1305,"Kirchberg, Rehazenter",,1,,,,
3:RGM---:334,1,3:RGM---:3966,"Steinfort, Um Quai",,0,,,,
3:RGM---:402,1,3:RGM---:2635,"Ettelbruck, Gare",,1,,,,
3:RGM---:215,1,3:RGM---:1302,"Kirchberg, Rehazenter",,1,,,,
3:RGM---:334,1,3:RGM---:3965,"Steinfort, Um Quai",,0,,,,
3:RGM---:402,1,3:RGM---:2634,"Ettelbruck, Gare",,1,,,,
3:RGM---:215,1,3:RGM---:1303,"Kirchberg, Rehazenter",,1,,,,
3:RGM---:334,1,3:RGM---:3964,"Steinfort, Um Quai",,0,,,,
3:RGM---:402,1,3:RGM---:2633,"Ettelbruck, Gare",,1,,,,
3:RGM---:215,1,3:RGM---:1300,"Kirchberg, Rehazenter",,1,,,,
3:RGM---:334,1,3:RGM---:3963,"Steinfort, Um Quai",,0,,,,
3:RGM---:402,1,3:RGM---:2632,"Ettelbruck, Gare",,1,,,,
3:RGM---:215,1,3:RGM---:1301,"Kirchberg, Rehazenter",,1,,,,
3:RGM---:334,1,3:RGM---:3962,"Steinfort, Um Quai",,0,,,,
3:RGM---:402,1,3:RGM---:2631,"Ettelbruck, Gare",,1,,,,
3:RGM---:334,1,3:RGM---:3972,"Pétange, Gare",,1,,,,
3:RGM---:402,1,3:RGM---:2641,"Ettelbruck, Gare",,1,,,,
3:RGM---:215,1,3:RGM---:1310,"Kirchberg, Rehazenter",,1,,,,
3:RGM---:334,1,3:RGM---:3971,"Pétange, Gare",,1,,,,
3:RGM---:402,1,3:RGM---:2640,"Ettelbruck, Gare",,1,,,,
3:RGM---:334,1,3:RGM---:3970,"Pétange, Gare",,1,,,,
3:RGM---:402,1,3:RGM---:2629,"Ettelbruck, Gare",,1,,,,
3:RGM---:334,1,3:RGM---:3959,"Steinfort, Um Quai",,0,,,,
3:RGM---:402,1,3:RGM---:2628,"Ettelbruck, Gare",,1,,,,
3:RGM---:334,1,3:RGM---:3958,"Steinfort, Um Quai",,0,,,,
3:RGM---:402,1,3:RGM---:2627,"Ettelbruck, Gare",,1,,,,
3:RGM---:334,1,3:RGM---:3957,"Steinfort, Um Quai",,0,,,,
3:RGM---:402,1,3:RGM---:2626,"Mersch, Gare",,0,,,,
3:RGM---:334,1,3:RGM---:3956,"Steinfort, Um Quai",,0,,,,
3:RGM---:402,1,3:RGM---:2625,"Mersch, Gare",,0,,,,
3:RGM---:334,1,3:RGM---:3955,"Steinfort, Um Quai",,0,,,,
3:RGM---:402,1,3:RGM---:2624,"Mersch, Gare",,0,,,,
3:RGM---:334,1,3:RGM---:3954,"Steinfort, Um Quai",,0,,,,
3:RGM---:402,1,3:RGM---:2623,"Mersch, Gare",,0,,,,
3:RGM---:334,1,3:RGM---:3953,"Steinfort, Um Quai",,0,,,,
3:RGM---:402,1,3:RGM---:2622,"Mersch, Gare",,0,,,,
3:RGM---:402,1,3:RGM---:2621,"Mersch, Gare",,0,,,,
3:RGM---:984,7,3:RGM---:3952,"Luxembourg, Gare routière",,1,,,,
3:RGM---:402,1,3:RGM---:2620,"Mersch, Gare",,0,,,,
3:RGM---:984,7,3:RGM---:3951,"Kirchberg, Hôpital",,0,,,,
3:RGM---:334,1,3:RGM---:3961,"Steinfort, Um Quai",,0,,,,
3:RGM---:402,1,3:RGM---:2630,"Ettelbruck, Gare",,1,,,,
3:RGM---:334,1,3:RGM---:3960,"Steinfort, Um Quai",,0,,,,
3:RGM---:474,1,3:RGM---:2819,"Echternach, Gare",,0,,,,
3:RGM---:474,1,3:RGM---:2818,"Echternach, Gare",,0,,,,
3:RGM---:474,1,3:RGM---:2817,"Echternach, Gare",,0,,,,
3:RGM---:474,1,3:RGM---:2816,"Echternach, Gare",,0,,,,
3:RGM---:474,1,3:RGM---:2815,"Echternach, Gare",,0,,,,
3:RGM---:470,1,3:RGM---:2814,Müllerthal/Möllerdall,,1,,,,
3:RGM---:470,1,3:RGM---:2813,Müllerthal/Möllerdall,,1,,,,
3:RGM---:470,1,3:RGM---:2812,Müllerthal/Möllerdall,,1,,,,
3:RGM---:470,1,3:RGM---:2811,Müllerthal/Möllerdall,,1,,,,
3:RGM---:470,1,3:RGM---:2810,Müllerthal/Möllerdall,,1,,,,
3:RGTR--:197,5,3:RGTR--:2946,"Ottange, Pl. de Montcontour",,0,,,,
3:RGTR--:300,2,3:RGTR--:1615,"Thionville, Foch Kiosque",,0,,,,
3:RGTR--:197,5,3:RGTR--:2945,"Ottange, Pl. de Montcontour",,0,,,,
3:RGTR--:300,3,3:RGTR--:1614,"Kirchberg, B.E.I.",,1,,,,
3:RGTR--:197,5,3:RGTR--:2948,"Ottange, Pl. de Montcontour",,0,,,,
3:RGTR--:300,2,3:RGTR--:1617,"Thionville, Foch Kiosque",,0,,,,
3:RGTR--:197,5,3:RGTR--:2947,"Ottange, Pl. de Montcontour",,0,,,,
3:RGTR--:300,2,3:RGTR--:1616,"Thionville, Foch Kiosque",,0,,,,
3:RGTR--:300,2,3:RGTR--:1619,"Thionville, Foch Kiosque",,0,,,,
3:RGTR--:197,6,3:RGTR--:2949,"Ottange, Pl. de Montcontour",,0,,,,
3:RGTR--:300,2,3:RGTR--:1618,"Thionville, Foch Kiosque",,0,,,,
3:RGTR--:197,5,3:RGTR--:2940,"Ottange, Pl. de Montcontour",,0,,,,
3:RGTR--:197,5,3:RGTR--:2942,"Ottange, Pl. de Montcontour",,0,,,,
3:RGTR--:300,3,3:RGTR--:1611,"Kirchberg, B.E.I.",,1,,,,
3:RGTR--:197,5,3:RGTR--:2941,"Ottange, Pl. de Montcontour",,0,,,,
3:RGTR--:300,5,3:RGTR--:1610,"Kirchberg, B.E.I.",,1,,,,
3:RGTR--:197,5,3:RGTR--:2944,"Ottange, Pl. de Montcontour",,0,,,,
3:RGTR--:300,3,3:RGTR--:1613,"Kirchberg, B.E.I.",,1,,,,
3:RGTR--:197,5,3:RGTR--:2943,"Ottange, Pl. de Montcontour",,0,,,,
3:RGTR--:300,3,3:RGTR--:1612,"Kirchberg, B.E.I.",,1,,,,
3:RGM---:470,1,3:RGM---:2809,Müllerthal/Möllerdall,,1,,,,
3:RGM---:470,1,3:RGM---:2808,Müllerthal/Möllerdall,,1,,,,
3:RGM---:470,1,3:RGM---:2807,Müllerthal/Möllerdall,,1,,,,
3:RGM---:470,1,3:RGM---:2806,Müllerthal/Möllerdall,,1,,,,
3:RGM---:470,0,3:RGM---:2805,Müllerthal/Möllerdall,,1,,,,
3:RGM---:470,0,3:RGM---:2804,Müllerthal/Möllerdall,,1,,,,
3:RGM---:470,0,3:RGM---:2803,Müllerthal/Möllerdall,,1,,,,
3:RGM---:470,0,3:RGM---:2802,Müllerthal/Möllerdall,,1,,,,
3:RGM---:470,0,3:RGM---:2801,Müllerthal/Möllerdall,,1,,,,
3:RGM---:470,0,3:RGM---:2800,Müllerthal/Möllerdall,,1,,,,
3:RGTR--:197,5,3:RGTR--:2957,"Ottange, Pl. de Montcontour",,0,,,,
3:RGTR--:300,2,3:RGTR--:1626,"Thionville, Foch Kiosque",,0,,,,
