route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
806,RJUN17-801-1_Weekday-37,43839598,,0,602,806NB_160306
806,RJUN17-801-1_Weekday-37,43839599,,0,604,806NB_160306
806,RJUN17-801-1_Weekday-37,43839600,,0,654,806NB_160306
806,RJUN17-801-1_Weekday-37,43839601,,0,655,806NB_160306
806,RJUN17-801-1_Weekday-37,43839602,,0,601,806NB_160306
806,RJUN17-801-1_Weekday-37,43839603,,0,605,806NB_160306
806,RJUN17-801-1_Weekday-37,43839604,,0,651,806NB_160306
806,RJUN17-801-1_Weekday-37,43839605,,0,652,806NB_160306
806,RJUN17-801-1_Weekday-37,43839606,,0,602,806NB_160306
806,RJUN17-801-1_Weekday-37,43839607,,0,653,806NB_160306
806,RJUN17-801-1_Weekday-37,43839608,,0,603,806NB_160306
806,RJUN17-801-1_Weekday-37,43839609,,0,655,806NB_160306
806,RJUN17-801-1_Weekday-37,43839610,,0,601,806NB_160306
806,RJUN17-801-1_Weekday-37,43839611,,0,604,806NB_160306
806,RJUN17-801-1_Weekday-37,43839612,,0,654,806NB_160306
806,RJUN17-801-1_Weekday-37,43839613,,0,605,806NB_160306
806,RJUN17-801-1_Weekday-37,43839614,,0,651,806NB_160306
806,RJUN17-801-1_Weekday-37,43839615,,0,655,806NB_160306
806,RJUN17-801-1_Weekday-37,43839616,,0,652,806NB_160306
806,RJUN17-801-1_Weekday-37,43839617,,0,602,806NB_160306
806,RJUN17-801-1_Weekday-37,43839618,,0,653,806NB_160306
806,RJUN17-801-1_Weekday-37,43839619,,0,603,806NB_160306
806,RJUN17-801-1_Weekday-37,43839620,,0,604,806NB_160306
806,RJUN17-801-1_Weekday-37,43839621,,0,654,806NB_160306
806,RJUN17-801-1_Weekday-37,43839622,,0,601,806NB_160306
806,RJUN17-801-1_Weekday-37,43839623,,0,668,806NB_160306
806,RJUN17-801-1_Weekday-37,43839624,,0,666,806NB_160306
806,RJUN17-801-1_Weekday-37,43839625,,0,667,806NB_160306
806,RJUN17-801-1_Weekday-37,43839626,,0,671,806NB_160306
806,RJUN17-801-1_Weekday-37,43839627,,0,669,806NB_160306
806,RJUN17-801-1_Weekday-37,43839628,,0,670,806NB_160306
806,RJUN17-801-1_Weekday-37,43839629,,0,672,806NB_160306
806,RJUN17-801-1_Weekday-37,43839630,,0,605,806NB_160306
806,RJUN17-801-1_Weekday-37,43839631,,0,666,806NB_160306
806,RJUN17-801-1_Weekday-37,43839632,,0,667,806NB_160306
806,RJUN17-801-1_Weekday-37,43839633,,0,668,806NB_160306
806,RJUN17-801-1_Weekday-37,43839634,,0,669,806NB_160306
806,RJUN17-801-1_Weekday-37,43839635,,0,670,806NB_160306
806,RJUN17-801-1_Weekday-37,43839636,,0,673,806NB_160306
806,RJUN17-801-1_Weekday-37,43839637,,0,672,806NB_160306
806,RJUN17-801-1_Weekday-37,43839638,,0,605,806NB_160306
806,RJUN17-801-1_Weekday-37,43839639,,0,671,806NB_160306
806,RJUN17-801-1_Weekday-37,43839640,,0,652,806NB_160306
806,RJUN17-801-1_Weekday-37,43839641,,1,662,806SB_160306
806,RJUN17-801-1_Weekday-37,43839642,,0,667,806NB_160306
806,RJUN17-801-1_Weekday-37,43839643,,0,668,806NB_160306
806,RJUN17-801-1_Weekday-37,43839644,,0,669,806NB_160306
806,RJUN17-801-1_Weekday-37,43839645,,0,670,806NB_160306
806,RJUN17-801-1_Weekday-37,43839646,,1,602,806SB_160306
806,RJUN17-801-1_Weekday-37,43839647,,1,651,806SB_160306
801,RJUN17-801-1_Weekday-37,43839648,,1,603,801SB_120323
806,RJUN17-801-1_Weekday-37,43839649,,1,653,806SB_160306
806,RJUN17-801-1_Weekday-37,43839650,,1,604,806SB_160306
806,RJUN17-801-1_Weekday-37,43839651,,0,672,806NB_160306
806,RJUN17-801-1_Weekday-37,43839652,,1,672,806SB_160306
806,RJUN17-801-1_Weekday-37,43839653,,1,655,806SB_160306
806,RJUN17-801-1_Weekday-37,43839654,,0,671,806NB_160306
806,RJUN17-801-1_Weekday-37,43839655,,0,601,806NB_160306
806,RJUN17-801-1_Weekday-37,43839656,,0,651,806NB_160306
806,RJUN17-801-1_Weekday-37,43839657,,0,666,806NB_160306
801,RJUN17-801-1_Weekday-37,43839658,,0,101,801NB_120323
806,RJUN17-801-1_Weekday-37,43839659,,0,602,806NB_160306
806,RJUN17-801-1_Weekday-37,43839660,,0,604,806NB_160306
801,RJUN17-801-1_Weekday-37,43839661,,0,101,801NB_120323
801,RJUN17-801-1_Weekday-37,43839662,,0,109,801NB_120323
801,RJUN17-801-1_Weekday-37,43839663,,0,107,801NB_120323
801,RJUN17-801-1_Weekday-37,43839664,,1,102,801SB_120323
801,RJUN17-801-1_Weekday-37,43839665,,0,102,801NB_120323
801,RJUN17-801-1_Weekday-37,43839666,,0,105,801NB_120323
801,RJUN17-801-1_Weekday-37,43839667,,0,104,801NB_120323
801,RJUN17-801-1_Weekday-37,43839668,,0,106,801NB_120323
801,RJUN17-801-1_Weekday-37,43839669,,0,103,801NB_120323
801,RJUN17-801-1_Weekday-37,43839670,,0,113,801NB_120323
801,RJUN17-801-1_Weekday-37,43839671,,0,117,801NB_120323
801,RJUN17-801-1_Weekday-37,43839672,,0,114,801NB_120323
801,RJUN17-801-1_Weekday-37,43839673,,0,115,801NB_120323
801,RJUN17-801-1_Weekday-37,43839674,,0,116,801NB_120323
801,RJUN17-801-1_Weekday-37,43839675,,0,118,801NB_120323
801,RJUN17-801-1_Weekday-37,43839676,,1,105,801SB_120323
801,RJUN17-801-1_Weekday-37,43839677,,0,119,801NB_120323
801,RJUN17-801-1_Weekday-37,43839678,,1,106,801SB_120323
801,RJUN17-801-1_Weekday-37,43839679,,0,108,801NB_120323
801,RJUN17-801-1_Weekday-37,43839680,,1,104,801SB_120323
801,RJUN17-801-1_Weekday-37,43839681,,1,103,801SB_120323
801,RJUN17-801-1_Weekday-37,43839682,,1,110,801SB_120323
801,RJUN17-801-1_Weekday-37,43839683,,1,111,801SB_120323
801,RJUN17-801-1_Weekday-37,43839684,,1,109,801SB_120323
801,RJUN17-801-1_Weekday-37,43839685,,1,113,801SB_120323
801,RJUN17-801-1_Weekday-37,43839686,,1,108,801SB_120323
801,RJUN17-801-1_Weekday-37,43839687,,1,115,801SB_120323
801,RJUN17-801-1_Weekday-37,43839688,,1,114,801SB_120323
801,RJUN17-801-1_Weekday-37,43839689,,1,107,801SB_120323
801,RJUN17-801-1_Weekday-37,43839690,,1,102,801SB_120323
801,RJUN17-801-1_Weekday-37,43839691,,1,101,801SB_120323
801,RJUN17-801-1_Weekday-37,43839692,,1,116,801SB_120323
801,RJUN17-801-1_Weekday-37,43839693,,1,117,801SB_120323
801,RJUN17-801-1_Weekday-37,43839694,,1,105,801SB_120323
801,RJUN17-801-1_Weekday-37,43839695,,1,118,801SB_120323
801,RJUN17-801-1_Weekday-37,43839696,,1,107,801SB_120323
801,RJUN17-801-1_Weekday-37,43839697,,1,104,801SB_120323
801,RJUN17-801-1_Weekday-37,43839698,,1,119,801SB_120323
801,RJUN17-801-1_Weekday-37,43839699,,1,103,801SB_120323
801,RJUN17-801-1_Weekday-37,43839700,,1,101,801SB_120323
801,RJUN17-801-1_Weekday-37,43839701,,1,106,801SB_120323
801,RJUN17-801-1_Weekday-37,43839702,,1,110,801SB_120323
801,RJUN17-801-1_Weekday-37,43839703,,1,108,801SB_120323
801,RJUN17-801-1_Weekday-37,43839704,,1,102,801SB_120323
801,RJUN17-801-1_Weekday-37,43839705,,1,111,801SB_120323
801,RJUN17-801-1_Weekday-37,43839706,,1,109,801SB_120323
801,RJUN17-801-1_Weekday-37,43839707,,0,103,801NB_120323
801,RJUN17-801-1_Weekday-37,43839708,,0,107,801NB_120323
801,RJUN17-801-1_Weekday-37,43839709,,0,107,801NB_120323
801,RJUN17-801-1_Weekday-37,43839710,,0,110,801NB_120323
801,RJUN17-801-1_Weekday-37,43839711,,0,101,801NB_120323
801,RJUN17-801-1_Weekday-37,43839712,,0,102,801NB_120323
801,RJUN17-801-1_Weekday-37,43839713,,0,105,801NB_120323
801,RJUN17-801-1_Weekday-37,43839714,,0,104,801NB_120323
801,RJUN17-801-1_Weekday-37,43839715,,0,106,801NB_120323
801,RJUN17-801-1_Weekday-37,43839716,,0,118,801NB_120323
801,RJUN17-801-1_Weekday-37,43839717,,0,117,801NB_120323
801,RJUN17-801-1_Weekday-37,43839718,,0,103,801NB_120323
801,RJUN17-801-1_Weekday-37,43839719,,0,107,801NB_120323
801,RJUN17-801-1_Weekday-37,43839720,,0,119,801NB_120323
801,RJUN17-801-1_Weekday-37,43839721,,0,108,801NB_120323
801,RJUN17-801-1_Weekday-37,43839722,,0,101,801NB_120323
801,RJUN17-801-1_Weekday-37,43839723,,0,102,801NB_120323
801,RJUN17-801-1_Weekday-37,43839724,,0,105,801NB_120323
801,RJUN17-801-1_Weekday-37,43839725,,0,110,801NB_120323
801,RJUN17-801-1_Weekday-37,43839726,,0,111,801NB_120323
801,RJUN17-801-1_Weekday-37,43839727,,0,109,801NB_120323
801,RJUN17-801-1_Weekday-37,43839728,,0,113,801NB_120323
801,RJUN17-801-1_Weekday-37,43839729,,0,114,801NB_120323
801,RJUN17-801-1_Weekday-37,43839730,,0,115,801NB_120323
801,RJUN17-801-1_Weekday-37,43839731,,0,104,801NB_120323
801,RJUN17-801-1_Weekday-37,43839732,,0,106,801NB_120323
801,RJUN17-801-1_Weekday-37,43839733,,0,103,801NB_120323
801,RJUN17-801-1_Weekday-37,43839734,,0,119,801NB_120323
801,RJUN17-801-1_Weekday-37,43839735,,0,117,801NB_120323
801,RJUN17-801-1_Weekday-37,43839736,,0,118,801NB_120323
801,RJUN17-801-1_Weekday-37,43839737,,0,101,801NB_120323
801,RJUN17-801-1_Weekday-37,43839738,,0,108,801NB_120323
801,RJUN17-801-1_Weekday-37,43839739,,0,107,801NB_120323
801,RJUN17-801-1_Weekday-37,43839740,,0,102,801NB_120323
801,RJUN17-801-1_Weekday-37,43839741,,0,105,801NB_120323
801,RJUN17-801-1_Weekday-37,43839742,,0,104,801NB_120323
801,RJUN17-801-1_Weekday-37,43839743,,0,106,801NB_120323
801,RJUN17-801-1_Weekday-37,43839744,,0,103,801NB_120323
801,RJUN17-801-1_Weekday-37,43839745,,0,117,801NB_120323
801,RJUN17-801-1_Weekday-37,43839746,,0,108,801NB_120323
801,RJUN17-801-1_Weekday-37,43839747,,0,118,801NB_120323
801,RJUN17-801-1_Weekday-37,43839748,,0,101,801NB_120323
801,RJUN17-801-1_Weekday-37,43839749,,0,119,801NB_120323
801,RJUN17-801-1_Weekday-37,43839750,,0,107,801NB_120323
801,RJUN17-801-1_Weekday-37,43839751,,0,102,801NB_120323
801,RJUN17-801-1_Weekday-37,43839752,,0,120,801NB_120323
801,RJUN17-801-1_Weekday-37,43839753,,0,121,801NB_120323
801,RJUN17-801-1_Weekday-37,43839754,,1,105,801SB_120323
801,RJUN17-801-1_Weekday-37,43839755,,1,104,801SB_120323
801,RJUN17-801-1_Weekday-37,43839756,,1,106,801SB_120323
801,RJUN17-801-1_Weekday-37,43839757,,1,103,801SB_120323
801,RJUN17-801-1_Weekday-37,43839758,,1,117,801SB_120323
801,RJUN17-801-1_Weekday-37,43839759,,1,118,801SB_120323
801,RJUN17-801-1_Weekday-37,43839760,,1,119,801SB_120323
801,RJUN17-801-1_Weekday-37,43839761,,1,108,801SB_120323
801,RJUN17-801-1_Weekday-37,43839762,,1,107,801SB_120323
801,RJUN17-801-1_Weekday-37,43839763,,1,105,801SB_120323
801,RJUN17-801-1_Weekday-37,43839764,,1,101,801SB_120323
801,RJUN17-801-1_Weekday-37,43839765,,1,103,801SB_120323
801,RJUN17-801-1_Weekday-37,43839766,,1,102,801SB_120323
801,RJUN17-801-1_Weekday-37,43839767,,1,104,801SB_120323
801,RJUN17-801-1_Weekday-37,43839768,,1,117,801SB_120323
801,RJUN17-801-1_Weekday-37,43839769,,1,118,801SB_120323
801,RJUN17-801-1_Weekday-37,43839770,,1,119,801SB_120323
801,RJUN17-801-1_Weekday-37,43839771,,1,108,801SB_120323
801,RJUN17-801-1_Weekday-37,43839772,,1,107,801SB_120323
801,RJUN17-801-1_Weekday-37,43839773,,1,101,801SB_120323
801,RJUN17-801-1_Weekday-37,43839774,,1,104,801SB_120323
801,RJUN17-801-1_Weekday-37,43839775,,1,102,801SB_120323
801,RJUN17-801-1_Weekday-37,43839776,,1,114,801SB_120323
801,RJUN17-801-1_Weekday-37,43839777,,1,105,801SB_120323
801,RJUN17-801-1_Weekday-37,43839778,,1,113,801SB_120323
801,RJUN17-801-1_Weekday-37,43839779,,1,115,801SB_120323
801,RJUN17-801-1_Weekday-37,43839780,,0,104,801NB_120323
801,RJUN17-801-1_Weekday-37,43839781,,0,106,801NB_120323
801,RJUN17-801-1_Weekday-37,43839782,,0,103,801NB_120323
801,RJUN17-801-1_Weekday-37,43839783,,0,117,801NB_120323
801,RJUN17-801-1_Weekday-37,43839784,,0,118,801NB_120323
801,RJUN17-801-1_Weekday-37,43839785,,0,119,801NB_120323
801,RJUN17-801-1_Weekday-37,43839786,,0,107,801NB_120323
801,RJUN17-801-1_Weekday-37,43839787,,0,101,801NB_120323
801,RJUN17-801-1_Weekday-37,43839788,,0,102,801NB_120323
801,RJUN17-801-1_Weekday-37,43839789,,0,120,801NB_120323
801,RJUN17-801-1_Weekday-37,43839790,,0,121,801NB_120323
801,RJUN17-801-1_Weekday-37,43839791,,1,106,801SB_120323
801,RJUN17-801-1_Weekday-37,43839792,,0,123,801NB_120323
801,RJUN17-801-1_Weekday-37,43839793,,0,122,801NB_120323
801,RJUN17-801-1_Weekday-37,43839794,,0,124,801NB_120323
801,RJUN17-801-1_Weekday-37,43839795,,0,123,801NB_120323
801,RJUN17-801-1_Weekday-37,43839796,,0,104,801NB_120323
801,RJUN17-801-1_Weekday-37,43839797,,0,125,801NB_120323
801,RJUN17-801-1_Weekday-37,43839798,,0,126,801NB_120323
801,RJUN17-801-1_Weekday-37,43839799,,0,105,801NB_120323
801,RJUN17-801-1_Weekday-37,43839800,,0,103,801NB_120323
801,RJUN17-801-1_Weekday-37,43839801,,0,117,801NB_120323
801,RJUN17-801-1_Weekday-37,43839802,,0,118,801NB_120323
801,RJUN17-801-1_Weekday-37,43839803,,1,106,801SB_120323
801,RJUN17-801-1_Weekday-37,43839804,,0,119,801NB_120323
801,RJUN17-801-1_Weekday-37,43839805,,0,108,801NB_120323
801,RJUN17-801-1_Weekday-37,43839806,,1,119,801SB_120323
801,RJUN17-801-1_Weekday-37,43839807,,1,103,801SB_120323
801,RJUN17-801-1_Weekday-37,43839808,,1,117,801SB_120323
801,RJUN17-801-1_Weekday-37,43839809,,1,108,801SB_120323
801,RJUN17-801-1_Weekday-37,43839810,,1,107,801SB_120323
801,RJUN17-801-1_Weekday-37,43839811,,1,101,801SB_120323
801,RJUN17-801-1_Weekday-37,43839812,,1,102,801SB_120323
801,RJUN17-801-1_Weekday-37,43839813,,1,120,801SB_120323
801,RJUN17-801-1_Weekday-37,43839814,,1,103,801SB_120323
801,RJUN17-801-1_Weekday-37,43839815,,1,118,801SB_120323
801,RJUN17-801-1_Weekday-37,43839816,,1,121,801SB_120323
801,RJUN17-801-1_Weekday-37,43839817,,1,122,801SB_120323
801,RJUN17-801-1_Weekday-37,43839818,,1,123,801SB_120323
801,RJUN17-801-1_Weekday-37,43839819,,1,124,801SB_120323
801,RJUN17-801-1_Weekday-37,43839820,,1,125,801SB_120323
801,RJUN17-801-1_Weekday-37,43839821,,1,117,801SB_120323
801,RJUN17-801-1_Weekday-37,43839822,,1,118,801SB_120323
801,RJUN17-801-1_Weekday-37,43839823,,1,101,801SB_120323
801,RJUN17-801-1_Weekday-37,43839824,,1,126,801SB_120323
801,RJUN17-801-1_Weekday-37,43839825,,1,105,801SB_120323
801,RJUN17-801-1_Weekday-37,43839826,,1,102,801SB_120323
801,RJUN17-801-1_Weekday-37,43839827,,1,120,801SB_120323
801,RJUN17-801-1_Weekday-37,43839828,,1,121,801SB_120323
801,RJUN17-801-1_Weekday-37,43839829,,1,122,801SB_120323
801,RJUN17-801-1_Weekday-37,43839830,,1,108,801SB_120323
801,RJUN17-801-1_Weekday-37,43839831,,1,101,801SB_120323
801,RJUN17-801-1_Weekday-37,43839832,,1,108,801SB_120323
801,RJUN17-801-1_Weekday-37,43839833,,1,105,801SB_120323
801,RJUN17-801-1_Weekday-37,43839834,,1,119,801SB_120323
801,RJUN17-801-1_Weekday-37,43839835,,1,106,801SB_120323
801,RJUN17-801-1_Weekday-37,43839836,,1,107,801SB_120323
801,RJUN17-801-1_Weekday-37,43839837,,1,104,801SB_120323
801,RJUN17-801-1_Weekday-37,43839838,,1,103,801SB_120323
801,RJUN17-801-1_Weekday-37,43839839,,1,117,801SB_120323
801,RJUN17-801-1_Weekday-37,43839840,,1,118,801SB_120323
801,RJUN17-801-1_Weekday-37,43839841,,1,119,801SB_120323
801,RJUN17-801-1_Weekday-37,43839842,,1,124,801SB_120323
801,RJUN17-801-1_Weekday-37,43839843,,0,124,801NB_120323
801,RJUN17-801-1_Weekday-37,43839844,,0,126,801NB_120323
801,RJUN17-801-1_Weekday-37,43839845,,0,101,801NB_120323
801,RJUN17-801-1_Weekday-37,43839846,,0,102,801NB_120323
801,RJUN17-801-1_Weekday-37,43839847,,0,104,801NB_120323
801,RJUN17-801-1_Weekday-37,43839848,,1,107,801SB_120323
801,RJUN17-801-1_Weekday-37,43839849,,0,103,801NB_120323
801,RJUN17-801-1_Weekday-37,43839850,,1,109,801SB_120323
801,RJUN17-801-1_Weekday-37,43839851,,0,117,801NB_120323
801,RJUN17-801-1_Weekday-37,43839852,,1,108,801SB_120323
801,RJUN17-801-1_Weekday-37,43839853,,1,103,801SB_120323
801,RJUN17-801-1_Weekday-37,43839855,,0,106,801NB_120323
801,RJUN17-801-1_Weekday-37,43839856,,0,107,801NB_120323
801,RJUN17-801-1_Weekday-37,43839857,,0,106,801NB_120323
801,RJUN17-801-1_Weekday-37,43839858,,1,106,801SB_120323
801,RJUN17-801-1_Weekday-37,43839859,,0,118,801NB_120323
806,RJUN17-801-1_Weekday-37,43839860,,1,659,806SB_160306
806,RJUN17-801-1_Weekday-37,43839861,,1,602,806SB_160306
806,RJUN17-801-1_Weekday-37,43839862,,1,605,806SB_160306
806,RJUN17-801-1_Weekday-37,43839863,,1,604,806SB_160306
806,RJUN17-801-1_Weekday-37,43839864,,1,652,806SB_160306
806,RJUN17-801-1_Weekday-37,43839865,,1,653,806SB_160306
806,RJUN17-801-1_Weekday-37,43839866,,1,654,806SB_160306
806,RJUN17-801-1_Weekday-37,43839867,,1,655,806SB_160306
806,RJUN17-801-1_Weekday-37,43839868,,1,601,806SB_160306
806,RJUN17-801-1_Weekday-37,43839869,,1,605,806SB_160306
806,RJUN17-801-1_Weekday-37,43839870,,1,664,806SB_160306
806,RJUN17-801-1_Weekday-37,43839871,,1,602,806SB_160306
806,RJUN17-801-1_Weekday-37,43839872,,1,653,806SB_160306
806,RJUN17-801-1_Weekday-37,43839873,,1,603,806SB_160306
806,RJUN17-801-1_Weekday-37,43839874,,1,603,806SB_160306
806,RJUN17-801-1_Weekday-37,43839875,,1,604,806SB_160306
806,RJUN17-801-1_Weekday-37,43839876,,1,605,806SB_160306
806,RJUN17-801-1_Weekday-37,43839877,,1,654,806SB_160306
806,RJUN17-801-1_Weekday-37,43839878,,1,655,806SB_160306
806,RJUN17-801-1_Weekday-37,43839879,,1,652,806SB_160306
806,RJUN17-801-1_Weekday-37,43839880,,1,601,806SB_160306
806,RJUN17-801-1_Weekday-37,43839881,,1,651,806SB_160306
806,RJUN17-801-1_Weekday-37,43839882,,1,605,806SB_160306
806,RJUN17-801-1_Weekday-37,43839883,,1,666,806SB_160306
806,RJUN17-801-1_Weekday-37,43839884,,1,667,806SB_160306
806,RJUN17-801-1_Weekday-37,43839885,,1,668,806SB_160306
806,RJUN17-801-1_Weekday-37,43839886,,1,669,806SB_160306
806,RJUN17-801-1_Weekday-37,43839887,,1,670,806SB_160306
806,RJUN17-801-1_Weekday-37,43839888,,1,673,806SB_160306
806,RJUN17-801-1_Weekday-37,43839889,,1,671,806SB_160306
806,RJUN17-801-1_Weekday-37,43839890,,1,666,806SB_160306
806,RJUN17-801-1_Weekday-37,43839891,,1,672,806SB_160306
806,RJUN17-801-1_Weekday-37,43839892,,1,605,806SB_160306
806,RJUN17-801-1_Weekday-37,43839893,,1,667,806SB_160306
806,RJUN17-801-1_Weekday-37,43839894,,1,668,806SB_160306
806,RJUN17-801-1_Weekday-37,43839895,,1,672,806SB_160306
806,RJUN17-801-1_Weekday-37,43839896,,1,669,806SB_160306
806,RJUN17-801-1_Weekday-37,43839897,,1,670,806SB_160306
806,RJUN17-801-1_Weekday-37,43839898,,1,671,806SB_160306
806,RJUN17-801-1_Weekday-37,43839899,,1,673,806SB_160306
806,RJUN17-801-1_Weekday-37,43839900,,1,666,806SB_160306
806,RJUN17-801-1_Weekday-37,43839901,,0,659,806NB_160306
806,RJUN17-801-1_Weekday-37,43839902,,0,651,806NB_160306
806,RJUN17-801-1_Weekday-37,43839903,,0,657,806NB_160306
806,RJUN17-801-1_Weekday-37,43839904,,0,652,806NB_160306
806,RJUN17-801-1_Weekday-37,43839905,,0,663,806NB_160306
806,RJUN17-801-1_Weekday-37,43839906,,0,662,806NB_160306
806,RJUN17-801-1_Weekday-37,43839907,,0,658,806NB_160306
806,RJUN17-801-1_Weekday-37,43839908,,0,660,806NB_160306
806,RJUN17-801-1_Weekday-37,43839909,,0,659,806NB_160306
806,RJUN17-801-1_Weekday-37,43839910,,0,661,806NB_160306
806,RJUN17-801-1_Weekday-37,43839911,,0,651,806NB_160306
806,RJUN17-801-1_Weekday-37,43839912,,0,652,806NB_160306
806,RJUN17-801-1_Weekday-37,43839913,,0,663,806NB_160306
806,RJUN17-801-1_Weekday-37,43839914,,0,651,806NB_160306
806,RJUN17-801-1_Weekday-37,43839915,,0,657,806NB_160306
806,RJUN17-801-1_Weekday-37,43839916,,0,658,806NB_160306
806,RJUN17-801-1_Weekday-37,43839917,,0,660,806NB_160306
806,RJUN17-801-1_Weekday-37,43839918,,0,662,806NB_160306
806,RJUN17-801-1_Weekday-37,43839919,,0,659,806NB_160306
806,RJUN17-801-1_Weekday-37,43839920,,0,661,806NB_160306
806,RJUN17-801-1_Weekday-37,43839921,,0,652,806NB_160306
806,RJUN17-801-1_Weekday-37,43839922,,0,605,806NB_160306
806,RJUN17-801-1_Weekday-37,43839923,,0,651,806NB_160306
806,RJUN17-801-1_Weekday-37,43839924,,0,603,806NB_160306
806,RJUN17-801-1_Weekday-37,43839925,,0,604,806NB_160306
806,RJUN17-801-1_Weekday-37,43839926,,0,654,806NB_160306
806,RJUN17-801-1_Weekday-37,43839927,,0,652,806NB_160306
806,RJUN17-801-1_Weekday-37,43839928,,0,602,806NB_160306
806,RJUN17-801-1_Weekday-37,43839929,,0,653,806NB_160306
806,RJUN17-801-1_Weekday-37,43839930,,0,653,806NB_160306
806,RJUN17-801-1_Weekday-37,43839931,,0,655,806NB_160306
806,RJUN17-801-1_Weekday-37,43839932,,0,601,806NB_160306
806,RJUN17-801-1_Weekday-37,43839933,,0,651,806NB_160306
806,RJUN17-801-1_Weekday-37,43839934,,0,652,806NB_160306
806,RJUN17-801-1_Weekday-37,43839935,,0,603,806NB_160306
806,RJUN17-801-1_Weekday-37,43839936,,0,602,806NB_160306
806,RJUN17-801-1_Weekday-37,43839937,,0,604,806NB_160306
806,RJUN17-801-1_Weekday-37,43839938,,0,654,806NB_160306
806,RJUN17-801-1_Weekday-37,43839939,,0,655,806NB_160306
806,RJUN17-801-1_Weekday-37,43839940,,0,601,806NB_160306
806,RJUN17-801-1_Weekday-37,43839941,,0,651,806NB_160306
806,RJUN17-801-1_Weekday-37,43839943,,0,602,806NB_160306
801,RJUN17-801-1_Weekday-37,43839944,,0,106,801NB_120323
801,RJUN17-801-1_Weekday-37,43839945,,1,107,801SB_120323
801,RJUN17-801-1_Weekday-37,43839946,,0,102,801NB_120323
801,RJUN17-801-1_Weekday-37,43839947,,0,122,801NB_120323
806,RJUN17-801-1_Weekday-37,43839948,,1,660,806SB_160306
801,RJUN17-801-1_Weekday-37,43839949,,0,104,801NB_120323
806,RJUN17-801-1_Weekday-37,43839950,,1,658,806SB_160306
801,RJUN17-801-1_Weekday-37,43839952,,1,101,801SB_120323
801,RJUN17-801-1_Weekday-37,43839953,,0,108,801NB_120323
806,RJUN17-801-1_Weekday-37,43839954,,0,603,806NB_160306
801,RJUN17-801-1_Weekday-37,43839955,,1,102,801SB_120323
801,RJUN17-801-1_Weekday-37,43839956,,0,105,801NB_120323
801,RJUN17-801-1_Weekday-37,43839957,,1,104,801SB_120323
806,RJUN17-801-1_Weekday-37,43839958,,0,652,806NB_160306
801,RJUN17-801-1_Weekday-37,43839960,,0,116,801NB_120323
801,RJUN17-801-1_Weekday-37,43839961,,1,105,801SB_120323
806,RJUN17-801-1_Weekday-37,43839962,,0,653,806NB_160306
806,RJUN17-801-1_Weekday-37,43839963,,1,667,806SB_160306
801,RJUN17-801-1_Weekday-37,43839964,,0,105,801NB_120323
801,RJUN17-801-1_Weekday-37,43839965,,0,105,801NB_120323
806,RJUN17-801-1_Weekday-37,43839966,,1,605,806SB_160306
801,RJUN17-801-1_Weekday-37,43839967,,1,125,801SB_120323
801,RJUN17-801-1_Weekday-37,43839968,,0,125,801NB_120323
801,RJUN17-801-1_Weekday-37,43839969,,1,104,801SB_120323
806,RJUN17-801-1_Weekday-37,43839970,,1,669,806SB_160306
801,RJUN17-801-1_Weekday-37,43839971,,1,116,801SB_120323
806,RJUN17-801-1_Weekday-37,43839972,,0,669,806NB_160306
801,RJUN17-801-1_Weekday-37,43839973,,0,108,801NB_120323
801,RJUN17-801-1_Weekday-37,43839974,,1,123,801SB_120323
801,RJUN17-801-1_Weekday-37,43839975,,0,107,801NB_120323
801,RJUN17-801-1_Weekday-37,43839976,,0,119,801NB_120323
801,RJUN17-801-1_Weekday-37,43839977,,0,108,801NB_120323
801,RJUN17-801-1_Weekday-37,43839978,,0,102,801NB_120323
801,RJUN17-801-1_Weekday-37,43839979,,0,105,801NB_120323
801,RJUN17-801-1_Weekday-37,43839980,,0,106,801NB_120323
801,RJUN17-801-1_Weekday-37,43839981,,0,104,801NB_120323
801,RJUN17-801-1_Weekday-37,43839982,,0,103,801NB_120323
801,RJUN17-801-1_Weekday-37,43839983,,0,117,801NB_120323
801,RJUN17-801-1_Weekday-37,43839984,,0,118,801NB_120323
801,RJUN17-801-1_Weekday-37,43839985,,0,119,801NB_120323
801,RJUN17-801-1_Weekday-37,43839986,,0,107,801NB_120323
801,RJUN17-801-1_Weekday-37,43839987,,0,119,801NB_120323
801,RJUN17-801-1_Weekday-37,43839988,,0,101,801NB_120323
801,RJUN17-801-1_Weekday-37,43839989,,0,104,801NB_120323
801,RJUN17-801-1_Weekday-37,43839990,,0,103,801NB_120323
801,RJUN17-801-1_Weekday-37,43839991,,0,107,801NB_120323
801,RJUN17-801-1_Weekday-37,43839992,,1,104,801SB_120323
801,RJUN17-801-1_Weekday-37,43839993,,1,106,801SB_120323
801,RJUN17-801-1_Weekday-37,43839994,,1,103,801SB_120323
801,RJUN17-801-1_Weekday-37,43839995,,1,117,801SB_120323
801,RJUN17-801-1_Weekday-37,43839996,,1,118,801SB_120323
801,RJUN17-801-1_Weekday-37,43839997,,1,108,801SB_120323
801,RJUN17-801-1_Weekday-37,43839998,,1,105,801SB_120323
801,RJUN17-801-1_Weekday-37,43839999,,1,119,801SB_120323
801,RJUN17-801-1_Weekday-37,43840000,,1,107,801SB_120323
