route_id,service_id,trip_id,trip_headsign,trip_short_name
38653_33902,309,256244_7726,Piaseczno,19684/19685
38653_33902,1269,256245_7727,Piaseczno,19684/19685
38653_33902,17,256246_7728,Piaseczno,19684/19685
38885_33902,6,256247_7729,Piaseczno,19684/19685
38653_33902,1,256266_7730,Piaseczno,19686/19687
38653_33902,130,256269_7735,Piaseczno,19686/19687
38653_33902,136,256268_7732,Piaseczno,19686/19687
38653_33902,1012,256269_7736,Piaseczno,19686/19687
38653_33902,309,256268_7733,Piaseczno,19686/19687
38653_33902,989,256268_7734,Piaseczno,19686/19687
38653_33902,150,256267_7731,Piaseczno,19686/19687
38653_33902,151,256271_7738,Piaseczno,19686/19687
38653_33902,17,256270_7737,Piaseczno,19686/19687
38653_33902,6,256272_7739,Piaseczno,19686/19687
33902_36228,1,249086_6839,Zielonka,19700/19701
33506_36228,130,249087_6840,Zielonka,19701
33506_36228,136,249088_6841,Zielonka,19701
33506_36228,73,249089_6845,Zielonka,19701
33506_36228,277,249090_6846,Zielonka,19701
33506_36228,278,249091_6847,Zielonka,19701
33506_36228,7,249088_6842,Zielonka,19701
33506_36228,313,249088_6843,Zielonka,19701
33506_36228,273,249092_6848,Zielonka,19701
33506_36228,399,249092_6849,Zielonka,19701
33506_36228,276,249088_6844,Zielonka,19701
33506_36228,17,249093_6850,Zielonka,19701
33506_36228,269,249094_6851,Zielonka,19701
33506_36228,160,249094_6852,Zielonka,19701
33506_37507,696,248960_6766,Tłuszcz,19731
33506_37507,907,248962_6768,Tłuszcz,19731
33506_37507,1384,248961_6767,Tłuszcz,19731
33506_37507,1195,248967_6775,Tłuszcz,19731
33506_37507,123,248966_6773,Tłuszcz,19731
33506_37507,124,248968_6776,Tłuszcz,19731
33506_37507,125,248966_6774,Tłuszcz,19731
33506_37507,126,248969_6777,Tłuszcz,19731
33506_37507,1385,248972_6780,Tłuszcz,19731
33506_37507,143,248965_6772,Tłuszcz,19731
33506_37507,608,248964_6771,Tłuszcz,19731
38653_37507,119,248971_6779,Tłuszcz,19731
38653_37507,120,248974_6782,Tłuszcz,19731
33506_37507,729,248970_6778,Tłuszcz,19731
33506_37507,902,248963_6769,Tłuszcz,19731
33506_37507,903,248973_6781,Tłuszcz,19731
33506_37507,904,248963_6770,Tłuszcz,19731
33506_37507,1386,248975_6783,Tłuszcz,19733
33506_37507,475,248978_6786,Tłuszcz,19733
33506_37507,35,248978_6787,Tłuszcz,19733
33506_37507,218,248981_6792,Tłuszcz,19733
33506_37507,1387,248977_6785,Tłuszcz,19733
33506_37507,1388,248976_6784,Tłuszcz,19733
33506_37507,215,248979_6788,Tłuszcz,19733
33506_37507,245,248982_6793,Tłuszcz,19733
33506_37507,196,248980_6789,Tłuszcz,19733
33506_37507,1201,248983_6794,Tłuszcz,19733
33506_37507,103,248987_6798,Tłuszcz,19733
33506_37507,1084,248980_6790,Tłuszcz,19733
33506_37507,88,248984_6795,Tłuszcz,19733
33506_37507,121,248980_6791,Tłuszcz,19733
38653_37507,880,248988_6799,Tłuszcz,19733
38653_37507,120,248990_6801,Tłuszcz,19733
33506_37507,290,248986_6797,Tłuszcz,19733
33506_37507,291,248985_6796,Tłuszcz,19733
33506_37507,1389,248991_6802,Tłuszcz,19733
33506_37507,1390,248989_6800,Tłuszcz,19733
33506_37507,1391,248991_6803,Tłuszcz,19733
38653_37507,24,249095_6853,Tłuszcz,19735
38653_37507,307,249097_6857,Tłuszcz,19735
38653_37507,470,249098_6858,Tłuszcz,19735
38653_37507,83,249096_6854,Tłuszcz,19735
38653_37507,46,249100_6860,Tłuszcz,19735
38653_37507,47,249096_6855,Tłuszcz,19735
38653_37507,48,249100_6861,Tłuszcz,19735
38653_37507,49,249099_6859,Tłuszcz,19735
38653_37507,1392,249096_6856,Tłuszcz,19735
38653_37507,249,249103_6864,Tłuszcz,19735
38653_37507,51,249102_6863,Tłuszcz,19735
38653_37507,718,249101_6862,Tłuszcz,19735
38653_37507,770,249105_6866,Tłuszcz,19735
38653_37507,28,249104_6865,Tłuszcz,19735
33506_37507,1393,248992_6804,Tłuszcz,19737
33506_37507,1394,248993_6805,Tłuszcz,19737
33506_37507,557,248993_6806,Tłuszcz,19737
33506_37507,1395,248993_6807,Tłuszcz,19737
33506_37507,1396,248993_6808,Tłuszcz,19737
33506_37507,13,248996_6811,Tłuszcz,19737
33506_37507,171,248997_6812,Tłuszcz,19737
33506_37507,9,248997_6813,Tłuszcz,19737
33506_37507,399,248998_6814,Tłuszcz,19737
33506_37507,281,248994_6809,Tłuszcz,19737
38653_37507,142,248999_6815,Tłuszcz,19737
38653_37507,12,249000_6816,Tłuszcz,19737
33506_37507,17,248995_6810,Tłuszcz,19737
33506_39008,6,249001_6817,"Mińsk Mazowiecki",19737
34603_33506,120,249015_6834,"Warszawa Zachodnia",19738
34603_37507,128,249013_6832,Tłuszcz,19738/19739
33506_37507,113,249002_6818,Tłuszcz,19739
33506_37507,122,258652_7862,Tłuszcz,19739
33506_37507,69,249003_6820,Tłuszcz,19739
33506_37507,1397,247267_6638,Tłuszcz,19739
33506_37507,1040,249002_6819,Tłuszcz,19739
33506_37507,1000,258653_7863,Tłuszcz,19739
33506_37507,218,249009_6827,Tłuszcz,19739
33506_37507,1387,249005_6822,Tłuszcz,19739
33506_37507,286,249004_6821,Tłuszcz,19739
33506_37507,287,249009_6828,Tłuszcz,19739
33506_37507,1398,249012_6831,Tłuszcz,19739
33506_37507,1042,249011_6830,Tłuszcz,19739
33506_37507,196,249008_6825,Tłuszcz,19739
33506_37507,1201,249010_6829,Tłuszcz,19739
33506_37507,197,249008_6826,Tłuszcz,19739
33506_37507,127,249006_6823,Tłuszcz,19739
33506_37507,289,249007_6824,Tłuszcz,19739
38653_37507,880,249014_6833,Tłuszcz,19739
33506_37507,177,249016_6835,Tłuszcz,19739
33506_37507,1389,249017_6836,Tłuszcz,19739
33506_37507,1390,249018_6838,Tłuszcz,19739
33506_37507,1391,249017_6837,Tłuszcz,19739
33506_39008,1399,254746_7534,"Mińsk Mazowiecki",19801
33506_39008,1400,254747_7535,"Mińsk Mazowiecki",19801
33506_39008,1401,254747_7536,"Mińsk Mazowiecki",19801
33506_39008,1402,254747_7537,"Mińsk Mazowiecki",19801
33506_39008,1249,254768_7538,"Mińsk Mazowiecki",19803
33506_39008,1403,247278_6639,"Mińsk Mazowiecki",19803
33506_39008,1404,258685_7865,"Mińsk Mazowiecki",19803
33506_39008,1250,254769_7539,"Mińsk Mazowiecki",19803
33506_39008,458,258686_7866,"Mińsk Mazowiecki",19803
33506_39008,218,254770_7540,"Mińsk Mazowiecki",19803
33506_39008,1405,254770_7541,"Mińsk Mazowiecki",19803
33506_39008,724,254771_7542,"Mińsk Mazowiecki",19803
33506_39008,1398,254772_7543,"Mińsk Mazowiecki",19803
33506_39008,1042,254773_7544,"Mińsk Mazowiecki",19803
33506_39008,196,254775_7546,"Mińsk Mazowiecki",19803
33506_39008,1201,254776_7548,"Mińsk Mazowiecki",19803
33506_39008,197,254775_7547,"Mińsk Mazowiecki",19803
33506_39008,88,254774_7545,"Mińsk Mazowiecki",19803
33506_39008,127,254777_7549,"Mińsk Mazowiecki",19803
33506_39008,289,254778_7550,"Mińsk Mazowiecki",19803
33506_39008,128,254779_7551,"Mińsk Mazowiecki",19803
38653_39008,880,254780_7552,"Mińsk Mazowiecki",19803
38653_39008,142,247620_6649,"Mińsk Mazowiecki",19803
38653_39008,120,254781_7553,"Mińsk Mazowiecki",19803
33506_39008,290,254782_7554,"Mińsk Mazowiecki",19803
33506_39008,291,254783_7555,"Mińsk Mazowiecki",19803
33506_39008,100,254784_7556,"Mińsk Mazowiecki",19803
33506_39008,80,254786_7560,"Mińsk Mazowiecki",19803
33506_39008,1406,254784_7557,"Mińsk Mazowiecki",19803
33506_39008,1390,254785_7559,"Mińsk Mazowiecki",19803
33506_39008,1391,254784_7558,"Mińsk Mazowiecki",19803
33506_39008,1407,254787_7561,"Mińsk Mazowiecki",19805
33506_39008,583,254788_7562,"Mińsk Mazowiecki",19805
33506_39008,298,254788_7563,"Mińsk Mazowiecki",19805
33506_39206,218,254789_7564,Pilawa,19805
33506_39206,130,254790_7567,Pilawa,19805
33506_39206,520,254789_7565,Pilawa,19805
33506_39206,521,254789_7566,Pilawa,19805
33506_38885,470,254791_7568,Otwock,19805
33506_39008,83,254793_7571,"Mińsk Mazowiecki",19805
33506_39008,46,254792_7569,"Mińsk Mazowiecki",19805
33506_39008,47,254793_7572,"Mińsk Mazowiecki",19805
33506_39008,48,254792_7570,"Mińsk Mazowiecki",19805
33506_39008,49,254795_7574,"Mińsk Mazowiecki",19805
33506_39008,879,254797_7576,"Mińsk Mazowiecki",19805
33506_39008,316,254796_7575,"Mińsk Mazowiecki",19805
33506_39008,880,254799_7578,"Mińsk Mazowiecki",19805
38653_39008,120,254798_7577,"Mińsk Mazowiecki",19805
33506_38885,27,254800_7579,Otwock,19805
33506_38885,28,254794_7573,Otwock,19805
33902_39008,1408,254822_7580,"Mińsk Mazowiecki",19806/19807
33902_39008,498,254825_7583,"Mińsk Mazowiecki",19806/19807
33902_39008,500,254825_7584,"Mińsk Mazowiecki",19806/19807
33902_39008,93,254825_7585,"Mińsk Mazowiecki",19806/19807
33506_39008,130,254824_7582,"Mińsk Mazowiecki",19807
33506_39008,136,254823_7581,"Mińsk Mazowiecki",19807
33506_39008,278,254826_7586,"Mińsk Mazowiecki",19807
33506_39008,13,254827_7587,"Mińsk Mazowiecki",19807
33506_39008,4,254827_7588,"Mińsk Mazowiecki",19807
33506_39008,5,254828_7589,"Mińsk Mazowiecki",19807
33506_39008,6,254829_7590,"Mińsk Mazowiecki",19807
33506_39008,122,254830_7591,"Mińsk Mazowiecki",19809
33506_39008,1409,254832_7593,"Mińsk Mazowiecki",19809
33506_39008,1395,254833_7594,"Mińsk Mazowiecki",19809
33506_39008,1396,254833_7595,"Mińsk Mazowiecki",19809
33506_39008,130,254831_7592,"Mińsk Mazowiecki",19809
33506_39008,136,254834_7596,"Mińsk Mazowiecki",19809
33506_39008,278,254835_7597,"Mińsk Mazowiecki",19809
33506_39008,7,254836_7598,"Mińsk Mazowiecki",19809
33506_39008,8,254838_7601,"Mińsk Mazowiecki",19809
33506_39008,9,254836_7599,"Mińsk Mazowiecki",19809
33506_39008,1410,254838_7602,"Mińsk Mazowiecki",19809
33506_39008,602,254837_7600,"Mińsk Mazowiecki",19809
38653_39008,142,254839_7603,"Mińsk Mazowiecki",19809
38653_39008,12,254840_7604,"Mińsk Mazowiecki",19809
33506_39008,4,254841_7605,"Mińsk Mazowiecki",19809
33506_39008,5,254842_7606,"Mińsk Mazowiecki",19809
33506_39008,6,254843_7607,"Mińsk Mazowiecki",19809
32904_39875,1125,254853_7621,Mrozy,19810/19811
32904_39875,1126,254855_7625,Mrozy,19810/19811
32904_39875,1411,254853_7622,Mrozy,19810/19811
32904_39875,139,254854_7624,Mrozy,19810/19811
32904_39875,160,254853_7623,Mrozy,19810/19811
33506_39008,1412,254849_7614,"Mińsk Mazowiecki",19811
33506_39008,358,254844_7608,"Mińsk Mazowiecki",19811
38653_39008,73,254845_7609,"Mińsk Mazowiecki",19811
33506_39008,277,254846_7610,"Mińsk Mazowiecki",19811
33506_39008,278,254847_7611,"Mińsk Mazowiecki",19811
33506_39008,7,254849_7615,"Mińsk Mazowiecki",19811
33506_39008,8,254848_7612,"Mińsk Mazowiecki",19811
33506_39008,9,254849_7616,"Mińsk Mazowiecki",19811
33506_39008,10,254848_7613,"Mińsk Mazowiecki",19811
33506_39008,151,254849_7617,"Mińsk Mazowiecki",19811
38653_39008,142,254850_7618,"Mińsk Mazowiecki",19811
38653_39008,12,254852_7620,"Mińsk Mazowiecki",19811
33506_39008,17,254851_7619,"Mińsk Mazowiecki",19811
33506_39008,1413,254899_7626,"Mińsk Mazowiecki",19813
33506_39008,1404,254901_7628,"Mińsk Mazowiecki",19813
33506_39008,1216,254901_7629,"Mińsk Mazowiecki",19813
33506_39008,130,254902_7630,"Mińsk Mazowiecki",19813
33506_39008,137,254900_7627,"Mińsk Mazowiecki",19813
33506_39008,7,254903_7631,"Mińsk Mazowiecki",19813
33506_39008,8,254904_7633,"Mińsk Mazowiecki",19813
33506_39008,1414,254903_7632,"Mińsk Mazowiecki",19813
33506_39008,133,254905_7634,"Mińsk Mazowiecki",19813
33506_39008,259,254906_7635,"Mińsk Mazowiecki",19813
33506_39008,339,254907_7636,"Mińsk Mazowiecki",19813
33506_39008,105,254908_7637,"Mińsk Mazowiecki",19813
33506_39008,1222,254909_7638,"Mińsk Mazowiecki",19813
33506_39008,276,254910_7639,"Mińsk Mazowiecki",19813
38653_39008,142,254911_7640,"Mińsk Mazowiecki",19813
38653_39008,12,254912_7641,"Mińsk Mazowiecki",19813
33506_39008,17,254913_7642,"Mińsk Mazowiecki",19813
33506_39008,269,254914_7643,"Mińsk Mazowiecki",19813
33506_39008,139,254915_7645,"Mińsk Mazowiecki",19813
33506_39008,160,254914_7644,"Mińsk Mazowiecki",19813
33506_39008,1415,254936_7646,"Mińsk Mazowiecki",19815
33506_39008,296,254938_7649,"Mińsk Mazowiecki",19815
33506_39008,1416,254938_7650,"Mińsk Mazowiecki",19815
33506_39008,1417,254938_7651,"Mińsk Mazowiecki",19815
33506_39008,1418,254937_7648,"Mińsk Mazowiecki",19815
33506_39008,907,258740_7871,"Mińsk Mazowiecki",19815
33506_39008,136,254939_7652,"Mińsk Mazowiecki",19815
33506_39008,1384,247341_6640,"Mińsk Mazowiecki",19815
33506_39008,1419,254936_7647,"Mińsk Mazowiecki",19815
33506_39008,73,254941_7654,"Mińsk Mazowiecki",19815
33506_39008,272,254942_7655,"Mińsk Mazowiecki",19815
33506_39008,1195,258741_7872,"Mińsk Mazowiecki",19815
33506_39008,1316,254940_7653,"Mińsk Mazowiecki",19815
33506_39008,917,254944_7657,"Mińsk Mazowiecki",19815
33506_39008,918,254945_7659,"Mińsk Mazowiecki",19815
33506_39008,885,254944_7658,"Mińsk Mazowiecki",19815
33506_39008,1420,254946_7660,"Mińsk Mazowiecki",19815
33506_39008,930,254943_7656,"Mińsk Mazowiecki",19815
33506_39008,151,254948_7662,"Mińsk Mazowiecki",19815
33506_39008,1421,254949_7663,"Mińsk Mazowiecki",19815
38653_39008,62,254947_7661,"Mińsk Mazowiecki",19815
38653_39008,12,254950_7664,"Mińsk Mazowiecki",19815
33506_39008,1422,254951_7665,"Mińsk Mazowiecki",19815
33506_39008,333,254954_7669,"Mińsk Mazowiecki",19815
33506_39008,1288,254952_7667,"Mińsk Mazowiecki",19815
33506_39008,155,254953_7668,"Mińsk Mazowiecki",19815
33506_39008,334,254954_7670,"Mińsk Mazowiecki",19815
33506_39008,894,254951_7666,"Mińsk Mazowiecki",19815
33506_39008,1423,254955_7671,"Mińsk Mazowiecki",19815
33506_39008,269,254957_7674,"Mińsk Mazowiecki",19815
33506_39008,139,254958_7676,"Mińsk Mazowiecki",19815
33506_39008,1424,254956_7673,"Mińsk Mazowiecki",19815
33506_39008,160,254957_7675,"Mińsk Mazowiecki",19815
33506_39008,1425,254955_7672,"Mińsk Mazowiecki",19815
33506_39008,218,258706_7867,"Mińsk Mazowiecki",19817
33506_39008,1426,258706_7868,"Mińsk Mazowiecki",19817
33506_39008,937,258707_7869,"Mińsk Mazowiecki",19817
33506_39008,404,258708_7870,"Mińsk Mazowiecki",19817
38653_39008,249,259019_7888,"Mińsk Mazowiecki",19823
38653_39008,880,259021_7890,"Mińsk Mazowiecki",19825
38653_39008,142,247612_6647,"Mińsk Mazowiecki",19825
38653_39008,12,259022_7891,"Mińsk Mazowiecki",19825
38653_39008,120,259020_7889,"Mińsk Mazowiecki",19825
38653_39008,142,247613_6648,"Mińsk Mazowiecki",19835
38653_39008,142,259026_7892,"Mińsk Mazowiecki",19837
38653_39008,142,259027_7893,"Mińsk Mazowiecki",19839
33506_39875,405,254696_7519,Mrozy,19841
33506_39875,338,254697_7524,Mrozy,19841
33506_39875,130,254698_7525,Mrozy,19841
33506_39875,137,254696_7520,Mrozy,19841
33506_39875,277,254699_7526,Mrozy,19841
33506_39875,278,254700_7527,Mrozy,19841
33506_39875,7,254696_7521,Mrozy,19841
33506_39875,8,254701_7528,Mrozy,19841
33506_39875,9,254696_7522,Mrozy,19841
33506_39875,10,254701_7529,Mrozy,19841
33506_39875,151,254696_7523,Mrozy,19841
33506_39875,142,254702_7530,Mrozy,19841
38653_39875,12,254703_7531,Mrozy,19841
33506_39875,17,254704_7532,Mrozy,19841
33506_39875,6,254705_7533,Mrozy,19841
33506_39404,1427,254368_7205,Siedlce,19851
33506_39404,1428,254370_7208,Siedlce,19851
33506_39404,1429,254370_7209,Siedlce,19851
33506_39404,557,254372_7211,Siedlce,19851
33506_39404,218,254369_7206,Siedlce,19851
33506_39404,1430,254371_7210,Siedlce,19851
33506_39404,1431,254369_7207,Siedlce,19851
33506_39404,470,254374_7215,Siedlce,19851
33506_39404,1432,254373_7212,Siedlce,19851
33506_39404,562,254377_7219,Siedlce,19851
33506_39404,46,254375_7216,Siedlce,19851
33506_39404,47,254373_7213,Siedlce,19851
33506_39404,48,254375_7217,Siedlce,19851
33506_39404,1433,254373_7214,Siedlce,19851
33506_39404,140,254376_7218,Siedlce,19851
33506_39404,249,254379_7221,Siedlce,19851
33506_39404,51,254380_7222,Siedlce,19851
33506_39404,27,254378_7220,Siedlce,19851
33506_39404,1434,254383_7225,Siedlce,19851
33506_39404,152,254382_7224,Siedlce,19851
33506_39404,1435,254381_7223,Siedlce,19851
33506_39404,1436,254384_7226,Siedlce,19853
33506_39404,1437,254385_7230,Siedlce,19853
33506_39404,1438,254389_7234,Siedlce,19853
33506_39404,634,254384_7227,Siedlce,19853
33506_39404,470,254390_7235,Siedlce,19853
33506_39404,1439,254392_7238,Siedlce,19853
33506_39404,1440,254384_7228,Siedlce,19853
33506_39404,1441,254392_7239,Siedlce,19853
33506_39404,46,254391_7236,Siedlce,19853
33506_39404,1442,254392_7240,Siedlce,19853
33506_39404,1443,254388_7233,Siedlce,19853
33506_39404,1444,254384_7229,Siedlce,19853
33506_39404,48,254391_7237,Siedlce,19853
33506_39404,49,254386_7231,Siedlce,19853
33506_39404,289,254387_7232,Siedlce,19853
33506_39404,367,254395_7244,Siedlce,19853
33506_39404,249,254393_7242,Siedlce,19853
33506_39404,51,254394_7243,Siedlce,19853
33506_39404,27,254392_7241,Siedlce,19853
33506_39404,253,254397_7246,Siedlce,19853
33506_39404,254,254396_7245,Siedlce,19853
33506_39404,255,254397_7247,Siedlce,19853
33506_39404,113,254400_7251,Siedlce,19855
33506_39404,1445,254398_7248,Siedlce,19855
33506_39404,583,254404_7257,Siedlce,19855
33506_39404,402,254399_7250,Siedlce,19855
33506_39404,634,254398_7249,Siedlce,19855
33506_39404,470,254402_7253,Siedlce,19855
33506_39404,83,254404_7258,Siedlce,19855
33506_39404,46,254403_7255,Siedlce,19855
33506_39404,47,254404_7259,Siedlce,19855
33506_39404,48,254403_7256,Siedlce,19855
33506_39404,49,254401_7252,Siedlce,19855
33506_39404,1392,254402_7254,Siedlce,19855
33506_39404,249,254406_7262,Siedlce,19855
33506_39404,51,254407_7263,Siedlce,19855
33506_39404,1223,254405_7261,Siedlce,19855
33506_39404,252,254404_7260,Siedlce,19855
33506_39404,28,254408_7264,Siedlce,19855
33506_39404,1446,254410_7269,Siedlce,19857
33506_39404,1,254409_7265,Siedlce,19857
33506_39404,130,254412_7272,Siedlce,19857
33506_39404,1387,254411_7271,Siedlce,19857
33506_39404,137,254409_7266,Siedlce,19857
33506_39404,1426,254410_7270,Siedlce,19857
33506_39404,272,254417_7280,Siedlce,19857
33506_39404,245,254416_7279,Siedlce,19857
33506_39404,196,254414_7275,Siedlce,19857
33506_39404,7,254409_7267,Siedlce,19857
33506_39404,1201,254413_7273,Siedlce,19857
33506_39404,8,254415_7277,Siedlce,19857
33506_39404,197,254414_7276,Siedlce,19857
33506_39404,9,254409_7268,Siedlce,19857
33506_39404,468,254415_7278,Siedlce,19857
33506_39404,376,254413_7274,Siedlce,19857
33506_39404,880,254424_7287,Siedlce,19857
33506_39404,142,254420_7283,Siedlce,19857
33506_39404,51,254421_7284,Siedlce,19857
33506_39404,177,254418_7281,Siedlce,19857
33506_39404,17,254419_7282,Siedlce,19857
33506_39404,43,254422_7285,Siedlce,19857
33506_39404,6,254423_7286,Siedlce,19857
33506_39404,24,254425_7288,Siedlce,19859
33506_39404,218,254426_7289,Siedlce,19859
33506_39404,402,254427_7291,Siedlce,19859
33506_39404,1447,254426_7290,Siedlce,19859
33506_39404,1448,254428_7292,Siedlce,19859
33506_39404,470,254428_7293,Siedlce,19859
33506_39404,83,254430_7296,Siedlce,19859
33506_39404,46,254429_7294,Siedlce,19859
33506_39404,47,254430_7297,Siedlce,19859
33506_39404,48,254429_7295,Siedlce,19859
33506_39404,49,254431_7298,Siedlce,19859
33506_39404,1392,254432_7299,Siedlce,19859
33506_39404,249,254433_7300,Siedlce,19859
33506_39404,51,254434_7301,Siedlce,19859
33506_39404,1223,254435_7302,Siedlce,19859
33506_39404,252,254436_7303,Siedlce,19859
33506_39404,28,254437_7304,Siedlce,19859
33506_39404,1449,254438_7305,Siedlce,19861
33506_39404,1450,254441_7311,Siedlce,19861
33506_39404,187,254442_7312,Siedlce,19861
33506_39404,1451,254452_7325,Siedlce,19861
33506_39404,772,254442_7313,Siedlce,19861
33506_39404,218,254439_7308,Siedlce,19861
33506_39404,402,254440_7310,Siedlce,19861
33506_39404,1447,254439_7309,Siedlce,19861
33506_39404,1448,254446_7317,Siedlce,19861
33506_39404,937,254445_7316,Siedlce,19861
33506_39404,404,254444_7315,Siedlce,19861
33506_39404,83,254438_7306,Siedlce,19861
33506_39404,46,254447_7318,Siedlce,19861
33506_39404,47,254438_7307,Siedlce,19861
33506_39404,48,254447_7319,Siedlce,19861
33506_39404,49,254443_7314,Siedlce,19861
33506_39404,289,254447_7320,Siedlce,19861
33506_39404,367,254448_7321,Siedlce,19861
38653_39404,249,254449_7322,Siedlce,19861
38653_39404,51,254450_7323,Siedlce,19861
33506_39404,1223,254451_7324,Siedlce,19861
33506_39404,252,254452_7326,Siedlce,19861
33506_39404,28,254453_7327,Siedlce,19861
33506_39404,1452,254455_7329,Siedlce,19863
33506_39404,1453,254454_7328,Siedlce,19863
33506_39404,187,254459_7335,Siedlce,19863
33506_39404,1404,254460_7337,Siedlce,19863
33506_39404,1285,254459_7336,Siedlce,19863
33506_39404,1454,254458_7332,Siedlce,19863
33506_39404,1455,254457_7331,Siedlce,19863
33506_39404,1456,254456_7330,Siedlce,19863
33506_39404,1457,254458_7333,Siedlce,19863
33506_39404,1092,254458_7334,Siedlce,19863
33506_39404,1458,254466_7344,Siedlce,19863
33506_39404,1459,254467_7345,Siedlce,19863
33506_39404,928,254464_7342,Siedlce,19863
33506_39404,1460,254465_7343,Siedlce,19863
33506_39404,169,254473_7354,Siedlce,19863
33506_39404,7,254472_7352,Siedlce,19863
33506_39404,1461,254463_7340,Siedlce,19863
33506_39404,1462,254474_7355,Siedlce,19863
33506_39404,124,254470_7348,Siedlce,19863
33506_39404,312,254484_7365,Siedlce,19863
33506_39404,8,254471_7350,Siedlce,19863
33506_39404,103,254483_7364,Siedlce,19863
33506_39404,9,254472_7353,Siedlce,19863
33506_39404,125,254463_7341,Siedlce,19863
33506_39404,379,254482_7363,Siedlce,19863
33506_39404,453,254479_7360,Siedlce,19863
33506_39404,10,254471_7351,Siedlce,19863
33506_39404,126,254470_7349,Siedlce,19863
33506_39404,1034,254481_7362,Siedlce,19863
33506_39404,1222,254461_7338,Siedlce,19863
33506_39404,1385,254462_7339,Siedlce,19863
33506_39404,964,254478_7359,Siedlce,19863
33506_39404,1463,254469_7347,Siedlce,19863
33506_39404,605,254480_7361,Siedlce,19863
33506_39404,276,254468_7346,Siedlce,19863
33506_39404,1038,254477_7358,Siedlce,19863
33506_39404,119,254486_7367,Siedlce,19863
33506_39404,922,254485_7366,Siedlce,19863
33506_39404,12,254487_7368,Siedlce,19863
33506_39404,120,254488_7369,Siedlce,19863
33506_39404,29,254492_7373,Siedlce,19863
33506_39404,17,254475_7356,Siedlce,19863
33506_39404,1464,254476_7357,Siedlce,19863
33506_39404,1465,254491_7372,Siedlce,19863
33506_39404,1466,254489_7370,Siedlce,19863
33506_39404,1467,254490_7371,Siedlce,19863
33506_39404,1468,254493_7374,Siedlce,19865
33506_39404,527,254496_7378,Siedlce,19865
33506_39404,130,254495_7377,Siedlce,19865
33506_39404,1387,254494_7376,Siedlce,19865
33506_39404,1469,254496_7379,Siedlce,19865
33506_39404,1470,254493_7375,Siedlce,19865
33506_39404,73,254499_7385,Siedlce,19865
33506_39404,937,254498_7384,Siedlce,19865
33506_39404,404,254497_7383,Siedlce,19865
33506_39404,83,254496_7380,Siedlce,19865
33506_39404,1471,254500_7386,Siedlce,19865
33506_39404,595,254502_7389,Siedlce,19865
33506_39404,47,254496_7381,Siedlce,19865
33506_39404,48,254500_7387,Siedlce,19865
33506_39404,248,254496_7382,Siedlce,19865
33506_39404,249,254503_7390,Siedlce,19865
33506_39404,51,254504_7391,Siedlce,19865
33506_39404,27,254501_7388,Siedlce,19865
33506_39404,28,254505_7392,Siedlce,19865
33506_39404,1472,254506_7393,Siedlce,19867
33506_39404,1066,254508_7400,Siedlce,19867
33506_39404,402,254507_7399,Siedlce,19867
33506_39404,1473,254506_7394,Siedlce,19867
33506_39404,73,254513_7406,Siedlce,19867
33506_39404,937,254511_7403,Siedlce,19867
33506_39404,404,254510_7402,Siedlce,19867
33506_39404,83,254506_7395,Siedlce,19867
33506_39404,46,254512_7404,Siedlce,19867
33506_39404,47,254506_7396,Siedlce,19867
33506_39404,48,254512_7405,Siedlce,19867
33506_39404,49,254509_7401,Siedlce,19867
33506_39404,1392,254506_7397,Siedlce,19867
33506_39404,880,254516_7409,Siedlce,19867
33506_39404,142,254518_7411,Siedlce,19867
33506_39404,12,254519_7412,Siedlce,19867
33506_39404,120,254517_7410,Siedlce,19867
33506_39404,1223,254506_7398,Siedlce,19867
33506_39404,252,254514_7407,Siedlce,19867
33506_39404,28,254515_7408,Siedlce,19867
33506_39404,1474,254520_7413,Siedlce,19869
33506_39404,1475,254524_7418,Siedlce,19869
33506_39404,218,254521_7414,Siedlce,19869
33506_39404,402,254522_7416,Siedlce,19869
33506_39404,1476,254521_7415,Siedlce,19869
33506_39404,723,254525_7421,Siedlce,19869
33506_39404,73,254529_7426,Siedlce,19869
33506_39404,937,254527_7423,Siedlce,19869
33506_39404,404,254526_7422,Siedlce,19869
33506_39404,83,254524_7419,Siedlce,19869
33506_39404,46,254528_7424,Siedlce,19869
33506_39404,47,254524_7420,Siedlce,19869
33506_39404,48,254528_7425,Siedlce,19869
33506_39404,248,254523_7417,Siedlce,19869
33506_39404,249,254531_7428,Siedlce,19869
33506_39404,51,254532_7429,Siedlce,19869
33506_39404,27,254530_7427,Siedlce,19869
33506_39404,28,254533_7430,Siedlce,19869
33506_39404,1436,254534_7431,Siedlce,19871
33506_39404,402,254535_7434,Siedlce,19871
33506_39404,634,254534_7432,Siedlce,19871
33506_39404,937,254538_7437,Siedlce,19871
33506_39404,404,254537_7436,Siedlce,19871
33506_39404,83,254540_7440,Siedlce,19871
33506_39404,46,254539_7438,Siedlce,19871
33506_39404,47,254540_7441,Siedlce,19871
33506_39404,48,254539_7439,Siedlce,19871
33506_39404,49,254536_7435,Siedlce,19871
33506_39404,1392,254540_7442,Siedlce,19871
38653_39404,249,254542_7444,Siedlce,19871
33506_39404,51,254543_7445,Siedlce,19871
33506_39404,1223,254534_7433,Siedlce,19871
33506_39404,252,254541_7443,Siedlce,19871
