route_id,agency_id,route_short_name,route_long_name,route_desc,route_type,route_url,route_color,route_text_color
STR-KLG-4052,STR-KLG,863,,,3,,009639,FFFFFF
STR-KLG-4053,STR-KLG,864,,,3,,009639,FFFFFF
STR-KLG-4054,STR-KLG,865,,,3,,009639,FFFFFF
STR-KLG-4055,STR-KLG,866,,,3,,009639,FFFFFF
PAT-KAL-4058,PAT-KAL,270,,,3,,009639,FFFFFF
PAT-KAL-4059,PAT-KAL,271,,,3,,009639,FFFFFF
PAT-KAL-4061,PAT-KAL,940,,,3,,009639,FFFFFF
PAT-KAL-4062,PAT-KAL,292,,,3,,009639,FFFFFF
SWA-MID-4063,SWA-MID,290,,,3,,009639,FFFFFF
PAT-KAL-4064,PAT-KAL,274,,,3,,009639,FFFFFF
PAT-KAL-4065,PAT-KAL,273,,,3,,009639,FFFFFF
SCT-PCA-4066,SCT-PCA,,Purple CAT,,3,,009639,FFFFFF
PAT-KAL-4095,PAT-KAL,37,,,3,,009639,FFFFFF
SWA-MID-4096,SWA-MID,278,,,3,,009639,FFFFFF
SWA-MID-4097,SWA-MID,277,,,3,,009639,FFFFFF
SWA-CAN-4098,SWA-CAN,280,,,3,,009639,FFFFFF
PAT-KAL-4108,PAT-KAL,275,,,3,,009639,FFFFFF
PAT-KAL-4109,PAT-KAL,276,,,3,,009639,FFFFFF
SWA-MAR-4112,SWA-MAR,95,,,3,,009639,FFFFFF
EBS-EBS-4115,EBS-EBS,810,,,3,,009639,FFFFFF
EBS-EBS-4116,EBS-EBS,811,,,3,,009639,FFFFFF
EBS-EBS-4117,EBS-EBS,812,,,3,,009639,FFFFFF
SWA-MID-4118,SWA-MID,291,,,3,,009639,FFFFFF
