route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,bikes_allowed
"0002","22","1","C2 | Haut Sancé","","0","1471353","","1",""
"0074","18","23712","74 | Rennes Henri Fréville","","1","1477447","","1",""
"0074","24","23713","74 | Rennes Henri Fréville","","1","1467847","","1",""
"0074","26","23714","74 | Rennes Henri Fréville","","1","1477677","","1",""
"0074","32","23715","74 | Rennes Henri Fréville","","1","1480616","","1",""
"0074","34","23716","74 | Rennes Henri Fréville","","1","1476740","","1",""
"0074","36","23717","74 | Rennes Henri Fréville","","1","1480880","","1",""
"0074","62","23718","74 | Rennes Henri Fréville","","1","1477196","","1",""
"0074","14","23719","74 | Rennes Henri Fréville","","1","1476970","","1",""
"0002","13","2372","C2 | Haut Sancé","","0","1463434","","1",""
"0074","16","23720","74 | Rennes Henri Fréville","","1","1467612","","1",""
"0074","18","23721","74 | Rennes Henri Fréville","","1","1477449","","1",""
"0074","24","23722","74 | Rennes Henri Fréville","","1","1467849","","1",""
"0074","26","23723","74 | Rennes Henri Fréville","","1","1477679","","1",""
"0074","32","23724","74 | Rennes Henri Fréville","","1","1480618","","1",""
"0074","34","23725","74 | Rennes Henri Fréville","","1","1476742","","1",""
"0074","36","23726","74 | Rennes Henri Fréville","","1","1480882","","1",""
"0074","62","23727","74 | Rennes Henri Fréville","","1","1477198","","1",""
"0074","14","23728","74 | Orgères Bourgbarré","","0","1476968","","1",""
"0074","16","23729","74 | Orgères Bourgbarré","","0","1467610","","1",""
"0002","12","2373","C2 | Haut Sancé","","0","1369827","","1",""
"0074","18","23730","74 | Orgères Bourgbarré","","0","1477447","","1",""
"0074","24","23731","74 | Orgères Bourgbarré","","0","1467847","","1",""
"0074","26","23732","74 | Orgères Bourgbarré","","0","1477677","","1",""
"0074","32","23733","74 | Orgères Bourgbarré","","0","1480616","","1",""
"0074","34","23734","74 | Orgères Bourgbarré","","0","1476740","","1",""
"0074","36","23735","74 | Orgères Bourgbarré","","0","1480880","","1",""
"0074","62","23736","74 | Orgères Bourgbarré","","0","1477196","","1",""
"0074","14","23737","74 | Orgères Moc Souris","","0","1476968","","1",""
"0074","16","23738","74 | Orgères Moc Souris","","0","1467610","","1",""
"0074","18","23739","74 | Orgères Moc Souris","","0","1477447","","1",""
"0002","13","2374","C2 | Haut Sancé","","0","1463435","","1",""
"0074","24","23740","74 | Orgères Moc Souris","","0","1467847","","1",""
"0074","26","23741","74 | Orgères Moc Souris","","0","1477677","","1",""
"0074","32","23742","74 | Orgères Moc Souris","","0","1480616","","1",""
"0074","34","23743","74 | Orgères Moc Souris","","0","1476740","","1",""
"0074","36","23744","74 | Orgères Moc Souris","","0","1480880","","1",""
"0074","62","23745","74 | Orgères Moc Souris","","0","1477196","","1",""
"0074","14","23746","74 | Rennes Henri Fréville","","1","1476967","","1",""
"0074","16","23747","74 | Rennes Henri Fréville","","1","1467609","","1",""
"0074","18","23748","74 | Rennes Henri Fréville","","1","1477446","","1",""
"0074","24","23749","74 | Rennes Henri Fréville","","1","1467846","","1",""
"0002","12","2375","C2 | Saint-Grégoire","","1","1369826","","1",""
"0074","26","23750","74 | Rennes Henri Fréville","","1","1477676","","1",""
"0074","32","23751","74 | Rennes Henri Fréville","","1","1480615","","1",""
"0074","34","23752","74 | Rennes Henri Fréville","","1","1476739","","1",""
"0074","36","23753","74 | Rennes Henri Fréville","","1","1480879","","1",""
"0074","62","23754","74 | Rennes Henri Fréville","","1","1477195","","1",""
"0074","14","23755","74 | Rennes Henri Fréville","","1","1476968","","1",""
"0074","16","23756","74 | Rennes Henri Fréville","","1","1467610","","1",""
"0074","18","23757","74 | Rennes Henri Fréville","","1","1477447","","1",""
"0074","24","23758","74 | Rennes Henri Fréville","","1","1467847","","1",""
"0074","26","23759","74 | Rennes Henri Fréville","","1","1477677","","1",""
"0002","13","2376","C2 | Saint-Grégoire","","1","1463434","","1",""
"0074","32","23760","74 | Rennes Henri Fréville","","1","1480616","","1",""
"0074","34","23761","74 | Rennes Henri Fréville","","1","1476740","","1",""
"0074","36","23762","74 | Rennes Henri Fréville","","1","1480880","","1",""
"0074","62","23763","74 | Rennes Henri Fréville","","1","1477196","","1",""
"0074","14","23764","74 | Rennes Henri Fréville","","1","1476968","","1",""
"0074","16","23765","74 | Rennes Henri Fréville","","1","1467610","","1",""
"0074","18","23766","74 | Rennes Henri Fréville","","1","1477447","","1",""
"0074","24","23767","74 | Rennes Henri Fréville","","1","1467847","","1",""
"0074","26","23768","74 | Rennes Henri Fréville","","1","1477677","","1",""
"0074","32","23769","74 | Rennes Henri Fréville","","1","1480616","","1",""
"0013","41","2377","13 | Chantepie Cucé","","1","1369738","","1",""
"0074","34","23770","74 | Rennes Henri Fréville","","1","1476740","","1",""
"0074","36","23771","74 | Rennes Henri Fréville","","1","1480880","","1",""
"0074","62","23772","74 | Rennes Henri Fréville","","1","1477196","","1",""
"0074","14","23773","74 | Rennes Henri Fréville","","1","1476967","","1",""
"0074","16","23774","74 | Rennes Henri Fréville","","1","1467609","","1",""
"0074","18","23775","74 | Rennes Henri Fréville","","1","1477446","","1",""
"0074","24","23776","74 | Rennes Henri Fréville","","1","1467846","","1",""
"0074","26","23777","74 | Rennes Henri Fréville","","1","1477676","","1",""
"0074","32","23778","74 | Rennes Henri Fréville","","1","1480615","","1",""
"0074","34","23779","74 | Rennes Henri Fréville","","1","1476739","","1",""
"0002","12","2378","C2 | Saint-Grégoire","","1","1369829","","1",""
"0074","36","23780","74 | Rennes Henri Fréville","","1","1480879","","1",""
"0074","62","23781","74 | Rennes Henri Fréville","","1","1477195","","1",""
"0074","14","23782","74 | Orgères","","0","1476970","","1",""
"0074","16","23783","74 | Orgères","","0","1467612","","1",""
"0074","18","23784","74 | Orgères","","0","1477449","","1",""
"0074","24","23785","74 | Orgères","","0","1467849","","1",""
"0074","26","23786","74 | Orgères","","0","1477679","","1",""
"0074","32","23787","74 | Orgères","","0","1480618","","1",""
"0074","34","23788","74 | Orgères","","0","1476742","","1",""
"0074","36","23789","74 | Orgères","","0","1480882","","1",""
"0002","13","2379","C2 | Saint-Grégoire","","1","1463437","","1",""
"0074","62","23790","74 | Orgères","","0","1477198","","1",""
"0074","14","23791","74 | Rennes Henri Fréville","","1","1476853","","1",""
"0074","16","23792","74 | Rennes Henri Fréville","","1","1467474","","1",""
"0074","18","23793","74 | Rennes Henri Fréville","","1","1477332","","1",""
"0074","24","23794","74 | Rennes Henri Fréville","","1","1467711","","1",""
"0074","26","23795","74 | Rennes Henri Fréville","","1","1477562","","1",""
"0074","32","23796","74 | Rennes Henri Fréville","","1","1480480","","1",""
"0074","34","23797","74 | Rennes Henri Fréville","","1","1476625","","1",""
"0074","36","23798","74 | Rennes Henri Fréville","","1","1480765","","1",""
"0074","62","23799","74 | Rennes Henri Fréville","","1","1477081","","1",""
"0002","56","238","C2 | Saint-Grégoire","","1","1459044","","1",""
"0002","12","2380","C2 | Saint-Grégoire","","1","1369828","","1",""
"0074","14","23800","74 | Rennes Henri Fréville","","1","1476966","","1",""
"0074","16","23801","74 | Rennes Henri Fréville","","1","1467608","","1",""
"0074","18","23802","74 | Rennes Henri Fréville","","1","1477445","","1",""
"0074","24","23803","74 | Rennes Henri Fréville","","1","1467845","","1",""
"0074","26","23804","74 | Rennes Henri Fréville","","1","1477675","","1",""
"0074","32","23805","74 | Rennes Henri Fréville","","1","1480614","","1",""
"0074","34","23806","74 | Rennes Henri Fréville","","1","1476738","","1",""
"0074","36","23807","74 | Rennes Henri Fréville","","1","1480878","","1",""
"0074","62","23808","74 | Rennes Henri Fréville","","1","1477194","","1",""
"0074","14","23809","74 | Rennes Henri Fréville","","1","1476970","","1",""
"0002","13","2381","C2 | Saint-Grégoire","","1","1463436","","1",""
"0074","16","23810","74 | Rennes Henri Fréville","","1","1467612","","1",""
"0074","18","23811","74 | Rennes Henri Fréville","","1","1477449","","1",""
"0074","24","23812","74 | Rennes Henri Fréville","","1","1467849","","1",""
"0074","26","23813","74 | Rennes Henri Fréville","","1","1477679","","1",""
"0074","32","23814","74 | Rennes Henri Fréville","","1","1480618","","1",""
"0074","34","23815","74 | Rennes Henri Fréville","","1","1476742","","1",""
"0074","36","23816","74 | Rennes Henri Fréville","","1","1480882","","1",""
"0074","62","23817","74 | Rennes Henri Fréville","","1","1477198","","1",""
"0074","14","23818","74 | Rennes Henri Fréville","","1","1476967","","1",""
"0074","16","23819","74 | Rennes Henri Fréville","","1","1467609","","1",""
"0002","12","2382","C2 | Saint-Grégoire","","1","1369829","","1",""
"0074","18","23820","74 | Rennes Henri Fréville","","1","1477446","","1",""
"0074","24","23821","74 | Rennes Henri Fréville","","1","1467846","","1",""
"0074","26","23822","74 | Rennes Henri Fréville","","1","1477676","","1",""
"0074","32","23823","74 | Rennes Henri Fréville","","1","1480615","","1",""
"0074","34","23824","74 | Rennes Henri Fréville","","1","1476739","","1",""
"0074","36","23825","74 | Rennes Henri Fréville","","1","1480879","","1",""
"0074","62","23826","74 | Rennes Henri Fréville","","1","1477195","","1",""
"0074","14","23827","74 | Orgères Bourgbarré","","0","1476966","","1",""
"0074","16","23828","74 | Orgères Bourgbarré","","0","1467608","","1",""
"0074","18","23829","74 | Orgères Bourgbarré","","0","1477445","","1",""
"0002","13","2383","C2 | Saint-Grégoire","","1","1463437","","1",""
"0074","24","23830","74 | Orgères Bourgbarré","","0","1467845","","1",""
"0074","26","23831","74 | Orgères Bourgbarré","","0","1477675","","1",""
"0074","32","23832","74 | Orgères Bourgbarré","","0","1480614","","1",""
"0074","34","23833","74 | Orgères Bourgbarré","","0","1476738","","1",""
"0074","36","23834","74 | Orgères Bourgbarré","","0","1480878","","1",""
"0074","62","23835","74 | Orgères Bourgbarré","","0","1477194","","1",""
"0074","14","23836","74 | Orgères Bourgbarré","","0","1476968","","1",""
"0074","16","23837","74 | Orgères Bourgbarré","","0","1467610","","1",""
"0074","18","23838","74 | Orgères Bourgbarré","","0","1477447","","1",""
"0074","24","23839","74 | Orgères Bourgbarré","","0","1467847","","1",""
"0002","12","2384","C2 | Saint-Grégoire","","1","1369828","","1",""
"0074","26","23840","74 | Orgères Bourgbarré","","0","1477677","","1",""
"0074","32","23841","74 | Orgères Bourgbarré","","0","1480616","","1",""
"0074","34","23842","74 | Orgères Bourgbarré","","0","1476740","","1",""
"0074","36","23843","74 | Orgères Bourgbarré","","0","1480880","","1",""
"0074","62","23844","74 | Orgères Bourgbarré","","0","1477196","","1",""
"0074","14","23845","74 | Orgères Bourgbarré","","0","1476968","","1",""
"0074","16","23846","74 | Orgères Bourgbarré","","0","1467610","","1",""
"0074","18","23847","74 | Orgères Bourgbarré","","0","1477447","","1",""
"0074","24","23848","74 | Orgères Bourgbarré","","0","1467847","","1",""
"0074","26","23849","74 | Orgères Bourgbarré","","0","1477677","","1",""
"0002","13","2385","C2 | Saint-Grégoire","","1","1463436","","1",""
"0074","32","23850","74 | Orgères Bourgbarré","","0","1480616","","1",""
"0074","34","23851","74 | Orgères Bourgbarré","","0","1476740","","1",""
"0074","36","23852","74 | Orgères Bourgbarré","","0","1480880","","1",""
"0074","62","23853","74 | Orgères Bourgbarré","","0","1477196","","1",""
"0074","14","23854","74 | Orgères Bourgbarré","","0","1476972","","1",""
"0074","16","23855","74 | Orgères Bourgbarré","","0","1467614","","1",""
"0074","18","23856","74 | Orgères Bourgbarré","","0","1477451","","1",""
"0074","24","23857","74 | Orgères Bourgbarré","","0","1467851","","1",""
"0074","26","23858","74 | Orgères Bourgbarré","","0","1477681","","1",""
"0074","32","23859","74 | Orgères Bourgbarré","","0","1480620","","1",""
"0002","12","2386","C2 | Haut Sancé","","0","1369829","","1",""
"0074","34","23860","74 | Orgères Bourgbarré","","0","1476744","","1",""
"0074","36","23861","74 | Orgères Bourgbarré","","0","1480884","","1",""
"0074","62","23862","74 | Orgères Bourgbarré","","0","1477200","","1",""
"0074","14","23863","74 | Orgères Bourgbarré","","0","1476968","","1",""
"0074","16","23864","74 | Orgères Bourgbarré","","0","1467610","","1",""
"0074","18","23865","74 | Orgères Bourgbarré","","0","1477447","","1",""
"0074","24","23866","74 | Orgères Bourgbarré","","0","1467847","","1",""
"0074","26","23867","74 | Orgères Bourgbarré","","0","1477677","","1",""
"0074","32","23868","74 | Orgères Bourgbarré","","0","1480616","","1",""
"0074","34","23869","74 | Orgères Bourgbarré","","0","1476740","","1",""
"0002","13","2387","C2 | Haut Sancé","","0","1463437","","1",""
"0074","36","23870","74 | Orgères Bourgbarré","","0","1480880","","1",""
"0074","62","23871","74 | Orgères Bourgbarré","","0","1477196","","1",""
"0074","14","23872","74 | Orgères Bourgbarré","","0","1476972","","1",""
"0074","16","23873","74 | Orgères Bourgbarré","","0","1467614","","1",""
"0074","18","23874","74 | Orgères Bourgbarré","","0","1477451","","1",""
"0074","24","23875","74 | Orgères Bourgbarré","","0","1467851","","1",""
"0074","26","23876","74 | Orgères Bourgbarré","","0","1477681","","1",""
"0074","32","23877","74 | Orgères Bourgbarré","","0","1480620","","1",""
"0074","34","23878","74 | Orgères Bourgbarré","","0","1476744","","1",""
"0074","36","23879","74 | Orgères Bourgbarré","","0","1480884","","1",""
"0002","12","2388","C2 | Haut Sancé","","0","1369828","","1",""
"0074","62","23880","74 | Orgères Bourgbarré","","0","1477200","","1",""
"0074","14","23881","74 | Orgères Bourgbarré","","0","1476968","","1",""
"0074","16","23882","74 | Orgères Bourgbarré","","0","1467610","","1",""
"0074","18","23883","74 | Orgères Bourgbarré","","0","1477447","","1",""
"0074","24","23884","74 | Orgères Bourgbarré","","0","1467847","","1",""
"0074","26","23885","74 | Orgères Bourgbarré","","0","1477677","","1",""
"0074","32","23886","74 | Orgères Bourgbarré","","0","1480616","","1",""
"0074","34","23887","74 | Orgères Bourgbarré","","0","1476740","","1",""
"0074","36","23888","74 | Orgères Bourgbarré","","0","1480880","","1",""
"0074","62","23889","74 | Orgères Bourgbarré","","0","1477196","","1",""
"0002","13","2389","C2 | Haut Sancé","","0","1463436","","1",""
"0074","14","23890","74 | Orgères Bourgbarré","","0","1476972","","1",""
"0074","16","23891","74 | Orgères Bourgbarré","","0","1467614","","1",""
"0074","18","23892","74 | Orgères Bourgbarré","","0","1477451","","1",""
"0074","24","23893","74 | Orgères Bourgbarré","","0","1467851","","1",""
"0074","26","23894","74 | Orgères Bourgbarré","","0","1477681","","1",""
"0074","32","23895","74 | Orgères Bourgbarré","","0","1480620","","1",""
"0074","34","23896","74 | Orgères Bourgbarré","","0","1476744","","1",""
"0074","36","23897","74 | Orgères Bourgbarré","","0","1480884","","1",""
"0074","62","23898","74 | Orgères Bourgbarré","","0","1477200","","1",""
"0074","14","23899","74 | Orgères Bourgbarré","","0","1476968","","1",""
"0002","58","239","C2 | Saint-Grégoire","","1","1455921","","1",""
"0002","12","2390","C2 | Haut Sancé","","0","1369829","","1",""
"0074","16","23900","74 | Orgères Bourgbarré","","0","1467610","","1",""
"0074","18","23901","74 | Orgères Bourgbarré","","0","1477447","","1",""
"0074","24","23902","74 | Orgères Bourgbarré","","0","1467847","","1",""
"0074","26","23903","74 | Orgères Bourgbarré","","0","1477677","","1",""
"0074","32","23904","74 | Orgères Bourgbarré","","0","1480616","","1",""
"0074","34","23905","74 | Orgères Bourgbarré","","0","1476740","","1",""
"0074","36","23906","74 | Orgères Bourgbarré","","0","1480880","","1",""
"0074","62","23907","74 | Orgères Bourgbarré","","0","1477196","","1",""
"0074","14","23908","74 | Orgères Bourgbarré","","0","1476969","","1",""
"0074","16","23909","74 | Orgères Bourgbarré","","0","1467611","","1",""
"0002","13","2391","C2 | Haut Sancé","","0","1463437","","1",""
"0074","18","23910","74 | Orgères Bourgbarré","","0","1477448","","1",""
"0074","24","23911","74 | Orgères Bourgbarré","","0","1467848","","1",""
"0074","26","23912","74 | Orgères Bourgbarré","","0","1477678","","1",""
"0074","32","23913","74 | Orgères Bourgbarré","","0","1480617","","1",""
"0074","34","23914","74 | Orgères Bourgbarré","","0","1476741","","1",""
"0074","36","23915","74 | Orgères Bourgbarré","","0","1480881","","1",""
"0074","62","23916","74 | Orgères Bourgbarré","","0","1477197","","1",""
"0074","14","23917","74 | Rennes Henri Fréville","","1","1476968","","1",""
"0074","16","23918","74 | Rennes Henri Fréville","","1","1467610","","1",""
"0074","18","23919","74 | Rennes Henri Fréville","","1","1477447","","1",""
"0002","12","2392","C2 | Haut Sancé","","0","1369828","","1",""
"0074","24","23920","74 | Rennes Henri Fréville","","1","1467847","","1",""
"0074","26","23921","74 | Rennes Henri Fréville","","1","1477677","","1",""
"0074","32","23922","74 | Rennes Henri Fréville","","1","1480616","","1",""
"0074","34","23923","74 | Rennes Henri Fréville","","1","1476740","","1",""
"0074","36","23924","74 | Rennes Henri Fréville","","1","1480880","","1",""
"0074","62","23925","74 | Rennes Henri Fréville","","1","1477196","","1",""
"0074","14","23926","74 | Rennes Henri Fréville","","1","1476968","","1",""
"0074","16","23927","74 | Rennes Henri Fréville","","1","1467610","","1",""
"0074","18","23928","74 | Rennes Henri Fréville","","1","1477447","","1",""
"0074","24","23929","74 | Rennes Henri Fréville","","1","1467847","","1",""
"0002","13","2393","C2 | Haut Sancé","","0","1463436","","1",""
"0074","26","23930","74 | Rennes Henri Fréville","","1","1477677","","1",""
"0074","32","23931","74 | Rennes Henri Fréville","","1","1480616","","1",""
"0074","34","23932","74 | Rennes Henri Fréville","","1","1476740","","1",""
"0074","36","23933","74 | Rennes Henri Fréville","","1","1480880","","1",""
"0074","62","23934","74 | Rennes Henri Fréville","","1","1477196","","1",""
"0074","14","23935","74 | Rennes Henri Fréville","","1","1476972","","1",""
"0074","16","23936","74 | Rennes Henri Fréville","","1","1467614","","1",""
"0074","18","23937","74 | Rennes Henri Fréville","","1","1477451","","1",""
"0074","24","23938","74 | Rennes Henri Fréville","","1","1467851","","1",""
"0074","26","23939","74 | Rennes Henri Fréville","","1","1477681","","1",""
"0003","22","2394","C3 | Henri Fréville","","0","1471371","","1",""
"0074","32","23940","74 | Rennes Henri Fréville","","1","1480620","","1",""
"0074","34","23941","74 | Rennes Henri Fréville","","1","1476744","","1",""
"0074","36","23942","74 | Rennes Henri Fréville","","1","1480884","","1",""
"0074","62","23943","74 | Rennes Henri Fréville","","1","1477200","","1",""
"0074","14","23944","74 | Rennes Henri Fréville","","1","1476968","","1",""
"0074","16","23945","74 | Rennes Henri Fréville","","1","1467610","","1",""
"0074","18","23946","74 | Rennes Henri Fréville","","1","1477447","","1",""
"0074","24","23947","74 | Rennes Henri Fréville","","1","1467847","","1",""
"0074","26","23948","74 | Rennes Henri Fréville","","1","1477677","","1",""
"0074","32","23949","74 | Rennes Henri Fréville","","1","1480616","","1",""
"0003","30","2395","C3 | Henri Fréville","","0","1471679","","1",""
"0074","34","23950","74 | Rennes Henri Fréville","","1","1476740","","1",""
"0074","36","23951","74 | Rennes Henri Fréville","","1","1480880","","1",""
"0074","62","23952","74 | Rennes Henri Fréville","","1","1477196","","1",""
"0074","14","23953","74 | Rennes Henri Fréville","","1","1476972","","1",""
"0074","16","23954","74 | Rennes Henri Fréville","","1","1467614","","1",""
"0074","18","23955","74 | Rennes Henri Fréville","","1","1477451","","1",""
"0074","24","23956","74 | Rennes Henri Fréville","","1","1467851","","1",""
"0074","26","23957","74 | Rennes Henri Fréville","","1","1477681","","1",""
"0074","32","23958","74 | Rennes Henri Fréville","","1","1480620","","1",""
"0074","34","23959","74 | Rennes Henri Fréville","","1","1476744","","1",""
"0003","42","2396","C3 | Henri Fréville","","0","1471981","","1",""
"0074","36","23960","74 | Rennes Henri Fréville","","1","1480884","","1",""
"0074","62","23961","74 | Rennes Henri Fréville","","1","1477200","","1",""
"0074","14","23962","74 | Rennes Henri Fréville","","1","1476968","","1",""
"0074","16","23963","74 | Rennes Henri Fréville","","1","1467610","","1",""
"0074","18","23964","74 | Rennes Henri Fréville","","1","1477447","","1",""
"0074","24","23965","74 | Rennes Henri Fréville","","1","1467847","","1",""
"0074","26","23966","74 | Rennes Henri Fréville","","1","1477677","","1",""
"0074","32","23967","74 | Rennes Henri Fréville","","1","1480616","","1",""
"0074","34","23968","74 | Rennes Henri Fréville","","1","1476740","","1",""
"0074","36","23969","74 | Rennes Henri Fréville","","1","1480880","","1",""
"0003","44","2397","C3 | Henri Fréville","","0","1455654","","1",""
"0074","62","23970","74 | Rennes Henri Fréville","","1","1477196","","1",""
"0074","14","23971","74 | Rennes Henri Fréville","","1","1476972","","1",""
"0074","16","23972","74 | Rennes Henri Fréville","","1","1467614","","1",""
"0074","18","23973","74 | Rennes Henri Fréville","","1","1477451","","1",""
"0074","24","23974","74 | Rennes Henri Fréville","","1","1467851","","1",""
"0074","26","23975","74 | Rennes Henri Fréville","","1","1477681","","1",""
"0074","32","23976","74 | Rennes Henri Fréville","","1","1480620","","1",""
"0074","34","23977","74 | Rennes Henri Fréville","","1","1476744","","1",""
"0074","36","23978","74 | Rennes Henri Fréville","","1","1480884","","1",""
"0074","62","23979","74 | Rennes Henri Fréville","","1","1477200","","1",""
"0003","46","2398","C3 | Henri Fréville","","0","1459343","","1",""
"0074","14","23980","74 | Rennes Henri Fréville","","1","1476968","","1",""
"0074","16","23981","74 | Rennes Henri Fréville","","1","1467610","","1",""
"0074","18","23982","74 | Rennes Henri Fréville","","1","1477447","","1",""
"0074","24","23983","74 | Rennes Henri Fréville","","1","1467847","","1",""
"0074","26","23984","74 | Rennes Henri Fréville","","1","1477677","","1",""
"0074","32","23985","74 | Rennes Henri Fréville","","1","1480616","","1",""
"0074","34","23986","74 | Rennes Henri Fréville","","1","1476740","","1",""
"0074","36","23987","74 | Rennes Henri Fréville","","1","1480880","","1",""
"0074","62","23988","74 | Rennes Henri Fréville","","1","1477196","","1",""
"0074","14","23989","74 | Rennes Henri Fréville","","1","1476969","","1",""
"0003","48","2399","C3 | Henri Fréville","","0","1450991","","1",""
"0074","16","23990","74 | Rennes Henri Fréville","","1","1467611","","1",""
"0074","18","23991","74 | Rennes Henri Fréville","","1","1477448","","1",""
"0074","24","23992","74 | Rennes Henri Fréville","","1","1467848","","1",""
"0074","26","23993","74 | Rennes Henri Fréville","","1","1477678","","1",""
"0074","32","23994","74 | Rennes Henri Fréville","","1","1480617","","1",""
"0074","34","23995","74 | Rennes Henri Fréville","","1","1476741","","1",""
"0074","36","23996","74 | Rennes Henri Fréville","","1","1480881","","1",""
"0074","62","23997","74 | Rennes Henri Fréville","","1","1477197","","1",""
"0074","14","23998","74 | Rennes Henri Fréville","","1","1476972","","1",""
"0074","16","23999","74 | Rennes Henri Fréville","","1","1467614","","1",""
"0002","60","24","C2 | Haut Sancé","","0","1459633","","1",""
"0002","60","240","C2 | Saint-Grégoire","","1","1459632","","1",""
"0003","50","2400","C3 | Henri Fréville","","0","1458777","","1",""
"0074","18","24000","74 | Rennes Henri Fréville","","1","1477451","","1",""
"0074","24","24001","74 | Rennes Henri Fréville","","1","1467851","","1",""
"0074","26","24002","74 | Rennes Henri Fréville","","1","1477681","","1",""
"0074","32","24003","74 | Rennes Henri Fréville","","1","1480620","","1",""
"0074","34","24004","74 | Rennes Henri Fréville","","1","1476744","","1",""
"0074","36","24005","74 | Rennes Henri Fréville","","1","1480884","","1",""
"0074","62","24006","74 | Rennes Henri Fréville","","1","1477200","","1",""
"0074","14","24007","74 | Orgères Moc Souris","","0","1476971","","1",""
"0074","16","24008","74 | Orgères Moc Souris","","0","1467613","","1",""
"0074","18","24009","74 | Orgères Moc Souris","","0","1477450","","1",""
"0003","52","2401","C3 | Henri Fréville","","0","1458469","","1",""
"0074","24","24010","74 | Orgères Moc Souris","","0","1467850","","1",""
"0074","26","24011","74 | Orgères Moc Souris","","0","1477680","","1",""
"0074","32","24012","74 | Orgères Moc Souris","","0","1480619","","1",""
"0074","34","24013","74 | Orgères Moc Souris","","0","1476743","","1",""
"0074","36","24014","74 | Orgères Moc Souris","","0","1480883","","1",""
"0074","62","24015","74 | Orgères Moc Souris","","0","1477199","","1",""
"0074","14","24016","74 | Orgères Moc Souris","","0","1476969","","1",""
"0074","16","24017","74 | Orgères Moc Souris","","0","1467611","","1",""
"0074","18","24018","74 | Orgères Moc Souris","","0","1477448","","1",""
"0074","24","24019","74 | Orgères Moc Souris","","0","1467848","","1",""
"0003","54","2402","C3 | Henri Fréville","","0","1451254","","1",""
"0074","26","24020","74 | Orgères Moc Souris","","0","1477678","","1",""
"0074","32","24021","74 | Orgères Moc Souris","","0","1480617","","1",""
"0074","34","24022","74 | Orgères Moc Souris","","0","1476741","","1",""
"0074","36","24023","74 | Orgères Moc Souris","","0","1480881","","1",""
"0074","62","24024","74 | Orgères Moc Souris","","0","1477197","","1",""
"0074","14","24025","74 | Orgères Moc Souris","","0","1476968","","1",""
"0074","16","24026","74 | Orgères Moc Souris","","0","1467610","","1",""
"0074","18","24027","74 | Orgères Moc Souris","","0","1477447","","1",""
"0074","24","24028","74 | Orgères Moc Souris","","0","1467847","","1",""
"0074","26","24029","74 | Orgères Moc Souris","","0","1477677","","1",""
"0003","56","2403","C3 | Henri Fréville","","0","1459060","","1",""
"0074","32","24030","74 | Orgères Moc Souris","","0","1480616","","1",""
"0074","34","24031","74 | Orgères Moc Souris","","0","1476740","","1",""
"0074","36","24032","74 | Orgères Moc Souris","","0","1480880","","1",""
"0074","62","24033","74 | Orgères Moc Souris","","0","1477196","","1",""
"0074","14","24034","74 | Rennes Henri Fréville","","1","1476972","","1",""
"0074","16","24035","74 | Rennes Henri Fréville","","1","1467614","","1",""
"0074","18","24036","74 | Rennes Henri Fréville","","1","1477451","","1",""
"0074","24","24037","74 | Rennes Henri Fréville","","1","1467851","","1",""
"0074","26","24038","74 | Rennes Henri Fréville","","1","1477681","","1",""
"0074","32","24039","74 | Rennes Henri Fréville","","1","1480620","","1",""
"0003","58","2404","C3 | Henri Fréville","","0","1455937","","1",""
"0074","34","24040","74 | Rennes Henri Fréville","","1","1476744","","1",""
"0074","36","24041","74 | Rennes Henri Fréville","","1","1480884","","1",""
"0074","62","24042","74 | Rennes Henri Fréville","","1","1477200","","1",""
"0074","14","24043","74 | Orgères Bourgbarré","","0","1476969","","1",""
"0074","16","24044","74 | Orgères Bourgbarré","","0","1467611","","1",""
"0074","18","24045","74 | Orgères Bourgbarré","","0","1477448","","1",""
"0074","24","24046","74 | Orgères Bourgbarré","","0","1467848","","1",""
"0074","26","24047","74 | Orgères Bourgbarré","","0","1477678","","1",""
"0074","32","24048","74 | Orgères Bourgbarré","","0","1480617","","1",""
"0074","34","24049","74 | Orgères Bourgbarré","","0","1476741","","1",""
"0003","60","2405","C3 | Henri Fréville","","0","1459648","","1",""
"0074","36","24050","74 | Orgères Bourgbarré","","0","1480881","","1",""
"0074","62","24051","74 | Orgères Bourgbarré","","0","1477197","","1",""
"0074","14","24052","74 | Rennes Henri Fréville","","1","1476969","","1",""
"0074","16","24053","74 | Rennes Henri Fréville","","1","1467611","","1",""
"0074","18","24054","74 | Rennes Henri Fréville","","1","1477448","","1",""
"0074","24","24055","74 | Rennes Henri Fréville","","1","1467848","","1",""
"0074","26","24056","74 | Rennes Henri Fréville","","1","1477678","","1",""
"0074","32","24057","74 | Rennes Henri Fréville","","1","1480617","","1",""
"0074","34","24058","74 | Rennes Henri Fréville","","1","1476741","","1",""
"0074","36","24059","74 | Rennes Henri Fréville","","1","1480881","","1",""
"0003","22","2406","C3 | Henri Fréville","","0","1471372","","1",""
"0074","62","24060","74 | Rennes Henri Fréville","","1","1477197","","1",""
"0074","14","24061","74 | Orgères Bourgbarré","","0","1476972","","1",""
"0074","16","24062","74 | Orgères Bourgbarré","","0","1467614","","1",""
"0074","18","24063","74 | Orgères Bourgbarré","","0","1477451","","1",""
