stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.83995,merged_84,174.62024,5619-20200925114259_v94.82,21049-20200925114259_v94.82,,Triangle Rd near Lincoln Park Ave,0,5619
-36.896,merged_84,174.69695,8149-20200925114259_v94.82,11144-20200925114259_v94.82,,Stop A Avondale,0,8149
-36.91715,merged_83,174.68438,21456-20200918144812_v94.73,,,Islington Ave and Astley Ave,1,21456
-36.88044,merged_84,174.81394,7425-20200925114259_v94.82,31392-20200925114259_v94.82,,619 Remuera Rd,0,7425
-36.99308,merged_84,174.87782,51239-20200925114259_v94.82,,,Davies Ave/Manukau Station,1,51239
-36.92837,merged_83,174.85781,31520-20200918144812_v94.73,,,Panama Rd/Kealy Rd,1,31520
-36.91616,merged_83,174.77172,1033-20200918144812_v94.73,11578-20200918144812_v94.73,,35 Trafalgar St,0,1033
-36.85005,merged_83,174.65004,5072-20200918144812_v94.73,21165-20200918144812_v94.73,,449 Old Te Atatu Rd,0,5072
-36.87884,merged_83,174.67119,8561-20200918144812_v94.73,11159-20200918144812_v94.73,,549 Rosebank Rd,0,8561
-36.88006,merged_84,174.67289,8552-20200925114259_v94.82,11158-20200925114259_v94.82,,460 Rosebank Rd,0,8552
-36.9259,merged_83,174.73586,8446-20200918144812_v94.73,11395-20200918144812_v94.73,,1570 Dominion Rd,0,8446
-36.82715,merged_84,174.80283,3492-20200925114259_v94.82,41055-20200925114259_v94.82,,8 Vauxhall Rd,0,3492
-36.85748,merged_84,174.62232,5804-20200925114259_v94.82,21107-20200925114259_v94.82,,188 Rathgar Rd,0,5804
-36.80934,merged_83,174.64097,1672-20200918144812_v94.73,21887-20200918144812_v94.73,,156 Wiseley Rd,0,1672
-36.78131,merged_84,174.64021,5842-20200925114259_v94.82,21504-20200925114259_v94.82,,44 Puriri Rd,0,5842
-36.87387,merged_83,174.8739,7948-20200918144812_v94.73,31122-20200918144812_v94.73,,51 Taniwha St,0,7948
-36.85029,merged_83,174.86256,31072-20200918144812_v94.73,,,Vale Rd/Rarangi Rd,1,31072
-36.92098,merged_83,174.60447,5958-20200918144812_v94.73,21255-20200918144812_v94.73,,680 West Coast Rd,0,5958
-36.87841,merged_83,174.77421,1495-20200918144812_v94.73,11584-20200918144812_v94.73,,Owens Rd by Epsom Girls Grammar Gate,0,1495
-36.85618,merged_84,174.75461,11062-20200925114259_v94.82,,,Howe St/Auckland Girls' Grammar,1,11062
-36.86213,merged_84,174.59841,5764-20200925114259_v94.82,21081-20200925114259_v94.82,,20 Luanda Dr,0,5764
-36.72175,merged_84,174.70601,41571-20200925114259_v94.82,,,Oteha Valley Rd/Hooton Reserve,1,41571
-36.84251,merged_84,174.6224,21840-20200925114259_v94.82,,,Triangle Rd/Doone Place,1,21840
-36.61719,merged_84,174.72367,41760-20200925114259_v94.82,,,Vipond Rd/Carento Way,1,41760
-36.98864,merged_84,174.85273,51276-20200925114259_v94.82,,,Milan Rd/Papatoetoe South School,1,51276
-36.97369,merged_84,174.83609,51300-20200925114259_v94.82,,,Buckland Rd/Franklin Ave,1,51300
-36.72359,merged_83,174.71637,4296-20200918144812_v94.73,21937-20200918144812_v94.73,,92 Medallion Dr,0,4296
-36.84515,merged_84,174.73773,7117-20200925114259_v94.82,11040-20200925114259_v94.82,,Opp 156 Jervois Rd,0,7117
-36.9129,merged_84,174.92923,6205-20200925114259_v94.82,31680-20200925114259_v94.82,,119 Meadowland Dr,0,6205
-36.86734,merged_84,174.80659,7776-20200925114259_v94.82,31436-20200925114259_v94.82,,202 Orakei Rd,0,7776
-36.98578,merged_84,174.84016,6465-20200925114259_v94.82,51282-20200925114259_v94.82,,13 Ferndown Ave,0,6465
-36.78967,merged_84,174.73409,3821-20200925114259_v94.82,41256-20200925114259_v94.82,,119 Coronation Rd,0,3821
-36.95916,merged_83,174.91829,31765-20200918144812_v94.73,,,Stancombe Rd/Kensway Drive,1,31765
-36.9405,merged_83,174.77335,6707-20200918144812_v94.73,51430-20200918144812_v94.73,,Opp 54 Kiwi Esp,0,6707
-36.90545,merged_83,174.89057,6068-20200918144812_v94.73,31636-20200918144812_v94.73,,262 Pakuranga Rd,0,6068
-37.02494,merged_83,174.92242,6632-20200918144812_v94.73,51093-20200918144812_v94.73,,102 Hyperion Dr,0,6632
-36.94542,merged_83,174.78818,6691-20200918144812_v94.73,51444-20200918144812_v94.73,,75 Coronation Rd,0,6691
-36.98477,merged_83,174.85644,6552-20200918144812_v94.73,51268-20200918144812_v94.73,,80 Wallace Rd,0,6552
-36.91563,merged_83,174.88531,1969-20200918144812_v94.73,32021-20200918144812_v94.73,,117 Reeves Rd,0,1969
-36.98206,merged_84,174.83168,2346-20200925114259_v94.82,51287-20200925114259_v94.82,,8 Selfs Rd,0,2346
-36.96072,merged_83,174.81377,51788-20200918144812_v94.73,,,Garus Ave/Cottingham Cres,1,51788
-36.81229,merged_83,174.79772,3487-20200918144812_v94.73,41031-20200918144812_v94.73,,35 Old Lake Rd,0,3487
-37.054,merged_84,174.93277,2526-20200925114259_v94.82,51612-20200925114259_v94.82,,302 Great South Rd Takanini,0,2526
-36.87107,merged_84,174.84269,31353-20200925114259_v94.82,,,Gowing Drive/St Johns Rd,1,31353
-36.87473,merged_83,174.82468,7561-20200918144812_v94.73,31365-20200918144812_v94.73,,25 Meadowbank Rd,0,7561
-36.78746,merged_84,175.03745,61016-20200925114259_v94.82,,,/28 Junction Rd,1,61016
-36.95992,merged_83,174.82147,6583-20200918144812_v94.73,51402-20200918144812_v94.73,,79 Wickman Way,0,6583
-36.91566,merged_84,174.64928,5938-20200925114259_v94.82,21800-20200925114259_v94.82,,70 Glendale Rd,0,5938
-36.62689,merged_84,174.74143,4749-20200925114259_v94.82,41746-20200925114259_v94.82,,Brightside Rd by Hibiscus Coast Centre,0,4749
-36.88081,merged_84,174.81105,7422-20200925114259_v94.82,31904-20200925114259_v94.82,,582 Remuera Rd,0,7422
-36.74351,merged_83,174.73983,3162-20200918144812_v94.73,49577-20200918144812_v94.73,,468 East Coast Rd,0,3162
-36.74786,merged_83,174.73349,3173-20200918144812_v94.73,41632-20200918144812_v94.73,,33 Constellation Dr,0,3173
-37.20208,merged_84,174.90405,51749-20200925114259_v94.82,,,Massey Ave/Edinburgh St,1,51749
-36.90118,merged_83,174.71978,11319-20200918144812_v94.73,,,Richardson Rd/Motorway Bridge,1,11319
-37.02763,merged_84,174.87652,2115-20200925114259_v94.82,51177-20200925114259_v94.82,,43 Rowandale Ave,0,2115
-36.85961,merged_84,174.86526,31091-20200925114259_v94.82,,,Riddell Rd/Kesteven Ave,1,31091
-36.69206,merged_84,174.73741,4107-20200925114259_v94.82,41618-20200925114259_v94.82,,Opp 10 Ashley Ave,0,4107
-36.91186,merged_83,174.90909,6223-20200918144812_v94.73,31644-20200918144812_v94.73,,175 Bradbury Rd,0,6223
-36.73526,merged_84,174.74566,3208-20200925114259_v94.82,41524-20200925114259_v94.82,,Opp Murrays Bay Intermediate,0,3208
-36.96194,merged_84,174.83061,6421-20200925114259_v94.82,51383-20200925114259_v94.82,,287 Massey Rd,0,6421
-36.88648,merged_84,174.71921,8814-20200925114259_v94.82,11293-20200925114259_v94.82,,26 Mt Albert Rd,0,8814
-36.8104,merged_84,175.05744,61094-20200925114259_v94.82,,,O'Brien Rd/Te Whau Drive,1,61094
-36.76035,merged_84,174.75158,4429-20200925114259_v94.82,49516-20200925114259_v94.82,,Ravenwood Dr,0,4429
-36.87099,merged_84,174.74797,8208-20200925114259_v94.82,11228-20200925114259_v94.82,,388 New North Rd,0,8208
-36.86804,merged_84,174.71954,11115-20200925114259_v94.82,,,Great North Rd/Motions Rd & Auckland Zoo,1,11115
-36.91202,merged_83,174.83805,7303-20200918144812_v94.73,31512-20200918144812_v94.73,,261 Mt Wellington Hwy,0,7303
-36.85739,merged_84,174.64279,21184-20200925114259_v94.82,,,Flanshaw Rd/Sherwood Ave,1,21184
-37.25121,merged_84,174.7548,51716-20200925114259_v94.82,,,Waiuku Rd/Masters Rd,1,51716
-36.90213,merged_84,174.83399,31487-20200925114259_v94.82,,,/45 and 60 Boakes Rd,1,31487
-36.97034,merged_83,174.86145,51316-20200918144812_v94.73,,,Great South Rd/ Hoteo Ave,1,51316
-36.89363,merged_84,174.61952,5339-20200925114259_v94.82,21154-20200925114259_v94.82,,169 Henderson Valley Rd,0,5339
-36.90944,merged_84,174.68334,5910-20200925114259_v94.82,11148-20200925114259_v94.82,,Stop C New Lynn Interchange,0,5910
-37.07898,merged_84,174.93304,4413-20200925114259_v94.82,51016-20200925114259_v94.82,,27 Jupiter St,0,4413
-37.06223,merged_84,174.94928,51681-20200925114259_v94.82,,,Willis Rd/Alpha St,1,51681
-36.40187,merged_84,174.66045,4580-20200925114259_v94.82,41865-20200925114259_v94.82,,44 Whitaker Rd,0,4580
-36.7833,merged_84,174.72117,41286-20200925114259_v94.82,,,Glenfield Rd/Peach Rd,1,41286
-36.70928,merged_84,174.74301,3044-20200925114259_v94.82,41562-20200925114259_v94.82,,4 Deep Creek Rd,0,3044
-36.80111,merged_84,174.74431,4062-20200925114259_v94.82,41150-20200925114259_v94.82,,Stop C Northcote,0,4062
-36.96987,merged_83,174.85428,6759-20200918144812_v94.73,51373-20200918144812_v94.73,,247 Shirley Rd,0,6759
-36.86664,merged_84,174.77028,11515-20200925114259_v94.82,,,Mountain Rd/Khyber Pass Rd,1,11515
-36.33779,merged_84,174.77449,41853-20200925114259_v94.82,,,Omaha Drive/Meiklejohn Way,1,41853
-36.8888,merged_83,174.76733,8627-20200918144812_v94.73,11530-20200918144812_v94.73,,87 King George Ave,0,8627
-37.02516,merged_84,174.87521,2361-20200925114259_v94.82,51799-20200925114259_v94.82,,69 Rowandale Ave,0,2361
-36.97745,merged_84,174.80339,6638-20200925114259_v94.82,51489-20200925114259_v94.82,,654 Massey Rd,0,6638
-36.9027,merged_84,174.7014,8337-20200925114259_v94.82,11191-20200925114259_v94.82,,221 Blockhouse Bay Rd,0,8337
-36.86557,merged_84,174.77074,7230-20200925114259_v94.82,11710-20200925114259_v94.82,,100 Park Rd,0,7230
-36.90363,merged_84,174.79451,8198-20200925114259_v94.82,11629-20200925114259_v94.82,,Tawa Rd near Horotutu Rd,0,8198
-36.88832,merged_83,174.67609,8577-20200918144812_v94.73,61153-20200918144812_v94.73,,113 Mead St,0,8577
-36.79561,merged_83,174.70095,4103-20200918144812_v94.73,41231-20200918144812_v94.73,,157 Birkdale Rd,0,4103
-36.60173,merged_84,174.66512,4557-20200925114259_v94.82,61123-20200925114259_v94.82,,7 Bankside Rd,0,4557
-36.60418,merged_84,174.80249,41796-20200925114259_v94.82,,,Shakespear Rd/Whangaparaoa Rd,1,41796
-36.89674,merged_84,174.83229,7518-20200925114259_v94.82,31458-20200925114259_v94.82,,358 Ellerslie Panmure Hwy,0,7518
-36.87663,merged_84,174.80873,7748-20200925114259_v94.82,31443-20200925114259_v94.82,,72 Upland Rd,0,7748
-36.89219,merged_84,174.68558,8520-20200925114259_v94.82,11172-20200925114259_v94.82,,36 Riversdale Rd,0,8520
-36.93227,merged_84,174.91196,6231-20200925114259_v94.82,31713-20200925114259_v94.82,,Stop A Botany Town Centre,0,6231
-36.90772,merged_84,174.82496,1469-20200925114259_v94.82,31492-20200925114259_v94.82,,Opp 126 Penrose Rd,0,1469
-36.88167,merged_83,174.79739,7296-20200918144812_v94.73,31903-20200918144812_v94.73,,Clonbern Rd outside New World,0,7296
-36.8262,merged_84,174.79652,41641-20200925114259_v94.82,,,Victoria Rd/St Pauls Devonport,1,41641
-36.84155,merged_83,174.64608,21170-20200918144812_v94.73,,,Taikata Ave/Neil Ave,1,21170
-36.86016,merged_84,174.82905,7848-20200925114259_v94.82,31041-20200925114259_v94.82,,Kepa Rd outside Eastridge,0,7848
-36.87925,merged_83,174.61739,5382-20200918144812_v94.73,21135-20200918144812_v94.73,,92 Sturges Rd,0,5382
-36.86914,merged_83,174.76056,11713-20200918144812_v94.73,,,Mt Eden Rd/Akiraho St,1,11713
-36.93832,merged_84,174.85571,8576-20200925114259_v94.82,51346-20200925114259_v94.82,,152 Princes St,0,8576
-36.96108,merged_83,174.8193,51401-20200918144812_v94.73,,,Wickman Way/Tannock Pl,1,51401
-36.9311,merged_84,174.88991,2036-20200925114259_v94.82,31753-20200925114259_v94.82,,68 Cryers Rd,0,2036
-36.86107,merged_84,174.77729,11849-20200925114259_v94.82,,,/Auckland Museum,1,11849
-36.89774,merged_83,174.64874,5874-20200918144812_v94.73,21319-20200918144812_v94.73,,Opp 4205 Great North Rd,0,5874
-36.89507,merged_83,174.8565,7691-20200918144812_v94.73,31533-20200918144812_v94.73,,6 Court Cres,0,7691
-36.84467,merged_84,174.76197,11029-20200925114259_v94.82,,,Sturdee St/Market Lane,1,11029
-36.6111,merged_84,174.78746,49531-20200925114259_v94.82,,,Gulf Harbour Drive/Binnacle Rise,1,49531
-36.91693,merged_83,174.65204,5002-20200918144812_v94.73,21353-20200918144812_v94.73,,44 Captain Scott Rd,0,5002
-36.76086,merged_84,174.72201,3810-20200925114259_v94.82,41430-20200925114259_v94.82,,84 Caribbean Dr,0,3810
-36.7474,merged_83,174.75046,41396-20200918144812_v94.73,,,/123 Kowhai Rd,1,41396
-36.85694,merged_84,174.74053,8077-20200925114259_v94.82,11082-20200925114259_v94.82,,101 Richmond Rd,0,8077
-36.95923,merged_83,174.91797,6985-20200918144812_v94.73,31765-20200918144812_v94.73,,Opp 96 Stancombe Rd,0,6985
-36.85781,merged_84,174.81679,7891-20200925114259_v94.82,31024-20200925114259_v94.82,,112 Coates Ave,0,7891
-36.78743,merged_84,174.7428,41259-20200925114259_v94.82,,,Sunnybrae Rd/Holland Rd,1,41259
-37.06085,merged_84,174.96425,2560-20200925114259_v94.82,51032-20200925114259_v94.82,,42 Sheehan Ave,0,2560
-36.92296,merged_83,174.71974,11360-20200918144812_v94.73,,,Commodore Drive/Orcades Place,1,11360
-36.75128,merged_83,174.74694,3248-20200918144812_v94.73,41518-20200918144812_v94.73,,2 Sunnynook Rd,0,3248
-36.88972,merged_83,174.6781,11167-20200918144812_v94.73,,,Avondale Rd/Maple St,1,11167
-36.8957,merged_83,174.70094,11188-20200918144812_v94.73,,,Blockhouse Bay Rd/Tait St,1,11188
-36.91181,merged_83,174.76937,11558-20200918144812_v94.73,,,Pah Rd/The Warehouse,1,11558
-36.89392,merged_84,174.72671,11308-20200925114259_v94.82,,,Owairaka Ave/Owairaka Ave Shops,1,11308
-36.92419,merged_84,174.64515,5024-20200925114259_v94.82,21343-20200925114259_v94.82,,Opp 37 Withers Rd,0,5024
-36.74171,merged_83,174.7106,41622-20200918144812_v94.73,,,Rosedale Rd/Jack Hinton Drive,1,41622
-36.8612,merged_84,174.60918,1560-20200925114259_v94.82,21910-20200925114259_v94.82,,352 Swanson Rd,0,1560
-36.87016,merged_84,174.84128,31354-20200925114259_v94.82,,,Gowing Drive/Worchester Rd,1,31354
-36.75561,merged_83,174.75108,3199-20200918144812_v94.73,41509-20200918144812_v94.73,,Opp 250 East Coast Rd,0,3199
-36.84698,merged_83,174.77318,7179-20200918144812_v94.73,11073-20200918144812_v94.73,,69 Beach Rd,0,7179
-36.82188,merged_84,174.61754,21533-20200925114259_v94.82,,,Oreil Ave/Westgate Pedestrian Bridge,1,21533
-36.88053,merged_83,174.79654,8538-20200918144812_v94.73,31406-20200918144812_v94.73,,320 Remuera Rd,0,8538
-36.80164,merged_83,174.73914,41160-20200918144812_v94.73,,,Raleigh Rd/Holdaway Ave,1,41160
-37.04919,merged_83,174.8848,6806-20200918144812_v94.73,51121-20200918144812_v94.73,,174 Wattle Farm Rd,0,6806
-36.86005,merged_84,174.78279,11505-20200925114259_v94.82,,,Parnell Rd/Holy Trinity Cathedral,1,11505
-36.9844,merged_84,174.78285,2427-20200925114259_v94.82,51575-20200925114259_v94.82,,5 Airpark Dr,0,2427
-36.99868,merged_84,174.87708,51798-20200925114259_v94.82,,,Druces Rd/Wiri Station Rd,1,51798
-36.89898,merged_84,174.73196,8322-20200925114259_v94.82,11282-20200925114259_v94.82,,716 Sandringham Rd,0,8322
-36.91076,merged_84,174.64996,5288-20200925114259_v94.82,21360-20200925114259_v94.82,,26 Glendale Rd,0,5288
-36.88789,merged_84,174.77531,11541-20200925114259_v94.82,,,Manukau Rd/Kimberley Rd,1,11541
-37.03763,merged_84,174.88882,2145-20200925114259_v94.82,51588-20200925114259_v94.82,,153 Mahia Rd,0,2145
-36.85105,merged_83,174.76431,11014-20200918144812_v94.73,,,Civic Centre/Wellesley St West,1,11014
-36.91643,merged_83,174.77933,11581-20200918144812_v94.73,,,Trafalgar St/Onehunga Pool,1,11581
-36.95117,merged_84,174.84346,51764-20200925114259_v94.82,,,Mangere Rd/Piki Thompson Way,1,51764
-36.90572,merged_84,174.89038,31636-20200925114259_v94.82,,,Pakuranga Rd/Gossamer Drive,1,31636
-36.88524,merged_83,174.64793,21215-20200918144812_v94.73,,,Tirimoana Rd/Cron Reserve,1,21215
-36.89219,merged_83,174.68558,8520-20200918144812_v94.73,11172-20200918144812_v94.73,,36 Riversdale Rd,0,8520
-36.82748,merged_84,174.80264,3453-20200925114259_v94.82,41055-20200925114259_v94.82,,9 Vauxhall Rd,0,3453
-36.88968,merged_83,174.75884,1076-20200918144812_v94.73,11440-20200918144812_v94.73,,Opp 59 Balmoral Rd,0,1076
-36.7932,merged_83,174.7417,3976-20200918144812_v94.73,41263-20200918144812_v94.73,,78 Sylvia Rd,0,3976
-36.79321,merged_83,174.72403,4018-20200918144812_v94.73,41252-20200918144812_v94.73,,Opp 259 Glenfield Rd,0,4018
-36.70762,merged_83,174.6663,4877-20200918144812_v94.73,41653-20200918144812_v94.73,,615 Dairy Flat Hwy,0,4877
-37.02196,merged_84,174.9033,6753-20200925114259_v94.82,51216-20200925114259_v94.82,,39 Alfriston Rd,0,6753
-36.87677,merged_83,174.84825,31345-20200918144812_v94.73,,,Howard Hunter Ave/Strong St,1,31345
-36.85324,merged_84,174.77074,1096-20200925114259_v94.82,11076-20200925114259_v94.82,,10 Grafton Rd,0,1096
-36.89162,merged_84,174.63065,21229-20200925114259_v94.82,,,Bruce Mclaren Rd/Rail Crossing,1,21229
-37.05083,merged_84,174.8602,51156-20200925114259_v94.82,,,Roys Rd/Ocean View Rd,1,51156
-36.88424,merged_83,174.60504,1675-20200918144812_v94.73,21895-20200918144812_v94.73,,39 Lake Panorama Dr,0,1675
-36.88034,merged_84,174.73992,11274-20200925114259_v94.82,,,Sandringham Rd/Gribblehirst Park,1,11274
-36.9035,merged_83,174.74218,11386-20200918144812_v94.73,,,Dominion Rd/Mt Roskill Shops,1,11386
-36.90816,merged_84,174.62879,21827-20200925114259_v94.82,,,West Coast Rd/Parrs Park,1,21827
-36.80179,merged_84,174.64592,5682-20200925114259_v94.82,21512-20200925114259_v94.82,,60 Wiseley Rd,0,5682
-36.78567,merged_84,174.75676,41113-20200925114259_v94.82,,,Taharoto Rd/Northcote Rd,1,41113
-36.85067,merged_83,174.77455,7183-20200918144812_v94.73,11075-20200918144812_v94.73,,Beach Rd near Stanley St,0,7183
-36.99349,merged_83,174.8788,1808-20200918144812_v94.73,51252-20200918144812_v94.73,,Bay 8 Manukau Bus Station,0,1808
-36.87914,merged_83,174.74994,11375-20200918144812_v94.73,,,Dominion Rd/Ballantynes Square,1,11375
-36.79377,merged_84,174.70879,49593-20200925114259_v94.82,,,Eskdale Rd/Verbena Rd,1,49593
-36.77238,merged_84,174.76676,3323-20200925114259_v94.82,41097-20200925114259_v94.82,,5 Milford Rd,0,3323
-36.77389,merged_84,174.7696,3286-20200925114259_v94.82,41095-20200925114259_v94.82,,98 Kitchener Rd,0,3286
-36.78776,merged_84,175.03388,1211-20200925114259_v94.82,61015-20200925114259_v94.82,,Queens Dr near Junction Rd,0,1211
-36.91021,merged_84,174.81937,1861-20200925114259_v94.82,11889-20200925114259_v94.82,,3 Penrose Rd,0,1861
-36.89659,merged_84,174.8989,1990-20200925114259_v94.82,31634-20200925114259_v94.82,,12 Fortunes Rd,0,1990
-37.18645,merged_83,174.77402,51531-20200918144812_v94.73,,,Glenbrook Rd/Smeaton Rd,1,51531
-37.07379,merged_84,174.94263,2575-20200925114259_v94.82,51773-20200925114259_v94.82,,Opp 340 Great South Rd Papakura,0,2575
-36.92345,merged_83,174.78459,8581-20200918144812_v94.73,11639-20200918144812_v94.73,,Stop A Onehunga Transport Centre,0,8581
-36.89868,merged_84,174.88757,6089-20200925114259_v94.82,31570-20200925114259_v94.82,,109 Glenmore Rd,0,6089
-36.7925,merged_84,174.70076,4168-20200925114259_v94.82,41230-20200925114259_v94.82,,236 Birkdale Rd,0,4168
-36.92953,merged_84,174.73003,11370-20200925114259_v94.82,,,Hillsborough Rd/James Tyler Crescent,1,11370
-36.76922,merged_84,174.49168,21001-20200925114259_v94.82,,,State Highway 16/Waimauku - Muriwai Rd,1,21001
-36.60863,merged_84,174.78343,4616-20200925114259_v94.82,41782-20200925114259_v94.82,,Opp 1191 Whangaparaoa Rd,0,4616
-36.91074,merged_83,174.63475,21329-20200918144812_v94.73,,,Sunvue Rd/Brunner Rd,1,21329
-36.87007,merged_84,174.86575,31114-20200925114259_v94.82,,,West Tamaki Rd/Elstree Ave Shops,1,31114
-36.85225,merged_83,174.80702,7315-20200918144812_v94.73,31920-20200918144812_v94.73,,Tamaki Dr near Ngapipi Rd,0,7315
-36.90114,merged_84,174.82884,31484-20200925114259_v94.82,,,Panorama Rd/Ferndale Rd,1,31484
-36.85831,merged_83,174.74836,8889-20200918144812_v94.73,11052-20200918144812_v94.73,,1 Williamson Ave,0,8889
-36.98252,merged_83,174.85524,6550-20200918144812_v94.73,51269-20200918144812_v94.73,,58 Wallace Rd,0,6550
-36.73127,merged_84,174.71027,41868-20200925114259_v94.82,,,Corinthian Drive/Don Mckinnon Drive,1,41868
-36.74315,merged_83,174.72624,41627-20200918144812_v94.73,,,Arrenway Drive/Apollo Drive,1,41627
-37.16718,merged_83,174.89525,51502-20200918144812_v94.73,,,Paerata Rd/Anchor Rd,1,51502
-36.88221,merged_84,174.74907,8414-20200925114259_v94.82,11376-20200925114259_v94.82,,428 Dominion Rd,0,8414
-36.91036,merged_83,174.7854,11632-20200918144812_v94.73,,,Tawa Rd/Huapai St,1,11632
-36.81491,merged_83,174.70799,41199-20200918144812_v94.73,,,Balmain Rd/Onetaunga Rd,1,41199
-36.93108,merged_83,174.6767,5227-20200918144812_v94.73,21415-20200918144812_v94.73,,95 Godley Rd,0,5227
-36.70039,merged_84,174.72598,4195-20200925114259_v94.82,41611-20200925114259_v94.82,,69 Fitzwilliam Dr,0,4195
-36.90411,merged_84,174.85632,31559-20200925114259_v94.82,,,Church Crescent/Sunset View Rd,1,31559
-36.95267,merged_83,174.77875,6716-20200918144812_v94.73,51437-20200918144812_v94.73,,Wallace Rd opp Pikitea Rd,0,6716
-37.06452,merged_84,174.93778,2698-20200925114259_v94.82,51802-20200925114259_v94.82,,36 Elliot St,0,2698
-36.88711,merged_84,174.89639,6112-20200925114259_v94.82,31577-20200925114259_v94.82,,60 Prince Regent Dr,0,6112
-36.6169,merged_83,174.77393,4622-20200918144812_v94.73,41779-20200918144812_v94.73,,1136 Whangaparaoa Rd,0,4622
-36.639,merged_83,174.75897,41771-20200918144812_v94.73,,,Whangaparaoa Rd/Sundown Ave,1,41771
-36.88278,merged_83,174.61511,21138-20200918144812_v94.73,,,Sturges Rd/Palomino shops,1,21138
-36.89635,merged_83,174.69718,11144-20200918144812_v94.73,,,/Avondale,1,11144
-37.02017,merged_83,174.91379,51733-20200918144812_v94.73,,,Magic Way/Skelton Ave,1,51733
-37.01931,merged_84,174.92112,51095-20200925114259_v94.82,,,Porchester Rd/Riverton Dr,1,51095
-36.80231,merged_84,174.73067,3988-20200925114259_v94.82,41162-20200925114259_v94.82,,60 Pupuke Rd,0,3988
-36.78721,merged_83,175.07256,61029-20200918144812_v94.73,,,Seventh Ave/The Strand,1,61029
-36.90492,merged_84,174.93888,31717-20200925114259_v94.82,,,Sandspit Rd/Cockle Bay School,1,31717
-36.74907,merged_83,174.69352,3596-20200918144812_v94.73,41491-20200918144812_v94.73,,Opp 301 Albany Hwy,0,3596
-36.9242,merged_83,174.65586,5014-20200918144812_v94.73,21349-20200918144812_v94.73,,54 Atkinson Rd,0,5014
-36.763,merged_83,174.70569,3591-20200918144812_v94.73,41446-20200918144812_v94.73,,379 Upper Harbour Dr,0,3591
-36.90572,merged_83,174.89038,6065-20200918144812_v94.73,31636-20200918144812_v94.73,,329 Pakuranga Rd,0,6065
-37.03633,merged_84,174.92266,51739-20200925114259_v94.82,,,Takanini School Rd/Manuroa Rd,1,51739
-36.87787,merged_83,174.72915,11236-20200918144812_v94.73,,,New North Rd/St Lukes Rd,1,11236
-36.79297,merged_84,174.70707,4208-20200925114259_v94.82,41236-20200925114259_v94.82,,2 Lauderdale Rd,0,4208
-36.86672,merged_84,174.62298,5992-20200925114259_v94.82,21557-20200925114259_v94.82,,Liston College Loop,0,5992
-36.91647,merged_84,174.7735,11579-20200925114259_v94.82,,,Trafalgar St/Viewland Ave,1,11579
-36.88134,merged_83,174.85702,7559-20200918144812_v94.73,31541-20200918144812_v94.73,,18 Pt England Rd,0,7559
-36.903,merged_84,174.77391,8719-20200925114259_v94.82,11548-20200925114259_v94.82,,607 Manukau Rd,0,8719
-36.87258,merged_84,174.63883,21200-20200925114259_v94.82,,,Edmonton Rd/Chilcott Rd,1,21200
-36.61272,merged_83,174.68337,4547-20200918144812_v94.73,61130-20200918144812_v94.73,,Millwater Parkway near Polarity Rise,0,4547
-36.87761,merged_84,174.77072,11521-20200925114259_v94.82,,,Mountain Rd/Sharpe Rd,1,11521
-36.71753,merged_83,174.67738,41648-20200918144812_v94.73,,,Dairy Flat Highway/Hobson Rd,1,41648
-36.90379,merged_83,174.91528,31648-20200918144812_v94.73,,,Bradbury Rd/Highland Park Drive,1,31648
-36.89751,merged_84,174.84471,31892-20200925114259_v94.82,,,Ellerslie Panmure Hwy/Mountain Rd,1,31892
-36.7833,merged_84,174.72117,4012-20200925114259_v94.82,41286-20200925114259_v94.82,,418 Glenfield Rd,0,4012
-36.9846,merged_84,174.90036,6937-20200925114259_v94.82,31813-20200925114259_v94.82,,23 Aspiring Ave,0,6937
-36.8815,merged_84,174.73077,11875-20200925114259_v94.82,,,St Lukes Rd/Lyon Ave,1,11875
-36.97687,merged_83,174.83253,51289-20200918144812_v94.73,,,Woburn St/Walden Pl,1,51289
-36.89152,merged_83,174.708,11246-20200918144812_v94.73,,,New North Rd/Anderson Park,1,11246
-36.9789,merged_83,174.85963,6529-20200918144812_v94.73,51275-20200918144812_v94.73,,Opp 160 St George St,0,6529
-36.90659,merged_84,174.70054,8456-20200925114259_v94.82,11206-20200925114259_v94.82,,8 Wolverton St,0,8456
-36.96228,merged_84,174.80844,6587-20200925114259_v94.82,51394-20200925114259_v94.82,,21 McKinstry Ave,0,6587
-36.39822,merged_83,174.66537,61180-20200918144812_v94.73,,,Neville St/Baxter St,1,61180
-36.90764,merged_83,174.82445,1022-20200918144812_v94.73,31493-20200918144812_v94.73,,Opp 137 Penrose Rd,0,1022
-36.90429,merged_84,174.93832,31716-20200925114259_v94.82,,,Paparoa Rd and Litten,1,31716
-36.92922,merged_84,174.915,31701-20200925114259_v94.82,,,Ti Rakau Drive/Botany Town Centre,1,31701
-36.95585,merged_83,174.78327,6733-20200918144812_v94.73,51439-20200918144812_v94.73,,79 Miller Rd,0,6733
-36.54528,merged_83,174.70832,49546-20200918144812_v94.73,,,Waiwera Rd/Waiwera Beach,1,49546
