route_id,service_id,trip_id,trip_short_name,trip_headsign,direction_id,wheelchair_accessible,shape_id
16,20170819,6528,8807,Praz-sur-Arly,0,1,4758265
16,20170820,6529,8807,Praz-sur-Arly,0,1,4758265
16,20170821,6530,8807,Praz-sur-Arly,0,1,4758265
16,20170822,6531,8807,Praz-sur-Arly,0,1,4758265
16,20170823,6532,8807,Praz-sur-Arly,0,1,4758265
16,20170824,6533,8807,Praz-sur-Arly,0,1,4758265
16,20170825,6534,8807,Praz-sur-Arly,0,1,4758265
16,20170826,6535,8807,Praz-sur-Arly,0,1,4758265
16,20170827,6536,8807,Praz-sur-Arly,0,1,4758265
16,20170828,6537,8807,Praz-sur-Arly,0,1,4758265
16,20170829,6538,8807,Praz-sur-Arly,0,1,4758265
16,20170830,6539,8807,Praz-sur-Arly,0,1,4758265
16,20170831,6540,8807,Praz-sur-Arly,0,1,4758265
16,20170901,6541,8807,Praz-sur-Arly,0,1,4758265
16,20170902,6542,8807,Praz-sur-Arly,0,1,4758265
16,20170903,6543,8807,Praz-sur-Arly,0,1,4758265
16,20170331,6544,8839,Praz-sur-Arly,0,1,4758265
16,20170401,6545,8839,Praz-sur-Arly,0,1,4758265
16,20170402,6546,8839,Praz-sur-Arly,0,1,4758265
16,20170403,6547,8839,Praz-sur-Arly,0,1,4758265
16,20170404,6548,8839,Praz-sur-Arly,0,1,4758265
16,20170405,6549,8839,Praz-sur-Arly,0,1,4758265
16,20170406,6550,8839,Praz-sur-Arly,0,1,4758265
16,20170407,6551,8839,Praz-sur-Arly,0,1,4758265
16,20170408,6552,8839,Praz-sur-Arly,0,1,4758265
16,20170409,6553,8839,Praz-sur-Arly,0,1,4758265
16,20170410,6554,8839,Praz-sur-Arly,0,1,4758265
16,20170411,6555,8839,Praz-sur-Arly,0,1,4758265
16,20170412,6556,8839,Praz-sur-Arly,0,1,4758265
16,20170413,6557,8839,Praz-sur-Arly,0,1,4758265
16,20170414,6558,8839,Praz-sur-Arly,0,1,4758265
16,20170415,6559,8839,Praz-sur-Arly,0,1,4758265
16,20170416,6560,8839,Praz-sur-Arly,0,1,4758265
16,20170417,6561,8839,Praz-sur-Arly,0,1,4758265
16,20170418,6562,8839,Praz-sur-Arly,0,1,4758265
16,20170419,6563,8839,Praz-sur-Arly,0,1,4758265
16,20170420,6564,8839,Praz-sur-Arly,0,1,4758265
16,20170421,6565,8839,Praz-sur-Arly,0,1,4758265
16,20170422,6566,8839,Praz-sur-Arly,0,1,4758265
16,20170423,6567,8839,Praz-sur-Arly,0,1,4758265
16,20170424,6568,8839,Praz-sur-Arly,0,1,4758265
16,20170425,6569,8839,Praz-sur-Arly,0,1,4758265
16,20170426,6570,8839,Praz-sur-Arly,0,1,4758265
16,20170427,6571,8839,Praz-sur-Arly,0,1,4758265
16,20170428,6572,8839,Praz-sur-Arly,0,1,4758265
16,20170429,6573,8839,Praz-sur-Arly,0,1,4758265
16,20170430,6574,8839,Praz-sur-Arly,0,1,4758265
16,20170501,6575,8839,Praz-sur-Arly,0,1,4758265
16,20170502,6576,8839,Praz-sur-Arly,0,1,4758265
16,20170503,6577,8839,Praz-sur-Arly,0,1,4758265
16,20170504,6578,8839,Praz-sur-Arly,0,1,4758265
16,20170505,6579,8839,Praz-sur-Arly,0,1,4758265
16,20170506,6580,8839,Praz-sur-Arly,0,1,4758265
16,20170507,6581,8839,Praz-sur-Arly,0,1,4758265
16,20170508,6582,8839,Praz-sur-Arly,0,1,4758265
16,20170509,6583,8839,Praz-sur-Arly,0,1,4758265
16,20170510,6584,8839,Praz-sur-Arly,0,1,4758265
16,20170511,6585,8839,Praz-sur-Arly,0,1,4758265
16,20170512,6586,8839,Praz-sur-Arly,0,1,4758265
16,20170513,6587,8839,Praz-sur-Arly,0,1,4758265
16,20170514,6588,8839,Praz-sur-Arly,0,1,4758265
16,20170515,6589,8839,Praz-sur-Arly,0,1,4758265
16,20170516,6590,8839,Praz-sur-Arly,0,1,4758265
16,20170517,6591,8839,Praz-sur-Arly,0,1,4758265
16,20170518,6592,8839,Praz-sur-Arly,0,1,4758265
16,20170519,6593,8839,Praz-sur-Arly,0,1,4758265
16,20170520,6594,8839,Praz-sur-Arly,0,1,4758265
16,20170521,6595,8839,Praz-sur-Arly,0,1,4758265
16,20170522,6596,8839,Praz-sur-Arly,0,1,4758265
16,20170523,6597,8839,Praz-sur-Arly,0,1,4758265
16,20170524,6598,8839,Praz-sur-Arly,0,1,4758265
16,20170525,6599,8839,Praz-sur-Arly,0,1,4758265
16,20170526,6600,8839,Praz-sur-Arly,0,1,4758265
16,20170527,6601,8839,Praz-sur-Arly,0,1,4758265
16,20170528,6602,8839,Praz-sur-Arly,0,1,4758265
16,20170529,6603,8839,Praz-sur-Arly,0,1,4758265
16,20170530,6604,8839,Praz-sur-Arly,0,1,4758265
16,20170531,6605,8839,Praz-sur-Arly,0,1,4758265
16,20170601,6606,8839,Praz-sur-Arly,0,1,4758265
16,20170602,6607,8839,Praz-sur-Arly,0,1,4758265
16,20170603,6608,8839,Praz-sur-Arly,0,1,4758265
16,20170604,6609,8839,Praz-sur-Arly,0,1,4758265
16,20170605,6610,8839,Praz-sur-Arly,0,1,4758265
16,20170606,6611,8839,Praz-sur-Arly,0,1,4758265
16,20170607,6612,8839,Praz-sur-Arly,0,1,4758265
16,20170608,6613,8839,Praz-sur-Arly,0,1,4758265
16,20170609,6614,8839,Praz-sur-Arly,0,1,4758265
16,20170610,6615,8839,Praz-sur-Arly,0,1,4758265
16,20170611,6616,8839,Praz-sur-Arly,0,1,4758265
16,20170612,6617,8839,Praz-sur-Arly,0,1,4758265
16,20170613,6618,8839,Praz-sur-Arly,0,1,4758265
16,20170614,6619,8839,Praz-sur-Arly,0,1,4758265
16,20170615,6620,8839,Praz-sur-Arly,0,1,4758265
16,20170616,6621,8839,Praz-sur-Arly,0,1,4758265
16,20170617,6622,8839,Praz-sur-Arly,0,1,4758265
16,20170618,6623,8839,Praz-sur-Arly,0,1,4758265
16,20170619,6624,8839,Praz-sur-Arly,0,1,4758265
16,20170620,6625,8839,Praz-sur-Arly,0,1,4758265
16,20170621,6626,8839,Praz-sur-Arly,0,1,4758265
16,20170622,6627,8839,Praz-sur-Arly,0,1,4758265
16,20170623,6628,8839,Praz-sur-Arly,0,1,4758265
16,20170624,6629,8839,Praz-sur-Arly,0,1,4758265
16,20170625,6630,8839,Praz-sur-Arly,0,1,4758265
16,20170626,6631,8839,Praz-sur-Arly,0,1,4758265
16,20170627,6632,8839,Praz-sur-Arly,0,1,4758265
16,20170628,6633,8839,Praz-sur-Arly,0,1,4758265
16,20170629,6634,8839,Praz-sur-Arly,0,1,4758265
16,20170630,6635,8839,Praz-sur-Arly,0,1,4758265
16,20170701,6636,8839,Praz-sur-Arly,0,1,4758265
16,20170702,6637,8839,Praz-sur-Arly,0,1,4758265
16,20170703,6638,8839,Praz-sur-Arly,0,1,4758265
16,20170704,6639,8839,Praz-sur-Arly,0,1,4758265
16,20170705,6640,8839,Praz-sur-Arly,0,1,4758265
16,20170706,6641,8839,Praz-sur-Arly,0,1,4758265
16,20170707,6642,8839,Praz-sur-Arly,0,1,4758265
16,20170708,6643,8839,Praz-sur-Arly,0,1,4758265
16,20170709,6644,8839,Praz-sur-Arly,0,1,4758265
16,20170710,6645,8839,Praz-sur-Arly,0,1,4758265
16,20170711,6646,8839,Praz-sur-Arly,0,1,4758265
16,20170712,6647,8839,Praz-sur-Arly,0,1,4758265
16,20170713,6648,8839,Praz-sur-Arly,0,1,4758265
16,20170714,6649,8839,Praz-sur-Arly,0,1,4758265
16,20170715,6650,8839,Praz-sur-Arly,0,1,4758265
16,20170716,6651,8839,Praz-sur-Arly,0,1,4758265
16,20170717,6652,8839,Praz-sur-Arly,0,1,4758265
16,20170718,6653,8839,Praz-sur-Arly,0,1,4758265
16,20170719,6654,8839,Praz-sur-Arly,0,1,4758265
16,20170720,6655,8839,Praz-sur-Arly,0,1,4758265
16,20170721,6656,8839,Praz-sur-Arly,0,1,4758265
16,20170722,6657,8839,Praz-sur-Arly,0,1,4758265
16,20170723,6658,8839,Praz-sur-Arly,0,1,4758265
16,20170724,6659,8839,Praz-sur-Arly,0,1,4758265
16,20170725,6660,8839,Praz-sur-Arly,0,1,4758265
16,20170726,6661,8839,Praz-sur-Arly,0,1,4758265
16,20170727,6662,8839,Praz-sur-Arly,0,1,4758265
16,20170728,6663,8839,Praz-sur-Arly,0,1,4758265
16,20170729,6664,8839,Praz-sur-Arly,0,1,4758265
16,20170730,6665,8839,Praz-sur-Arly,0,1,4758265
16,20170731,6666,8839,Praz-sur-Arly,0,1,4758265
16,20170801,6667,8839,Praz-sur-Arly,0,1,4758265
16,20170802,6668,8839,Praz-sur-Arly,0,1,4758265
16,20170803,6669,8839,Praz-sur-Arly,0,1,4758265
16,20170804,6670,8839,Praz-sur-Arly,0,1,4758265
16,20170805,6671,8839,Praz-sur-Arly,0,1,4758265
16,20170806,6672,8839,Praz-sur-Arly,0,1,4758265
16,20170807,6673,8839,Praz-sur-Arly,0,1,4758265
16,20170808,6674,8839,Praz-sur-Arly,0,1,4758265
16,20170809,6675,8839,Praz-sur-Arly,0,1,4758265
16,20170810,6676,8839,Praz-sur-Arly,0,1,4758265
16,20170811,6677,8839,Praz-sur-Arly,0,1,4758265
16,20170812,6678,8839,Praz-sur-Arly,0,1,4758265
16,20170813,6679,8839,Praz-sur-Arly,0,1,4758265
16,20170814,6680,8839,Praz-sur-Arly,0,1,4758265
16,20170815,6681,8839,Praz-sur-Arly,0,1,4758265
16,20170816,6682,8839,Praz-sur-Arly,0,1,4758265
16,20170817,6683,8839,Praz-sur-Arly,0,1,4758265
16,20170818,6684,8839,Praz-sur-Arly,0,1,4758265
16,20170819,6685,8839,Praz-sur-Arly,0,1,4758265
16,20170820,6686,8839,Praz-sur-Arly,0,1,4758265
16,20170821,6687,8839,Praz-sur-Arly,0,1,4758265
16,20170822,6688,8839,Praz-sur-Arly,0,1,4758265
16,20170823,6689,8839,Praz-sur-Arly,0,1,4758265
16,20170824,6690,8839,Praz-sur-Arly,0,1,4758265
16,20170825,6691,8839,Praz-sur-Arly,0,1,4758265
16,20170826,6692,8839,Praz-sur-Arly,0,1,4758265
16,20170827,6693,8839,Praz-sur-Arly,0,1,4758265
16,20170828,6694,8839,Praz-sur-Arly,0,1,4758265
16,20170829,6695,8839,Praz-sur-Arly,0,1,4758265
16,20170830,6696,8839,Praz-sur-Arly,0,1,4758265
16,20170831,6697,8839,Praz-sur-Arly,0,1,4758265
16,20170901,6698,8839,Praz-sur-Arly,0,1,4758265
16,20170902,6699,8839,Praz-sur-Arly,0,1,4758265
16,20170903,6700,8839,Praz-sur-Arly,0,1,4758265
16,20170331,6701,8835,Praz-sur-Arly,0,1,4758265
16,20170401,6702,8835,Praz-sur-Arly,0,1,4758265
16,20170402,6703,8835,Praz-sur-Arly,0,1,4758265
16,20170403,6704,8835,Praz-sur-Arly,0,1,4758265
16,20170407,6705,8835,Praz-sur-Arly,0,1,4758265
16,20170408,6706,8835,Praz-sur-Arly,0,1,4758265
16,20170409,6707,8835,Praz-sur-Arly,0,1,4758265
16,20170410,6708,8835,Praz-sur-Arly,0,1,4758265
16,20170414,6709,8835,Praz-sur-Arly,0,1,4758265
16,20170415,6710,8835,Praz-sur-Arly,0,1,4758265
16,20170416,6711,8835,Praz-sur-Arly,0,1,4758265
16,20170417,6712,8835,Praz-sur-Arly,0,1,4758265
16,20170421,6713,8835,Praz-sur-Arly,0,1,4758265
16,20170422,6714,8835,Praz-sur-Arly,0,1,4758265
16,20170423,6715,8835,Praz-sur-Arly,0,1,4758265
16,20170424,6716,8835,Praz-sur-Arly,0,1,4758265
16,20170428,6717,8835,Praz-sur-Arly,0,1,4758265
16,20170429,6718,8835,Praz-sur-Arly,0,1,4758265
16,20170430,6719,8835,Praz-sur-Arly,0,1,4758265
16,20170501,6720,8835,Praz-sur-Arly,0,1,4758265
16,20170505,6721,8835,Praz-sur-Arly,0,1,4758265
16,20170506,6722,8835,Praz-sur-Arly,0,1,4758265
16,20170507,6723,8835,Praz-sur-Arly,0,1,4758265
16,20170508,6724,8835,Praz-sur-Arly,0,1,4758265
16,20170512,6725,8835,Praz-sur-Arly,0,1,4758265
16,20170513,6726,8835,Praz-sur-Arly,0,1,4758265
16,20170514,6727,8835,Praz-sur-Arly,0,1,4758265
16,20170515,6728,8835,Praz-sur-Arly,0,1,4758265
16,20170519,6729,8835,Praz-sur-Arly,0,1,4758265
16,20170520,6730,8835,Praz-sur-Arly,0,1,4758265
16,20170521,6731,8835,Praz-sur-Arly,0,1,4758265
16,20170522,6732,8835,Praz-sur-Arly,0,1,4758265
16,20170525,6733,8835,Praz-sur-Arly,0,1,4758265
16,20170526,6734,8835,Praz-sur-Arly,0,1,4758265
16,20170527,6735,8835,Praz-sur-Arly,0,1,4758265
16,20170528,6736,8835,Praz-sur-Arly,0,1,4758265
16,20170529,6737,8835,Praz-sur-Arly,0,1,4758265
16,20170602,6738,8835,Praz-sur-Arly,0,1,4758265
16,20170603,6739,8835,Praz-sur-Arly,0,1,4758265
16,20170604,6740,8835,Praz-sur-Arly,0,1,4758265
16,20170605,6741,8835,Praz-sur-Arly,0,1,4758265
16,20170609,6742,8835,Praz-sur-Arly,0,1,4758265
16,20170610,6743,8835,Praz-sur-Arly,0,1,4758265
16,20170611,6744,8835,Praz-sur-Arly,0,1,4758265
16,20170612,6745,8835,Praz-sur-Arly,0,1,4758265
16,20170616,6746,8835,Praz-sur-Arly,0,1,4758265
16,20170617,6747,8835,Praz-sur-Arly,0,1,4758265
16,20170618,6748,8835,Praz-sur-Arly,0,1,4758265
16,20170619,6749,8835,Praz-sur-Arly,0,1,4758265
16,20170623,6750,8835,Praz-sur-Arly,0,1,4758265
16,20170624,6751,8835,Praz-sur-Arly,0,1,4758265
16,20170625,6752,8835,Praz-sur-Arly,0,1,4758265
16,20170626,6753,8835,Praz-sur-Arly,0,1,4758265
16,20170630,6754,8835,Praz-sur-Arly,0,1,4758265
16,20170701,6755,8835,Praz-sur-Arly,0,1,4758265
16,20170702,6756,8835,Praz-sur-Arly,0,1,4758265
16,20170703,6757,8835,Praz-sur-Arly,0,1,4758265
16,20170707,6758,8835,Praz-sur-Arly,0,1,4758265
16,20170708,6759,8835,Praz-sur-Arly,0,1,4758265
16,20170709,6760,8835,Praz-sur-Arly,0,1,4758265
16,20170710,6761,8835,Praz-sur-Arly,0,1,4758265
16,20170714,6762,8835,Praz-sur-Arly,0,1,4758265
16,20170715,6763,8835,Praz-sur-Arly,0,1,4758265
16,20170716,6764,8835,Praz-sur-Arly,0,1,4758265
16,20170717,6765,8835,Praz-sur-Arly,0,1,4758265
16,20170721,6766,8835,Praz-sur-Arly,0,1,4758265
16,20170722,6767,8835,Praz-sur-Arly,0,1,4758265
16,20170723,6768,8835,Praz-sur-Arly,0,1,4758265
16,20170724,6769,8835,Praz-sur-Arly,0,1,4758265
16,20170728,6770,8835,Praz-sur-Arly,0,1,4758265
16,20170729,6771,8835,Praz-sur-Arly,0,1,4758265
16,20170730,6772,8835,Praz-sur-Arly,0,1,4758265
16,20170731,6773,8835,Praz-sur-Arly,0,1,4758265
16,20170804,6774,8835,Praz-sur-Arly,0,1,4758265
16,20170805,6775,8835,Praz-sur-Arly,0,1,4758265
16,20170806,6776,8835,Praz-sur-Arly,0,1,4758265
16,20170807,6777,8835,Praz-sur-Arly,0,1,4758265
16,20170811,6778,8835,Praz-sur-Arly,0,1,4758265
16,20170812,6779,8835,Praz-sur-Arly,0,1,4758265
16,20170813,6780,8835,Praz-sur-Arly,0,1,4758265
16,20170814,6781,8835,Praz-sur-Arly,0,1,4758265
16,20170815,6782,8835,Praz-sur-Arly,0,1,4758265
16,20170818,6783,8835,Praz-sur-Arly,0,1,4758265
16,20170819,6784,8835,Praz-sur-Arly,0,1,4758265
16,20170820,6785,8835,Praz-sur-Arly,0,1,4758265
16,20170821,6786,8835,Praz-sur-Arly,0,1,4758265
16,20170825,6787,8835,Praz-sur-Arly,0,1,4758265
16,20170826,6788,8835,Praz-sur-Arly,0,1,4758265
16,20170827,6789,8835,Praz-sur-Arly,0,1,4758265
16,20170828,6790,8835,Praz-sur-Arly,0,1,4758265
16,20170901,6791,8835,Praz-sur-Arly,0,1,4758265
16,20170902,6792,8835,Praz-sur-Arly,0,1,4758265
16,20170903,6793,8835,Praz-sur-Arly,0,1,4758265
16,20170331,6794,8805,Praz-sur-Arly,0,1,4758265
16,20170401,6795,8805,Praz-sur-Arly,0,1,4758265
16,20170402,6796,8805,Praz-sur-Arly,0,1,4758265
16,20170403,6797,8805,Praz-sur-Arly,0,1,4758265
16,20170407,6798,8805,Praz-sur-Arly,0,1,4758265
16,20170408,6799,8805,Praz-sur-Arly,0,1,4758265
16,20170409,6800,8805,Praz-sur-Arly,0,1,4758265
16,20170410,6801,8805,Praz-sur-Arly,0,1,4758265
16,20170414,6802,8805,Praz-sur-Arly,0,1,4758265
16,20170415,6803,8805,Praz-sur-Arly,0,1,4758265
16,20170416,6804,8805,Praz-sur-Arly,0,1,4758265
16,20170417,6805,8805,Praz-sur-Arly,0,1,4758265
16,20170421,6806,8805,Praz-sur-Arly,0,1,4758265
16,20170422,6807,8805,Praz-sur-Arly,0,1,4758265
16,20170423,6808,8805,Praz-sur-Arly,0,1,4758265
16,20170424,6809,8805,Praz-sur-Arly,0,1,4758265
16,20170428,6810,8805,Praz-sur-Arly,0,1,4758265
16,20170429,6811,8805,Praz-sur-Arly,0,1,4758265
16,20170430,6812,8805,Praz-sur-Arly,0,1,4758265
16,20170501,6813,8805,Praz-sur-Arly,0,1,4758265
16,20170505,6814,8805,Praz-sur-Arly,0,1,4758265
16,20170506,6815,8805,Praz-sur-Arly,0,1,4758265
16,20170507,6816,8805,Praz-sur-Arly,0,1,4758265
16,20170508,6817,8805,Praz-sur-Arly,0,1,4758265
16,20170512,6818,8805,Praz-sur-Arly,0,1,4758265
16,20170513,6819,8805,Praz-sur-Arly,0,1,4758265
16,20170514,6820,8805,Praz-sur-Arly,0,1,4758265
16,20170515,6821,8805,Praz-sur-Arly,0,1,4758265
16,20170519,6822,8805,Praz-sur-Arly,0,1,4758265
16,20170520,6823,8805,Praz-sur-Arly,0,1,4758265
16,20170521,6824,8805,Praz-sur-Arly,0,1,4758265
16,20170522,6825,8805,Praz-sur-Arly,0,1,4758265
16,20170525,6826,8805,Praz-sur-Arly,0,1,4758265
16,20170526,6827,8805,Praz-sur-Arly,0,1,4758265
16,20170527,6828,8805,Praz-sur-Arly,0,1,4758265
16,20170528,6829,8805,Praz-sur-Arly,0,1,4758265
16,20170529,6830,8805,Praz-sur-Arly,0,1,4758265
16,20170602,6831,8805,Praz-sur-Arly,0,1,4758265
16,20170603,6832,8805,Praz-sur-Arly,0,1,4758265
16,20170604,6833,8805,Praz-sur-Arly,0,1,4758265
16,20170605,6834,8805,Praz-sur-Arly,0,1,4758265
16,20170609,6835,8805,Praz-sur-Arly,0,1,4758265
16,20170610,6836,8805,Praz-sur-Arly,0,1,4758265
16,20170611,6837,8805,Praz-sur-Arly,0,1,4758265
16,20170612,6838,8805,Praz-sur-Arly,0,1,4758265
16,20170616,6839,8805,Praz-sur-Arly,0,1,4758265
16,20170617,6840,8805,Praz-sur-Arly,0,1,4758265
16,20170618,6841,8805,Praz-sur-Arly,0,1,4758265
16,20170619,6842,8805,Praz-sur-Arly,0,1,4758265
16,20170623,6843,8805,Praz-sur-Arly,0,1,4758265
16,20170624,6844,8805,Praz-sur-Arly,0,1,4758265
16,20170625,6845,8805,Praz-sur-Arly,0,1,4758265
16,20170626,6846,8805,Praz-sur-Arly,0,1,4758265
16,20170630,6847,8805,Praz-sur-Arly,0,1,4758265
16,20170701,6848,8805,Praz-sur-Arly,0,1,4758265
16,20170702,6849,8805,Praz-sur-Arly,0,1,4758265
16,20170703,6850,8805,Praz-sur-Arly,0,1,4758265
16,20170707,6851,8805,Praz-sur-Arly,0,1,4758265
16,20170708,6852,8805,Praz-sur-Arly,0,1,4758265
16,20170709,6853,8805,Praz-sur-Arly,0,1,4758265
16,20170710,6854,8805,Praz-sur-Arly,0,1,4758265
16,20170714,6855,8805,Praz-sur-Arly,0,1,4758265
16,20170715,6856,8805,Praz-sur-Arly,0,1,4758265
16,20170716,6857,8805,Praz-sur-Arly,0,1,4758265
16,20170717,6858,8805,Praz-sur-Arly,0,1,4758265
16,20170721,6859,8805,Praz-sur-Arly,0,1,4758265
16,20170722,6860,8805,Praz-sur-Arly,0,1,4758265
16,20170723,6861,8805,Praz-sur-Arly,0,1,4758265
16,20170724,6862,8805,Praz-sur-Arly,0,1,4758265
16,20170728,6863,8805,Praz-sur-Arly,0,1,4758265
16,20170729,6864,8805,Praz-sur-Arly,0,1,4758265
16,20170730,6865,8805,Praz-sur-Arly,0,1,4758265
16,20170731,6866,8805,Praz-sur-Arly,0,1,4758265
16,20170804,6867,8805,Praz-sur-Arly,0,1,4758265
16,20170805,6868,8805,Praz-sur-Arly,0,1,4758265
16,20170806,6869,8805,Praz-sur-Arly,0,1,4758265
16,20170807,6870,8805,Praz-sur-Arly,0,1,4758265
16,20170811,6871,8805,Praz-sur-Arly,0,1,4758265
16,20170812,6872,8805,Praz-sur-Arly,0,1,4758265
16,20170813,6873,8805,Praz-sur-Arly,0,1,4758265
16,20170814,6874,8805,Praz-sur-Arly,0,1,4758265
16,20170815,6875,8805,Praz-sur-Arly,0,1,4758265
16,20170818,6876,8805,Praz-sur-Arly,0,1,4758265
16,20170819,6877,8805,Praz-sur-Arly,0,1,4758265
16,20170820,6878,8805,Praz-sur-Arly,0,1,4758265
16,20170821,6879,8805,Praz-sur-Arly,0,1,4758265
16,20170825,6880,8805,Praz-sur-Arly,0,1,4758265
16,20170826,6881,8805,Praz-sur-Arly,0,1,4758265
16,20170827,6882,8805,Praz-sur-Arly,0,1,4758265
16,20170828,6883,8805,Praz-sur-Arly,0,1,4758265
16,20170901,6884,8805,Praz-sur-Arly,0,1,4758265
16,20170902,6885,8805,Praz-sur-Arly,0,1,4758265
16,20170903,6886,8805,Praz-sur-Arly,0,1,4758265
47,20170331,6887,5803,Reims,0,1,4758535
47,20170401,6888,5803,Reims,0,1,4758535
47,20170402,6889,5803,Reims,0,1,4758535
47,20170403,6890,5803,Reims,0,1,4758535
47,20170404,6891,5803,Reims,0,1,4758535
47,20170405,6892,5803,Reims,0,1,4758535
47,20170406,6893,5803,Reims,0,1,4758535
47,20170407,6894,5803,Reims,0,1,4758535
47,20170408,6895,5803,Reims,0,1,4758535
47,20170409,6896,5803,Reims,0,1,4758535
47,20170410,6897,5803,Reims,0,1,4758535
47,20170411,6898,5803,Reims,0,1,4758535
47,20170412,6899,5803,Reims,0,1,4758535
47,20170413,6900,5803,Reims,0,1,4758535
47,20170414,6901,5803,Reims,0,1,4758535
47,20170415,6902,5803,Reims,0,1,4758535
47,20170416,6903,5803,Reims,0,1,4758535
47,20170417,6904,5803,Reims,0,1,4758535
47,20170418,6905,5803,Reims,0,1,4758535
47,20170419,6906,5803,Reims,0,1,4758535
47,20170420,6907,5803,Reims,0,1,4758535
47,20170421,6908,5803,Reims,0,1,4758535
47,20170422,6909,5803,Reims,0,1,4758535
47,20170423,6910,5803,Reims,0,1,4758535
47,20170424,6911,5803,Reims,0,1,4758535
47,20170425,6912,5803,Reims,0,1,4758535
47,20170426,6913,5803,Reims,0,1,4758535
47,20170427,6914,5803,Reims,0,1,4758535
47,20170428,6915,5803,Reims,0,1,4758535
47,20170429,6916,5803,Reims,0,1,4758535
47,20170430,6917,5803,Reims,0,1,4758535
47,20170501,6918,5803,Reims,0,1,4758535
47,20170502,6919,5803,Reims,0,1,4758535
47,20170503,6920,5803,Reims,0,1,4758535
47,20170504,6921,5803,Reims,0,1,4758535
47,20170505,6922,5803,Reims,0,1,4758535
47,20170506,6923,5803,Reims,0,1,4758535
47,20170507,6924,5803,Reims,0,1,4758535
47,20170508,6925,5803,Reims,0,1,4758535
47,20170509,6926,5803,Reims,0,1,4758535
47,20170510,6927,5803,Reims,0,1,4758535
47,20170511,6928,5803,Reims,0,1,4758535
47,20170512,6929,5803,Reims,0,1,4758535
47,20170513,6930,5803,Reims,0,1,4758535
47,20170514,6931,5803,Reims,0,1,4758535
47,20170515,6932,5803,Reims,0,1,4758535
47,20170516,6933,5803,Reims,0,1,4758535
47,20170517,6934,5803,Reims,0,1,4758535
47,20170518,6935,5803,Reims,0,1,4758535
47,20170519,6936,5803,Reims,0,1,4758535
47,20170520,6937,5803,Reims,0,1,4758535
47,20170521,6938,5803,Reims,0,1,4758535
47,20170522,6939,5803,Reims,0,1,4758535
47,20170523,6940,5803,Reims,0,1,4758535
47,20170524,6941,5803,Reims,0,1,4758535
47,20170525,6942,5803,Reims,0,1,4758535
47,20170526,6943,5803,Reims,0,1,4758535
47,20170527,6944,5803,Reims,0,1,4758535
47,20170528,6945,5803,Reims,0,1,4758535
47,20170529,6946,5803,Reims,0,1,4758535
47,20170530,6947,5803,Reims,0,1,4758535
47,20170531,6948,5803,Reims,0,1,4758535
47,20170601,6949,5803,Reims,0,1,4758535
47,20170602,6950,5803,Reims,0,1,4758535
47,20170603,6951,5803,Reims,0,1,4758535
47,20170604,6952,5803,Reims,0,1,4758535
47,20170605,6953,5803,Reims,0,1,4758535
47,20170606,6954,5803,Reims,0,1,4758535
47,20170607,6955,5803,Reims,0,1,4758535
47,20170608,6956,5803,Reims,0,1,4758535
47,20170609,6957,5803,Reims,0,1,4758535
47,20170610,6958,5803,Reims,0,1,4758535
47,20170611,6959,5803,Reims,0,1,4758535
47,20170612,6960,5803,Reims,0,1,4758535
47,20170613,6961,5803,Reims,0,1,4758535
47,20170614,6962,5803,Reims,0,1,4758535
47,20170615,6963,5803,Reims,0,1,4758535
47,20170616,6964,5803,Reims,0,1,4758535
47,20170617,6965,5803,Reims,0,1,4758535
47,20170618,6966,5803,Reims,0,1,4758535
47,20170619,6967,5803,Reims,0,1,4758535
47,20170620,6968,5803,Reims,0,1,4758535
47,20170621,6969,5803,Reims,0,1,4758535
47,20170622,6970,5803,Reims,0,1,4758535
47,20170623,6971,5803,Reims,0,1,4758535
47,20170624,6972,5803,Reims,0,1,4758535
47,20170625,6973,5803,Reims,0,1,4758535
47,20170626,6974,5803,Reims,0,1,4758535
47,20170627,6975,5803,Reims,0,1,4758535
47,20170628,6976,5803,Reims,0,1,4758535
47,20170629,6977,5803,Reims,0,1,4758535
47,20170630,6978,5803,Reims,0,1,4758535
47,20170701,6979,5803,Reims,0,1,4758535
47,20170702,6980,5803,Reims,0,1,4758535
47,20170703,6981,5803,Reims,0,1,4758535
47,20170704,6982,5803,Reims,0,1,4758535
47,20170705,6983,5803,Reims,0,1,4758535
47,20170706,6984,5803,Reims,0,1,4758535
48,20170331,6985,7092,Chambéry,1,1,4758919
48,20170401,6986,7092,Chambéry,1,1,4758919
48,20170402,6987,7092,Chambéry,1,1,4758919
48,20170403,6988,7092,Chambéry,1,1,4758919
48,20170404,6989,7092,Chambéry,1,1,4758919
48,20170405,6990,7092,Chambéry,1,1,4758919
48,20170406,6991,7092,Chambéry,1,1,4758919
48,20170407,6992,7092,Chambéry,1,1,4758919
48,20170408,6993,7092,Chambéry,1,1,4758919
48,20170409,6994,7092,Chambéry,1,1,4758919
48,20170410,6995,7092,Chambéry,1,1,4758919
48,20170411,6996,7092,Chambéry,1,1,4758919
48,20170412,6997,7092,Chambéry,1,1,4758919
48,20170413,6998,7092,Chambéry,1,1,4758919
48,20170414,6999,7092,Chambéry,1,1,4758919
48,20170415,7000,7092,Chambéry,1,1,4758919
48,20170416,7001,7092,Chambéry,1,1,4758919
48,20170417,7002,7092,Chambéry,1,1,4758919
