shape_id,shape_pt_lat,shape_pt_lon,shape_pt_sequence
200236,-23.203880,150.786831,110001
200236,-23.203686,150.786885,110002
200236,-23.203219,150.787076,110003
200236,-23.202946,150.787208,110004
200236,-23.199071,150.789055,110005
200236,-23.198329,150.789387,110006
200236,-23.197926,150.789553,110007
200236,-23.197926,150.789553,120001
200236,-23.197628,150.789676,120002
200236,-23.196108,150.790375,120003
200236,-23.195352,150.790651,120004
200236,-23.194495,150.790898,120005
200236,-23.193707,150.790989,120006
200236,-23.192865,150.791007,120007
200236,-23.191959,150.791064,120008
200236,-23.190602,150.791294,120009
200236,-23.189642,150.791446,120010
200236,-23.189642,150.791446,130001
200236,-23.189106,150.791530,130002
200236,-23.188119,150.791709,130003
200236,-23.184457,150.792350,130004
200236,-23.184086,150.792480,130005
200236,-23.183851,150.792593,130006
200236,-23.183617,150.792752,130007
200236,-23.183053,150.793405,130008
200236,-23.182883,150.793547,130009
200236,-23.182747,150.793603,130010
200236,-23.182554,150.793607,130011
200236,-23.182316,150.793494,130012
200236,-23.182156,150.793357,130013
200236,-23.181837,150.793068,130014
200236,-23.181495,150.792740,130015
200236,-23.181081,150.792367,130016
200236,-23.180762,150.792101,130017
200236,-23.180531,150.791973,130018
200236,-23.180286,150.791868,130019
200236,-23.179955,150.791788,130020
200236,-23.179675,150.791754,130021
200236,-23.179395,150.791766,130022
200236,-23.179002,150.791843,130023
200236,-23.178324,150.792079,130024
200236,-23.177846,150.792234,130025
200236,-23.177438,150.792288,130026
200236,-23.177166,150.792284,130027
200236,-23.176915,150.792257,130028
200236,-23.176584,150.792162,130029
200236,-23.176202,150.792044,130030
200236,-23.175510,150.791776,130031
200236,-23.174783,150.791555,130032
200236,-23.174286,150.791432,130033
200236,-23.173848,150.791346,130034
200236,-23.173273,150.791248,130035
200236,-23.171535,150.791035,130036
200236,-23.171348,150.790968,130037
200236,-23.170979,150.790734,130038
200236,-23.170797,150.790551,130039
200236,-23.169536,150.791020,130040
200236,-23.167352,150.790664,130041
200236,-23.166558,150.790651,130042
200236,-23.165626,150.789484,130043
200236,-23.164944,150.788384,130044
200236,-23.164838,150.788123,130045
200236,-23.164731,150.787487,130046
200236,-23.164341,150.787593,130047
200236,-23.164182,150.787670,130048
200236,-23.164084,150.787805,130049
200236,-23.164084,150.787989,130050
200236,-23.164122,150.788123,130051
200236,-23.164122,150.788123,140001
200236,-23.164235,150.788519,140002
200236,-23.164323,150.788605,140003
200236,-23.164447,150.788634,140004
200236,-23.164625,150.788557,140005
200236,-23.164944,150.788384,140006
200236,-23.165626,150.789484,140007
200236,-23.166558,150.790651,140008
200236,-23.165992,150.790690,140009
200236,-23.164669,150.791128,140010
200236,-23.164277,150.791073,140011
200236,-23.164385,150.790351,140012
200236,-23.164146,150.790273,140013
200236,-23.163100,150.790167,140014
200236,-23.162950,150.790158,140015
200236,-23.162950,150.790158,150001
200236,-23.163100,150.790167,150002
200236,-23.163771,150.791004,150003
200236,-23.163575,150.791080,150004
200236,-23.163322,150.791204,150005
200236,-23.163214,150.791382,150006
200236,-23.163176,150.791602,150007
200236,-23.163240,150.791830,150008
200236,-23.163388,150.791991,150009
200236,-23.163577,150.792088,150010
200236,-23.163828,150.792118,150011
200236,-23.164030,150.791960,150012
200236,-23.164454,150.791417,150013
200236,-23.164669,150.791128,150014
200236,-23.165610,150.790817,150015
200236,-23.165610,150.790817,160001
200236,-23.165992,150.790690,160002
200236,-23.166558,150.790651,160003
200236,-23.167352,150.790664,160004
200236,-23.169536,150.791020,160005
200236,-23.170797,150.790551,160006
200236,-23.170621,150.790282,160007
200236,-23.170473,150.789912,160008
200236,-23.170389,150.789557,160009
200236,-23.170311,150.789132,160010
200236,-23.170056,150.787803,160011
200236,-23.169934,150.787254,160012
200236,-23.169748,150.786257,160013
200236,-23.169586,150.785477,160014
200236,-23.169495,150.785121,160015
200236,-23.169361,150.784728,160016
200236,-23.169206,150.784444,160017
200236,-23.169023,150.784152,160018
200236,-23.168768,150.783862,160019
200236,-23.168411,150.783496,160020
200236,-23.168004,150.783068,160021
200236,-23.167735,150.782786,160022
200236,-23.167427,150.782341,160023
200236,-23.167375,150.782218,160024
200236,-23.167315,150.781978,160025
200236,-23.167259,150.781615,160026
200236,-23.167190,150.781298,160027
200236,-23.167170,150.781232,160028
200236,-23.167170,150.781232,170001
200236,-23.167063,150.780874,170002
200236,-23.166945,150.780659,170003
200236,-23.166628,150.780044,170004
200236,-23.166386,150.779668,170005
200236,-23.166064,150.779223,170006
200236,-23.165628,150.778765,170007
200236,-23.165424,150.778528,170008
200236,-23.165255,150.778283,170009
200236,-23.165022,150.778008,170010
200236,-23.164760,150.777725,170011
200236,-23.164715,150.777594,170012
200236,-23.164732,150.777299,170013
200236,-23.164780,150.777143,170014
200236,-23.164886,150.776994,170015
200236,-23.165105,150.776781,170016
200236,-23.165324,150.776576,170017
200236,-23.165458,150.776388,170018
200236,-23.165548,150.776169,170019
200236,-23.165613,150.775673,170020
200236,-23.165639,150.775028,170021
200236,-23.165632,150.774470,170022
200236,-23.165599,150.774199,170023
200236,-23.165508,150.773875,170024
200236,-23.165297,150.773599,170025
200236,-23.165166,150.773485,170026
200236,-23.164976,150.773376,170027
200236,-23.164881,150.773269,170028
200236,-23.164653,150.773061,170029
200236,-23.164615,150.773029,170030
200236,-23.163662,150.772309,170031
200236,-23.163662,150.772309,180001
200236,-23.157596,150.767719,180002
200236,-23.157596,150.767719,190001
200236,-23.157354,150.767536,190002
200236,-23.157032,150.767274,190003
200236,-23.156549,150.766914,190004
200236,-23.155858,150.766197,190005
200236,-23.154948,150.765220,190006
200236,-23.152334,150.762348,190007
200236,-23.150606,150.762385,190008
200236,-23.150057,150.762390,190009
200236,-23.149140,150.762326,190010
200236,-23.148847,150.762246,190011
200236,-23.148847,150.762246,200001
200236,-23.148331,150.762106,200002
200236,-23.147348,150.762054,200003
200236,-23.146581,150.761966,200004
200236,-23.146092,150.762005,200005
200236,-23.145913,150.762106,200006
200236,-23.145624,150.762455,200007
200236,-23.145467,150.761038,200008
200236,-23.145420,150.760612,200009
200236,-23.145420,150.760612,210001
200236,-23.145314,150.759666,210002
200236,-23.144438,150.759556,210003
200236,-23.143983,150.759462,210004
200236,-23.143904,150.759455,210005
200236,-23.143904,150.759455,220001
200236,-23.143566,150.759428,220002
200236,-23.142782,150.759257,220003
200236,-23.142137,150.758523,220004
200236,-23.141570,150.758299,220005
200236,-23.141118,150.757961,220006
200236,-23.140412,150.757418,220007
200236,-23.140101,150.756904,220008
200236,-23.139849,150.755119,220009
200236,-23.139849,150.755119,230001
200236,-23.139811,150.754851,230002
200236,-23.139724,150.754160,230003
200236,-23.139560,150.753982,230004
200236,-23.139241,150.753555,230005
200236,-23.139031,150.753208,230006
200236,-23.138776,150.752653,230007
200236,-23.138548,150.751889,230008
200236,-23.138329,150.751075,230009
200236,-23.138055,150.750143,230010
200236,-23.137693,150.748900,230011
200236,-23.137656,150.748568,230012
200236,-23.137707,150.748294,230013
200236,-23.137726,150.748292,230014
200236,-23.137774,150.748275,230015
200236,-23.137818,150.748248,230016
200236,-23.137856,150.748210,230017
200236,-23.137886,150.748165,230018
200236,-23.137906,150.748115,230019
200236,-23.137917,150.748061,230020
200236,-23.137917,150.748005,230021
200236,-23.137906,150.747951,230022
200236,-23.137899,150.747934,230023
200236,-23.137886,150.747901,230024
200236,-23.137856,150.747856,230025
200236,-23.137818,150.747819,230026
200236,-23.137774,150.747791,230027
200236,-23.137726,150.747774,230028
200236,-23.137675,150.747769,230029
200236,-23.137624,150.747774,230030
200236,-23.137576,150.747791,230031
200236,-23.137532,150.747819,230032
200236,-23.137518,150.747833,230033
200236,-23.137254,150.747595,230034
200236,-23.137005,150.747406,230035
200236,-23.136644,150.747139,230036
200236,-23.136368,150.746950,230037
200236,-23.136105,150.746792,230038
200236,-23.135872,150.746690,230039
200236,-23.135872,150.746690,240001
200236,-23.135749,150.746635,240002
200236,-23.135602,150.746593,240003
200236,-23.135255,150.746513,240004
200236,-23.134972,150.746464,240005
200236,-23.134789,150.746493,240006
200236,-23.134616,150.746543,240007
200236,-23.134388,150.746672,240008
200236,-23.134233,150.746880,240009
200236,-23.134151,150.747069,240010
200236,-23.134078,150.747277,240011
200236,-23.133978,150.747654,240012
200236,-23.133859,150.747961,240013
200236,-23.133486,150.748605,240014
200236,-23.133196,150.749185,240015
200236,-23.133196,150.749185,250001
200236,-23.133048,150.749478,250002
200236,-23.132957,150.749577,250003
200236,-23.132829,150.749627,250004
200236,-23.131962,150.749518,250005
200236,-23.130612,150.749300,250006
200236,-23.130502,150.748482,250007
200236,-23.130354,150.747450,250008
200236,-23.130342,150.747354,250009
200236,-23.129544,150.747477,250010
200236,-23.129563,150.747603,250011
200236,-23.130354,150.747450,250012
200236,-23.130342,150.747354,250013
200236,-23.130174,150.747311,250014
200236,-23.129828,150.747373,250015
200236,-23.129828,150.747373,260001
200236,-23.129763,150.747384,260002
200236,-23.129544,150.747477,260003
200236,-23.129563,150.747603,260004
200236,-23.130354,150.747450,260005
200236,-23.130342,150.747354,260006
200236,-23.129544,150.747477,260007
200236,-23.128964,150.747547,260008
200236,-23.128912,150.745223,260009
200236,-23.128689,150.745262,260010
200236,-23.128568,150.742917,260011
200236,-23.128434,150.741914,260012
200236,-23.128434,150.741914,270001
200236,-23.128338,150.741193,270002
200236,-23.128281,150.740599,270003
200236,-23.128267,150.740131,270004
200236,-23.128284,150.740138,270005
200236,-23.128315,150.740141,270006
200236,-23.128346,150.740137,270007
200236,-23.128376,150.740127,270008
200236,-23.128403,150.740109,270009
200236,-23.128427,150.740087,270010
200236,-23.128445,150.740059,270011
200236,-23.128458,150.740028,270012
200236,-23.128465,150.739994,270013
200236,-23.128465,150.739960,270014
200236,-23.128458,150.739926,270015
200236,-23.128454,150.739917,270016
200236,-23.128755,150.739799,270017
200236,-23.129261,150.739692,270018
200236,-23.129350,150.739680,270019
200236,-23.129403,150.739678,270020
200236,-23.129516,150.739706,270021
200236,-23.129502,150.739741,270022
200236,-23.129495,150.739777,270023
200236,-23.129495,150.739813,270024
200236,-23.129502,150.739849,270025
200236,-23.129515,150.739882,270026
200236,-23.129535,150.739912,270027
200236,-23.129567,150.739941,270028
200236,-23.129589,150.739954,270029
200236,-23.129621,150.739965,270030
200236,-23.129654,150.739969,270031
200236,-23.129687,150.739965,270032
200236,-23.129719,150.739954,270033
200236,-23.129748,150.739936,270034
200236,-23.129773,150.739911,270035
200236,-23.129793,150.739882,270036
200236,-23.129806,150.739849,270037
200236,-23.129813,150.739813,270038
200236,-23.129813,150.739777,270039
200236,-23.129806,150.739741,270040
200236,-23.129803,150.739732,270041
200236,-23.129843,150.739715,270042
200236,-23.130032,150.739567,270043
200236,-23.130651,150.739041,270044
200236,-23.130859,150.738894,270045
200236,-23.131276,150.738645,270046
200236,-23.131701,150.738389,270047
200236,-23.131876,150.738286,270048
200236,-23.131876,150.738286,280001
200236,-23.132600,150.737857,280002
200236,-23.132797,150.737720,280003
200236,-23.132971,150.737584,280004
200236,-23.133398,150.737223,280005
200236,-23.133415,150.737243,280006
200236,-23.133427,150.737253,280007
200236,-23.133445,150.737264,280008
200236,-23.133472,150.737274,280009
200236,-23.133494,150.737278,280010
200236,-23.133517,150.737278,280011
200236,-23.133537,150.737274,280012
200236,-23.133556,150.737267,280013
200236,-23.133578,150.737255,280014
200236,-23.133594,150.737241,280015
200236,-23.133618,150.737208,280016
200236,-23.133629,150.737184,280017
200236,-23.133636,150.737157,280018
200236,-23.133639,150.737126,280019
200236,-23.133635,150.737101,280020
200236,-23.133627,150.737073,280021
200236,-23.133614,150.737047,280022
200236,-23.133596,150.737026,280023
200236,-23.133574,150.737007,280024
200236,-23.133550,150.736994,280025
200236,-23.133518,150.736987,280026
200236,-23.133478,150.736988,280027
200236,-23.133378,150.736445,280028
200236,-23.132894,150.735792,280029
200236,-23.132894,150.735792,290001
200236,-23.132747,150.735595,290002
200236,-23.132249,150.734877,290003
200236,-23.132188,150.734118,290004
200236,-23.132058,150.732486,290005
200236,-23.131990,150.731738,290006
200236,-23.132115,150.731187,290007
200236,-23.132553,150.729430,290008
200236,-23.132904,150.728601,290009
200236,-23.133359,150.727961,290010
200236,-23.133359,150.727961,300001
200236,-23.133375,150.727938,300002
200236,-23.135205,150.726232,300003
200236,-23.136487,150.726035,300004
200236,-23.136713,150.725996,300005
200236,-23.136713,150.725996,310001
200236,-23.138312,150.725718,310002
200236,-23.141760,150.725131,310003
200236,-23.142067,150.725082,310004
200236,-23.142067,150.725082,320001
200236,-23.143157,150.724909,320002
200236,-23.145717,150.724672,320003
200236,-23.145809,150.724473,320004
200236,-23.146405,150.723476,320005
200236,-23.147367,150.722031,320006
200236,-23.151400,150.715951,320007
200236,-23.152156,150.714804,320008
200236,-23.152762,150.713918,320009
200236,-23.152762,150.713918,330001
200236,-23.153416,150.712960,330002
200236,-23.154149,150.711964,330003
200236,-23.154860,150.711141,330004
200236,-23.155620,150.710428,330005
200236,-23.156555,150.709671,330006
200236,-23.158342,150.708251,330007
200236,-23.159739,150.707239,330008
200236,-23.161297,150.705609,330009
200236,-23.162122,150.704314,330010
200236,-23.163841,150.700875,330011
200236,-23.164757,150.698958,330012
200236,-23.165170,150.698085,330013
200236,-23.167003,150.694447,330014
200236,-23.169134,150.690161,330015
200236,-23.169752,150.688840,330016
200236,-23.170462,150.686972,330017
200236,-23.170616,150.686476,330018
200236,-23.170616,150.686476,340001
200236,-23.172020,150.681950,340002
200236,-23.172432,150.680853,340003
200236,-23.172891,150.680030,340004
200236,-23.173258,150.679407,340005
200236,-23.173510,150.679057,340006
200236,-23.174335,150.678134,340007
200236,-23.175182,150.677436,340008
200236,-23.179146,150.674568,340009
200236,-23.184668,150.670503,340010
200236,-23.186387,150.669207,340011
200236,-23.187005,150.668683,340012
200236,-23.188838,150.666787,340013
200236,-23.190396,150.665266,340014
200236,-23.192618,150.662997,340015
200236,-23.201004,150.654468,340016
200236,-23.201921,150.653545,340017
200236,-23.202677,150.652772,340018
200236,-23.203708,150.651500,340019
200236,-23.210582,150.642648,340020
200236,-23.218074,150.632971,340021
200236,-23.220228,150.630203,340022
200236,-23.221259,150.629031,340023
200236,-23.222427,150.627809,340024
200236,-23.228613,150.622048,340025
200236,-23.233745,150.617310,340026
200236,-23.238488,150.612946,340027
200236,-23.239703,150.612173,340028
200236,-23.243850,150.609829,340029
200236,-23.244812,150.609330,340030
200236,-23.246049,150.608457,340031
200236,-23.246224,150.608330,340032
200236,-23.246224,150.608330,350001
200236,-23.247149,150.607659,350002
200236,-23.251113,150.604543,350003
200236,-23.255672,150.601001,350004
200236,-23.256520,150.600382,350005
200236,-23.257666,150.599734,350006
200236,-23.259247,150.599111,350007
200236,-23.262173,150.598399,350008
200236,-23.263812,150.597842,350009
200236,-23.264015,150.597775,350010
200236,-23.264830,150.597394,350011
200236,-23.266019,150.596685,350012
200236,-23.267009,150.595996,350013
200236,-23.270254,150.593699,350014
200236,-23.271290,150.593114,350015
200236,-23.272365,150.592717,350016
200236,-23.272981,150.592552,350017
200236,-23.273653,150.592441,350018
200236,-23.276083,150.592036,350019
200236,-23.278176,150.591672,350020
200236,-23.279203,150.591264,350021
200236,-23.279957,150.590758,350022
200236,-23.280666,150.590104,350023
200236,-23.281324,150.589178,350024
200236,-23.281744,150.588171,350025
200236,-23.281960,150.587227,350026
200236,-23.282022,150.583874,350027
200236,-23.282045,150.581021,350028
200236,-23.282051,150.578849,350029
200236,-23.282061,150.576372,350030
200236,-23.282169,150.575383,350031
200236,-23.282419,150.574550,350032
200236,-23.282754,150.573760,350033
200236,-23.283253,150.573006,350034
200236,-23.284132,150.571932,350035
200236,-23.285516,150.570283,350036
200236,-23.286168,150.569277,350037
200236,-23.286532,150.568375,350038
200236,-23.286758,150.567424,350039
200236,-23.286827,150.566338,350040
200236,-23.286702,150.565319,350041
200236,-23.285953,150.561818,350042
200236,-23.285777,150.560577,350043
200236,-23.285754,150.559650,350044
200236,-23.285805,150.558699,350045
200236,-23.286120,150.557152,350046
200236,-23.286713,150.554964,350047
200236,-23.287024,150.554057,350048
200236,-23.287476,150.553117,350049
200236,-23.287991,150.552391,350050
200236,-23.288522,150.551790,350051
200236,-23.289333,150.551092,350052
200236,-23.290608,150.550147,350053
200236,-23.291370,150.549438,350054
200236,-23.291829,150.548839,350055
200236,-23.292170,150.548240,350056
200236,-23.292839,150.546887,350057
200236,-23.293463,150.545535,350058
200236,-23.293956,150.544572,350059
200236,-23.294484,150.543751,350060
200236,-23.295369,150.542720,350061
200236,-23.297586,150.540787,350062
200236,-23.299379,150.539213,350063
200236,-23.300797,150.537966,350064
200236,-23.303315,150.535748,350065
200236,-23.304092,150.534903,350066
200236,-23.304699,150.534088,350067
200236,-23.305545,150.532773,350068
200236,-23.306293,150.531612,350069
200236,-23.308726,150.527789,350070
200236,-23.309748,150.526104,350071
200236,-23.311274,150.523269,350072
200236,-23.313346,150.519038,350073
200236,-23.313346,150.519038,360001
200236,-23.313760,150.518191,360002
200236,-23.314542,150.516552,360003
200236,-23.318474,150.516748,360004
200236,-23.320121,150.516840,360005
200236,-23.326322,150.517151,360006
200236,-23.327878,150.517238,360007
200236,-23.331671,150.518023,360008
200236,-23.333838,150.518470,360009
200236,-23.333838,150.518470,370001
200236,-23.335547,150.518822,370002
200236,-23.339407,150.519595,370003
200236,-23.339779,150.519673,370004
200236,-23.339779,150.519673,380001
200236,-23.341057,150.519942,380002
200236,-23.341486,150.520071,380003
200236,-23.341717,150.520160,380004
200236,-23.344278,150.521234,380005
200236,-23.344278,150.521234,390001
200236,-23.346077,150.521989,390002
200236,-23.347730,150.522736,390003
200236,-23.348029,150.522872,390004
200236,-23.348029,150.522872,400001
200236,-23.348810,150.523224,400002
200236,-23.350518,150.523986,400003
200236,-23.351201,150.524276,400004
200236,-23.351443,150.524333,400005
200236,-23.351585,150.524352,400006
200236,-23.351743,150.524393,400007
200236,-23.352028,150.524420,400008
200236,-23.352409,150.524390,400009
200236,-23.354453,150.524064,400010
200236,-23.354453,150.524064,410001
200236,-23.354638,150.524035,410002
200236,-23.356728,150.523743,410003
200236,-23.357658,150.523604,410004
200236,-23.358166,150.523527,410005
200236,-23.358148,150.523392,410006
200236,-23.357999,150.522310,410007
200236,-23.357896,150.521486,410008
200236,-23.357230,150.521639,410009
200236,-23.357304,150.522100,410010
200236,-23.357304,150.522100,420001
200236,-23.357401,150.522696,420002
200236,-23.356585,150.522852,420003
200236,-23.356722,150.523603,420004
200236,-23.356713,150.523604,420005
200236,-23.356723,150.523701,420006
200236,-23.356728,150.523743,420007
200236,-23.357658,150.523604,420008
200236,-23.358166,150.523527,420009
200236,-23.359379,150.523336,420010
200236,-23.359379,150.523336,430001
200236,-23.359941,150.523249,430002
200236,-23.360842,150.523104,430003
200236,-23.361853,150.522930,430004
200236,-23.361853,150.522930,440001
200236,-23.361974,150.522909,440002
200236,-23.362822,150.522764,440003
200236,-23.363791,150.522603,440004
200236,-23.364183,150.522530,440005
200236,-23.364183,150.522530,450001
200236,-23.364685,150.522436,450002
200236,-23.365587,150.522288,450003
200236,-23.366110,150.522195,450004
200236,-23.366110,150.522195,460001
200236,-23.366522,150.522122,460002
200236,-23.367223,150.522004,460003
200236,-23.367399,150.521954,460004
200236,-23.367683,150.521814,460005
200236,-23.368618,150.521124,460006
200236,-23.369459,150.520549,460007
200236,-23.370167,150.520065,460008
200236,-23.370340,150.519947,460009
200236,-23.370340,150.519947,470001
200236,-23.371086,150.519432,470002
200236,-23.371589,150.519074,470003
200236,-23.372078,150.518723,470004
200236,-23.372144,150.518660,470005
200236,-23.372332,150.518480,470006
200236,-23.372533,150.518208,470007
200236,-23.372629,150.518050,470008
200236,-23.373059,150.517333,470009
200236,-23.373733,150.516263,470010
200236,-23.374129,150.515604,470011
200236,-23.375570,150.513348,470012
200236,-23.375725,150.513068,470013
200236,-23.376035,150.512580,470014
200236,-23.376522,150.512098,470015
200236,-23.376753,150.511802,470016
200236,-23.377225,150.511066,470017
200236,-23.378231,150.511803,470018
200236,-23.378231,150.511803,480001
200236,-23.378942,150.512324,480002
200236,-23.379280,150.511782,480003
200236,-23.379588,150.511287,480004
200236,-23.379601,150.511296,480005
200236,-23.379615,150.511301,480006
200236,-23.379630,150.511303,480007
200236,-23.379659,150.511301,480008
200236,-23.379675,150.511295,480009
200236,-23.379696,150.511280,480010
200236,-23.379705,150.511271,480011
200236,-23.379712,150.511260,480012
200236,-23.379721,150.511245,480013
200236,-23.379725,150.511229,480014
200236,-23.379728,150.511209,480015
200236,-23.379724,150.511179,480016
200236,-23.379719,150.511163,480017
200236,-23.379703,150.511139,480018
200236,-23.379697,150.511132,480019
200236,-23.379689,150.511125,480020
200236,-23.380326,150.510102,480021
200236,-23.381016,150.508993,480022
200236,-23.381710,150.507879,480023
200236,-23.382047,150.507338,480024
200236,-23.382358,150.506839,480025
200236,-23.382438,150.506712,480026
200236,-23.383089,150.505670,480027
200236,-23.383621,150.504817,480028
200236,-23.383621,150.504817,490001
200236,-23.383784,150.504556,490002
200236,-23.384950,150.502684,490003
200236,-23.385461,150.501865,490004
200236,-23.385823,150.501285,490005
200236,-23.385823,150.501285,500001
200236,-23.386121,150.500805,500002
200236,-23.384394,150.499539,500003
200236,-23.383945,150.499210,500004
200236,-23.383945,150.499210,510001
200236,-23.382746,150.498332,510002
200236,-23.382759,150.498301,510003
200236,-23.382761,150.498272,510004
200236,-23.382759,150.498258,510005
200236,-23.382748,150.498228,510006
200236,-23.382740,150.498215,510007
200236,-23.382731,150.498205,510008
200236,-23.382722,150.498197,510009
200236,-23.382699,150.498185,510010
200236,-23.382686,150.498181,510011
200236,-23.382660,150.498181,510012
200236,-23.382643,150.498185,510013
200236,-23.382622,150.498197,510014
200236,-23.382612,150.498206,510015
200236,-23.382598,150.498223,510016
200236,-23.382178,150.497915,510017
200236,-23.381807,150.497644,510018
200236,-23.380937,150.497007,510019
200236,-23.379212,150.495743,510020
200236,-23.378424,150.495167,510021
200236,-23.378367,150.495112,510022
200236,-23.378367,150.495112,520001
200236,-23.377975,150.494735,520002
200236,-23.378185,150.494305,520003
200236,-23.378835,150.493671,520004
200236,-23.378982,150.493516,520005
200236,-23.378982,150.493516,530001
200236,-23.379316,150.493163,530002
200236,-23.379487,150.492846,530003
200236,-23.379606,150.492627,530004
200236,-23.380232,150.491273,530005
200236,-23.380604,150.490508,530006
200236,-23.381080,150.489540,530007
200236,-23.381099,150.489552,530008
200236,-23.381119,150.489559,530009
200236,-23.381141,150.489563,530010
200236,-23.381166,150.489564,530011
200236,-23.381188,150.489560,530012
200236,-23.381208,150.489552,530013
200236,-23.381228,150.489542,530014
200236,-23.381245,150.489528,530015
200236,-23.381262,150.489508,530016
200236,-23.381274,150.489489,530017
200236,-23.381283,150.489467,530018
200236,-23.381288,150.489444,530019
200236,-23.381290,150.489423,530020
200236,-23.381290,150.489406,530021
200236,-23.381287,150.489387,530022
200236,-23.381283,150.489371,530023
200236,-23.381271,150.489343,530024
200236,-23.381247,150.489310,530025
200236,-23.381231,150.489296,530026
200236,-23.381212,150.489285,530027
200236,-23.381190,150.489276,530028
200236,-23.381167,150.489273,530029
200236,-23.381147,150.489272,530030
200236,-23.381129,150.489275,530031
200236,-23.381113,150.489280,530032
200236,-23.381050,150.489018,530033
200236,-23.381006,150.488707,530034
200236,-23.381006,150.488707,540001
200236,-23.380946,150.488284,540002
200236,-23.380712,150.486650,540003
200236,-23.380604,150.485984,540004
200236,-23.380549,150.485547,540005
200236,-23.380549,150.485547,550001
200236,-23.380471,150.484928,550002
200236,-23.380101,150.482268,550003
200236,-23.380008,150.481600,550004
200236,-23.379844,150.481159,550005
200236,-23.379736,150.480892,550006
200236,-23.379610,150.480441,550007
200236,-23.379430,150.479819,550008
200236,-23.379447,150.479748,550009
200236,-23.379482,150.479709,550010
200236,-23.379605,150.479655,550011
200236,-23.379661,150.479475,550012
200236,-23.379652,150.479244,550013
200236,-23.379604,150.478829,550014
200236,-23.379549,150.478734,550015
200236,-23.379465,150.478678,550016
200236,-23.379370,150.478628,550017
200236,-23.378996,150.478564,550018
200236,-23.378587,150.478591,550019
200237,-23.273579,150.819503,10001
200237,-23.273569,150.819504,10002
200237,-23.273108,150.819563,10003
200237,-23.272712,150.819599,10004
200237,-23.270963,150.819704,10005
200237,-23.267829,150.819864,10006
200237,-23.267829,150.819864,20001
200237,-23.267249,150.819894,20002
200237,-23.267274,150.820268,20003
200237,-23.267400,150.821196,20004
200237,-23.267450,150.821597,20005
200237,-23.267450,150.821597,30001
200237,-23.267489,150.821896,30002
200237,-23.266499,150.822038,30003
200237,-23.265347,150.822220,30004
200237,-23.263053,150.822552,30005
200237,-23.262534,150.822618,30006
200237,-23.262534,150.822618,40001
200237,-23.260878,150.822828,40002
200237,-23.261043,150.824006,40003
200237,-23.261121,150.824562,40004
200237,-23.261077,150.824698,40005
200237,-23.261012,150.824821,40006
200237,-23.260814,150.825104,40007
200237,-23.260238,150.825940,40008
200237,-23.259488,150.826940,40009
200237,-23.259145,150.827405,40010
200237,-23.258971,150.827633,40011
200237,-23.258804,150.827871,40012
200237,-23.258008,150.827217,40013
200237,-23.257496,150.826760,40014
200237,-23.257246,150.826510,40015
200237,-23.257260,150.826489,40016
200237,-23.257269,150.826466,40017
200237,-23.257274,150.826441,40018
200237,-23.257274,150.826415,40019
200237,-23.257269,150.826390,40020
200237,-23.257260,150.826367,40021
200237,-23.257246,150.826346,40022
200237,-23.257230,150.826331,40023
200237,-23.257208,150.826316,40024
200237,-23.257185,150.826308,40025
200237,-23.257162,150.826305,40026
200237,-23.257139,150.826308,40027
200237,-23.257116,150.826316,40028
200237,-23.257096,150.826329,40029
200237,-23.257078,150.826346,40030
200237,-23.257070,150.826358,40031
200237,-23.257019,150.826322,40032
200237,-23.256951,150.826210,40033
200237,-23.256915,150.826115,40034
200237,-23.256876,150.826020,40035
200237,-23.256734,150.825844,40036
200237,-23.256693,150.826083,40037
200237,-23.256728,150.826185,40038
200237,-23.256728,150.826185,50001
200237,-23.256733,150.826198,50002
200237,-23.256814,150.826278,50003
200237,-23.256904,150.826259,50004
200237,-23.256951,150.826210,50005
200237,-23.256915,150.826115,50006
200237,-23.256876,150.826020,50007
200237,-23.256734,150.825844,50008
200237,-23.256567,150.825692,50009
200237,-23.256296,150.825452,50010
200237,-23.255915,150.825171,50011
200237,-23.255750,150.825019,50012
200237,-23.255643,150.824914,50013
200237,-23.255557,150.824809,50014
200237,-23.255214,150.824335,50015
200237,-23.255115,150.824226,50016
200237,-23.254928,150.824095,50017
200237,-23.254712,150.824013,50018
200237,-23.253874,150.823815,50019
200237,-23.253513,150.823716,50020
200237,-23.251784,150.823109,50021
200237,-23.251523,150.822990,50022
200237,-23.251229,150.822813,50023
200237,-23.251036,150.822671,50024
200237,-23.250777,150.822442,50025
200237,-23.250502,150.822111,50026
200237,-23.250130,150.821464,50027
200237,-23.250130,150.821464,60001
200237,-23.250059,150.821341,60002
200237,-23.249919,150.821143,60003
200237,-23.249772,150.820988,60004
200237,-23.249479,150.820715,60005
200237,-23.248387,150.819805,60006
200237,-23.247855,150.819376,60007
200237,-23.247589,150.819186,60008
200237,-23.247288,150.818998,60009
200237,-23.247047,150.818883,60010
200237,-23.246191,150.818583,60011
200237,-23.245949,150.818498,60012
200237,-23.245949,150.818498,70001
200237,-23.244279,150.817914,70002
200237,-23.242920,150.817455,70003
200237,-23.242584,150.817394,70004
200237,-23.242240,150.817364,70005
200237,-23.241728,150.817379,70006
200237,-23.241259,150.817405,70007
200237,-23.240759,150.817413,70008
200237,-23.240429,150.817371,70009
200237,-23.240054,150.817238,70010
200237,-23.239623,150.817001,70011
