timetable_id,stop_id,stop_sequence,stop_name,connected_routes
27,799681,1,Winter St./N Carey St.,11/Cary Hill & The Village
27,799682,2,Amark Road and Cynthia Drive,11/Cary Hill & The Village
27,799683,3,Coe Road and Upton Street,11/Cary Hill & The Village
27,799684,4,Coe Road and Norwich Road,11/Cary Hill & The Village
27,799685,5,Coe Road and Alphonse Road,11/Cary Hill & The Village
27,799686,6,Alphonse Road and Annella Road,11/Cary Hill & The Village
27,799687,7,Alphonse Road and Waleco Road,11/Cary Hill & The Village
27,799688,8,Colgate Road and Nicholson Road,11/Cary Hill & The Village
27,799689,9,Colgate Road and E. Ashland Street,11/Cary Hill & The Village
27,799690,10,E Ashland Street and Bishop Street,11/Cary Hill & The Village
27,799691,11,E Ashland Street and Eastfield Drive,11/Cary Hill & The Village
27,799692,12,E Ashland Street and Thayer Street,11/Cary Hill & The Village
27,799693,13,E Ashland Street and N Cary Street,11/Cary Hill & The Village
27,799694,14,E Ashland Street and River Street,11/Cary Hill & The Village
27,799695,15,E Ashland Street and Emmet Street,11/Cary Hill & The Village
27,799696,16,E Ashland Street and Mulberry Street,11/Cary Hill & The Village
27,799697,17,N Montello Street and E Ashland Street,11/Cary Hill & The Village
27,799698,18,N Montello Street and Lebanon Street,11/Cary Hill & The Village
27,799699,19,N Montello Street and Elliot Street,11/Cary Hill & The Village
27,799700,20,N Montello Street and Charles Street,11/Cary Hill & The Village
27,799180,21,BAT Centre,"10/Lisa & Howard via N Quincy & Court, 11/Cary Hill & The Village, 12/Routes to Boston and Beyond , 14/Stoughton via Brockton, 1/Montello Street Via North Main Street, 2/S Plaza/Campello Via Main Street, 3/VA Hospital via Belmont, 4A/Westgate Mall via N Warren, 4/Westgate via Pleasant, 5/Brockton Hospital via Centre Street, 6/Massasoit via Crescent Street, 8/Southfield via Warren & Plain Street, 9/Pearl via W Elm & Torrey, BSU 28/Bridgewater - Brockton"
28,799681,1,Winter St./N Carey St.,11/Cary Hill & The Village
28,799682,2,Amark Road and Cynthia Drive,11/Cary Hill & The Village
28,799683,3,Coe Road and Upton Street,11/Cary Hill & The Village
28,799684,4,Coe Road and Norwich Road,11/Cary Hill & The Village
28,799685,5,Coe Road and Alphonse Road,11/Cary Hill & The Village
28,799686,6,Alphonse Road and Annella Road,11/Cary Hill & The Village
28,799687,7,Alphonse Road and Waleco Road,11/Cary Hill & The Village
28,799688,8,Colgate Road and Nicholson Road,11/Cary Hill & The Village
28,799689,9,Colgate Road and E. Ashland Street,11/Cary Hill & The Village
28,799690,10,E Ashland Street and Bishop Street,11/Cary Hill & The Village
28,799691,11,E Ashland Street and Eastfield Drive,11/Cary Hill & The Village
28,799692,12,E Ashland Street and Thayer Street,11/Cary Hill & The Village
28,799693,13,E Ashland Street and N Cary Street,11/Cary Hill & The Village
28,799694,14,E Ashland Street and River Street,11/Cary Hill & The Village
28,799695,15,E Ashland Street and Emmet Street,11/Cary Hill & The Village
28,799696,16,E Ashland Street and Mulberry Street,11/Cary Hill & The Village
28,799697,17,N Montello Street and E Ashland Street,11/Cary Hill & The Village
28,799698,18,N Montello Street and Lebanon Street,11/Cary Hill & The Village
28,799699,19,N Montello Street and Elliot Street,11/Cary Hill & The Village
28,799700,20,N Montello Street and Charles Street,11/Cary Hill & The Village
28,799180,21,BAT Centre,"10/Lisa & Howard via N Quincy & Court, 11/Cary Hill & The Village, 12/Routes to Boston and Beyond , 14/Stoughton via Brockton, 1/Montello Street Via North Main Street, 2/S Plaza/Campello Via Main Street, 3/VA Hospital via Belmont, 4A/Westgate Mall via N Warren, 4/Westgate via Pleasant, 5/Brockton Hospital via Centre Street, 6/Massasoit via Crescent Street, 8/Southfield via Warren & Plain Street, 9/Pearl via W Elm & Torrey, BSU 28/Bridgewater - Brockton"
29,799180,1,BAT Centre,"10/Lisa & Howard via N Quincy & Court, 11/Cary Hill & The Village, 12/Routes to Boston and Beyond , 14/Stoughton via Brockton, 1/Montello Street Via North Main Street, 2/S Plaza/Campello Via Main Street, 3/VA Hospital via Belmont, 4A/Westgate Mall via N Warren, 4/Westgate via Pleasant, 5/Brockton Hospital via Centre Street, 6/Massasoit via Crescent Street, 8/Southfield via Warren & Plain Street, 9/Pearl via W Elm & Torrey, BSU 28/Bridgewater - Brockton"
29,799574,2,Court Street and Hunt Street,10/Lisa & Howard via N Quincy & Court
29,799575,3,Court Street and Manchester Street,10/Lisa & Howard via N Quincy & Court
29,799576,4,Court Street and Tyler Street,10/Lisa & Howard via N Quincy & Court
29,799577,5,Court Street and Albert Avenue,10/Lisa & Howard via N Quincy & Court
29,799578,6,Court Street and Rufus Street,10/Lisa & Howard via N Quincy & Court
29,799579,7,Court Street and Cary Street,10/Lisa & Howard via N Quincy & Court
29,799580,8,Court Street and Rainville Street,10/Lisa & Howard via N Quincy & Court
29,799581,9,Court Street and Ida Avenue,10/Lisa & Howard via N Quincy & Court
29,799582,10,Court Street and Kathleen Road,10/Lisa & Howard via N Quincy & Court
29,799583,11,Court Street and Pontiac Road,10/Lisa & Howard via N Quincy & Court
29,799584,12,Court Street and Mildred Avenue,10/Lisa & Howard via N Quincy & Court
29,799585,13,Court Street at Cardinal Spellman,10/Lisa & Howard via N Quincy & Court
29,799586,14,Court Street and Deed Circle,10/Lisa & Howard via N Quincy & Court
29,799587,15,Court Street and Quincy Street,10/Lisa & Howard via N Quincy & Court
29,799588,16,N Quincy Street and Leahy Road,10/Lisa & Howard via N Quincy & Court
29,799589,17,N Quincy Street and Regent Road,10/Lisa & Howard via N Quincy & Court
29,799590,18,N Quincy Street and E Ashland Street,10/Lisa & Howard via N Quincy & Court
29,799591,19,N Quincy Street and Anne Marie Drive,10/Lisa & Howard via N Quincy & Court
29,799592,20,N Quincy Street and Rosemary Drive,10/Lisa & Howard via N Quincy & Court
29,799593,21,N Quincy Street and VFW Street,10/Lisa & Howard via N Quincy & Court
29,799594,22,N Quincy Street and Old Coach Road,10/Lisa & Howard via N Quincy & Court
29,799595,23,N Quincy Street and Maplewood Circle,10/Lisa & Howard via N Quincy & Court
29,799596,24,North Quincy Street and Pratt Street,10/Lisa & Howard via N Quincy & Court
29,799597,25,N Quincy Street and Armiston Street,10/Lisa & Howard via N Quincy & Court
29,799598,26,N Quincy Street and Hovendon Avenue,10/Lisa & Howard via N Quincy & Court
29,799599,27,Hovendon Avenue and Kevin Road,10/Lisa & Howard via N Quincy & Court
29,799600,28,Hovendon Avenue and Elsie Road,10/Lisa & Howard via N Quincy & Court
29,799601,29,Hovendon Avenue and Lynn Road,10/Lisa & Howard via N Quincy & Court
29,799602,30,Hovendon Avenue and Sully Road,10/Lisa & Howard via N Quincy & Court
29,799603,31,Hovendon Avenue and Belcher Street,10/Lisa & Howard via N Quincy & Court
29,799604,32,Hovendon Avenue and Haskell Street,10/Lisa & Howard via N Quincy & Court
29,799605,33,Hovendon Avenue and Jordan Street,10/Lisa & Howard via N Quincy & Court
29,799606,34,Hovendon Avenue and Bonney Street,10/Lisa & Howard via N Quincy & Court
29,799607,35,Hovendon Avenue and Sprague Street,10/Lisa & Howard via N Quincy & Court
29,799608,36,Hovendon Avenue and Angerer Avenue,10/Lisa & Howard via N Quincy & Court
29,799609,37,Field Street and Spark Street,"10/Lisa & Howard via N Quincy & Court, 11/Cary Hill & The Village"
29,799610,38,MBTA Montello Station,10/Lisa & Howard via N Quincy & Court
29,799611,39,Spark Street and Sylvan Street,"10/Lisa & Howard via N Quincy & Court, 11/Cary Hill & The Village"
29,799612,40,Spark Street and Cameron Cooper Street,"10/Lisa & Howard via N Quincy & Court, 11/Cary Hill & The Village"
29,799613,41,Howard Street and Winter Street,10/Lisa & Howard via N Quincy & Court
29,799614,42,Howard Street and Calremount Court,10/Lisa & Howard via N Quincy & Court
29,799615,43,Howard Street and Chisholm Avenue,10/Lisa & Howard via N Quincy & Court
29,799616,44,449 Howard Street,10/Lisa & Howard via N Quincy & Court
29,799617,45,Howard Street at Eisenhower Estates,10/Lisa & Howard via N Quincy & Court
30,799180,1,BAT Centre,"10/Lisa & Howard via N Quincy & Court, 11/Cary Hill & The Village, 12/Routes to Boston and Beyond , 14/Stoughton via Brockton, 1/Montello Street Via North Main Street, 2/S Plaza/Campello Via Main Street, 3/VA Hospital via Belmont, 4A/Westgate Mall via N Warren, 4/Westgate via Pleasant, 5/Brockton Hospital via Centre Street, 6/Massasoit via Crescent Street, 8/Southfield via Warren & Plain Street, 9/Pearl via W Elm & Torrey, BSU 28/Bridgewater - Brockton"
30,799574,2,Court Street and Hunt Street,10/Lisa & Howard via N Quincy & Court
30,799575,3,Court Street and Manchester Street,10/Lisa & Howard via N Quincy & Court
30,799576,4,Court Street and Tyler Street,10/Lisa & Howard via N Quincy & Court
30,799577,5,Court Street and Albert Avenue,10/Lisa & Howard via N Quincy & Court
30,799578,6,Court Street and Rufus Street,10/Lisa & Howard via N Quincy & Court
30,799579,7,Court Street and Cary Street,10/Lisa & Howard via N Quincy & Court
30,799580,8,Court Street and Rainville Street,10/Lisa & Howard via N Quincy & Court
30,799581,9,Court Street and Ida Avenue,10/Lisa & Howard via N Quincy & Court
30,799582,10,Court Street and Kathleen Road,10/Lisa & Howard via N Quincy & Court
30,799583,11,Court Street and Pontiac Road,10/Lisa & Howard via N Quincy & Court
30,799584,12,Court Street and Mildred Avenue,10/Lisa & Howard via N Quincy & Court
30,799585,13,Court Street at Cardinal Spellman,10/Lisa & Howard via N Quincy & Court
30,799586,14,Court Street and Deed Circle,10/Lisa & Howard via N Quincy & Court
30,799587,15,Court Street and Quincy Street,10/Lisa & Howard via N Quincy & Court
30,799588,16,N Quincy Street and Leahy Road,10/Lisa & Howard via N Quincy & Court
30,799589,17,N Quincy Street and Regent Road,10/Lisa & Howard via N Quincy & Court
30,799590,18,N Quincy Street and E Ashland Street,10/Lisa & Howard via N Quincy & Court
30,799591,19,N Quincy Street and Anne Marie Drive,10/Lisa & Howard via N Quincy & Court
30,799592,20,N Quincy Street and Rosemary Drive,10/Lisa & Howard via N Quincy & Court
30,799593,21,N Quincy Street and VFW Street,10/Lisa & Howard via N Quincy & Court
30,799594,22,N Quincy Street and Old Coach Road,10/Lisa & Howard via N Quincy & Court
30,799595,23,N Quincy Street and Maplewood Circle,10/Lisa & Howard via N Quincy & Court
30,799596,24,North Quincy Street and Pratt Street,10/Lisa & Howard via N Quincy & Court
30,799597,25,N Quincy Street and Armiston Street,10/Lisa & Howard via N Quincy & Court
30,799598,26,N Quincy Street and Hovendon Avenue,10/Lisa & Howard via N Quincy & Court
30,799599,27,Hovendon Avenue and Kevin Road,10/Lisa & Howard via N Quincy & Court
30,799600,28,Hovendon Avenue and Elsie Road,10/Lisa & Howard via N Quincy & Court
30,799601,29,Hovendon Avenue and Lynn Road,10/Lisa & Howard via N Quincy & Court
30,799602,30,Hovendon Avenue and Sully Road,10/Lisa & Howard via N Quincy & Court
30,799603,31,Hovendon Avenue and Belcher Street,10/Lisa & Howard via N Quincy & Court
30,799604,32,Hovendon Avenue and Haskell Street,10/Lisa & Howard via N Quincy & Court
30,799605,33,Hovendon Avenue and Jordan Street,10/Lisa & Howard via N Quincy & Court
30,799606,34,Hovendon Avenue and Bonney Street,10/Lisa & Howard via N Quincy & Court
30,799607,35,Hovendon Avenue and Sprague Street,10/Lisa & Howard via N Quincy & Court
30,799608,36,Hovendon Avenue and Angerer Avenue,10/Lisa & Howard via N Quincy & Court
30,799609,37,Field Street and Spark Street,"10/Lisa & Howard via N Quincy & Court, 11/Cary Hill & The Village"
30,799610,38,MBTA Montello Station,10/Lisa & Howard via N Quincy & Court
30,799611,39,Spark Street and Sylvan Street,"10/Lisa & Howard via N Quincy & Court, 11/Cary Hill & The Village"
30,799612,40,Spark Street and Cameron Cooper Street,"10/Lisa & Howard via N Quincy & Court, 11/Cary Hill & The Village"
30,799613,41,Howard Street and Winter Street,10/Lisa & Howard via N Quincy & Court
30,799614,42,Howard Street and Calremount Court,10/Lisa & Howard via N Quincy & Court
30,799615,43,Howard Street and Chisholm Avenue,10/Lisa & Howard via N Quincy & Court
30,799616,44,449 Howard Street,10/Lisa & Howard via N Quincy & Court
30,799617,45,Howard Street at Eisenhower Estates,10/Lisa & Howard via N Quincy & Court
31,799180,1,BAT Centre,"10/Lisa & Howard via N Quincy & Court, 11/Cary Hill & The Village, 12/Routes to Boston and Beyond , 14/Stoughton via Brockton, 1/Montello Street Via North Main Street, 2/S Plaza/Campello Via Main Street, 3/VA Hospital via Belmont, 4A/Westgate Mall via N Warren, 4/Westgate via Pleasant, 5/Brockton Hospital via Centre Street, 6/Massasoit via Crescent Street, 8/Southfield via Warren & Plain Street, 9/Pearl via W Elm & Torrey, BSU 28/Bridgewater - Brockton"
31,799574,2,Court Street and Hunt Street,10/Lisa & Howard via N Quincy & Court
31,799575,3,Court Street and Manchester Street,10/Lisa & Howard via N Quincy & Court
31,799576,4,Court Street and Tyler Street,10/Lisa & Howard via N Quincy & Court
31,799577,5,Court Street and Albert Avenue,10/Lisa & Howard via N Quincy & Court
31,799578,6,Court Street and Rufus Street,10/Lisa & Howard via N Quincy & Court
31,799579,7,Court Street and Cary Street,10/Lisa & Howard via N Quincy & Court
31,799580,8,Court Street and Rainville Street,10/Lisa & Howard via N Quincy & Court
31,799581,9,Court Street and Ida Avenue,10/Lisa & Howard via N Quincy & Court
31,799582,10,Court Street and Kathleen Road,10/Lisa & Howard via N Quincy & Court
31,799583,11,Court Street and Pontiac Road,10/Lisa & Howard via N Quincy & Court
31,799584,12,Court Street and Mildred Avenue,10/Lisa & Howard via N Quincy & Court
31,799585,13,Court Street at Cardinal Spellman,10/Lisa & Howard via N Quincy & Court
31,799586,14,Court Street and Deed Circle,10/Lisa & Howard via N Quincy & Court
31,799587,15,Court Street and Quincy Street,10/Lisa & Howard via N Quincy & Court
31,799588,16,N Quincy Street and Leahy Road,10/Lisa & Howard via N Quincy & Court
31,799589,17,N Quincy Street and Regent Road,10/Lisa & Howard via N Quincy & Court
31,799590,18,N Quincy Street and E Ashland Street,10/Lisa & Howard via N Quincy & Court
31,799591,19,N Quincy Street and Anne Marie Drive,10/Lisa & Howard via N Quincy & Court
31,799592,20,N Quincy Street and Rosemary Drive,10/Lisa & Howard via N Quincy & Court
31,799593,21,N Quincy Street and VFW Street,10/Lisa & Howard via N Quincy & Court
31,799594,22,N Quincy Street and Old Coach Road,10/Lisa & Howard via N Quincy & Court
31,799595,23,N Quincy Street and Maplewood Circle,10/Lisa & Howard via N Quincy & Court
31,799596,24,North Quincy Street and Pratt Street,10/Lisa & Howard via N Quincy & Court
31,799597,25,N Quincy Street and Armiston Street,10/Lisa & Howard via N Quincy & Court
31,799598,26,N Quincy Street and Hovendon Avenue,10/Lisa & Howard via N Quincy & Court
31,799599,27,Hovendon Avenue and Kevin Road,10/Lisa & Howard via N Quincy & Court
31,799600,28,Hovendon Avenue and Elsie Road,10/Lisa & Howard via N Quincy & Court
31,799601,29,Hovendon Avenue and Lynn Road,10/Lisa & Howard via N Quincy & Court
31,799602,30,Hovendon Avenue and Sully Road,10/Lisa & Howard via N Quincy & Court
31,799603,31,Hovendon Avenue and Belcher Street,10/Lisa & Howard via N Quincy & Court
31,799604,32,Hovendon Avenue and Haskell Street,10/Lisa & Howard via N Quincy & Court
31,799605,33,Hovendon Avenue and Jordan Street,10/Lisa & Howard via N Quincy & Court
31,799606,34,Hovendon Avenue and Bonney Street,10/Lisa & Howard via N Quincy & Court
31,799607,35,Hovendon Avenue and Sprague Street,10/Lisa & Howard via N Quincy & Court
31,799608,36,Hovendon Avenue and Angerer Avenue,10/Lisa & Howard via N Quincy & Court
31,799609,37,Field Street and Spark Street,"10/Lisa & Howard via N Quincy & Court, 11/Cary Hill & The Village"
31,799610,38,MBTA Montello Station,10/Lisa & Howard via N Quincy & Court
31,799611,39,Spark Street and Sylvan Street,"10/Lisa & Howard via N Quincy & Court, 11/Cary Hill & The Village"
31,799612,40,Spark Street and Cameron Cooper Street,"10/Lisa & Howard via N Quincy & Court, 11/Cary Hill & The Village"
31,799613,41,Howard Street and Winter Street,10/Lisa & Howard via N Quincy & Court
31,799614,42,Howard Street and Calremount Court,10/Lisa & Howard via N Quincy & Court
31,799615,43,Howard Street and Chisholm Avenue,10/Lisa & Howard via N Quincy & Court
31,799616,44,449 Howard Street,10/Lisa & Howard via N Quincy & Court
31,799617,45,Howard Street at Eisenhower Estates,10/Lisa & Howard via N Quincy & Court
32,799617,1,Howard Street at Eisenhower Estates,10/Lisa & Howard via N Quincy & Court
32,799618,2,Lisa Drive and Boyle Road,10/Lisa & Howard via N Quincy & Court
32,799619,3,Lisa Drive and Sully Road,10/Lisa & Howard via N Quincy & Court
32,799620,4,Lisa Drive and Boundary Avenue,10/Lisa & Howard via N Quincy & Court
32,799621,5,Boundary Avenue and N Quincy Street,10/Lisa & Howard via N Quincy & Court
32,799622,6,North Quincy Street and Jon Drive,10/Lisa & Howard via N Quincy & Court
32,799623,7,N Quincy Street and Brookfield Drive,10/Lisa & Howard via N Quincy & Court
32,799624,8,N Quincy Street and Hovendon Avenue,10/Lisa & Howard via N Quincy & Court
32,799625,9,N Quincy Street at St. Nich Church,10/Lisa & Howard via N Quincy & Court
32,799626,10,N Quincy Street and Gladys Road,10/Lisa & Howard via N Quincy & Court
32,799627,11,N Quincy Street and Christopher Road,10/Lisa & Howard via N Quincy & Court
32,799628,12,N Quincy Street and Bedford Street,10/Lisa & Howard via N Quincy & Court
32,799629,13,N Quincy Street and North Avenue,10/Lisa & Howard via N Quincy & Court
32,799630,14,N Quincy Street and Toby Road,10/Lisa & Howard via N Quincy & Court
32,799631,15,228 North Quincy Street,10/Lisa & Howard via N Quincy & Court
32,799632,16,North Quincy Street and Rosemary Street,10/Lisa & Howard via N Quincy & Court
32,799633,17,N Quincy Street and Nicholson Road,10/Lisa & Howard via N Quincy & Court
32,799634,18,N Quincy Street and E Ashland Street,10/Lisa & Howard via N Quincy & Court
32,799635,19,N Quincy Street and Leland Street,10/Lisa & Howard via N Quincy & Court
32,799636,20,North Quincy Street and Court Street,10/Lisa & Howard via N Quincy & Court
32,799637,21,Court Street and Connell Avenue,10/Lisa & Howard via N Quincy & Court
32,799638,22,Cardinal Spellman High,10/Lisa & Howard via N Quincy & Court
32,799639,23,Court Street and Mildred Road,10/Lisa & Howard via N Quincy & Court
32,799640,24,Court Street and Kathleen Road,10/Lisa & Howard via N Quincy & Court
32,799641,25,Court Street and Ida Avenue,10/Lisa & Howard via N Quincy & Court
32,799642,26,Court Street and North Cary Street,10/Lisa & Howard via N Quincy & Court
32,799643,27,Court Street and Gardener Avenue,10/Lisa & Howard via N Quincy & Court
32,799644,28,Court Street and Parker Street,10/Lisa & Howard via N Quincy & Court
32,799645,29,Court Street and Williams Avenue,10/Lisa & Howard via N Quincy & Court
32,799646,30,Court Street and Peckham Avenue,10/Lisa & Howard via N Quincy & Court
32,799647,31,Court Street and Putnam Street,10/Lisa & Howard via N Quincy & Court
32,799180,32,BAT Centre,"10/Lisa & Howard via N Quincy & Court, 11/Cary Hill & The Village, 12/Routes to Boston and Beyond , 14/Stoughton via Brockton, 1/Montello Street Via North Main Street, 2/S Plaza/Campello Via Main Street, 3/VA Hospital via Belmont, 4A/Westgate Mall via N Warren, 4/Westgate via Pleasant, 5/Brockton Hospital via Centre Street, 6/Massasoit via Crescent Street, 8/Southfield via Warren & Plain Street, 9/Pearl via W Elm & Torrey, BSU 28/Bridgewater - Brockton"
33,799617,1,Howard Street at Eisenhower Estates,10/Lisa & Howard via N Quincy & Court
33,799618,2,Lisa Drive and Boyle Road,10/Lisa & Howard via N Quincy & Court
33,799619,3,Lisa Drive and Sully Road,10/Lisa & Howard via N Quincy & Court
33,799620,4,Lisa Drive and Boundary Avenue,10/Lisa & Howard via N Quincy & Court
33,799621,5,Boundary Avenue and N Quincy Street,10/Lisa & Howard via N Quincy & Court
33,799622,6,North Quincy Street and Jon Drive,10/Lisa & Howard via N Quincy & Court
33,799623,7,N Quincy Street and Brookfield Drive,10/Lisa & Howard via N Quincy & Court
33,799624,8,N Quincy Street and Hovendon Avenue,10/Lisa & Howard via N Quincy & Court
33,799625,9,N Quincy Street at St. Nich Church,10/Lisa & Howard via N Quincy & Court
33,799626,10,N Quincy Street and Gladys Road,10/Lisa & Howard via N Quincy & Court
33,799627,11,N Quincy Street and Christopher Road,10/Lisa & Howard via N Quincy & Court
33,799628,12,N Quincy Street and Bedford Street,10/Lisa & Howard via N Quincy & Court
33,799629,13,N Quincy Street and North Avenue,10/Lisa & Howard via N Quincy & Court
33,799630,14,N Quincy Street and Toby Road,10/Lisa & Howard via N Quincy & Court
33,799631,15,228 North Quincy Street,10/Lisa & Howard via N Quincy & Court
33,799632,16,North Quincy Street and Rosemary Street,10/Lisa & Howard via N Quincy & Court
33,799633,17,N Quincy Street and Nicholson Road,10/Lisa & Howard via N Quincy & Court
33,799634,18,N Quincy Street and E Ashland Street,10/Lisa & Howard via N Quincy & Court
33,799635,19,N Quincy Street and Leland Street,10/Lisa & Howard via N Quincy & Court
33,799636,20,North Quincy Street and Court Street,10/Lisa & Howard via N Quincy & Court
33,799637,21,Court Street and Connell Avenue,10/Lisa & Howard via N Quincy & Court
33,799638,22,Cardinal Spellman High,10/Lisa & Howard via N Quincy & Court
33,799639,23,Court Street and Mildred Road,10/Lisa & Howard via N Quincy & Court
33,799640,24,Court Street and Kathleen Road,10/Lisa & Howard via N Quincy & Court
33,799641,25,Court Street and Ida Avenue,10/Lisa & Howard via N Quincy & Court
33,799642,26,Court Street and North Cary Street,10/Lisa & Howard via N Quincy & Court
33,799643,27,Court Street and Gardener Avenue,10/Lisa & Howard via N Quincy & Court
33,799644,28,Court Street and Parker Street,10/Lisa & Howard via N Quincy & Court
33,799645,29,Court Street and Williams Avenue,10/Lisa & Howard via N Quincy & Court
33,799646,30,Court Street and Peckham Avenue,10/Lisa & Howard via N Quincy & Court
33,799647,31,Court Street and Putnam Street,10/Lisa & Howard via N Quincy & Court
33,799180,32,BAT Centre,"10/Lisa & Howard via N Quincy & Court, 11/Cary Hill & The Village, 12/Routes to Boston and Beyond , 14/Stoughton via Brockton, 1/Montello Street Via North Main Street, 2/S Plaza/Campello Via Main Street, 3/VA Hospital via Belmont, 4A/Westgate Mall via N Warren, 4/Westgate via Pleasant, 5/Brockton Hospital via Centre Street, 6/Massasoit via Crescent Street, 8/Southfield via Warren & Plain Street, 9/Pearl via W Elm & Torrey, BSU 28/Bridgewater - Brockton"
34,799617,1,Howard Street at Eisenhower Estates,10/Lisa & Howard via N Quincy & Court
34,799618,2,Lisa Drive and Boyle Road,10/Lisa & Howard via N Quincy & Court
34,799619,3,Lisa Drive and Sully Road,10/Lisa & Howard via N Quincy & Court
34,799620,4,Lisa Drive and Boundary Avenue,10/Lisa & Howard via N Quincy & Court
34,799621,5,Boundary Avenue and N Quincy Street,10/Lisa & Howard via N Quincy & Court
34,799622,6,North Quincy Street and Jon Drive,10/Lisa & Howard via N Quincy & Court
34,799623,7,N Quincy Street and Brookfield Drive,10/Lisa & Howard via N Quincy & Court
34,799624,8,N Quincy Street and Hovendon Avenue,10/Lisa & Howard via N Quincy & Court
34,799625,9,N Quincy Street at St. Nich Church,10/Lisa & Howard via N Quincy & Court
34,799626,10,N Quincy Street and Gladys Road,10/Lisa & Howard via N Quincy & Court
34,799627,11,N Quincy Street and Christopher Road,10/Lisa & Howard via N Quincy & Court
34,799628,12,N Quincy Street and Bedford Street,10/Lisa & Howard via N Quincy & Court
34,799629,13,N Quincy Street and North Avenue,10/Lisa & Howard via N Quincy & Court
34,799630,14,N Quincy Street and Toby Road,10/Lisa & Howard via N Quincy & Court
34,799631,15,228 North Quincy Street,10/Lisa & Howard via N Quincy & Court
34,799632,16,North Quincy Street and Rosemary Street,10/Lisa & Howard via N Quincy & Court
34,799633,17,N Quincy Street and Nicholson Road,10/Lisa & Howard via N Quincy & Court
34,799634,18,N Quincy Street and E Ashland Street,10/Lisa & Howard via N Quincy & Court
34,799635,19,N Quincy Street and Leland Street,10/Lisa & Howard via N Quincy & Court
34,799636,20,North Quincy Street and Court Street,10/Lisa & Howard via N Quincy & Court
34,799637,21,Court Street and Connell Avenue,10/Lisa & Howard via N Quincy & Court
34,799638,22,Cardinal Spellman High,10/Lisa & Howard via N Quincy & Court
34,799639,23,Court Street and Mildred Road,10/Lisa & Howard via N Quincy & Court
34,799640,24,Court Street and Kathleen Road,10/Lisa & Howard via N Quincy & Court
34,799641,25,Court Street and Ida Avenue,10/Lisa & Howard via N Quincy & Court
34,799642,26,Court Street and North Cary Street,10/Lisa & Howard via N Quincy & Court
34,799643,27,Court Street and Gardener Avenue,10/Lisa & Howard via N Quincy & Court
34,799644,28,Court Street and Parker Street,10/Lisa & Howard via N Quincy & Court
34,799645,29,Court Street and Williams Avenue,10/Lisa & Howard via N Quincy & Court
34,799646,30,Court Street and Peckham Avenue,10/Lisa & Howard via N Quincy & Court
34,799647,31,Court Street and Putnam Street,10/Lisa & Howard via N Quincy & Court
34,799180,32,BAT Centre,"10/Lisa & Howard via N Quincy & Court, 11/Cary Hill & The Village, 12/Routes to Boston and Beyond , 14/Stoughton via Brockton, 1/Montello Street Via North Main Street, 2/S Plaza/Campello Via Main Street, 3/VA Hospital via Belmont, 4A/Westgate Mall via N Warren, 4/Westgate via Pleasant, 5/Brockton Hospital via Centre Street, 6/Massasoit via Crescent Street, 8/Southfield via Warren & Plain Street, 9/Pearl via W Elm & Torrey, BSU 28/Bridgewater - Brockton"
35,799180,1,BAT Centre,"10/Lisa & Howard via N Quincy & Court, 11/Cary Hill & The Village, 12/Routes to Boston and Beyond , 14/Stoughton via Brockton, 1/Montello Street Via North Main Street, 2/S Plaza/Campello Via Main Street, 3/VA Hospital via Belmont, 4A/Westgate Mall via N Warren, 4/Westgate via Pleasant, 5/Brockton Hospital via Centre Street, 6/Massasoit via Crescent Street, 8/Southfield via Warren & Plain Street, 9/Pearl via W Elm & Torrey, BSU 28/Bridgewater - Brockton"
35,799430,2,Perkins Street and Crescent Street,6/Massasoit via Crescent Street
35,799431,3,Perkins Street and Lawrence Street,6/Massasoit via Crescent Street
35,799432,4,Lawrence Street and S Skinner Street,6/Massasoit via Crescent Street
35,799433,5,Lawrence Street and shealey Avenue,6/Massasoit via Crescent Street
35,799434,6,Lawrence Street and grover Street,6/Massasoit via Crescent Street
35,799435,7,Grove Street and trinity village,6/Massasoit via Crescent Street
35,799436,8,Crescent Street and sprague Avenue,6/Massasoit via Crescent Street
35,799437,9,Cresecent Street and Cresecent Avenue,6/Massasoit via Crescent Street
35,799438,10,Crescent Street and Taylor Avenue,6/Massasoit via Crescent Street
35,799439,11,Crescent Street and perry Avenue,6/Massasoit via Crescent Street
35,799440,12,Crescent Street and Jacob Street,6/Massasoit via Crescent Street
35,799441,13,Crescent Street and Washington Avenue,6/Massasoit via Crescent Street
35,799442,14,Crescent Street and electric Avenue,6/Massasoit via Crescent Street
35,799443,15,Crescent Plaza,6/Massasoit via Crescent Street
35,799444,16,Caffrey Towers High Rise,6/Massasoit via Crescent Street
35,799445,17,Supreme Donut,6/Massasoit via Crescent Street
35,799446,18,Massasoit Plaza,6/Massasoit via Crescent Street
35,799447,19,Massasoit Rd./Thatcher St.,6/Massasoit via Crescent Street
35,799448,20,Massasoit College Student Union,6/Massasoit via Crescent Street
