service_id,date,exception_type
1983053905-20170918164808_v58.16,20171023,2
12881052828-20170918164808_v58.16,20171023,2
13154095457-20170918164808_v58.16,20171023,2
14030084759-20170918164808_v58.16,20171023,2
14799064702-20170918164808_v58.16,20171023,2
13221092463-20170918164808_v58.16,20171023,1
14731092988-20170918164808_v58.16,20171023,1
1982053751-20170918164808_v58.16,20171023,2
1981086441-20170918164808_v58.16,20171023,2
13221088871-20170918164808_v58.16,20171023,2
1982053816-20170918164808_v58.16,20171023,2
6009084444-20170918164808_v58.16,20171023,2
23500072541-20170918164808_v58.16,20171023,2
6008086993-20170918164808_v58.16,20171023,2
23100071084-20170918164808_v58.16,20170923,2
18157084989-20170918164808_v58.16,20171023,2
1064098119-20170918164808_v58.16,20171023,1
14274069419-20170918164808_v58.16,20171023,2
2365093771-20170918164808_v58.16,20171023,1
4955088060-20170918164808_v58.16,20171023,2
14267065291-20170918164808_v58.16,20171023,2
3555088404-20170918164808_v58.16,20171023,2
14306067565-20170918162843_v58.15,20170819,1
14267044486-20170918164808_v58.16,20171023,2
14635086661-20170918164808_v58.16,20171023,2
23100071130-20170918164808_v58.16,20171023,1
23100071130-20170918164808_v58.16,20170924,2
3555094248-20170918164808_v58.16,20171023,1
7004018630-20170918164808_v58.16,20171023,2
7005018526-20170918164808_v58.16,20171023,1
2369085279-20170918164808_v58.16,20171023,2
7008029417-20170918164808_v58.16,20171023,2
3100089504-20170918164808_v58.16,20171023,2
1130095512-20170918164808_v58.16,20171023,2
4973089451-20170918164808_v58.16,20171023,2
1080098218-20170918164808_v58.16,20171023,1
2376097681-20170918164808_v58.16,20171023,1
3945092425-20170918164808_v58.16,20171023,1
14322062762-20170918164808_v58.16,20171023,2
14255047716-20170918164808_v58.16,20171023,2
14267044441-20170918164808_v58.16,20171023,1
1123084102-20170918164808_v58.16,20171023,2
5580089137-20170918164808_v58.16,20171023,2
14321062735-20170918164808_v58.16,20171023,2
1064094602-20170918164808_v58.16,20171023,1
14322062739-20170918164808_v58.16,20171023,2
4955094515-20170918164808_v58.16,20171023,1
1028083027-20170918164808_v58.16,20171023,1
2394097953-20170918164808_v58.16,20171023,1
1089085682-20170918164808_v58.16,20171023,2
5552094591-20170918164808_v58.16,20171023,1
13223097983-20170918164808_v58.16,20171023,1
14605089577-20170918164808_v58.16,20171023,2
13221089832-20170918164808_v58.16,20171023,1
3945085126-20170918164808_v58.16,20171023,2
2326088895-20170918164808_v58.16,20171023,2
51100070852-20170918164808_v58.16,20171023,1
14258044101-20170918164808_v58.16,20171023,2
1062085524-20170918164808_v58.16,20171023,2
14277068342-20170918164808_v58.16,20171023,1
4955087021-20170918164808_v58.16,20171023,2
14007063733-20170918164808_v58.16,20171023,2
3905087394-20170918164808_v58.16,20171023,2
5500093030-20170918164808_v58.16,20171023,1
2378084322-20170918164808_v58.16,20171023,2
17000070366-20170918164808_v58.16,20171023,2
4974089148-20170918164808_v58.16,20171023,2
2326084909-20170918164808_v58.16,20171023,2
14267065304-20170918164808_v58.16,20171023,2
1062088479-20170918164808_v58.16,20171023,2
14731094280-20170918164808_v58.16,20171023,1
14306067550-20170918162843_v58.15,20170819,1
50051071378-20170918164808_v58.16,20170923,2
6008093700-20170918164808_v58.16,20171023,1
17000070424-20170918164808_v58.16,20171023,2
5361085427-20170918164808_v58.16,20171023,2
14799064683-20170918164808_v58.16,20171023,2
7009080798-20170918164808_v58.16,20171023,2
14010087318-20170918164808_v58.16,20171023,2
14249090669-20170918164808_v58.16,20171023,1
14020086262-20170918164808_v58.16,20171023,2
1090090329-20170918164808_v58.16,20171023,1
14030094512-20170918164808_v58.16,20171023,1
1982053653-20170918164808_v58.16,20171023,2
2362085840-20170918164808_v58.16,20171023,2
15310095444-20170918164808_v58.16,20171023,2
12813041198-20170918164808_v58.16,20171023,2
1984084035-20170918164808_v58.16,20171023,2
3100084784-20170918164808_v58.16,20171023,2
7005018548-20170918164808_v58.16,20171023,2
2366097355-20170918164808_v58.16,20171106,1
2366097355-20170918164808_v58.16,20171123,1
2366097355-20170918164808_v58.16,20171027,1
2366097355-20170918164808_v58.16,20171127,1
2366097355-20170918164808_v58.16,20171130,1
2366097355-20170918164808_v58.16,20171018,1
2366097355-20170918164808_v58.16,20171019,1
2366097355-20170918164808_v58.16,20171030,1
2366097355-20170918164808_v58.16,20171031,1
2366097355-20170918164808_v58.16,20171110,1
2366097355-20170918164808_v58.16,20171012,1
2366097355-20170918164808_v58.16,20171116,1
2366097355-20170918164808_v58.16,20171115,1
2366097355-20170918164808_v58.16,20171011,1
2366097355-20170918164808_v58.16,20171129,1
2366097355-20170918164808_v58.16,20171113,1
2366097355-20170918164808_v58.16,20171121,1
2366097355-20170918164808_v58.16,20171016,1
2366097355-20170918164808_v58.16,20171017,1
2366097355-20170918164808_v58.16,20171025,1
2366097355-20170918164808_v58.16,20171102,1
2366097355-20170918164808_v58.16,20171103,1
2366097355-20170918164808_v58.16,20171117,1
2366097355-20170918164808_v58.16,20171020,1
2366097355-20170918164808_v58.16,20171013,1
2366097355-20170918164808_v58.16,20171108,1
2366097355-20170918164808_v58.16,20171109,1
2366097355-20170918164808_v58.16,20171010,1
2366097355-20170918164808_v58.16,20171128,1
2366097355-20170918164808_v58.16,20171024,1
2366097355-20170918164808_v58.16,20171009,1
2366097355-20170918164808_v58.16,20171101,1
2366097355-20170918164808_v58.16,20171124,1
2366097355-20170918164808_v58.16,20171114,1
2366097355-20170918164808_v58.16,20171122,1
2366097355-20170918164808_v58.16,20171026,1
2366097355-20170918164808_v58.16,20171120,1
2366097355-20170918164808_v58.16,20171107,1
2372098615-20170918164808_v58.16,20171023,1
3945086982-20170918164808_v58.16,20171023,2
2372097928-20170918164808_v58.16,20171023,1
23500072536-20170918164808_v58.16,20171023,2
12843096500-20170918164808_v58.16,20171023,2
12881064377-20170918164808_v58.16,20171023,2
12962084946-20170918164808_v58.16,20171023,2
2326091845-20170918164808_v58.16,20171023,1
4957088216-20170918164808_v58.16,20171023,2
3880085527-20170918164808_v58.16,20171023,2
3100090684-20170918164808_v58.16,20171023,1
12877085833-20170918164808_v58.16,20171023,2
1983053902-20170918164808_v58.16,20171023,2
14249091443-20170918164808_v58.16,20171023,1
51100070784-20170918164808_v58.16,20171023,2
14767088829-20170918164808_v58.16,20171023,2
14274069436-20170918164808_v58.16,20171023,2
2366097513-20170918164808_v58.16,20171106,1
2366097513-20170918164808_v58.16,20171123,1
2366097513-20170918164808_v58.16,20171027,1
2366097513-20170918164808_v58.16,20171127,1
2366097513-20170918164808_v58.16,20171130,1
2366097513-20170918164808_v58.16,20171018,1
2366097513-20170918164808_v58.16,20171019,1
2366097513-20170918164808_v58.16,20171030,1
2366097513-20170918164808_v58.16,20171031,1
2366097513-20170918164808_v58.16,20171110,1
2366097513-20170918164808_v58.16,20171012,1
2366097513-20170918164808_v58.16,20171116,1
2366097513-20170918164808_v58.16,20171115,1
2366097513-20170918164808_v58.16,20171011,1
2366097513-20170918164808_v58.16,20171129,1
2366097513-20170918164808_v58.16,20171113,1
2366097513-20170918164808_v58.16,20171121,1
2366097513-20170918164808_v58.16,20171016,1
2366097513-20170918164808_v58.16,20171017,1
2366097513-20170918164808_v58.16,20171025,1
2366097513-20170918164808_v58.16,20171102,1
2366097513-20170918164808_v58.16,20171103,1
2366097513-20170918164808_v58.16,20171117,1
2366097513-20170918164808_v58.16,20171020,1
2366097513-20170918164808_v58.16,20171013,1
2366097513-20170918164808_v58.16,20171108,1
2366097513-20170918164808_v58.16,20171109,1
2366097513-20170918164808_v58.16,20171010,1
2366097513-20170918164808_v58.16,20171128,1
2366097513-20170918164808_v58.16,20171024,1
2366097513-20170918164808_v58.16,20171009,1
2366097513-20170918164808_v58.16,20171101,1
2366097513-20170918164808_v58.16,20171124,1
2366097513-20170918164808_v58.16,20171114,1
2366097513-20170918164808_v58.16,20171122,1
2366097513-20170918164808_v58.16,20171026,1
2366097513-20170918164808_v58.16,20171120,1
2366097513-20170918164808_v58.16,20171107,1
5552089068-20170918164808_v58.16,20171023,2
13221084341-20170918164808_v58.16,20171023,2
4973088193-20170918164808_v58.16,20171023,2
14306067670-20170918162843_v58.15,20170819,1
23100080031-20170918164808_v58.16,20170923,1
14625093028-20170918164808_v58.16,20171023,1
2366098965-20170918164808_v58.16,20171106,1
2366098965-20170918164808_v58.16,20171123,1
2366098965-20170918164808_v58.16,20171027,1
2366098965-20170918164808_v58.16,20171127,1
2366098965-20170918164808_v58.16,20171130,1
2366098965-20170918164808_v58.16,20171018,1
2366098965-20170918164808_v58.16,20171019,1
2366098965-20170918164808_v58.16,20171030,1
2366098965-20170918164808_v58.16,20171031,1
2366098965-20170918164808_v58.16,20171110,1
2366098965-20170918164808_v58.16,20171012,1
2366098965-20170918164808_v58.16,20171116,1
2366098965-20170918164808_v58.16,20171115,1
2366098965-20170918164808_v58.16,20171011,1
2366098965-20170918164808_v58.16,20171129,1
2366098965-20170918164808_v58.16,20171113,1
2366098965-20170918164808_v58.16,20171121,1
2366098965-20170918164808_v58.16,20171016,1
2366098965-20170918164808_v58.16,20171017,1
2366098965-20170918164808_v58.16,20171025,1
2366098965-20170918164808_v58.16,20171102,1
2366098965-20170918164808_v58.16,20171103,1
2366098965-20170918164808_v58.16,20171117,1
2366098965-20170918164808_v58.16,20171020,1
2366098965-20170918164808_v58.16,20171013,1
2366098965-20170918164808_v58.16,20171108,1
2366098965-20170918164808_v58.16,20171109,1
2366098965-20170918164808_v58.16,20171010,1
2366098965-20170918164808_v58.16,20171128,1
2366098965-20170918164808_v58.16,20171024,1
2366098965-20170918164808_v58.16,20171009,1
2366098965-20170918164808_v58.16,20171101,1
2366098965-20170918164808_v58.16,20171124,1
2366098965-20170918164808_v58.16,20171114,1
2366098965-20170918164808_v58.16,20171122,1
2366098965-20170918164808_v58.16,20171026,1
2366098965-20170918164808_v58.16,20171120,1
2366098965-20170918164808_v58.16,20171107,1
4976085916-20170918164808_v58.16,20171023,2
2352084460-20170918164808_v58.16,20171023,2
5552094173-20170918164808_v58.16,20171023,1
3880088986-20170918164808_v58.16,20171023,2
18238083164-20170918164808_v58.16,20171023,2
18238083164-20170918164808_v58.16,20171003,2
18238083164-20170918164808_v58.16,20171002,2
18238083164-20170918164808_v58.16,20171005,2
18238083164-20170918164808_v58.16,20171004,2
18238083164-20170918164808_v58.16,20171006,2
18238083164-20170918164808_v58.16,20171009,2
18238083164-20170918164808_v58.16,20171012,2
18238083164-20170918164808_v58.16,20171013,2
18238083164-20170918164808_v58.16,20171010,2
18238083164-20170918164808_v58.16,20171011,2
7004018637-20170918164808_v58.16,20171023,2
4974093971-20170918164808_v58.16,20171023,1
14798066069-20170918164808_v58.16,20171023,2
14255047709-20170918164808_v58.16,20171023,2
6009093895-20170918164808_v58.16,20171023,1
14799064687-20170918164808_v58.16,20171023,2
1124088377-20170918164808_v58.16,20171023,2
23100070951-20170918164808_v58.16,20171023,2
8300095589-20170918164808_v58.16,20171023,2
1060088569-20170918164808_v58.16,20171023,2
14306080696-20170918162843_v58.15,20170818,1
14306080696-20170918162843_v58.15,20170817,1
3922086817-20170918164808_v58.16,20171023,2
1123084085-20170918164808_v58.16,20171023,2
14277068291-20170918164808_v58.16,20171023,2
14277052741-20170918164808_v58.16,20171023,1
23100071020-20170918164808_v58.16,20170923,2
3922088968-20170918164808_v58.16,20171023,2
14745064240-20170918164808_v58.16,20171023,2
14312095483-20170918164808_v58.16,20171023,2
1063085030-20170918164808_v58.16,20171023,2
5361084484-20170918164808_v58.16,20171023,2
13223098443-20170918164808_v58.16,20171023,1
14306094979-20170918164808_v58.16,20171023,1
1064098589-20170918164808_v58.16,20171023,1
14767085229-20170918164808_v58.16,20171023,2
13223096449-20170918164808_v58.16,20171023,2
14625087193-20170918164808_v58.16,20171023,2
23100071069-20170918164808_v58.16,20170923,2
50051071451-20170918164808_v58.16,20170923,2
14731084145-20170918164808_v58.16,20171023,2
23100071241-20170918164808_v58.16,20171023,2
1063089421-20170918164808_v58.16,20171023,2
1080096496-20170918164808_v58.16,20171023,2
2362085018-20170918164808_v58.16,20171023,2
14731084177-20170918164808_v58.16,20171023,2
14756097341-20170918164808_v58.16,20171023,2
1982053704-20170918164808_v58.16,20171023,2
2362094465-20170918164808_v58.16,20171023,1
2372096022-20170918164808_v58.16,20171023,2
14655094086-20170918164808_v58.16,20171023,1
15324088142-20170918164808_v58.16,20171023,2
1064095113-20170918164808_v58.16,20171023,2
2372098240-20170918164808_v58.16,20171023,1
1095096622-20170918164808_v58.16,20171023,2
18192083217-20170918164808_v58.16,20171023,2
18192083217-20170918164808_v58.16,20171003,2
18192083217-20170918164808_v58.16,20171002,2
18192083217-20170918164808_v58.16,20171005,2
18192083217-20170918164808_v58.16,20171004,2
18192083217-20170918164808_v58.16,20171006,2
18192083217-20170918164808_v58.16,20171009,2
18192083217-20170918164808_v58.16,20171012,2
18192083217-20170918164808_v58.16,20171013,2
18192083217-20170918164808_v58.16,20171010,2
18192083217-20170918164808_v58.16,20171011,2
8300097765-20170918164808_v58.16,20171023,1
3100094149-20170918164808_v58.16,20171023,1
1063094310-20170918164808_v58.16,20171023,1
14306067653-20170918162843_v58.15,20170819,1
2373096252-20170918164808_v58.16,20171023,2
1139083714-20170918164808_v58.16,20171023,2
2325087657-20170918164808_v58.16,20171023,2
14797028819-20170918164808_v58.16,20171023,2
14306094958-20170918162843_v58.15,20170819,2
14769040865-20170918164808_v58.16,20171023,1
1064092967-20170918164808_v58.16,20171023,1
18193069385-20170918164808_v58.16,20171023,2
18193069385-20170918164808_v58.16,20171003,2
18193069385-20170918164808_v58.16,20171002,2
18193069385-20170918164808_v58.16,20171005,2
18193069385-20170918164808_v58.16,20171004,2
18193069385-20170918164808_v58.16,20171006,2
18193069385-20170918164808_v58.16,20171009,2
18193069385-20170918164808_v58.16,20171012,2
18193069385-20170918164808_v58.16,20171013,2
18193069385-20170918164808_v58.16,20171010,2
18193069385-20170918164808_v58.16,20171011,2
21267095567-20170918164808_v58.16,20171023,2
21267095567-20170918164808_v58.16,20171003,2
21267095567-20170918164808_v58.16,20171002,2
21267095567-20170918164808_v58.16,20171005,2
21267095567-20170918164808_v58.16,20171004,2
21267095567-20170918164808_v58.16,20171006,2
21267095567-20170918164808_v58.16,20171009,2
21267095567-20170918164808_v58.16,20171012,2
21267095567-20170918164808_v58.16,20171013,2
21267095567-20170918164808_v58.16,20171010,2
21267095567-20170918164808_v58.16,20171011,2
1090088600-20170918164808_v58.16,20171023,2
1090090220-20170918164808_v58.16,20171023,1
14255047671-20170918164808_v58.16,20171023,2
18036064630-20170918164808_v58.16,20171023,2
18036064630-20170918164808_v58.16,20171003,2
18036064630-20170918164808_v58.16,20171002,2
18036064630-20170918164808_v58.16,20171005,2
18036064630-20170918164808_v58.16,20171004,2
18036064630-20170918164808_v58.16,20171006,2
18036064630-20170918164808_v58.16,20171009,2
18036064630-20170918164808_v58.16,20171012,2
18036064630-20170918164808_v58.16,20171013,2
18036064630-20170918164808_v58.16,20171010,2
18036064630-20170918164808_v58.16,20171011,2
14258065175-20170918164808_v58.16,20171023,2
14243091204-20170918164808_v58.16,20171023,1
2372095537-20170918164808_v58.16,20171023,2
14306094892-20170918164808_v58.16,20171023,1
1062089658-20170918164808_v58.16,20171023,2
3887093369-20170918164808_v58.16,20171023,1
50051071337-20170918164808_v58.16,20171023,1
50051071337-20170918164808_v58.16,20170924,2
14302054418-20170918164808_v58.16,20171023,2
2373096603-20170918164808_v58.16,20171023,2
2373096384-20170918164808_v58.16,20171023,2
14635087237-20170918164808_v58.16,20171023,2
1062086750-20170918164808_v58.16,20171023,2
14595039983-20170918164808_v58.16,20171023,2
18096043129-20170918164808_v58.16,20171023,2
18096043129-20170918164808_v58.16,20171003,2
18096043129-20170918164808_v58.16,20171002,2
18096043129-20170918164808_v58.16,20171005,2
18096043129-20170918164808_v58.16,20171004,2
18096043129-20170918164808_v58.16,20171006,2
18096043129-20170918164808_v58.16,20171009,2
18096043129-20170918164808_v58.16,20171012,2
18096043129-20170918164808_v58.16,20171013,2
18096043129-20170918164808_v58.16,20171010,2
18096043129-20170918164808_v58.16,20171011,2
2378090024-20170918164808_v58.16,20171023,1
1028082983-20170918164808_v58.16,20171023,2
14313084904-20170918164808_v58.16,20171023,2
18195043238-20170918164808_v58.16,20171023,2
18195043238-20170918164808_v58.16,20171003,2
18195043238-20170918164808_v58.16,20171002,2
18195043238-20170918164808_v58.16,20171005,2
18195043238-20170918164808_v58.16,20171004,2
18195043238-20170918164808_v58.16,20171006,2
18195043238-20170918164808_v58.16,20171009,2
18195043238-20170918164808_v58.16,20171012,2
18195043238-20170918164808_v58.16,20171013,2
18195043238-20170918164808_v58.16,20171010,2
18195043238-20170918164808_v58.16,20171011,2
2326091788-20170918164808_v58.16,20171023,1
13220097292-20170918164808_v58.16,20171023,2
14306067645-20170918162843_v58.15,20170819,1
1062092490-20170918164808_v58.16,20171023,1
14306094933-20170918164808_v58.16,20171023,1
12882054164-20170918164808_v58.16,20171023,2
21015083202-20170918164808_v58.16,20171023,2
21015083202-20170918164808_v58.16,20171003,2
21015083202-20170918164808_v58.16,20171002,2
21015083202-20170918164808_v58.16,20171005,2
21015083202-20170918164808_v58.16,20171004,2
21015083202-20170918164808_v58.16,20171006,2
21015083202-20170918164808_v58.16,20171009,2
21015083202-20170918164808_v58.16,20171012,2
21015083202-20170918164808_v58.16,20171013,2
21015083202-20170918164808_v58.16,20171010,2
21015083202-20170918164808_v58.16,20171011,2
2371095194-20170918164808_v58.16,20171023,2
2353093184-20170918164808_v58.16,20171023,1
5580093684-20170918164808_v58.16,20171023,1
14243086712-20170918164808_v58.16,20171023,2
2366091999-20170918164808_v58.16,20171001,1
2366091999-20170918164808_v58.16,20170916,1
2366091999-20170918164808_v58.16,20170917,1
2366091999-20170918164808_v58.16,20170924,1
2366091999-20170918164808_v58.16,20170930,1
2366091999-20170918164808_v58.16,20170923,1
1982053664-20170918164808_v58.16,20171023,2
49742088375-20170918164808_v58.16,20171023,2
51100070872-20170918164808_v58.16,20171023,1
1060086593-20170918164808_v58.16,20171023,2
14277068351-20170918164808_v58.16,20171023,1
2353089575-20170918164808_v58.16,20171023,2
18174045272-20170918164808_v58.16,20171023,2
7011072289-20170918164808_v58.16,20171023,2
14799064877-20170918164808_v58.16,20171023,1
14595039963-20170918164808_v58.16,20171023,1
14797028785-20170918164808_v58.16,20171023,2
14302054410-20170918164808_v58.16,20171023,2
1062094076-20170918164808_v58.16,20171023,1
1123084107-20170918164808_v58.16,20171023,2
14721085760-20170918164808_v58.16,20171023,2
18028085315-20170918164808_v58.16,20171023,2
1080097866-20170918164808_v58.16,20171023,1
5545086014-20170918164808_v58.16,20171023,2
2366098890-20170918164808_v58.16,20171022,1
2366098890-20170918164808_v58.16,20171029,1
2366098890-20170918164808_v58.16,20171023,1
2366098890-20170918164808_v58.16,20171119,1
2366098890-20170918164808_v58.16,20171112,1
2366098890-20170918164808_v58.16,20171126,1
2366098890-20170918164808_v58.16,20171008,1
2366098890-20170918164808_v58.16,20171015,1
2366098890-20170918164808_v58.16,20171105,1
1062093989-20170918164808_v58.16,20171023,1
50051080149-20170918164808_v58.16,20170923,1
5565084920-20170918164808_v58.16,20171023,2
12858091194-20170918164808_v58.16,20171023,1
14767089242-20170918164808_v58.16,20171023,2
4955094701-20170918164808_v58.16,20171023,2
14322062745-20170918164808_v58.16,20171023,2
2365094320-20170918164808_v58.16,20171023,1
14267065317-20170918164808_v58.16,20171023,2
4955094734-20170918164808_v58.16,20171023,2
14313086454-20170918164808_v58.16,20171023,2
3802088054-20170918164808_v58.16,20171023,2
3886089315-20170918164808_v58.16,20171023,2
7009080835-20170918164808_v58.16,20171023,2
5580093860-20170918164808_v58.16,20171023,1
2362085939-20170918164808_v58.16,20171023,2
14307084636-20170918162843_v58.15,20170818,2
14307084636-20170918162843_v58.15,20170817,2
14306084593-20170918162843_v58.15,20170818,2
14306084593-20170918162843_v58.15,20170817,2
1063094066-20170918164808_v58.16,20171023,1
14797028776-20170918164808_v58.16,20171023,2
2353090936-20170918164808_v58.16,20171023,1
1063085896-20170918164808_v58.16,20171023,2
1984053993-20170918164808_v58.16,20171023,1
1091095920-20170918164808_v58.16,20171023,2
15324091347-20170918164808_v58.16,20171023,1
51100070848-20170918164808_v58.16,20171023,1
1982053762-20170918164808_v58.16,20171023,2
17000070684-20170918164808_v58.16,20171023,1
12839094575-20170918164808_v58.16,20171023,1
3100089138-20170918164808_v58.16,20171023,2
14020085581-20170918164808_v58.16,20171023,2
1028082917-20170918164808_v58.16,20171023,2
1089086258-20170918164808_v58.16,20171023,2
14249090053-20170918164808_v58.16,20171023,1
50051071456-20170918164808_v58.16,20170923,2
18158087038-20170918164808_v58.16,20171023,2
23100080086-20170918164808_v58.16,20170923,1
14306080650-20170918162843_v58.15,20170818,1
14306080650-20170918162843_v58.15,20170817,1
1089090412-20170918164808_v58.16,20171023,1
5545091631-20170918164808_v58.16,20171023,1
15324085152-20170918164808_v58.16,20171023,2
14302054525-20170918164808_v58.16,20171023,2
14007063748-20170918164808_v58.16,20171023,2
17000070683-20170918164808_v58.16,20171023,1
3880093832-20170918164808_v58.16,20171023,1
5580094229-20170918164808_v58.16,20171023,1
14306067663-20170918162843_v58.15,20170819,1
17000070495-20170918164808_v58.16,20171023,2
14314098572-20170918164808_v58.16,20171023,1
3131091464-20170918164808_v58.16,20171023,1
3922085043-20170918164808_v58.16,20171023,2
2368096882-20170918164808_v58.16,20171023,2
14306094900-20170918162843_v58.15,20170819,2
14757086347-20170918164808_v58.16,20171023,2
1064094005-20170918164808_v58.16,20171023,1
3131084837-20170918164808_v58.16,20171023,2
1064098169-20170918164808_v58.16,20171023,1
17000070380-20170918164808_v58.16,20171023,2
3803087123-20170918164808_v58.16,20171023,2
1064087122-20170918164808_v58.16,20171023,2
2393097940-20170918164808_v58.16,20171023,1
14020086999-20170918164808_v58.16,20171023,2
7004018602-20170918164808_v58.16,20171023,1
14321062705-20170918164808_v58.16,20171023,2
4957085933-20170918164808_v58.16,20171023,2
14267044340-20170918164808_v58.16,20171023,2
14274053039-20170918164808_v58.16,20171023,2
4955087342-20170918164808_v58.16,20171023,2
12913095629-20170918164808_v58.16,20171023,2
1085098131-20170918164808_v58.16,20171023,1
14655088356-20170918164808_v58.16,20171023,2
14769064308-20170918164808_v58.16,20171023,2
14255066324-20170918164808_v58.16,20171023,2
14314095501-20170918164808_v58.16,20171023,2
14645040175-20170918164808_v58.16,20171023,2
2353089049-20170918164808_v58.16,20171023,2
14277052734-20170918164808_v58.16,20171023,1
3100087094-20170918164808_v58.16,20171023,2
2372095471-20170918164808_v58.16,20171023,2
12913098557-20170918164808_v58.16,20171023,1
1095096497-20170918164808_v58.16,20171023,2
13154098425-20170918164808_v58.16,20171023,1
5501087420-20170918164808_v58.16,20171023,2
18146043269-20170918164808_v58.16,20171023,2
18146043269-20170918164808_v58.16,20171003,2
18146043269-20170918164808_v58.16,20171002,2
18146043269-20170918164808_v58.16,20171005,2
18146043269-20170918164808_v58.16,20171004,2
18146043269-20170918164808_v58.16,20171006,2
18146043269-20170918164808_v58.16,20171009,2
18146043269-20170918164808_v58.16,20171012,2
18146043269-20170918164808_v58.16,20171013,2
18146043269-20170918164808_v58.16,20171010,2
18146043269-20170918164808_v58.16,20171011,2
14313087530-20170918164808_v58.16,20171023,2
14605084654-20170918164808_v58.16,20171023,2
14392097282-20170918164808_v58.16,20171023,2
1085096953-20170918164808_v58.16,20171023,2
17000070706-20170918164808_v58.16,20171023,1
14020087441-20170918164808_v58.16,20171023,2
50051071504-20170918164808_v58.16,20171023,2
2366098901-20170918164808_v58.16,20171022,1
2366098901-20170918164808_v58.16,20171029,1
2366098901-20170918164808_v58.16,20171023,1
2366098901-20170918164808_v58.16,20171119,1
2366098901-20170918164808_v58.16,20171112,1
2366098901-20170918164808_v58.16,20171126,1
2366098901-20170918164808_v58.16,20171008,1
2366098901-20170918164808_v58.16,20171015,1
2366098901-20170918164808_v58.16,20171105,1
2365092999-20170918164808_v58.16,20171023,1
1062093291-20170918164808_v58.16,20171023,1
14799064907-20170918164808_v58.16,20171023,1
1062089212-20170918164808_v58.16,20171023,2
23100071236-20170918164808_v58.16,20171023,2
3905084987-20170918164808_v58.16,20171023,2
13221091454-20170918164808_v58.16,20171023,1
18089085051-20170918164808_v58.16,20171023,2
3100087643-20170918164808_v58.16,20171023,2
14314096141-20170918164808_v58.16,20171023,2
4974094130-20170918164808_v58.16,20171023,1
14277052746-20170918164808_v58.16,20171023,1
23100071244-20170918164808_v58.16,20171023,2
14277068262-20170918164808_v58.16,20171023,2
1089087707-20170918164808_v58.16,20171023,2
14258065248-20170918164808_v58.16,20171023,2
7008029424-20170918164808_v58.16,20171023,2
1062092996-20170918164808_v58.16,20171023,1
1098098488-20170918164808_v58.16,20171023,1
1090087536-20170918164808_v58.16,20171023,2
5550093872-20170918164808_v58.16,20171023,1
14306094949-20170918162843_v58.15,20170819,2
5505058319-20170918164808_v58.16,20171023,2
14249087207-20170918164808_v58.16,20171023,2
3100087785-20170918164808_v58.16,20171023,2
3945086295-20170918164808_v58.16,20171023,2
4973086610-20170918164808_v58.16,20171023,2
14030093839-20170918164808_v58.16,20171023,1
14595039928-20170918164808_v58.16,20171023,2
2372096270-20170918164808_v58.16,20171023,2
5361088390-20170918164808_v58.16,20171023,2
1035095163-20170918164808_v58.16,20171023,2
2376095741-20170918164808_v58.16,20171023,2
14798066232-20170918164808_v58.16,20171023,1
2353088821-20170918164808_v58.16,20171023,2
18023089928-20170918164808_v58.16,20171023,1
3887085902-20170918164808_v58.16,20171023,2
2373098341-20170918164808_v58.16,20171023,1
23100070973-20170918164808_v58.16,20171023,2
14306094947-20170918162843_v58.15,20170819,2
1064097925-20170918164808_v58.16,20171023,1
14267044334-20170918164808_v58.16,20171023,2
1060086546-20170918164808_v58.16,20171023,2
2376095238-20170918164808_v58.16,20171023,2
23100080033-20170918164808_v58.16,20170924,1
14258044305-20170918164808_v58.16,20171023,1
5545087008-20170918164808_v58.16,20171023,2
17000070447-20170918164808_v58.16,20171023,2
2366086747-20170918164808_v58.16,20170929,1
2366086747-20170918164808_v58.16,20170928,1
2366086747-20170918164808_v58.16,20170925,1
2366086747-20170918164808_v58.16,20170927,1
2366086747-20170918164808_v58.16,20170926,1
2366086747-20170918164808_v58.16,20170921,1
2366086747-20170918164808_v58.16,20170920,1
2366086747-20170918164808_v58.16,20170922,1
2366086747-20170918164808_v58.16,20170914,1
2366086747-20170918164808_v58.16,20170915,1
2366086747-20170918164808_v58.16,20171003,1
2366086747-20170918164808_v58.16,20171002,1
2366086747-20170918164808_v58.16,20171005,1
2366086747-20170918164808_v58.16,20171004,1
2366086747-20170918164808_v58.16,20171006,1
2366086747-20170918164808_v58.16,20170918,1
2366086747-20170918164808_v58.16,20170919,1
23100080081-20170918164808_v58.16,20170923,1
14274069459-20170918164808_v58.16,20171023,2
12879094524-20170918164808_v58.16,20171023,1
14799064846-20170918164808_v58.16,20171023,1
18228043296-20170918164808_v58.16,20171023,2
18228043296-20170918164808_v58.16,20171003,2
18228043296-20170918164808_v58.16,20171002,2
18228043296-20170918164808_v58.16,20171005,2
18228043296-20170918164808_v58.16,20171004,2
18228043296-20170918164808_v58.16,20171006,2
18228043296-20170918164808_v58.16,20171009,2
18228043296-20170918164808_v58.16,20171012,2
18228043296-20170918164808_v58.16,20171013,2
18228043296-20170918164808_v58.16,20171010,2
18228043296-20170918164808_v58.16,20171011,2
17000094676-20170918162843_v58.15,20170826,1
4957089204-20170918164808_v58.16,20171023,2
3100089950-20170918164808_v58.16,20171023,1
2325086891-20170918164808_v58.16,20171023,2
