route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
802,RDEC16-802CAR-1_Weekday-01,42331858,,1,205,802WB_120213
802,RDEC16-802CAR-1_Weekday-01,42331859,,1,209,802WB_120213
802,RDEC16-802CAR-1_Weekday-01,42331860,,1,208,802WB_120213
802,RDEC16-802CAR-1_Weekday-01,42331861,,1,207,802WB_120213
802,RDEC16-802CAR-1_Weekday-01,42331862,,1,204,802WB_120213
802,RDEC16-802CAR-1_Weekday-01,42331863,,1,201,802WB_120213
802,RDEC16-802CAR-1_Weekday-01,42331864,,1,205,802WB_120213
802,RDEC16-802CAR-1_Weekday-01,42331865,,1,209,802WB_120213
802,RDEC16-802CAR-1_Weekday-01,42331866,,1,208,802WB_120213
802,RDEC16-802CAR-1_Weekday-01,42331867,,1,207,802WB_120213
802,RDEC16-802CAR-1_Weekday-01,42331868,,1,204,802WB_120213
802,RDEC16-802CAR-1_Weekday-01,42331869,,1,201,802WB_120213
802,RDEC16-802CAR-1_Weekday-01,42331870,,1,205,802WB_120213
802,RDEC16-802CAR-1_Weekday-01,42331871,,1,209,802WB_120213
802,RDEC16-802CAR-1_Weekday-01,42331872,,1,208,802WB_120213
802,RDEC16-802CAR-1_Weekday-01,42331873,,1,213,802WB_120213
802,RDEC16-802CAR-1_Weekday-01,42331874,,1,214,802WB_120213
802,RDEC16-802CAR-1_Weekday-01,42331875,,1,201,802WB_120213
802,RDEC16-802CAR-1_Weekday-01,42331876,,1,215,802WB_120213
802,RDEC16-802CAR-1_Weekday-01,42331877,,1,216,802WB_120213
802,RDEC16-802CAR-1_Weekday-01,42331878,,1,217,802WB_120213
802,RDEC16-802CAR-1_Weekday-01,42331879,,1,213,802WB_120213
802,RDEC16-802CAR-1_Weekday-01,42331880,,1,214,802WB_120213
802,RDEC16-802CAR-1_Weekday-01,42331881,,1,218,802WB_120213
802,RDEC16-802CAR-1_Weekday-01,42331882,,1,219,802WB_120213
802,RDEC16-802CAR-1_Weekday-01,42331883,,1,215,802WB_120213
802,RDEC16-802CAR-1_Weekday-01,42331884,,1,216,802WB_120213
802,RDEC16-802CAR-1_Weekday-01,42331885,,1,217,802WB_120213
802,RDEC16-802CAR-1_Weekday-01,42331886,,1,213,802WB_120213
802,RDEC16-802CAR-1_Weekday-01,42331887,,1,214,802WB_120213
802,RDEC16-802CAR-1_Weekday-01,42331888,,1,218,802WB_120213
802,RDEC16-802CAR-1_Weekday-01,42331889,,1,219,802WB_120213
802,RDEC16-802CAR-1_Weekday-01,42331890,,1,215,802WB_120213
802,RDEC16-802CAR-1_Weekday-01,42331891,,1,216,802WB_120213
802,RDEC16-802CAR-1_Weekday-01,42331892,,1,217,802WB_120213
802,RDEC16-802CAR-1_Weekday-01,42331893,,1,213,802WB_120213
802,RDEC16-802CAR-1_Weekday-01,42331894,,1,214,802WB_120213
802,RDEC16-802CAR-1_Weekday-01,42331895,,1,218,802WB_120213
802,RDEC16-802CAR-1_Weekday-01,42331896,,1,219,802WB_120213
802,RDEC16-802CAR-1_Weekday-01,42331897,,1,215,802WB_120213
802,RDEC16-802CAR-1_Weekday-01,42331898,,1,216,802WB_120213
802,RDEC16-802CAR-1_Weekday-01,42331899,,1,217,802WB_120213
802,RDEC16-802CAR-1_Weekday-01,42339434,,1,214,802WB_120213
802,RDEC16-802CAR-1_Weekday-01,42339435,,1,218,802WB_120213
802,RDEC16-802CAR-1_Weekday-01,42339436,,1,214,802WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339437,,1,202,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339438,,1,203,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339439,,1,202,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339440,,1,206,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339441,,1,203,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339442,,1,202,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339443,,1,206,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339444,,1,208,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339445,,1,203,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339446,,1,202,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339447,,1,206,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339448,,1,208,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339449,,1,202,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339450,,1,206,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339451,,1,208,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339452,,1,203,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339453,,1,202,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339454,,1,206,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339455,,1,208,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339456,,1,203,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339457,,1,202,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339458,,1,206,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339459,,1,203,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339460,,1,202,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339461,,1,206,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339462,,1,203,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339463,,1,202,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339464,,1,206,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339465,,1,203,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339466,,1,202,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339467,,1,206,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339468,,1,203,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339469,,1,202,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339470,,1,206,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339471,,1,203,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339472,,1,202,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339473,,1,206,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339474,,1,203,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339475,,1,202,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339476,,1,206,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339477,,1,203,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339478,,1,202,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339479,,1,206,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339480,,1,203,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339481,,1,202,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339482,,1,206,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339483,,1,203,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339484,,1,202,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339485,,1,206,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339486,,1,203,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339487,,1,202,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339488,,1,206,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339489,,1,203,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339490,,1,202,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339491,,1,206,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339492,,1,201,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339493,,1,203,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339494,,1,202,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339495,,1,206,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339496,,1,201,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339497,,1,203,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339498,,1,202,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339499,,1,206,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339500,,1,201,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339501,,1,203,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339502,,1,202,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339503,,1,206,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339504,,1,201,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339505,,1,203,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339506,,1,202,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339507,,1,206,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339508,,1,201,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339509,,1,203,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339510,,1,202,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339511,,1,201,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339512,,1,203,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339513,,1,203,805WB_120213
802,RDEC16-802CAR-1_Weekday-01,42339514,,0,201,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339515,,0,210,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339516,,0,211,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339517,,0,204,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339518,,0,201,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339519,,0,205,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339520,,0,210,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339521,,0,211,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339522,,0,207,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339523,,0,204,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339524,,0,201,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339525,,0,205,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339526,,0,209,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339527,,0,210,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339528,,0,211,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339529,,0,207,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339530,,0,204,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339531,,0,201,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339532,,0,205,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339533,,0,209,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339534,,0,210,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339535,,0,211,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339536,,0,207,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339537,,0,204,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339538,,0,201,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339539,,0,205,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339540,,0,209,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339541,,0,208,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339542,,0,207,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339543,,0,204,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339544,,0,201,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339545,,0,205,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339546,,0,209,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339547,,0,208,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339548,,0,207,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339549,,0,204,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339550,,0,201,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339551,,0,205,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339552,,0,209,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339553,,0,208,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339554,,0,207,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339555,,0,204,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339556,,0,201,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339557,,0,205,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339558,,0,209,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339559,,0,208,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339560,,0,207,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339561,,0,204,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339562,,0,201,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339563,,0,205,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339564,,0,209,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339565,,0,213,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339566,,0,214,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339567,,0,201,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339568,,0,215,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339569,,0,216,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339570,,0,217,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339571,,0,213,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339572,,0,214,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339573,,0,218,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339574,,0,219,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339575,,0,215,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339576,,0,216,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339577,,0,217,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339578,,0,213,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339579,,0,214,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339580,,0,218,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339581,,0,219,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339582,,0,215,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339583,,0,216,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339584,,0,217,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339585,,0,213,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339586,,0,214,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339587,,0,218,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339588,,0,219,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339589,,0,215,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339590,,0,216,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339591,,0,217,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339592,,0,214,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339593,,0,218,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339594,,0,219,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339595,,0,214,802EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339596,,0,202,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339597,,0,203,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339598,,0,202,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339599,,0,203,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339600,,0,202,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339601,,0,206,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339602,,0,203,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339603,,0,202,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339604,,0,206,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339605,,0,208,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339606,,0,203,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339607,,0,202,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339608,,0,206,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339609,,0,208,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339610,,0,203,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339611,,0,202,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339612,,0,206,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339613,,0,208,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339614,,0,203,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339615,,0,202,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339616,,0,206,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339617,,0,208,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339618,,0,203,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339619,,0,202,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339620,,0,206,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339621,,0,203,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339622,,0,202,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339623,,0,206,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339624,,0,203,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339625,,0,202,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339626,,0,206,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339627,,0,203,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339628,,0,202,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339629,,0,206,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339630,,0,203,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339631,,0,202,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339632,,0,206,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339633,,0,203,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339634,,0,202,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339635,,0,206,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339636,,0,203,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339637,,0,202,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339638,,0,206,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339639,,0,203,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339640,,0,202,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339641,,0,206,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339642,,0,203,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339643,,0,202,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339644,,0,206,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339645,,0,203,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339646,,0,202,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339647,,0,206,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339648,,0,203,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339649,,0,202,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339650,,0,206,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339651,,0,203,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339652,,0,202,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339653,,0,206,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339654,,0,201,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339655,,0,203,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339656,,0,202,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339657,,0,206,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339658,,0,201,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339659,,0,203,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339660,,0,202,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339661,,0,206,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339662,,0,201,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339663,,0,203,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339664,,0,202,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339665,,0,206,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339666,,0,201,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339667,,0,203,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339668,,0,202,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339669,,0,206,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339670,,0,201,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339671,,0,203,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339672,,0,202,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339673,,0,206,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339674,,0,201,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339675,,0,201,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339676,,0,202,805EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339677,,0,215,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339682,,1,217,802WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339683,,1,202,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339684,,1,202,805WB_120213
802,RDEC16-802CAR-1_Weekday-01,42339685,,1,215,802WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339686,,1,201,805WB_120213
802,RDEC16-802CAR-1_Weekday-01,42339687,,0,217,802EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339688,,0,201,805EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339689,,0,219,802EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339690,,0,202,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339691,,0,206,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339692,,0,202,805EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339693,,0,212,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339694,,1,215,802WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339695,,1,206,805WB_120213
802,RDEC16-802CAR-1_Weekday-01,42339696,,1,219,802WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339697,,1,201,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339698,,1,201,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339699,,0,201,805EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339700,,0,213,802EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339701,,0,203,805EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339702,,1,213,802WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339703,,1,206,805WB_120213
802,RDEC16-802CAR-1_Weekday-01,42339704,,0,208,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339705,,1,219,802WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339706,,1,202,805WB_120213
802,RDEC16-802CAR-1_Weekday-01,42339738,,0,215,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339739,,0,217,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339740,,0,214,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339741,,0,219,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339742,,0,215,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339743,,0,217,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339744,,0,214,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339745,,0,219,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339746,,0,215,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339747,,0,217,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339748,,0,214,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339749,,0,219,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339750,,1,217,802WB_120213
802,RDEC16-802CAR-1_Weekday-01,42339751,,1,214,802WB_120213
802,RDEC16-802CAR-1_Weekday-01,42339752,,1,219,802WB_120213
802,RDEC16-802CAR-1_Weekday-01,42339753,,1,215,802WB_120213
802,RDEC16-802CAR-1_Weekday-01,42339754,,1,217,802WB_120213
802,RDEC16-802CAR-1_Weekday-01,42339755,,1,214,802WB_120213
802,RDEC16-802CAR-1_Weekday-01,42339756,,1,219,802WB_120213
802,RDEC16-802CAR-1_Weekday-01,42339757,,1,215,802WB_120213
802,RDEC16-802CAR-1_Weekday-01,42339758,,1,217,802WB_120213
802,RDEC16-802CAR-1_Weekday-01,42339759,,1,214,802WB_120213
802,RDEC16-802CAR-1_Weekday-01,42339760,,1,219,802WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339761,,0,202,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339762,,0,201,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339763,,0,202,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339764,,0,201,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339765,,0,202,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339766,,0,201,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339767,,0,202,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339768,,0,201,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339769,,0,202,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339770,,0,201,805EB_120213
805,RDEC16-802CAR-1_Weekday-01,42339771,,1,202,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339772,,1,201,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339773,,1,202,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339774,,1,201,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339775,,1,202,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339776,,1,201,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339777,,1,202,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339778,,1,201,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339779,,1,202,805WB_120213
805,RDEC16-802CAR-1_Weekday-01,42339780,,1,201,805WB_120213
802,RDEC16-802CAR-1_Weekday-01,42339783,,0,216,802EB_120213
802,RDEC16-802CAR-1_Weekday-01,42339784,,1,216,802WB_120213
802,RDEC16-802CAR-1_Weekday-01,42339785,,1,210,802WB_120213
802,RDEC16-802CAR-1_Weekday-04,42388094,,1,211,802WB_120213
802,RDEC16-802CAR-1_Weekday-04,42388095,,1,204,802WB_120213
802,RDEC16-802CAR-1_Weekday-04,42388096,,1,201,802WB_120213
802,RDEC16-802CAR-1_Weekday-04,42388097,,1,205,802WB_120213
802,RDEC16-802CAR-1_Weekday-04,42388098,,1,210,802WB_120213
802,RDEC16-802CAR-1_Weekday-04,42388099,,1,211,802WB_120213
802,RDEC16-802CAR-1_Weekday-04,42388100,,1,207,802WB_120213
802,RDEC16-802CAR-1_Weekday-04,42388101,,1,204,802WB_120213
802,RDEC16-802CAR-1_Weekday-04,42388102,,1,201,802WB_120213
802,RDEC16-802CAR-1_Weekday-04,42388103,,1,205,802WB_120213
