block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
b_3767992,22-186,0,22 ARMDALE TO MUMFORD,220020,2015_08A-201508BR-Saturday-01,13522555-2015_08A-201508BR-Saturday-01
a_3734586,16-191,0,16 LACEWOOD TERMINAL VIA PARKLAND DRIVE,160012,2015_05M-201505BR-Saturday-04,13367678-2015_05M-201505BR-Saturday-04
b_3773245,60-186,1,60 EASTERN PASSAGE,600021,2015_08A-201508BR-Sunday-01,13548805-2015_08A-201508BR-Sunday-01
a_3733361,18-191,1,18 UNIVERSITIES,180016,2015_05M-201505BR-Sunday-23,13361091-2015_05M-201505BR-Sunday-23
b_3768047,16-186,0,16 LACEWOOD TERMINAL VIA PARKLAND DRIVE,160026,2015_08A-201508BR-Saturday-01,13522324-2015_08A-201508BR-Saturday-01
b_3768041,83-186,0,83 SPRINGFIELD,830007,2015_08A-201508BR-Saturday-01,13522869-2015_08A-201508BR-Saturday-01
a_3610902,FerD-174,0,FERRY TO DARTMOUTH,FerD0001,2015_05M-15MferSU-Sunday-01,12775024-2015_05M-15MferSU-Sunday-01
b_3768003,58-186,1,58 WOODLAWN,580018,2015_08A-201508BR-Saturday-01,13521464-2015_08A-201508BR-Saturday-01
a_3734018,1-191,0,1 SPRING GARDEN TO MUMFORD TERMINAL,10025,2015_05M-201505BR-Weekday-04,13364881-2015_05M-201505BR-Weekday-04
b_3835516,FerD-182,1,FERRY TO HALIFAX,FerD0004,2015_08A-15AferWD-Weekday-01,13856123-2015_08A-15AferWD-Weekday-01
a_3733318,21-191,1,21 TIMBERLEA,210018,2015_05M-201505BR-Sunday-23,13361053-2015_05M-201505BR-Sunday-23
a_3734082,9-191,1,9 BARRINGTON TO POINT PLEASANT,90041,2015_05M-201505BR-Weekday-04,13362659-2015_05M-201505BR-Weekday-04
b_3804723,159-186,0,159 DOWNTOWN HALIFAX METROLINK,1590007,2015_08A-201508BR-Weekday-01,13688774-2015_08A-201508BR-Weekday-01
a_3734167,19-191,1,19 GREYSTONE,190014,2015_05M-201505BR-Weekday-04,13363210-2015_05M-201505BR-Weekday-04
a_3734294,53-191,0,53 NOTTING PARK TO BRIDGE TERMINAL,530021,2015_05M-201505BR-Weekday-04,13362421-2015_05M-201505BR-Weekday-04
b_3767987,14-186,1,14 LEIBLIN PARK,140030,2015_08A-201508BR-Saturday-01,13521659-2015_08A-201508BR-Saturday-01
a_3734666,57-191,1,57 PORTLAND HILLS VIA PORTLAND ESTATES,570005,2015_05M-201505BR-Saturday-04,13367970-2015_05M-201505BR-Saturday-04
b_3768004,51-186,0,51 WINDMILL TO BRIDGE TERMINAL,510044,2015_08A-201508BR-Saturday-01,13522924-2015_08A-201508BR-Saturday-01
a_3733013,2-191,0,2 WATER ST. TERMINAL VIA NORTH,20016,2015_05M-201505BR-Weekday-23,13355233-2015_05M-201505BR-Weekday-23
a_3733917,400-191,0,400 SACKVILLE TERMINAL,4000024,2015_05M-201505BR-Weekday-04,13364468-2015_05M-201505BR-Weekday-04
a_3734307,18-191,0,18 LACEWOOD TERMINAL,180014,2015_05M-201505BR-Weekday-04,13363066-2015_05M-201505BR-Weekday-04
b_3773235,52-186,1,52 CROSSTOWN TO BAYERS LAKE,520107,2015_08A-201508BR-Sunday-01,13550029-2015_08A-201508BR-Sunday-01
b_3767991,21-186,0,21 LACEWOOD TERMINAL,210063,2015_08A-201508BR-Saturday-01,13522008-2015_08A-201508BR-Saturday-01
b_3820136,65-186,0,65 CALDWELL TO PORTLAND HILLS,650003,2015_08A-201508BR-Sunday-10,13771832-2015_08A-201508BR-Sunday-10
b_3820074,14-186,1,14 LEIBLIN PARK,140030,2015_08A-201508BR-Sunday-10,13770897-2015_08A-201508BR-Sunday-10
b_3768026,4-186,1,4 FARNHAM GATE VIA ROSEDALE,40035,2015_08A-201508BR-Saturday-01,13521503-2015_08A-201508BR-Saturday-01
a_3733999,59-191,1,59 PORTLAND STREET TO COLBY,590040,2015_05M-201505BR-Weekday-04,13364924-2015_05M-201505BR-Weekday-04
b_3820080,10-186,0,10 DALHOUSIE VIA SPRING GARDEN,100084,2015_08A-201508BR-Sunday-10,13772401-2015_08A-201508BR-Sunday-10
b_3835534,mack-174,0,East,,2015_08A-mack-Weekday-01,13856514-2015_08A-mack-Weekday-01
b_3768003,58-186,0,58 BRIDGE TERMINAL,580017,2015_08A-201508BR-Saturday-01,13521491-2015_08A-201508BR-Saturday-01
a_3734177,16-191,0,16 LACEWOOD TERMINAL VIA PARKLAND DRIVE,160012,2015_05M-201505BR-Weekday-04,13364573-2015_05M-201505BR-Weekday-04
b_3820123,9-186,1,9 BARRINGTON TO TOWER RD LOOP,90042,2015_08A-201508BR-Sunday-10,13771696-2015_08A-201508BR-Sunday-10
b_3804864,7-186,1,7 GOTTINGEN,70006,2015_08A-201508BR-Weekday-01,13687964-2015_08A-201508BR-Weekday-01
a_3734224,52-191,1,52 CROSSTOWN TO BAYERS LAKE,520063,2015_05M-201505BR-Weekday-04,13364586-2015_05M-201505BR-Weekday-04
a_3733013,6-191,0,6 WATER ST. TERMINAL VIA QUINPOOL,60009,2015_05M-201505BR-Weekday-23,13355081-2015_05M-201505BR-Weekday-23
a_3733103,19-191,1,19 GREYSTONE,190014,2015_05M-201505BR-Weekday-23,13356191-2015_05M-201505BR-Weekday-23
b_3768004,51-186,1,51WINDMILL TO OCEAN BREEZE,510048,2015_08A-201508BR-Saturday-01,13522892-2015_08A-201508BR-Saturday-01
b_3805054,2-186,1,2 WEDGEWOOD VIA MAIN,20041,2015_08A-201508BR-Weekday-01,13688579-2015_08A-201508BR-Weekday-01
b_3804829,1-186,1,1 SPRING GARDEN TO BRIDGE TERMINAL,10013,2015_08A-201508BR-Weekday-01,13691346-2015_08A-201508BR-Weekday-01
a_3734237,18-191,0,18 LACEWOOD TERMINAL,180015,2015_05M-201505BR-Weekday-04,13363120-2015_05M-201505BR-Weekday-04
b_3805048,52-186,0,52 CROSSTOWN TO BURNSIDE,520095,2015_08A-201508BR-Weekday-01,13691078-2015_08A-201508BR-Weekday-01
a_3733099,65-191,0,65 CALDWELL TO PORTLAND HILLS,650003,2015_05M-201505BR-Weekday-23,13356896-2015_05M-201505BR-Weekday-23
b_3768069,62-186,0,62 BRIDGE TERMINAL VIA MANOR PARK,620016,2015_08A-201508BR-Saturday-01,13521341-2015_08A-201508BR-Saturday-01
a_3732769,7-191,1,7 GOTTINGEN,70006,2015_05M-201505BR-Weekday-23,13354560-2015_05M-201505BR-Weekday-23
a_3733347,22-191,1,22 ARMDALE TO EXHIBITION PARK,220015,2015_05M-201505BR-Sunday-23,13360660-2015_05M-201505BR-Sunday-23
a_3610906,FerD-174,1,FERRY TO HALIFAX,FerD0002,2015_05M-15MferHO-Sunday-01,12775107-2015_05M-15MferHO-Sunday-01
a_3610894,FerD-182,0,FERRY TO DARTMOUTH,FerD0001,2015_05M-15MferWD-Weekday-01,12774820-2015_05M-15MferWD-Weekday-01
a_3734618,20-191,0,20 DOWNTOWN VIA SPRING GARDEN,200023,2015_05M-201505BR-Saturday-04,13368156-2015_05M-201505BR-Saturday-04
a_3733099,60-191,0,60 BRIDGE TERMINAL,600017,2015_05M-201505BR-Weekday-23,13358208-2015_05M-201505BR-Weekday-23
a_3610894,FerD-182,0,FERRY TO DARTMOUTH,FerD0001,2015_05M-15MferWD-Weekday-01,12774828-2015_05M-15MferWD-Weekday-01
a_3733353,66-191,0,66 HIGHFIELD TERMINAL,660017,2015_05M-201505BR-Sunday-23,13360421-2015_05M-201505BR-Sunday-23
b_3835518,FerD-174,0,FERRY TO DARTMOUTH,FerD0003,2015_08A-15AferSU-Sunday-01,13856244-2015_08A-15AferSU-Sunday-01
a_3734033,9-191,1,9 BARRINGTON TO TOWER RD LOOP,90050,2015_05M-201505BR-Weekday-04,13362697-2015_05M-201505BR-Weekday-04
a_3733321,83-191,1,83 SPRINGFIELD,830008,2015_05M-201505BR-Sunday-23,13360156-2015_05M-201505BR-Sunday-23
a_3733060,57-191,1,57 PORTLAND HILLS VIA PORTLAND ESTATES,570005,2015_05M-201505BR-Weekday-23,13357021-2015_05M-201505BR-Weekday-23
a_3733333,7-191,0,7 ROBIE,70011,2015_05M-201505BR-Sunday-23,13361252-2015_05M-201505BR-Sunday-23
b_3820138,57-186,0,57 WOODSIDE VIA BAKER DR,570008,2015_08A-201508BR-Sunday-10,13772002-2015_08A-201508BR-Sunday-10
b_3820077,1-186,0,1 SPRING GARDEN TO MUMFORD TERMINAL,10025,2015_08A-201508BR-Sunday-10,13771873-2015_08A-201508BR-Sunday-10
b_3804873,59-186,0,59 PORTLAND ST TO BRIDGE TERMINAL,590037,2015_08A-201508BR-Weekday-01,13691414-2015_08A-201508BR-Weekday-01
b_3820073,1-186,1,1 SPRING GARDEN TO BRIDGE TERMINAL,10013,2015_08A-201508BR-Sunday-10,13771917-2015_08A-201508BR-Sunday-10
a_3733293,320-191,1,320 AIRPORT VIA FALL RIVER,3200011,2015_05M-201505BR-Sunday-23,13361005-2015_05M-201505BR-Sunday-23
b_3804871,20-186,0,20 DOWNTOWN VIA SPRING GARDEN,200023,2015_08A-201508BR-Weekday-01,13689287-2015_08A-201508BR-Weekday-01
b_3820119,51-186,1,51WINDMILL TO OCEAN BREEZE,510048,2015_08A-201508BR-Sunday-10,13771456-2015_08A-201508BR-Sunday-10
b_3768041,82-186,1,82 MILLWOOD TO SACKVILLE TERMINAL,820042,2015_08A-201508BR-Saturday-01,13522126-2015_08A-201508BR-Saturday-01
a_3733035,58-191,1,58 WOODLAWN,580018,2015_05M-201505BR-Weekday-23,13354811-2015_05M-201505BR-Weekday-23
a_3686514,mack-174,0,East,,2015_05M-mack-Weekday-01,13162230-2015_05M-mack-Weekday-01
a_3734335,65-191,1,65 CALDWELL TO ASTRAL,650004,2015_05M-201505BR-Weekday-04,13363900-2015_05M-201505BR-Weekday-04
a_3734042,66-191,0,66 COBEQUID TERMINAL,660019,2015_05M-201505BR-Weekday-04,13363716-2015_05M-201505BR-Weekday-04
a_3734032,61-191,1,61 PORTLAND STREET TO AUBURN,610042,2015_05M-201505BR-Weekday-04,13363564-2015_05M-201505BR-Weekday-04
b_3804830,1-186,0,1 SPRING GARDEN TO MUMFORD TERMINAL,10025,2015_08A-201508BR-Weekday-01,13691312-2015_08A-201508BR-Weekday-01
a_3732823,52-191,0,52 CROSSTOWN TO LACEWOOD TERMINAL,520031,2015_05M-201505BR-Weekday-23,13357611-2015_05M-201505BR-Weekday-23
a_3733341,90-191,1,90 LARRY UTECK VIA BEDFORD HWY,900010,2015_05M-201505BR-Sunday-23,13360977-2015_05M-201505BR-Sunday-23
a_3732777,59-191,1,59 PORTLAND STREET TO PORTLAND HILLS,590041,2015_05M-201505BR-Weekday-23,13357981-2015_05M-201505BR-Weekday-23
a_3732778,22-191,0,22 ARMDALE TO MUMFORD,220018,2015_05M-201505BR-Weekday-23,13357113-2015_05M-201505BR-Weekday-23
a_3732694,185-191,1,185 DOWNTOWN HALIFAX METROLINK,1850006,2015_05M-201505BR-Weekday-23,13355772-2015_05M-201505BR-Weekday-23
b_3768015,66-186,1,66 PENHORN TERMINAL TO GASTON ROAD,660030,2015_08A-201508BR-Saturday-01,13521290-2015_08A-201508BR-Saturday-01
b_3804934,23-186,0,23 MUMFORD TERMINAL,230012,2015_08A-201508BR-Weekday-01,13688947-2015_08A-201508BR-Weekday-01
b_3835538,mack-174,1,West,,2015_08A-mack-Sunday-01,13856580-2015_08A-mack-Sunday-01
a_3734356,9-191,0,9 BARRINGTON TO MUMFORD TERMINAL,90047,2015_05M-201505BR-Weekday-04,13362636-2015_05M-201505BR-Weekday-04
a_3734129,66-191,1,66 PENHORN TERMINAL TO GASTON ROAD,660021,2015_05M-201505BR-Weekday-04,13363689-2015_05M-201505BR-Weekday-04
a_3610898,FerW-182,0,FERRY TO WOODSIDE,FerW0002,2015_05M-15MferWD-Weekday-01,12774944-2015_05M-15MferWD-Weekday-01
a_3610904,FerD-174,0,FERRY TO DARTMOUTH,FerD0001,2015_05M-15MferSA-Saturday-01,12775085-2015_05M-15MferSA-Saturday-01
b_3773275,22-186,1,22 ARMDALE TO EXHIBITION PARK,220015,2015_08A-201508BR-Sunday-01,13549266-2015_08A-201508BR-Sunday-01
b_3773233,52-186,0,52 CROSSTOWN TO ILSLEY,520044,2015_08A-201508BR-Sunday-01,13550096-2015_08A-201508BR-Sunday-01
a_3734067,54-191,0,54 ALDERNEY,540009,2015_05M-201505BR-Weekday-04,13362039-2015_05M-201505BR-Weekday-04
b_3804713,401-186,0,401 PORTLAND HILLS TERMINAL,4010008,2015_08A-201508BR-Weekday-01,13690804-2015_08A-201508BR-Weekday-01
a_3733022,52-191,1,52 CROSSTOWN TO BAYERS LAKE,520066,2015_05M-201505BR-Weekday-23,13357558-2015_05M-201505BR-Weekday-23
b_3820115,80-186,0,80 DOWNTOWN HALIFAX VIA SPRING GARDEN,800038,2015_08A-201508BR-Sunday-10,13771308-2015_08A-201508BR-Sunday-10
a_3734010,59-191,0,59 PORTLAND ST TO BRIDGE TERMINAL,590038,2015_05M-201505BR-Weekday-04,13364995-2015_05M-201505BR-Weekday-04
b_3768004,51-186,0,51 WINDMILL TO BRIDGE TERMINAL,510044,2015_08A-201508BR-Saturday-01,13522902-2015_08A-201508BR-Saturday-01
a_3732775,6-191,0,6 WATER ST. TERMINAL VIA QUINPOOL,60009,2015_05M-201505BR-Weekday-23,13355093-2015_05M-201505BR-Weekday-23
a_3734260,66-191,1,66 PENHORN TERMINAL TO GASTON ROAD,660021,2015_05M-201505BR-Weekday-04,13363695-2015_05M-201505BR-Weekday-04
a_3732971,6-191,0,6 WATER ST. TERMINAL VIA QUINPOOL,60009,2015_05M-201505BR-Weekday-23,13355061-2015_05M-201505BR-Weekday-23
b_3773274,83-186,1,83 SPRINGFIELD,830008,2015_08A-201508BR-Sunday-01,13548934-2015_08A-201508BR-Sunday-01
b_3773248,52-186,0,52 CROSSTOWN TO SCOTIA SQUARE,520117,2015_08A-201508BR-Sunday-01,13550083-2015_08A-201508BR-Sunday-01
a_3733933,159-191,1,159 PORTLAND HILLS METROLINK,1590008,2015_05M-201505BR-Weekday-04,13362460-2015_05M-201505BR-Weekday-04
a_3734099,59-191,1,59 PORTLAND STREET TO COLBY,590040,2015_05M-201505BR-Weekday-04,13364967-2015_05M-201505BR-Weekday-04
a_3733020,52-191,0,52 CROSSTOWN TO BURNSIDE,520043,2015_05M-201505BR-Weekday-23,13357649-2015_05M-201505BR-Weekday-23
a_3733930,159-191,0,159 DOWNTOWN HALIFAX METROLINK,1590007,2015_05M-201505BR-Weekday-04,13362458-2015_05M-201505BR-Weekday-04
a_3732824,18-191,0,18 LACEWOOD TERMINAL,180014,2015_05M-201505BR-Weekday-23,13356046-2015_05M-201505BR-Weekday-23
b_3768041,82-186,0,82 MILLWOOD TO COBEQUID TERMINAL,820024,2015_08A-201508BR-Saturday-01,13522129-2015_08A-201508BR-Saturday-01
a_3733067,21-191,0,21 LACEWOOD TERMINAL,210020,2015_05M-201505BR-Weekday-23,13356134-2015_05M-201505BR-Weekday-23
a_3733039,54-191,1,54 MONTEBELLO,540006,2015_05M-201505BR-Weekday-23,13355010-2015_05M-201505BR-Weekday-23
b_3773224,61-186,0,61 DOWNTOWN HALIFAX TO SCOTIA SQUARE,610072,2015_08A-201508BR-Sunday-01,13548537-2015_08A-201508BR-Sunday-01
a_3734628,1-191,1,1 SPRING GARDEN TO BRIDGE TERMINAL,10013,2015_05M-201505BR-Saturday-04,13368570-2015_05M-201505BR-Saturday-04
b_3768013,62-186,1,62 WILDWOOD,620017,2015_08A-201508BR-Saturday-01,13521315-2015_08A-201508BR-Saturday-01
b_3767995,21-186,0,21 LACEWOOD TERMINAL,210063,2015_08A-201508BR-Saturday-01,13521965-2015_08A-201508BR-Saturday-01
a_3734216,68-191,0,68 PORTLAND STREET TO BRIDGE TERMINAL,680018,2015_05M-201505BR-Weekday-04,13363033-2015_05M-201505BR-Weekday-04
b_3768057,20-186,0,20 DOWNTOWN VIA SPRING GARDEN,200023,2015_08A-201508BR-Saturday-01,13522777-2015_08A-201508BR-Saturday-01
b_3820132,52-186,1,52 CROSSTOWN TO BAYERS LAKE,520106,2015_08A-201508BR-Sunday-10,13772486-2015_08A-201508BR-Sunday-10
a_3733008,20-191,0,20 DOWNTOWN VIA SPRING GARDEN,200023,2015_05M-201505BR-Weekday-23,13355924-2015_05M-201505BR-Weekday-23
b_3804785,10-186,1,10 WESTPHAL VIA MIC MAC,100043,2015_08A-201508BR-Weekday-01,13691784-2015_08A-201508BR-Weekday-01
b_3804994,22-186,0,22 ARMDALE TO MUMFORD,220020,2015_08A-201508BR-Weekday-01,13690500-2015_08A-201508BR-Weekday-01
a_3610900,FerD-182,1,FERRY TO HALIFAX,FerD0004,2015_05M-15MferWD-Weekday-01,12774857-2015_05M-15MferWD-Weekday-01
a_3732774,20-191,0,20 MUMFORD TERMINAL,200025,2015_05M-201505BR-Weekday-23,13355897-2015_05M-201505BR-Weekday-23
a_3734237,17-191,0,17 LACEWOOD TERMINAL,170010,2015_05M-201505BR-Weekday-04,13362138-2015_05M-201505BR-Weekday-04
a_3732697,159-191,0,159 DOWNTOWN HALIFAX METROLINK,1590007,2015_05M-201505BR-Weekday-23,13355460-2015_05M-201505BR-Weekday-23
a_3734135,15-191,1,15 PURCELL'S COVE,150007,2015_05M-201505BR-Weekday-04,13362864-2015_05M-201505BR-Weekday-04
a_3734129,66-191,0,66 COBEQUID TERMINAL,660019,2015_05M-201505BR-Weekday-04,13363740-2015_05M-201505BR-Weekday-04
a_3733995,20-191,0,20 DOWNTOWN VIA SPRING GARDEN,200024,2015_05M-201505BR-Weekday-04,13362906-2015_05M-201505BR-Weekday-04
a_3734115,4-191,0,4 WATER ST.TERMINAL VIA NORTH,40012,2015_05M-201505BR-Weekday-04,13361968-2015_05M-201505BR-Weekday-04
b_3804815,60-186,1,60 EASTERN PASSAGE,600036,2015_08A-201508BR-Weekday-01,13691569-2015_08A-201508BR-Weekday-01
a_3733321,88-191,0,88 COBEQUID TERMINAL,880005,2015_05M-201505BR-Sunday-23,13360936-2015_05M-201505BR-Sunday-23
a_3734601,4-191,0,4 WATER ST.TERMINAL VIA NORTH,40012,2015_05M-201505BR-Saturday-04,13366900-2015_05M-201505BR-Saturday-04
a_3734046,84-191,0,84 DOWNTOWN EXPRESS TO SUMMER STREET,840019,2015_05M-201505BR-Weekday-04,13361955-2015_05M-201505BR-Weekday-04
b_3767994,18-186,1,18 SAINT MARY'S ONLY,180048,2015_08A-201508BR-Saturday-01,13521802-2015_08A-201508BR-Saturday-01
b_3805013,2-186,1,2 WEDGEWOOD VIA MAIN,20040,2015_08A-201508BR-Weekday-01,13688595-2015_08A-201508BR-Weekday-01
b_3773241,87-186,0,87 GLENDALE TO BRIDGE TERMINAL,870034,2015_08A-201508BR-Sunday-01,13548995-2015_08A-201508BR-Sunday-01
a_3732748,22-191,1,22 ARMDALE TO EXHIBITION PARK,220015,2015_05M-201505BR-Weekday-23,13357159-2015_05M-201505BR-Weekday-23
a_3734140,10-191,1,10 WESTPHAL VIA MIC MAC,100043,2015_05M-201505BR-Weekday-04,13365256-2015_05M-201505BR-Weekday-04
a_3734289,53-191,0,53 NOTTING PARK TO BRIDGE TERMINAL,530021,2015_05M-201505BR-Weekday-04,13362400-2015_05M-201505BR-Weekday-04
b_3768053,7-186,1,7 GOTTINGEN,70006,2015_08A-201508BR-Saturday-01,13523327-2015_08A-201508BR-Saturday-01
b_3767980,320-186,0,320 DOWNTOWN HALIFAX VIA BRIDGE TERMINAL,3200009,2015_08A-201508BR-Saturday-01,13523111-2015_08A-201508BR-Saturday-01
b_3804838,20-186,1,20 HERRING COVE,200028,2015_08A-201508BR-Weekday-01,13689248-2015_08A-201508BR-Weekday-01
a_3734635,82-191,0,82 MILLWOOD TO COBEQUID TERMINAL,820024,2015_05M-201505BR-Saturday-04,13367497-2015_05M-201505BR-Saturday-04
a_3734127,20-191,1,20 HERRING COVE,200031,2015_05M-201505BR-Weekday-04,13362952-2015_05M-201505BR-Weekday-04
a_3733016,7-191,1,7 GOTTINGEN,70006,2015_05M-201505BR-Weekday-23,13354670-2015_05M-201505BR-Weekday-23
a_3734607,1-191,0,1 SPRING GARDEN TO MUMFORD TERMINAL,10025,2015_05M-201505BR-Saturday-04,13368600-2015_05M-201505BR-Saturday-04
b_3804984,54-186,0,54 ALDERNEY,540009,2015_08A-201508BR-Weekday-01,13688369-2015_08A-201508BR-Weekday-01
a_3734197,51-191,0,51 WINDMILL TO BRIDGE TERMINAL,510044,2015_05M-201505BR-Weekday-04,13364226-2015_05M-201505BR-Weekday-04
b_3804950,72-186,1,72 PORTLAND HILLS VIA WOODLAWN,720005,2015_08A-201508BR-Weekday-01,13690306-2015_08A-201508BR-Weekday-01
b_3805062,65-186,1,65 CALDWELL TO ASTRAL,650004,2015_08A-201508BR-Weekday-01,13690220-2015_08A-201508BR-Weekday-01
a_3734194,59-191,0,59 PORTLAND ST TO BRIDGE TERMINAL,590038,2015_05M-201505BR-Weekday-04,13364983-2015_05M-201505BR-Weekday-04
a_3733109,59-191,1,59 PORTLAND STREET TO PORTLAND HILLS,590041,2015_05M-201505BR-Weekday-23,13358009-2015_05M-201505BR-Weekday-23
b_3805040,19-186,0,19 MUMFORD TERMINAL,190013,2015_08A-201508BR-Weekday-01,13689588-2015_08A-201508BR-Weekday-01
b_3804807,14-186,1,14 LEIBLIN PARK,140030,2015_08A-201508BR-Weekday-01,13689829-2015_08A-201508BR-Weekday-01
b_3804793,22-186,1,22 ARMDALE TO EXHIBITION PARK,220015,2015_08A-201508BR-Weekday-01,13690539-2015_08A-201508BR-Weekday-01
a_3733047,87-191,0,87 GLENDALE TO BRIDGE TERMINAL,870017,2015_05M-201505BR-Weekday-23,13354844-2015_05M-201505BR-Weekday-23
a_3734214,60-191,0,60 BRIDGE TERMINAL,600016,2015_05M-201505BR-Weekday-04,13365138-2015_05M-201505BR-Weekday-04
b_3773245,53-186,0,53 NOTTING PARK TO BRIDGE TERMINAL,530048,2015_08A-201508BR-Sunday-01,13548758-2015_08A-201508BR-Sunday-01
a_3610898,FerW-182,1,FERRY TO WOODSIDE,FerW0004,2015_05M-15MferWD-Weekday-01,12774927-2015_05M-15MferWD-Weekday-01
b_3835520,FerD-174,1,FERRY TO HALIFAX,FerD0002,2015_08A-15AferSA-Saturday-01,13856329-2015_08A-15AferSA-Saturday-01
a_3734302,81-191,1,81 HEMLOCK RAVINE,810011,2015_05M-201505BR-Weekday-04,13362303-2015_05M-201505BR-Weekday-04
a_3734229,7-191,1,7 GOTTINGEN,70006,2015_05M-201505BR-Weekday-04,13361598-2015_05M-201505BR-Weekday-04
a_3732749,320-191,0,320 BRIDGE TERMINAL,3200012,2015_05M-201505BR-Weekday-23,13357373-2015_05M-201505BR-Weekday-23
b_3773267,4-186,1,4 FARNHAM GATE VIA ROSEDALE,40035,2015_08A-201508BR-Sunday-01,13549839-2015_08A-201508BR-Sunday-01
b_3820110,7-186,0,7 ROBIE,70011,2015_08A-201508BR-Sunday-10,13772377-2015_08A-201508BR-Sunday-10
b_3768072,56-186,1,56 DARTMOUTH CROSSING,560004,2015_08A-201508BR-Saturday-01,13522174-2015_08A-201508BR-Saturday-01
b_3835514,FerW-182,0,FERRY TO WOODSIDE,FerW0002,2015_08A-15AferWD-Weekday-01,13856222-2015_08A-15AferWD-Weekday-01
b_3768070,55-186,1,55 PORT WALLACE,550017,2015_08A-201508BR-Saturday-01,13520528-2015_08A-201508BR-Saturday-01
a_3734027,87-191,1,87 GLENDALE TO SACKVILLE TERMINAL,870018,2015_05M-201505BR-Weekday-04,13361909-2015_05M-201505BR-Weekday-04
a_3734274,54-191,1,54 MONTEBELLO,540006,2015_05M-201505BR-Weekday-04,13362056-2015_05M-201505BR-Weekday-04
a_3734331,20-191,1,20 HERRING COVE,200031,2015_05M-201505BR-Weekday-04,13362972-2015_05M-201505BR-Weekday-04
a_3734187,14-191,1,14 LEIBLIN PARK,140030,2015_05M-201505BR-Weekday-04,13363469-2015_05M-201505BR-Weekday-04
b_3768040,1-186,1,1 SPRING GARDEN TO BRIDGE TERMINAL,10013,2015_08A-201508BR-Saturday-01,13523197-2015_08A-201508BR-Saturday-01
a_3734564,22-191,1,22 ARMDALE TO EXHIBITION PARK,220015,2015_05M-201505BR-Saturday-04,13367876-2015_05M-201505BR-Saturday-04
a_3733970,80-191,1,80 SACKVILLE TERMINAL,800030,2015_05M-201505BR-Weekday-04,13363791-2015_05M-201505BR-Weekday-04
b_3768073,72-186,0,72 DARTMOUTH CROSSING VIA WRIGHT AVE,720004,2015_08A-201508BR-Saturday-01,13522695-2015_08A-201508BR-Saturday-01
a_3734638,80-191,0,80 DOWNTOWN HALIFAX VIA SPRING GARDEN,800038,2015_05M-201505BR-Saturday-04,13367617-2015_05M-201505BR-Saturday-04
a_3734302,81-191,1,81 HEMLOCK RAVINE,810011,2015_05M-201505BR-Weekday-04,13362299-2015_05M-201505BR-Weekday-04
a_3733330,2-191,1,2 WEDGEWOOD VIA MAIN,20024,2015_05M-201505BR-Sunday-23,13361165-2015_05M-201505BR-Sunday-23
b_3804796,68-186,0,68 PORTLAND STREET TO BRIDGE TERMINAL,680018,2015_08A-201508BR-Weekday-01,13689351-2015_08A-201508BR-Weekday-01
b_3820113,82-186,0,82 MILLWOOD TO COBEQUID TERMINAL,820024,2015_08A-201508BR-Sunday-10,13772042-2015_08A-201508BR-Sunday-10
a_3734355,81-191,0,81 DOWNTOWN HALIFAX VIA SPRING GARDEN,810018,2015_05M-201505BR-Weekday-04,13362329-2015_05M-201505BR-Weekday-04
b_3768052,90-186,0,90 WATER ST TERMINAL VIA UNIVERSITY AVE,900009,2015_08A-201508BR-Saturday-01,13523048-2015_08A-201508BR-Saturday-01
b_3835538,mack-174,1,West,,2015_08A-mack-Sunday-01,13856574-2015_08A-mack-Sunday-01
a_3733359,87-191,0,87 GLENDALE TO BRIDGE TERMINAL,870017,2015_05M-201505BR-Sunday-23,13360209-2015_05M-201505BR-Sunday-23
b_3768012,53-186,0,53 NOTTING PARK TO BRIDGE TERMINAL,530048,2015_08A-201508BR-Saturday-01,13522968-2015_08A-201508BR-Saturday-01
a_3734187,14-191,1,14 LEIBLIN PARK,140030,2015_05M-201505BR-Weekday-04,13363475-2015_05M-201505BR-Weekday-04
a_3732982,68-191,0,68 PORTLAND STREET TO BRIDGE TERMINAL,680018,2015_05M-201505BR-Weekday-23,13355977-2015_05M-201505BR-Weekday-23
a_3734261,4-191,1,4 FARNHAM GATE VIA ROSEDALE,40009,2015_05M-201505BR-Weekday-04,13361967-2015_05M-201505BR-Weekday-04
a_3733933,159-191,1,159 PORTLAND HILLS METROLINK,1590008,2015_05M-201505BR-Weekday-04,13362473-2015_05M-201505BR-Weekday-04
a_3733349,18-191,1,18 UNIVERSITIES,180016,2015_05M-201505BR-Sunday-23,13361106-2015_05M-201505BR-Sunday-23
a_3734116,60-191,0,60 BRIDGE TERMINAL,600016,2015_05M-201505BR-Weekday-04,13365114-2015_05M-201505BR-Weekday-04
a_3732798,61-191,0,61 PORTLAND STREET TO BRIDGE TERMINAL,610036,2015_05M-201505BR-Weekday-23,13356550-2015_05M-201505BR-Weekday-23
b_3805074,21-186,1,21 TIMBERLEA,210066,2015_08A-201508BR-Weekday-01,13689529-2015_08A-201508BR-Weekday-01
a_3732797,19-191,1,19 GREYSTONE,190014,2015_05M-201505BR-Weekday-23,13356202-2015_05M-201505BR-Weekday-23
b_3805110,57-186,1,57 PORTLAND HILLS VIA PORTLAND ESTATES,570009,2015_08A-201508BR-Weekday-01,13690389-2015_08A-201508BR-Weekday-01
