stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,platform_code
880264,880264,"Tor St at Tor Centre (Hail n Ride)",, -27.561917, 151.927664,5,http://translink.com.au/stop/880264/gtfs/,0,,
880265,880265,"Tor St at Weetwood Street",, -27.555405, 151.928815,5,http://translink.com.au/stop/880265/gtfs/,0,,
880266,880266,"Taylor St near Berry St (Hail n Ride)",, -27.553767, 151.927927,5,http://translink.com.au/stop/880266/gtfs/,0,,
880267,880267,"Greenwattle St near Taylor St (Hail n Ride)",, -27.551609, 151.917267,5,http://translink.com.au/stop/880267/gtfs/,0,,
880268,880268,"Greenwattle St near Williamson Lane (Hail n Ride)",, -27.550431, 151.917496,5,http://translink.com.au/stop/880268/gtfs/,0,,
880270,880270,"Greenwattle St at Barlow Street",, -27.531663, 151.920958,5,http://translink.com.au/stop/880270/gtfs/,0,,
880271,880271,"Barooga Ct near Greenwattle St (Hail n Ride)",, -27.534605, 151.920760,5,http://translink.com.au/stop/880271/gtfs/,0,,
880272,880272,"Wine Drive near Traminer Dr",, -27.534019, 151.921901,5,http://translink.com.au/stop/880272/gtfs/,0,,
880273,880273,"Wine Dr at Chardonnay Street",, -27.532568, 151.924889,5,http://translink.com.au/stop/880273/gtfs/,0,,
880274,880274,"Wine Dr at Champagne Crescent",, -27.531649, 151.927049,5,http://translink.com.au/stop/880274/gtfs/,0,,
880275,880275,"Wine Dr near Sherry St (Hail n Ride)",, -27.531114, 151.929642,5,http://translink.com.au/stop/880275/gtfs/,0,,
880276,880276,"Wine Dr at Claret Street",, -27.531013, 151.931233,5,http://translink.com.au/stop/880276/gtfs/,0,,
880277,880277,"Wine Dr near Tor St (Hail n Ride)",, -27.530962, 151.932744,5,http://translink.com.au/stop/880277/gtfs/,0,,
880278,880278,"Tor Street near Hogg St",, -27.528215, 151.933659,5,http://translink.com.au/stop/880278/gtfs/,0,,
880280,880280,"Hogg St at Holberton Street",, -27.528246, 151.936334,5,http://translink.com.au/stop/880280/gtfs/,0,,
880281,880281,"Hogg St at Esmond Street",, -27.528484, 151.937955,5,http://translink.com.au/stop/880281/gtfs/,0,,
880282,880282,"Esmond St at David Street",, -27.531499, 151.939444,5,http://translink.com.au/stop/880282/gtfs/,0,,
880283,880283,"Esmond St near Makepeace St (HnR)",, -27.533942, 151.939001,5,http://translink.com.au/stop/880283/gtfs/,0,,
880284,880284,"Makepeace Street near Holberton St",, -27.534054, 151.937672,5,http://translink.com.au/stop/880284/gtfs/,0,,
880285,880285,"Holberton St at Welcombe Avenue",, -27.536365, 151.937026,5,http://translink.com.au/stop/880285/gtfs/,0,,
880286,880286,"Holberton St near Tomkys St (Hail n Ride)",, -27.537766, 151.936773,5,http://translink.com.au/stop/880286/gtfs/,0,,
880287,880287,"Holberton St at Bullock Street",, -27.539038, 151.936551,5,http://translink.com.au/stop/880287/gtfs/,0,,
880288,880288,"North St at St Andrews Hospital",, -27.539309, 151.934300,5,http://translink.com.au/stop/880288/gtfs/,0,,
880289,880289,"North St at Sacred Heart School (Hail n Ride)",, -27.538822, 151.930907,5,http://translink.com.au/stop/880289/gtfs/,0,,
880290,880290,"North St at Sacred Heart School (Hail n Ride)",, -27.538643, 151.929544,5,http://translink.com.au/stop/880290/gtfs/,0,,
880291,880291,"North St near Tara St (Hail n Ride)",, -27.538395, 151.927731,5,http://translink.com.au/stop/880291/gtfs/,0,,
880292,880292,"North St at Bischoff Street",, -27.538080, 151.925391,5,http://translink.com.au/stop/880292/gtfs/,0,,
880298,880298,"Bridge St near Tor Street",, -27.546990, 151.930800,5,http://translink.com.au/stop/880298/gtfs/,0,,
880299,880299,"Bridge St near Ethel St (Hail n Ride)",, -27.547955, 151.932942,5,http://translink.com.au/stop/880299/gtfs/,0,,
880300,880300,"Bridge St at Ethel Street",, -27.548555, 151.934277,5,http://translink.com.au/stop/880300/gtfs/,0,,
880305,880305,"Gordon Ave at Wisteria Court",, -27.547104, 151.938735,5,http://translink.com.au/stop/880305/gtfs/,0,,
880306,880306,"Gordon Ave near Teesdale Ave",, -27.544809, 151.939126,5,http://translink.com.au/stop/880306/gtfs/,0,,
880308,880308,"Jellicoe St at Gladstone Street",, -27.544037, 151.941564,5,http://translink.com.au/stop/880308/gtfs/,0,,
880309,880309,"Jellicoe St at Hillside Street",, -27.544230, 151.942994,5,http://translink.com.au/stop/880309/gtfs/,0,,
880310,880310,"Hillside St at Fanny Street",, -27.545971, 151.942950,5,http://translink.com.au/stop/880310/gtfs/,0,,
880311,880311,"Hillside St at Percy Street",, -27.547432, 151.942717,5,http://translink.com.au/stop/880311/gtfs/,0,,
880312,880312,"Hillside St near Bridge St (Hail n Ride)",, -27.549364, 151.942380,5,http://translink.com.au/stop/880312/gtfs/,0,,
880313,880313,"Bridge St at Hillview Avenue",, -27.549932, 151.943067,5,http://translink.com.au/stop/880313/gtfs/,0,,
880314,880314,"West St at Norwood Street",, -27.551172, 151.945004,5,http://translink.com.au/stop/880314/gtfs/,0,,
880315,880315,"Norwood St at Boulton Terrace",, -27.552437, 151.946053,5,http://translink.com.au/stop/880315/gtfs/,0,,
880316,880316,"Norwood St at Gowrie Street",, -27.552749, 151.948344,5,http://translink.com.au/stop/880316/gtfs/,0,,
880317,880317,"Norwood St at Price Lane",, -27.552935, 151.949745,5,http://translink.com.au/stop/880317/gtfs/,0,,
880318,880318,"Mort St near Campbell St (Hail n Ride)",, -27.555094, 151.949764,5,http://translink.com.au/stop/880318/gtfs/,0,,
880319,880319,"Mort St at Toowoomba North State School (HnR)",, -27.557524, 151.949381,1,http://translink.com.au/stop/880319/gtfs/,0,,
880320,880320,"Margaret St at St Marys College",, -27.560246, 151.941969,3,http://translink.com.au/stop/880320/gtfs/,0,,
880321,880321,"Hill St near Helen St (Hail n Ride)",, -27.560915, 151.939633,3,http://translink.com.au/stop/880321/gtfs/,0,,
880322,880322,"Hill Street at Newtown Shopping Centre",, -27.560702, 151.938140,3,http://translink.com.au/stop/880322/gtfs/,0,,
880323,880323,"Anzac Avenue near Allenby St",, -27.561123, 151.935098,3,http://translink.com.au/stop/880323/gtfs/,0,,
880324,880324,"Anzac Ave at Masonic Hall (Hail n Ride)",, -27.561638, 151.933786,3,http://translink.com.au/stop/880324/gtfs/,0,,
880325,880325,"James St at Helen Street",, -27.566880, 151.939086,3,http://translink.com.au/stop/880325/gtfs/,0,,
880326,880326,"West St at Toowoomba Hopsital",, -27.568913, 151.941906,3,http://translink.com.au/stop/880326/gtfs/,0,,
880327,880327,"West St at Dunne Street",, -27.571753, 151.941424,3,http://translink.com.au/stop/880327/gtfs/,0,,
880328,880328,"West St at South Street",, -27.575532, 151.940682,3,http://translink.com.au/stop/880328/gtfs/,0,,
880329,880329,"West St at Peak Street",, -27.577457, 151.940338,3,http://translink.com.au/stop/880329/gtfs/,0,,
880330,880330,"West St at Derwak Street",, -27.579186, 151.940030,3,http://translink.com.au/stop/880330/gtfs/,0,,
880331,880331,"West St at Strong Street",, -27.582862, 151.939371,3,http://translink.com.au/stop/880331/gtfs/,0,,
880332,880332,"West St near Cortess St (Hail n Ride)",, -27.585710, 151.938884,3,http://translink.com.au/stop/880332/gtfs/,0,,
880333,880333,"West St at Eiser Street",, -27.587132, 151.938650,3,http://translink.com.au/stop/880333/gtfs/,0,,
880334,880334,"West St at Westridge Centre",, -27.589517, 151.938253,3,http://translink.com.au/stop/880334/gtfs/,0,,
880335,880335,"West St near Stenner St (Hail n Ride)",, -27.591101, 151.937958,3,http://translink.com.au/stop/880335/gtfs/,0,,
880336,880336,"West St at Luxford Street",, -27.593109, 151.937614,4,http://translink.com.au/stop/880336/gtfs/,0,,
880337,880337,"West St at Clive Crescent",, -27.596285, 151.937059,4,http://translink.com.au/stop/880337/gtfs/,0,,
880338,880338,"West Street near Spring St",, -27.598127, 151.936734,4,http://translink.com.au/stop/880338/gtfs/,0,,
880339,880339,"West St near Lavena Dr",, -27.600108, 151.936384,4,http://translink.com.au/stop/880339/gtfs/,0,,
880340,880340,"West St at Heather Street",, -27.601877, 151.936066,4,http://translink.com.au/stop/880340/gtfs/,0,,
880341,880341,"West Street at Uniplaza",, -27.606303, 151.935289,4,http://translink.com.au/stop/880341/gtfs/,0,,
880342,880342,"West St at Gabrielle Street",, -27.608377, 151.934924,4,http://translink.com.au/stop/880342/gtfs/,0,,
880343,880343,"West St at Gabrielle Street",, -27.608201, 151.934836,4,http://translink.com.au/stop/880343/gtfs/,0,,
880344,880344,"West Street at Uniplaza",, -27.606578, 151.935113,4,http://translink.com.au/stop/880344/gtfs/,0,,
880345,880345,"West St at Wuth Street",, -27.601918, 151.935936,4,http://translink.com.au/stop/880345/gtfs/,0,,
880346,880346,"West St at Lavena Street",, -27.600014, 151.936281,4,http://translink.com.au/stop/880346/gtfs/,0,,
880347,880347,"West Street near Clive Cr",, -27.597928, 151.936647,4,http://translink.com.au/stop/880347/gtfs/,0,,
880348,880348,"West St at Clive Crescent",, -27.596352, 151.936930,4,http://translink.com.au/stop/880348/gtfs/,0,,
880349,880349,"West St at Pamela Street",, -27.593118, 151.937475,4,http://translink.com.au/stop/880349/gtfs/,0,,
880350,880350,"West St near Stenner St (Hail n Ride)",, -27.591325, 151.937795,3,http://translink.com.au/stop/880350/gtfs/,0,,
880351,880351,"West St at Beh Street",, -27.588583, 151.938280,3,http://translink.com.au/stop/880351/gtfs/,0,,
880352,880352,"West St at Eiser Street",, -27.587105, 151.938534,3,http://translink.com.au/stop/880352/gtfs/,0,,
880353,880353,"West St near Cortess St (Hail n Ride)",, -27.585582, 151.938794,3,http://translink.com.au/stop/880353/gtfs/,0,,
880354,880354,"West St at Butt Street",, -27.582870, 151.939257,3,http://translink.com.au/stop/880354/gtfs/,0,,
880355,880355,"West St near Derwak St",, -27.579131, 151.939923,3,http://translink.com.au/stop/880355/gtfs/,0,,
880356,880356,"West St at Peak Street",, -27.577492, 151.940213,3,http://translink.com.au/stop/880356/gtfs/,0,,
880357,880357,"West St at South Street",, -27.575478, 151.940577,3,http://translink.com.au/stop/880357/gtfs/,0,,
880358,880358,"West St at Dunne Street",, -27.571681, 151.941276,3,http://translink.com.au/stop/880358/gtfs/,0,,
880359,880359,"West St at Toowoomba Hospital",, -27.568817, 151.941780,3,http://translink.com.au/stop/880359/gtfs/,0,,
880360,880360,"James St near Helen St",, -27.567079, 151.938904,3,http://translink.com.au/stop/880360/gtfs/,0,,
880361,880361,"James St at Mirle Street",, -27.566755, 151.936647,3,http://translink.com.au/stop/880361/gtfs/,0,,
880362,880362,"Anzac Ave at Masonic Hall (Hail n Ride)",, -27.561479, 151.933878,3,http://translink.com.au/stop/880362/gtfs/,0,,
880363,880363,"Anzac Avenue near Allenby St",, -27.561019, 151.935050,3,http://translink.com.au/stop/880363/gtfs/,0,,
880364,880364,"Hill St at Newtown Shopping Centre",, -27.560598, 151.938154,3,http://translink.com.au/stop/880364/gtfs/,0,,
880365,880365,"Hill St near Margaret St (Hail n Ride)",, -27.560767, 151.939369,3,http://translink.com.au/stop/880365/gtfs/,0,,
880366,880366,"Margaret St at St Marys College",, -27.559877, 151.942563,3,http://translink.com.au/stop/880366/gtfs/,0,,
880367,880367,"Margaret St at Clifford Street",, -27.560017, 151.946682,1,http://translink.com.au/stop/880367/gtfs/,0,,
880368,880368,"Mort St at Taylor Street",, -27.556660, 151.949355,1,http://translink.com.au/stop/880368/gtfs/,0,,
880369,880369,"Mort St near Campbell St (Hail n Ride)",, -27.555091, 151.949622,5,http://translink.com.au/stop/880369/gtfs/,0,,
880370,880370,"Norwood St at Boulton Terrace",, -27.552531, 151.946062,5,http://translink.com.au/stop/880370/gtfs/,0,,
880371,880371,"West St at Norwood Street",, -27.551323, 151.944822,5,http://translink.com.au/stop/880371/gtfs/,0,,
880372,880372,"Bridge St at Edmund Street",, -27.550078, 151.943355,5,http://translink.com.au/stop/880372/gtfs/,0,,
880373,880373,"Hillside St near Bridge St (Hail n Ride)",, -27.549366, 151.942287,5,http://translink.com.au/stop/880373/gtfs/,0,,
880374,880374,"Gordon Ave near Wisteria Ct (Hail n Ride)",, -27.547095, 151.938851,5,http://translink.com.au/stop/880374/gtfs/,0,,
880381,880381,"North St at Risson Street",, -27.538548, 151.929632,5,http://translink.com.au/stop/880381/gtfs/,0,,
880382,880382,"North St near Tor St (Hail n Ride)",, -27.538767, 151.931245,5,http://translink.com.au/stop/880382/gtfs/,0,,
880383,880383,"North St at St Andrews Hospital",, -27.539202, 151.934410,5,http://translink.com.au/stop/880383/gtfs/,0,,
880384,880384,"Holberton St near Welcombe Ave",, -27.536748, 151.936672,5,http://translink.com.au/stop/880384/gtfs/,0,,
880386,880386,"Glenvale Rd at Glenvale Road",, -27.562570, 151.904084,5,http://translink.com.au/stop/880386/gtfs/,0,,
880387,880387,"Silky Oak Dr at Liquidambar Street",, -27.563266, 151.911568,5,http://translink.com.au/stop/880387/gtfs/,0,,
880392,880392,"Silky Oak Drive near Hursley Rd",, -27.559473, 151.911226,5,http://translink.com.au/stop/880392/gtfs/,0,,
880414,880414,"Glenvale Rd at Hampton Street",, -27.565406, 151.923541,5,http://translink.com.au/stop/880414/gtfs/,0,,
880416,880416,"James Street Centre",, -27.567541, 151.943900,3,http://translink.com.au/stop/880416/gtfs/,0,,
880417,880417,"Toowoomba Hospital",, -27.569591, 151.945818,3,http://translink.com.au/stop/880417/gtfs/,0,,
880418,880418,"James St at Wilmot Street",, -27.567987, 151.945694,3,http://translink.com.au/stop/880418/gtfs/,0,,
880419,880419,"Prescott Street near Goggs St",, -27.566908, 151.947305,3,http://translink.com.au/stop/880419/gtfs/,0,,
880420,880420,"Clifford St at Clifford West",, -27.565361, 151.946562,3,http://translink.com.au/stop/880420/gtfs/,0,,
880421,880421,"Clifford St near Laurel Lane (Hail n Ride)",, -27.563070, 151.946898,1,http://translink.com.au/stop/880421/gtfs/,0,,
880422,880422,"Clifford St near Hill St (Hail n Ride)",, -27.561369, 151.947205,1,http://translink.com.au/stop/880422/gtfs/,0,,
880423,880423,"Clifford St near Hill St (Hail n Ride)",, -27.561440, 151.947375,1,http://translink.com.au/stop/880423/gtfs/,0,,
880424,880424,"Clifford St at Clifford East",, -27.565858, 151.946622,3,http://translink.com.au/stop/880424/gtfs/,0,,
880425,880425,"Prescott Street near Goggs St",, -27.567187, 151.947386,3,http://translink.com.au/stop/880425/gtfs/,0,,
880427,880427,"Bridge St at Sir Street",, -27.552223, 151.959501,6,http://translink.com.au/stop/880427/gtfs/,0,,
880428,880428,"Bridge St near Edward St (Hail n Ride)",, -27.552536, 151.961781,6,http://translink.com.au/stop/880428/gtfs/,0,,
880429,880429,"Bridge St at TAFE College",, -27.552892, 151.964380,6,http://translink.com.au/stop/880429/gtfs/,0,,
880430,880430,"Mary Street Centre near Bridge St",, -27.553691, 151.967639,6,http://translink.com.au/stop/880430/gtfs/,0,,
880431,880431,"Campbell St near Mary St (Hail n Ride)",, -27.557270, 151.967459,6,http://translink.com.au/stop/880431/gtfs/,0,,
880432,880432,"Campbell St near Saint Louis St (Hail n Ride)",, -27.557848, 151.971192,6,http://translink.com.au/stop/880432/gtfs/,0,,
880433,880433,"Campbell St near MacKenzie St (HnR)",, -27.558036, 151.972597,6,http://translink.com.au/stop/880433/gtfs/,0,,
880434,880434,"Curzon St near Bridge St (Hail n Ride)",, -27.554883, 151.974572,6,http://translink.com.au/stop/880434/gtfs/,0,,
880435,880435,"Mckenzie St at Stonehaven Street",, -27.553758, 151.972489,6,http://translink.com.au/stop/880435/gtfs/,0,,
880436,880436,"MacKenzie St near Rhyde St (Hail n Ride)",, -27.552408, 151.972721,6,http://translink.com.au/stop/880436/gtfs/,0,,
880437,880437,"Alford St near Mackenzie St (Hail n Ride)",, -27.551028, 151.972775,6,http://translink.com.au/stop/880437/gtfs/,0,,
880438,880438,"Alford St near Mary St (Hail n Ride)",, -27.550395, 151.968609,6,http://translink.com.au/stop/880438/gtfs/,0,,
880439,880439,"Alford Street near Mary St",, -27.550163, 151.967302,6,http://translink.com.au/stop/880439/gtfs/,0,,
880440,880440,"Alford St at Alford West",, -27.549690, 151.964217,6,http://translink.com.au/stop/880440/gtfs/,0,,
880441,880441,"Stuart Street near Sidney St",, -27.548483, 151.964082,6,http://translink.com.au/stop/880441/gtfs/,0,,
880442,880442,"Stuart St at Toowoomba State High School (HnR)",, -27.545558, 151.964554,6,http://translink.com.au/stop/880442/gtfs/,0,,
880443,880443,"Stuart St at Toowoomba State High School",, -27.546015, 151.964610,6,http://translink.com.au/stop/880443/gtfs/,0,,
880444,880444,"Jellicoe Street near Stuart St",, -27.547268, 151.963898,6,http://translink.com.au/stop/880444/gtfs/,0,,
880445,880445,"Jellicoe St at Kenneth Street",, -27.546663, 151.959697,6,http://translink.com.au/stop/880445/gtfs/,0,,
880446,880446,"Wyndham St at Wellsley Street",, -27.545972, 151.958380,6,http://translink.com.au/stop/880446/gtfs/,0,,
880447,880447,"Wyndham Street near Chamberlain St",, -27.544465, 151.958657,6,http://translink.com.au/stop/880447/gtfs/,0,,
880448,880448,"Wyndham St near North St (Hail n Ride)",, -27.542941, 151.958912,6,http://translink.com.au/stop/880448/gtfs/,0,,
880449,880449,"North St at Wonga Street",, -27.542929, 151.961301,6,http://translink.com.au/stop/880449/gtfs/,0,,
880450,880450,"North Street near Stuart St",, -27.543395, 151.964450,6,http://translink.com.au/stop/880450/gtfs/,0,,
880451,880451,"Stuart St at Heritage Oval",, -27.541317, 151.965137,6,http://translink.com.au/stop/880451/gtfs/,0,,
880452,880452,"Stuart St at Garvey Street",, -27.535621, 151.966161,6,http://translink.com.au/stop/880452/gtfs/,0,,
880454,880454,"Talinga Street near Ure St",, -27.537534, 151.966903,6,http://translink.com.au/stop/880454/gtfs/,0,,
880455,880455,"Ross St at Reginald Street",, -27.538348, 151.967923,6,http://translink.com.au/stop/880455/gtfs/,0,,
880456,880456,"Ross St near Alfred St (Hail n Ride)",, -27.539342, 151.968730,6,http://translink.com.au/stop/880456/gtfs/,0,,
880457,880457,"Rifle Range Rd near Martini St (Hail n Ride)",, -27.540546, 151.969431,6,http://translink.com.au/stop/880457/gtfs/,0,,
880458,880458,"Benjamin Street near Rifle Range Rd",, -27.542262, 151.967316,6,http://translink.com.au/stop/880458/gtfs/,0,,
880459,880459,"Benjamin St near North St (Hail n Ride)",, -27.543906, 151.968615,6,http://translink.com.au/stop/880459/gtfs/,0,,
880460,880460,"Mary St at Range Street",, -27.544462, 151.969212,6,http://translink.com.au/stop/880460/gtfs/,0,,
880461,880461,"Mary St at Spieker Street",, -27.546647, 151.968846,6,http://translink.com.au/stop/880461/gtfs/,0,,
880462,880462,"Mary Street near Jellicoe St",, -27.548218, 151.968591,6,http://translink.com.au/stop/880462/gtfs/,0,,
880463,880463,"Alford St near Mary St (Hail n Ride)",, -27.550307, 151.968570,6,http://translink.com.au/stop/880463/gtfs/,0,,
880464,880464,"Alford St near Mary St (Hail n Ride)",, -27.550553, 151.970217,6,http://translink.com.au/stop/880464/gtfs/,0,,
880465,880465,"Alford St at Alford East",, -27.550931, 151.972801,6,http://translink.com.au/stop/880465/gtfs/,0,,
880466,880466,"Mackenzie St near Rhyde St (Hail n Ride)",, -27.552395, 151.972834,6,http://translink.com.au/stop/880466/gtfs/,0,,
880467,880467,"Mckenzie St at Stonehaven Street",, -27.553955, 151.972570,6,http://translink.com.au/stop/880467/gtfs/,0,,
880468,880468,"Curzon Street near Bridge St",, -27.554988, 151.974668,6,http://translink.com.au/stop/880468/gtfs/,0,,
880469,880469,"Curzon St near Dunmore St (Hail n Ride)",, -27.556703, 151.974385,6,http://translink.com.au/stop/880469/gtfs/,0,,
880470,880470,"Campbell St near Mackenzie St (Hail n Ride)",, -27.558209, 151.972954,6,http://translink.com.au/stop/880470/gtfs/,0,,
880471,880471,"Campbell St at Hickey Street",, -27.557942, 151.971208,6,http://translink.com.au/stop/880471/gtfs/,0,,
880472,880472,"Campbell St at Godfrey Street",, -27.557371, 151.967379,6,http://translink.com.au/stop/880472/gtfs/,0,,
880473,880473,"Mary St near Warren St (Hail n Ride)",, -27.556470, 151.967055,6,http://translink.com.au/stop/880473/gtfs/,0,,
880474,880474,"Mary St at Mary Street Centre",, -27.553868, 151.967495,6,http://translink.com.au/stop/880474/gtfs/,0,,
880475,880475,"Bridge Street at Southern Queensland TAFE College",, -27.553010, 151.964216,6,http://translink.com.au/stop/880475/gtfs/,0,,
880476,880476,"Bridge St near Edward St (Hail n Ride)",, -27.552681, 151.961913,6,http://translink.com.au/stop/880476/gtfs/,0,,
880477,880477,"Bridge St at Sir Street",, -27.552381, 151.959637,6,http://translink.com.au/stop/880477/gtfs/,0,,
880478,880478,"Hume St near French St (Hail n Ride)",, -27.553591, 151.959038,6,http://translink.com.au/stop/880478/gtfs/,0,,
880480,880480,"Ruthven St near Evelyn St",, -27.552597, 151.954619,6,http://translink.com.au/stop/880480/gtfs/,0,,
880481,880481,"Ruthven St near Hawson St",, -27.549981, 151.955083,6,http://translink.com.au/stop/880481/gtfs/,0,,
880482,880482,"Ruthven St at Kelfield Street",, -27.547274, 151.955538,6,http://translink.com.au/stop/880482/gtfs/,0,,
880483,880483,"Jellicoe St near Nigel St",, -27.545616, 151.952085,6,http://translink.com.au/stop/880483/gtfs/,0,,
880484,880484,"Kenilworth St near Jellicoe St",, -27.544916, 151.949856,6,http://translink.com.au/stop/880484/gtfs/,0,,
880485,880485,"Kenilworth St near Robsart St",, -27.542679, 151.950237,6,http://translink.com.au/stop/880485/gtfs/,0,,
880486,880486,"North St near Kenilworth St",, -27.541523, 151.951200,6,http://translink.com.au/stop/880486/gtfs/,0,,
880487,880487,"Ruthven St at Jones Street",, -27.539558, 151.954188,6,http://translink.com.au/stop/880487/gtfs/,0,,
880488,880488,"Ruthven St near Mole St (Hail n Ride)",, -27.536837, 151.954663,6,http://translink.com.au/stop/880488/gtfs/,0,,
880489,880489,"Ruthven St at Eagle Street",, -27.533137, 151.955316,6,http://translink.com.au/stop/880489/gtfs/,0,,
880490,880490,"Ruthven St near Eagle St (Hail n Ride)",, -27.531390, 151.956066,6,http://translink.com.au/stop/880490/gtfs/,0,,
880491,880491,"Ruthven St near Eagle St (Hail n Ride)",, -27.530297, 151.956717,6,http://translink.com.au/stop/880491/gtfs/,0,,
880492,880492,"Coonan Street near Gleeson Cr",, -27.526944, 151.958056,6,http://translink.com.au/stop/880492/gtfs/,0,,
880493,880493,"Doyle St near Gleeson Cr",, -27.524571, 151.957183,6,http://translink.com.au/stop/880493/gtfs/,0,,
880494,880494,"Kelly St near Dwyer St (Hail n Ride)",, -27.524701, 151.955602,6,http://translink.com.au/stop/880494/gtfs/,0,,
880495,880495,"Kelly Street near Dwyer St",, -27.524543, 151.954318,6,http://translink.com.au/stop/880495/gtfs/,0,,
880496,880496,"Kelly St near O'Brien St (Hail n Ride)",, -27.524336, 151.952806,6,http://translink.com.au/stop/880496/gtfs/,0,,
880497,880497,"Mooney Street near Walsh St",, -27.525512, 151.952832,6,http://translink.com.au/stop/880497/gtfs/,0,,
880498,880498,"Coonan St near Dwyer St",, -27.526223, 151.954437,6,http://translink.com.au/stop/880498/gtfs/,0,,
880500,880500,"Ruthven St at Gregory Street",, -27.530441, 151.956957,6,http://translink.com.au/stop/880500/gtfs/,0,,
880501,880501,"Ruthven St at Downlands College",, -27.535482, 151.955203,6,http://translink.com.au/stop/880501/gtfs/,0,,
880502,880502,"Ruthven St at Downlands College",, -27.536865, 151.954963,6,http://translink.com.au/stop/880502/gtfs/,0,,
880503,880503,"Ruthven St near Pascoe Lane",, -27.538389, 151.954696,6,http://translink.com.au/stop/880503/gtfs/,0,,
880504,880504,"Ruthven St at Harlaxton State School",, -27.540025, 151.954392,6,http://translink.com.au/stop/880504/gtfs/,0,,
880505,880505,"North St near Ruthven St",, -27.541912, 151.953285,6,http://translink.com.au/stop/880505/gtfs/,0,,
880506,880506,"North St near Kenilworth St",, -27.541560, 151.950695,6,http://translink.com.au/stop/880506/gtfs/,0,,
880507,880507,"Kenilworth Street near Robsart St",, -27.542738, 151.950320,6,http://translink.com.au/stop/880507/gtfs/,0,,
880508,880508,"Kenilworth St near Jellicoe St",, -27.544573, 151.950007,6,http://translink.com.au/stop/880508/gtfs/,0,,
880509,880509,"Jellicoe St at Nigel Street",, -27.545500, 151.952081,6,http://translink.com.au/stop/880509/gtfs/,0,,
880510,880510,"Jellicoe St near Kelfield Lane",, -27.545792, 151.954227,6,http://translink.com.au/stop/880510/gtfs/,0,,
880511,880511,"Ruthven St near Kelfield St",, -27.546817, 151.955811,6,http://translink.com.au/stop/880511/gtfs/,0,,
880512,880512,"Ruthven St at Robinson Street",, -27.547783, 151.955640,6,http://translink.com.au/stop/880512/gtfs/,0,,
880513,880513,"Ruthven St at Delacey Street",, -27.550138, 151.955232,6,http://translink.com.au/stop/880513/gtfs/,0,,
880514,880514,"Ruthven St near Campbell St",, -27.555642, 151.954118,6,http://translink.com.au/stop/880514/gtfs/,0,,
880515,880515,"Ruthven St near Bowen St",, -27.558216, 151.953941,1,http://translink.com.au/stop/880515/gtfs/,0,,
880516,880516,"Anzac Ave near Stephen St",, -27.569536, 151.927099,3,http://translink.com.au/stop/880516/gtfs/,0,,
880517,880517,"Stephen St near Fifth Ave",, -27.570821, 151.931258,3,http://translink.com.au/stop/880517/gtfs/,0,,
880518,880518,"Stephen St at Hennessy Street",, -27.571280, 151.934557,3,http://translink.com.au/stop/880518/gtfs/,0,,
880519,880519,"Fourth Avenue near Stephen St",, -27.571913, 151.936603,3,http://translink.com.au/stop/880519/gtfs/,0,,
880520,880520,"Fourth Ave near Memory St",, -27.573682, 151.936275,3,http://translink.com.au/stop/880520/gtfs/,0,,
880521,880521,"Fourth Ave near South St",, -27.575057, 151.936014,3,http://translink.com.au/stop/880521/gtfs/,0,,
880522,880522,"South St at Harristown School",, -27.575158, 151.933980,3,http://translink.com.au/stop/880522/gtfs/,0,,
880525,880525,"Harristown State High School",, -27.573750, 151.934137,3,http://translink.com.au/stop/880525/gtfs/,0,,
880526,880526,"Burton St at Burton Park",, -27.577189, 151.931649,3,http://translink.com.au/stop/880526/gtfs/,0,,
880527,880527,"Buckland St at Watkins Street",, -27.578070, 151.934447,3,http://translink.com.au/stop/880527/gtfs/,0,,
880528,880528,"Buckland St at Buckland North",, -27.578361, 151.936545,3,http://translink.com.au/stop/880528/gtfs/,0,,
880529,880529,"Drayton Rd at Farquharson Street",, -27.580079, 151.935659,3,http://translink.com.au/stop/880529/gtfs/,0,,
880530,880530,"Drayton Rd at Tower Shopping Village",, -27.581495, 151.934380,3,http://translink.com.au/stop/880530/gtfs/,0,,
880531,880531,"Drayton Rd near Alderley St",, -27.583494, 151.933125,3,http://translink.com.au/stop/880531/gtfs/,0,,
880532,880532,"Drayton Rd at Corriedale Crescent",, -27.585268, 151.932611,3,http://translink.com.au/stop/880532/gtfs/,0,,
880533,880533,"Drayton Rd near Eiser St",, -27.586371, 151.932284,3,http://translink.com.au/stop/880533/gtfs/,0,,
880534,880534,"Drayton Rd at Drayton Villas",, -27.587966, 151.930836,3,http://translink.com.au/stop/880534/gtfs/,0,,
880535,880535,"Drayton Rd at McDonaldtown",, -27.588896, 151.929703,3,http://translink.com.au/stop/880535/gtfs/,0,,
880536,880536,"Friend St at Smithfield Street",, -27.588638, 151.927879,3,http://translink.com.au/stop/880536/gtfs/,0,,
880537,880537,"Friend St near Arabian St",, -27.588273, 151.925525,3,http://translink.com.au/stop/880537/gtfs/,0,,
880538,880538,"Arabian St at Clarice Street",, -27.588606, 151.925197,3,http://translink.com.au/stop/880538/gtfs/,0,,
880539,880539,"Arabian St near Stenner St",, -27.589614, 151.925046,3,http://translink.com.au/stop/880539/gtfs/,0,,
