stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,stop_timezone
1710,1710,"Terrace St & 5th Ave","East side stop in Seattle (Stop ID 1710)",47.602047,-122.328255,21,,0,,America/Los_Angeles
17100,17100,"N 80th St & Corliss Ave N","East side stop in Seattle (Stop ID 17100)",47.6867981,-122.330688,1,,0,,America/Los_Angeles
17110,17110,"1st Ave NE & N 80th St","South side stop in Seattle (Stop ID 17110)",47.6865921,-122.328423,1,,0,,America/Los_Angeles
17120,17120,"1st Ave NE & N 77th St","South side stop in Seattle (Stop ID 17120)",47.6848602,-122.328407,1,,0,,America/Los_Angeles
17140,17140,"Woodlawn Ave NE & Latona Ave NE","East side stop in Seattle (Stop ID 17140)",47.6820335,-122.326538,1,,0,,America/Los_Angeles
17160,17160,"Woodlawn Ave NE & NE 71st St","South side stop in Seattle (Stop ID 17160)",47.6795807,-122.324707,1,,0,,America/Los_Angeles
17170,17170,"Woodlawn Ave NE & 5th Ave NE","South side stop in Seattle (Stop ID 17170)",47.6781807,-122.325783,1,,0,,America/Los_Angeles
17180,17180,"Woodlawn Ave NE & 1st Ave NE","West side stop in Seattle (Stop ID 17180)",47.677597,-122.328697,1,,0,,America/Los_Angeles
17209,17209,"Woodlawn Ave N & N 63rd St","South side stop in Seattle (Stop ID 17209)",47.6745758,-122.333145,1,,0,,America/Los_Angeles
17230,17230,"Kirkwood Pl N & N 59th St","South side stop in Seattle (Stop ID 17230)",47.6715622,-122.333519,1,,0,,America/Los_Angeles
17250,17250,"N 56th St & Keystone Pl N","West side stop in Seattle (Stop ID 17250)",47.6687508,-122.332848,1,,0,,America/Los_Angeles
17260,17260,"Meridian Ave N & N 54th St","South side stop in Seattle (Stop ID 17260)",47.6677094,-122.333801,1,,0,,America/Los_Angeles
17285,17285,"Meridian Ave N & N 48th St","South side stop in Seattle (Stop ID 17285)",47.6636696,-122.333832,1,,0,,America/Los_Angeles
17300,17300,"Meridian Ave N & N 46th St","South side stop in Seattle (Stop ID 17300)",47.6619415,-122.333847,1,,0,,America/Los_Angeles
17310,17310,"N 45th St & Wallingford Ave N","West side stop in Seattle (Stop ID 17310)",47.6614609,-122.335556,1,,0,,America/Los_Angeles
17350,17350,"N 40th St & Ashworth Ave N","West side stop in Seattle (Stop ID 17350)",47.655735,-122.340248,1,,0,,America/Los_Angeles
17360,17360,"N 40th St & Ashworth Ave N","East side stop in Seattle (Stop ID 17360)",47.6555977,-122.339661,1,,0,,America/Los_Angeles
17410,17410,"N 45th St & Wallingford Ave N","East side stop in Seattle (Stop ID 17410)",47.6613159,-122.335632,1,,0,,America/Los_Angeles
17420,17420,"Meridian Ave N & N 45th St","North side stop in Seattle (Stop ID 17420)",47.6616631,-122.333626,1,,0,,America/Los_Angeles
17440,17440,"Meridian Ave N & N 49th St","North side stop in Seattle (Stop ID 17440)",47.6639328,-122.333626,1,,0,,America/Los_Angeles
17460,17460,"Meridian Ave N & N 53rd St","North side stop in Seattle (Stop ID 17460)",47.6673775,-122.333595,1,,0,,America/Los_Angeles
17470,17470,"N 56th St & Keystone Pl N","East side stop in Seattle (Stop ID 17470)",47.6686668,-122.332603,1,,0,,America/Los_Angeles
17490,17490,"Kirkwood Pl N & N 59th St","North side stop in Seattle (Stop ID 17490)",47.6715355,-122.333275,1,,0,,America/Los_Angeles
17510,17510,"Woodlawn Ave N & N 63rd St","North side stop in Seattle (Stop ID 17510)",47.6743546,-122.33316,1,,0,,America/Los_Angeles
17530,17530,"Woodlawn Ave NE & Sunnyside Ave N","East side stop in Seattle (Stop ID 17530)",47.677475,-122.329132,1,,0,,America/Los_Angeles
17560,17560,"Woodlawn Ave NE & NE 71st St","North side stop in Seattle (Stop ID 17560)",47.6800385,-122.324486,1,,0,,America/Los_Angeles
17570,17570,"Woodlawn Ave NE & Latona Ave NE","West side stop in Seattle (Stop ID 17570)",47.6824112,-122.326836,1,,0,,America/Los_Angeles
17590,17590,"1st Ave NE & NE 77th St","North side stop in Seattle (Stop ID 17590)",47.6852646,-122.328217,1,,0,,America/Los_Angeles
17600,17600,"1st Ave NE & NE 80th St","North side stop in Seattle (Stop ID 17600)",47.6866188,-122.328217,1,,0,,America/Los_Angeles
17610,17610,"N 80th St & Corliss Ave N","West side stop in Seattle (Stop ID 17610)",47.6869316,-122.330269,1,,0,,America/Los_Angeles
17640,17640,"Wallingford Ave N & N 80th St","North side stop in Seattle (Stop ID 17640)",47.6873512,-122.336304,1,,0,,America/Los_Angeles
17650,17650,"Wallingford Ave N & N 82nd St","North side stop in Seattle (Stop ID 17650)",47.6889038,-122.336319,1,,0,,America/Los_Angeles
17680,17680,"Wallingford Ave N & N 90th St","North side stop in Seattle (Stop ID 17680)",47.6943626,-122.336388,1,,0,,America/Los_Angeles
17694,17694,"North Seattle College","West side stop in Seattle (Stop ID 17694)",47.6978226,-122.332741,1,,0,,America/Los_Angeles
17695,17695,"College Way N","East side stop in Seattle (Stop ID 17695)",47.6976929,-122.332558,1,,0,,America/Los_Angeles
17697,17697,"1st Ave NE & NE 95th St","South side stop in Seattle (Stop ID 17697)",47.6977348,-122.32856,1,,0,,America/Los_Angeles
17698,17698,"N 92nd St & Corliss Ave N","West side stop in Seattle (Stop ID 17698)",47.6959953,-122.330513,1,,0,,America/Los_Angeles
17710,17710,"College Way N & N 97th St","North side stop in Seattle (Stop ID 17710)",47.6992683,-122.334908,1,,0,,America/Los_Angeles
17730,17730,"College Way N & N 103rd St","North side stop in Seattle (Stop ID 17730)",47.7032013,-122.333794,1,,0,,America/Los_Angeles
17740,17740,"Meridian Ave N & N 105th St","North side stop in Seattle (Stop ID 17740)",47.7047577,-122.333832,1,,0,,America/Los_Angeles
17755,17755,"N Northgate Way & Meridian Ave N","West side stop in Seattle (Stop ID 17755)",47.7085342,-122.33461,1,,0,,America/Los_Angeles
17760,17760,"Meridian Ave N & N Northgate Way","North side stop in Seattle (Stop ID 17760)",47.7090034,-122.3339,1,,0,,America/Los_Angeles
17780,17780,"Meridian Ave N & N 115th St","North side stop in Seattle (Stop ID 17780)",47.7124557,-122.333969,1,,0,,America/Los_Angeles
17800,17800,"Meridian Ave N & N 120th St","North side stop in Seattle (Stop ID 17800)",47.7161446,-122.334023,1,,0,,America/Los_Angeles
17820,17820,"N 122nd St & Burke Ave N","West side stop in Seattle (Stop ID 17820)",47.7171898,-122.336456,1,,0,,America/Los_Angeles
17830,17830,"Densmore Ave N & N 125th St","North side stop in Seattle (Stop ID 17830)",47.7194862,-122.338463,1,,0,,America/Los_Angeles
17840,17840,"Densmore Ave N & N 128th St","North side stop in Seattle (Stop ID 17840)",47.7218781,-122.337318,1,,0,,America/Los_Angeles
17850,17850,"N 128th St & Meridian Ave N","East side stop in Seattle (Stop ID 17850)",47.7219467,-122.334526,1,,0,,America/Los_Angeles
17860,17860,"Meridian Ave N & N 130th St","North side stop in Seattle (Stop ID 17860)",47.723156,-122.334091,1,,0,,America/Los_Angeles
17870,17870,"Meridian Ave N & N 133rd St","North side stop in Seattle (Stop ID 17870)",47.7252731,-122.334091,1,,0,,America/Los_Angeles
17880,17880,"Meridian Ave N & N 135th St","North side stop in Seattle (Stop ID 17880)",47.727169,-122.334106,1,,0,,America/Los_Angeles
17890,17890,"Meridian Ave N & Roosevelt Way N","North side stop in Seattle (Stop ID 17890)",47.72892,-122.334122,1,,0,,America/Los_Angeles
17900,17900,"Meridian Ave N & N 140th St","North side stop in Seattle (Stop ID 17900)",47.730442,-122.334129,1,,0,,America/Los_Angeles
17950,17950,"View Ave NW & Loyal Ave NW","North side stop in Seattle (Stop ID 17950)",47.6953125,-122.401215,1,,0,,America/Los_Angeles
17951,17951,"Loyal Ave NW & Golden Gardens Dr NW","South side stop in Seattle (Stop ID 17951)",47.6938477,-122.399498,1,,0,,America/Los_Angeles
17952,17952,"Golden Gardens Dr NW & NW 87th St","South side stop in Seattle (Stop ID 17952)",47.6923676,-122.398811,1,,0,,America/Los_Angeles
17960,17960,"32nd Ave NW & NW 85th St","South side stop in Seattle (Stop ID 17960)",47.6901321,-122.398415,1,,0,,America/Los_Angeles
17970,17970,"32nd Ave NW & NW 80th St","South side stop in Seattle (Stop ID 17970)",47.6880112,-122.398407,1,,0,,America/Los_Angeles
17980,17980,"32nd Ave NW & NW 80th St","South side stop in Seattle (Stop ID 17980)",47.6863518,-122.398392,1,,0,,America/Los_Angeles
17990,17990,"32nd Ave NW & NW 77th St","South side stop in Seattle (Stop ID 17990)",47.6849747,-122.398415,1,,0,,America/Los_Angeles
18000,18000,"32nd Ave NW & NW 75th St","South side stop in Seattle (Stop ID 18000)",47.683136,-122.398407,1,,0,,America/Los_Angeles
18010,18010,"32nd Ave NW & NW 73rd St","South side stop in Seattle (Stop ID 18010)",47.6816788,-122.398499,1,,0,,America/Los_Angeles
18020,18020,"32nd Ave NW & NW 72nd St","South side stop in Seattle (Stop ID 18020)",47.6807098,-122.398499,1,,0,,America/Los_Angeles
18030,18030,"32nd Ave NW & NW 70th St","South side stop in Seattle (Stop ID 18030)",47.679245,-122.398483,1,,0,,America/Los_Angeles
18040,18040,"32nd Ave NW & NW 67th St","South side stop in Seattle (Stop ID 18040)",47.6770477,-122.398476,1,,0,,America/Los_Angeles
18041,18041,"32nd Ave NW & NW 64th St","South side stop in Seattle (Stop ID 18041)",47.6744804,-122.398483,1,,0,,America/Los_Angeles
18050,18050,"32nd Ave NW & NW 61st St","South side stop in Seattle (Stop ID 18050)",47.6727791,-122.398476,1,,0,,America/Los_Angeles
18060,18060,"32nd Ave NW & NW 59th St","South side stop in Seattle (Stop ID 18060)",47.67136,-122.39843,1,,0,,America/Los_Angeles
18066,18066,"NW Market St & 32nd Ave NW","East side stop in Seattle (Stop ID 18066)",47.6685524,-122.397911,1,,0,,America/Los_Angeles
18070,18070,"32nd Ave NW & NW 56th St","South side stop in Seattle (Stop ID 18070)",47.6696053,-122.39843,1,,0,,America/Los_Angeles
18085,18085,"32nd Ave NW & NW Market St","South side stop in Seattle (Stop ID 18085)",47.6679344,-122.398415,1,,0,,America/Los_Angeles
18090,18090,"NW 54th St & 30th Ave NW","East side stop in Seattle (Stop ID 18090)",47.6676369,-122.39653,1,,0,,America/Los_Angeles
18100,18100,"NW Market St & 28th Ave NW","East side stop in Seattle (Stop ID 18100)",47.6685905,-122.393089,1,,0,,America/Los_Angeles
18120,18120,"NW Market St & Ballard Ave NW","East side stop in Seattle (Stop ID 18120)",47.6686134,-122.385468,1,,0,,America/Los_Angeles
18145,18145,"Leary Ave NW & NW Vernon Pl","South side stop in Seattle (Stop ID 18145)",47.6673164,-122.383018,1,,0,,America/Los_Angeles
18150,18150,"Leary Ave NW & NW Ione Pl","South side stop in Seattle (Stop ID 18150)",47.6653595,-122.380714,1,,0,,America/Los_Angeles
18165,18165,"NW Leary Way & 15th Ave NW","East side stop in Seattle (Stop ID 18165)",47.6635933,-122.375587,1,,0,,America/Los_Angeles
18170,18170,"W Nickerson St & W Emerson St","North side stop in Seattle (Stop ID 18170)",47.6541901,-122.375465,1,,0,,America/Los_Angeles
18180,18180,"W Nickerson St & 12th Ave W","East side stop in Seattle (Stop ID 18180)",47.6549759,-122.372124,1,,0,,America/Los_Angeles
18190,18190,"W Nickerson St & Jesse Ave W","East side stop in Seattle (Stop ID 18190)",47.6536293,-122.36985,1,,0,,America/Los_Angeles
18200,18200,"W Nickerson St & 8th Ave W","East side stop in Seattle (Stop ID 18200)",47.6521187,-122.36689,1,,0,,America/Los_Angeles
18210,18210,"W Nickerson St & 6th Ave W","East side stop in Seattle (Stop ID 18210)",47.6515121,-122.364243,1,,0,,America/Los_Angeles
18220,18220,"W Nickerson St & 3rd Ave W","East side stop in Seattle (Stop ID 18220)",47.6506805,-122.36055,1,,0,,America/Los_Angeles
18230,18230,"W Nickerson St & Queen Anne Ave N","East side stop in Seattle (Stop ID 18230)",47.6497917,-122.357918,1,,0,,America/Los_Angeles
18240,18240,"Nickerson St & Warren Ave N","East side stop in Seattle (Stop ID 18240)",47.6482658,-122.354568,1,,0,,America/Los_Angeles
18250,18250,"Nickerson St & Florentia St","East side stop in Seattle (Stop ID 18250)",47.6471024,-122.352066,1,,0,,America/Los_Angeles
18260,18260,"Dexter Ave N & 4th Ave N","South side stop in Seattle (Stop ID 18260)",47.6454163,-122.349243,1,,0,,America/Los_Angeles
18270,18270,"Dexter Ave N & Wheeler St","South side stop in Seattle (Stop ID 18270)",47.6437111,-122.346031,1,,0,,America/Los_Angeles
18295,18295,"Dexter Ave N & 6th Ave N","South side stop in Seattle (Stop ID 18295)",47.640152,-122.344444,1,,0,,America/Los_Angeles
18315,18315,"Dexter Ave N & Crockett St","South side stop in Seattle (Stop ID 18315)",47.6373711,-122.343315,1,,0,,America/Los_Angeles
18320,18320,"Dexter Ave N & Howe St","South side stop in Seattle (Stop ID 18320)",47.6357193,-122.3424,1,,0,,America/Los_Angeles
18340,18340,"Dexter Ave N & Galer St","South side stop in Seattle (Stop ID 18340)",47.631958,-122.342384,1,,0,,America/Los_Angeles
18359,18359,"Dexter Ave N & Aloha St","South side stop in Seattle (Stop ID 18359)",47.6272392,-122.342438,1,,0,,America/Los_Angeles
18370,18370,"Dexter Ave N & Roy St","South side stop in Seattle (Stop ID 18370)",47.6251564,-122.342453,1,,0,,America/Los_Angeles
18390,18390,"Dexter Ave N & Harrison St","South side stop in Seattle (Stop ID 18390)",47.6218643,-122.342476,1,,0,,America/Los_Angeles
18402,18402,"Dexter Ave & Denny Way","South side stop in Seattle (Stop ID 18402)",47.6183014,-122.342506,1,,0,,America/Los_Angeles
18440,18440,"Blanchard St & 6th Ave","East side stop in Seattle (Stop ID 18440)",47.6158562,-122.340881,21,,0,,America/Los_Angeles
18455,18455,"Dexter Ave N & Harrison St","North side stop in Seattle (Stop ID 18455)",47.6224022,-122.34227,1,,0,,America/Los_Angeles
18465,18465,"Dexter Ave N & Mercer St","North side stop in Seattle (Stop ID 18465)",47.6253242,-122.342247,1,,0,,America/Los_Angeles
18480,18480,"Dexter Ave N & Aloha St","North side stop in Seattle (Stop ID 18480)",47.6274071,-122.342216,1,,0,,America/Los_Angeles
18505,18505,"Dexter Ave N & Galer St","North side stop in Seattle (Stop ID 18505)",47.6325722,-122.342178,1,,0,,America/Los_Angeles
18530,18530,"Dexter Ave N & Newton St","North side stop in Seattle (Stop ID 18530)",47.6361084,-122.342369,1,,0,,America/Los_Angeles
18540,18540,"Dexter Ave N & Crockett St","North side stop in Seattle (Stop ID 18540)",47.6380997,-122.343513,1,,0,,America/Los_Angeles
18550,18550,"Dexter Ave N & Wheeler St","North side stop in Seattle (Stop ID 18550)",47.6412125,-122.344543,1,,0,,America/Los_Angeles
18580,18580,"Dexter Ave N & 4th Ave N","North side stop in Seattle (Stop ID 18580)",47.643898,-122.345978,1,,0,,America/Los_Angeles
18590,18590,"Dexter Ave N & 4th Ave N","North side stop in Seattle (Stop ID 18590)",47.645462,-122.349037,1,,0,,America/Los_Angeles
18600,18600,"Nickerson St & 3rd Ave N","West side stop in Seattle (Stop ID 18600)",47.6471024,-122.351685,1,,0,,America/Los_Angeles
18610,18610,"Nickerson St & Warren Ave N","West side stop in Seattle (Stop ID 18610)",47.6488113,-122.355431,1,,0,,America/Los_Angeles
18620,18620,"Nickerson St & Cremona St","West side stop in Seattle (Stop ID 18620)",47.6496811,-122.3573,1,,0,,America/Los_Angeles
18630,18630,"W Nickerson St & 3rd Ave W","West side stop in Seattle (Stop ID 18630)",47.6509857,-122.361244,1,,0,,America/Los_Angeles
18640,18640,"W Nickerson St & 6th Ave W","West side stop in Seattle (Stop ID 18640)",47.6517906,-122.364815,1,,0,,America/Los_Angeles
18650,18650,"W Nickerson St & 8th Ave W","West side stop in Seattle (Stop ID 18650)",47.6523781,-122.367371,1,,0,,America/Los_Angeles
18660,18660,"W Nickerson St & Jesse Ave W","West side stop in Seattle (Stop ID 18660)",47.6539688,-122.370102,1,,0,,America/Los_Angeles
18670,18670,"W Nickerson St & 11th Ave W","West side stop in Seattle (Stop ID 18670)",47.6549034,-122.371696,1,,0,,America/Los_Angeles
18680,18680,"W Nickerson St & W Emerson St","South side stop in Seattle (Stop ID 18680)",47.6544151,-122.37574,1,,0,,America/Los_Angeles
18696,18696,"NW Leary Way & 15th Ave NW","West side stop in Seattle (Stop ID 18696)",47.6637306,-122.37709,1,,0,,America/Los_Angeles
18706,18706,"Leary Ave NW & NW Ione Pl","North side stop in Seattle (Stop ID 18706)",47.6655273,-122.380646,1,,0,,America/Los_Angeles
18720,18720,"Leary Ave NW & NW Vernon Pl","North side stop in Seattle (Stop ID 18720)",47.6672096,-122.382637,1,,0,,America/Los_Angeles
18740,18740,"NW Market St & Ballard Ave NW","West side stop in Seattle (Stop ID 18740)",47.6687469,-122.386124,1,,0,,America/Los_Angeles
18760,18760,"NW Market St & 28th Ave NW","West side stop in Seattle (Stop ID 18760)",47.6687241,-122.392639,1,,0,,America/Los_Angeles
18770,18770,"NW 54th St & NW Market St","West side stop in Seattle (Stop ID 18770)",47.6683807,-122.395302,1,,0,,America/Los_Angeles
18785,18785,"NW Market St & 30th Ave NW","West side stop in Seattle (Stop ID 18785)",47.6687088,-122.396057,1,,0,,America/Los_Angeles
18790,18790,"32nd Ave NW & NW Market St","North side stop in Seattle (Stop ID 18790)",47.6685524,-122.398216,1,,0,,America/Los_Angeles
18800,18800,"32nd Ave NW & NW 56th St","North side stop in Seattle (Stop ID 18800)",47.6697845,-122.398224,1,,0,,America/Los_Angeles
18810,18810,"32nd Ave NW & NW 58th St","North side stop in Seattle (Stop ID 18810)",47.6711693,-122.398224,1,,0,,America/Los_Angeles
18820,18820,"32nd Ave NW & NW 60th St","North side stop in Seattle (Stop ID 18820)",47.6724052,-122.398254,1,,0,,America/Los_Angeles
18830,18830,"32nd Ave NW & NW 62nd St","North side stop in Seattle (Stop ID 18830)",47.6738815,-122.398277,1,,0,,America/Los_Angeles
18840,18840,"32nd Ave NW & NW 64th St","North side stop in Seattle (Stop ID 18840)",47.6753845,-122.398277,1,,0,,America/Los_Angeles
18850,18850,"32nd Ave NW & NW 66th St","North side stop in Seattle (Stop ID 18850)",47.6767731,-122.39827,1,,0,,America/Los_Angeles
18860,18860,"32nd Ave NW & NW 69th St","North side stop in Seattle (Stop ID 18860)",47.6786613,-122.398277,1,,0,,America/Los_Angeles
18870,18870,"32nd Ave NW & NW 71st St","North side stop in Seattle (Stop ID 18870)",47.680439,-122.398293,1,,0,,America/Los_Angeles
18880,18880,"32nd Ave NW & NW 73rd St","North side stop in Seattle (Stop ID 18880)",47.6818581,-122.398293,1,,0,,America/Los_Angeles
1889,1889,"Vashon Island Water Taxi & Colman Dock","South side stop in Seattle (Stop ID 1889)",47.601223,-122.338928,1,,0,,America/Los_Angeles
18890,18890,"32nd Ave NW & NW 75th St","North side stop in Seattle (Stop ID 18890)",47.683239,-122.398201,1,,0,,America/Los_Angeles
1890,1890,"Marion St & 1st Ave","East side stop in Seattle (Stop ID 1890)",47.6041451,-122.335022,21,,0,,America/Los_Angeles
18900,18900,"32nd Ave NW & NW 77th St","North side stop in Seattle (Stop ID 18900)",47.6850853,-122.398216,1,,0,,America/Los_Angeles
18910,18910,"32nd Ave NW & NW 80th St","North side stop in Seattle (Stop ID 18910)",47.6869888,-122.398201,1,,0,,America/Los_Angeles
18920,18920,"32nd Ave NW & Loyal Way NW","North side stop in Seattle (Stop ID 18920)",47.6883469,-122.398216,1,,0,,America/Los_Angeles
18930,18930,"32nd Ave NW & NW 85th St","North side stop in Seattle (Stop ID 18930)",47.6900215,-122.398216,1,,0,,America/Los_Angeles
18940,18940,"Golden Gardens Dr NW & NW 87th St","North side stop in Seattle (Stop ID 18940)",47.6925926,-122.39872,1,,0,,America/Los_Angeles
18941,18941,"Golden Gardens Dr NW & Loyal Ave NW","West side stop in Seattle (Stop ID 18941)",47.6938362,-122.399452,1,,0,,America/Los_Angeles
18942,18942,"View Ave NW & Golden Gardens Dr NW","North side stop in Seattle (Stop ID 18942)",47.6942749,-122.400757,1,,0,,America/Los_Angeles
18990,18990,"Fauntleroy Way SW & SW Morgan St","East side stop in Seattle (Stop ID 18990)",47.5449982,-122.386086,1,,0,,America/Los_Angeles
19000,19000,"Fauntleroy Way SW & SW Juneau St","North side stop in Seattle (Stop ID 19000)",47.5504341,-122.381996,1,,0,,America/Los_Angeles
19010,19010,"Fauntleroy Way SW & SW Dawson St","North side stop in Seattle (Stop ID 19010)",47.5559349,-122.381424,1,,0,,America/Los_Angeles
19020,19020,"Fauntleroy Way SW & SW Alaska St","North side stop in Seattle (Stop ID 19020)",47.5604973,-122.381371,1,,0,,America/Los_Angeles
19060,19060,"Fauntleroy Way SW & SW Dawson St","South side stop in Seattle (Stop ID 19060)",47.5554428,-122.381645,1,,0,,America/Los_Angeles
1907,1907,"West Seattle Water Taxi & Colman Dock","West side stop in Seattle (Stop ID 1907)",47.6011467,-122.338737,1,,0,,America/Los_Angeles
19070,19070,"Fauntleroy Way SW & SW Juneau St","South side stop in Seattle (Stop ID 19070)",47.550106,-122.382751,1,,0,,America/Los_Angeles
19080,19080,"24th Ave NW & NW 87th St","North side stop in Seattle (Stop ID 19080)",47.692379,-122.387474,1,,0,,America/Los_Angeles
19090,19090,"24th Ave NW & NW 90th St","North side stop in Seattle (Stop ID 19090)",47.6947594,-122.387459,1,,0,,America/Los_Angeles
19110,19110,"24th Ave NW & NW 95th St","North side stop in Seattle (Stop ID 19110)",47.6983147,-122.387459,1,,0,,America/Los_Angeles
19120,19120,"24th Ave NW & NW 96th St","North side stop in Seattle (Stop ID 19120)",47.6990242,-122.387459,1,,0,,America/Los_Angeles
19130,19130,"NW Neptune Pl & 24th Ave NW","West side stop in Seattle (Stop ID 19130)",47.7006416,-122.387764,1,,0,,America/Los_Angeles
19140,19140,"Triton Dr NW & NW Esplanade St","South side stop in Seattle (Stop ID 19140)",47.7013168,-122.390564,1,,0,,America/Los_Angeles
19150,19150,"Triton Dr NW & 27th Ave NW","West side stop in Seattle (Stop ID 19150)",47.7000427,-122.392532,1,,0,,America/Los_Angeles
19160,19160,"Triton Dr NW & NW Golden Dr","South side stop in Seattle (Stop ID 19160)",47.698349,-122.393715,1,,0,,America/Los_Angeles
19170,19170,"28th Ave NW & NW 93rd St","South side stop in Seattle (Stop ID 19170)",47.6965561,-122.392998,1,,0,,America/Los_Angeles
19180,19180,"28th Ave NW & NW 90th St","South side stop in Seattle (Stop ID 19180)",47.694313,-122.393021,1,,0,,America/Los_Angeles
19190,19190,"28th Ave NW & NW 87th St","South side stop in Seattle (Stop ID 19190)",47.6920853,-122.393066,1,,0,,America/Los_Angeles
1920,1920,"Lenora St & 4th Ave","West side stop in Seattle (Stop ID 1920)",47.6139717,-122.341293,21,,0,,America/Los_Angeles
19210,19210,"NW 85th St & Earl Ave NW","East side stop in Seattle (Stop ID 19210)",47.6905022,-122.391617,1,,0,,America/Los_Angeles
19240,19240,"24th Ave NW & NW 85th St","South side stop in Seattle (Stop ID 19240)",47.6903267,-122.387695,1,,0,,America/Los_Angeles
19250,19250,"24th Ave NW & NW 83rd St","South side stop in Seattle (Stop ID 19250)",47.6884346,-122.387711,1,,0,,America/Los_Angeles
19260,19260,"24th Ave NW & NW 80th St","South side stop in Seattle (Stop ID 19260)",47.6865692,-122.387695,1,,0,,America/Los_Angeles
19270,19270,"24th Ave NW & NW 77th St","South side stop in Seattle (Stop ID 19270)",47.6847267,-122.38768,1,,0,,America/Los_Angeles
19280,19280,"24th Ave NW & NW 75th St","South side stop in Seattle (Stop ID 19280)",47.682991,-122.387665,1,,0,,America/Los_Angeles
19300,19300,"24th Ave NW & NW 70th St","South side stop in Seattle (Stop ID 19300)",47.679203,-122.387642,1,,0,,America/Los_Angeles
19320,19320,"24th Ave NW & NW 65th St","South side stop in Seattle (Stop ID 19320)",47.6755562,-122.387695,1,,0,,America/Los_Angeles
19340,19340,"24th Ave NW & NW 61st St","South side stop in Seattle (Stop ID 19340)",47.6729012,-122.387695,1,,0,,America/Los_Angeles
19360,19360,"24th Ave NW & NW 57th St","South side stop in Seattle (Stop ID 19360)",47.6699638,-122.387695,1,,0,,America/Los_Angeles
19380,19380,"Elliott Ave W & W Roy St","South side stop in Seattle (Stop ID 19380)",47.6263123,-122.368088,1,,0,,America/Los_Angeles
19390,19390,"Elliott Ave W & W Mercer St","South side stop in Seattle (Stop ID 19390)",47.6245308,-122.365662,1,,0,,America/Los_Angeles
19410,19410,"Elliott Ave W & W Harrison St","South side stop in Seattle (Stop ID 19410)",47.6223145,-122.363022,1,,0,,America/Los_Angeles
19420,19420,"Western Ave W & Elliott Ave W","South side stop in Seattle (Stop ID 19420)",47.619957,-122.359802,1,,0,,America/Los_Angeles
19440,19440,"Denny Way & Queen Anne Ave N","West side stop in Seattle (Stop ID 19440)",47.6186562,-122.356606,1,,0,,America/Los_Angeles
19460,19460,"Western Ave W & Elliott Ave W","North side stop in Seattle (Stop ID 19460)",47.6199646,-122.359512,1,,0,,America/Los_Angeles
19470,19470,"Elliott Ave W & 4th Ave W","North side stop in Seattle (Stop ID 19470)",47.6214409,-122.36174,1,,0,,America/Los_Angeles
19480,19480,"Elliott Ave W & 6th Ave W","North side stop in Seattle (Stop ID 19480)",47.6233521,-122.364006,1,,0,,America/Los_Angeles
19490,19490,"Elliott Ave W & W Mercer St","North side stop in Seattle (Stop ID 19490)",47.6254387,-122.366615,1,,0,,America/Los_Angeles
19500,19500,"Elliott Ave W & W Mercer Pl","North side stop in Seattle (Stop ID 19500)",47.6264153,-122.367958,1,,0,,America/Los_Angeles
19510,19510,"24th Ave NW & NW 57th St","North side stop in Seattle (Stop ID 19510)",47.6702995,-122.387489,1,,0,,America/Los_Angeles
19530,19530,"24th Ave NW & NW 61st St","North side stop in Seattle (Stop ID 19530)",47.6733627,-122.387489,1,,0,,America/Los_Angeles
19550,19550,"24th Ave NW & NW 65th St","North side stop in Seattle (Stop ID 19550)",47.6761398,-122.387436,1,,0,,America/Los_Angeles
19570,19570,"24th Ave NW & NW 70th St","North side stop in Seattle (Stop ID 19570)",47.6797333,-122.387451,1,,0,,America/Los_Angeles
19590,19590,"24th Ave NW & NW 75th St","North side stop in Seattle (Stop ID 19590)",47.6833725,-122.387459,1,,0,,America/Los_Angeles
19600,19600,"24th Ave NW & NW 77th St","North side stop in Seattle (Stop ID 19600)",47.6851501,-122.387489,1,,0,,America/Los_Angeles
19610,19610,"24th Ave NW & NW 80th St","North side stop in Seattle (Stop ID 19610)",47.6870003,-122.387505,1,,0,,America/Los_Angeles
19620,19620,"24th Ave NW & NW 83rd St","North side stop in Seattle (Stop ID 19620)",47.6886024,-122.387505,1,,0,,America/Los_Angeles
19630,19630,"24th Ave NW & NW 85th St","North side stop in Seattle (Stop ID 19630)",47.6909218,-122.387489,1,,0,,America/Los_Angeles
19650,19650,"SW Wildwood Pl & 45th Ave SW","West side stop in Seattle (Stop ID 19650)",47.5209999,-122.390617,1,,0,,America/Los_Angeles
19670,19670,"Fauntleroy Way SW & SW Barton St","North side stop in Seattle (Stop ID 19670)",47.5231781,-122.392899,1,,0,,America/Los_Angeles
19700,19700,"Fauntleroy Way SW & SW Rose St","North side stop in Seattle (Stop ID 19700)",47.529995,-122.392609,1,,0,,America/Los_Angeles
19740,19740,"Fauntleroy Way SW & SW Webster St","North side stop in Seattle (Stop ID 19740)",47.5360489,-122.392342,1,,0,,America/Los_Angeles
19750,19750,"Fauntleroy Way SW & SW Myrtle St","North side stop in Seattle (Stop ID 19750)",47.5398674,-122.390511,1,,0,,America/Los_Angeles
19790,19790,"California Ave SW & Fauntleroy Way SW","North side stop in Seattle (Stop ID 19790)",47.545311,-122.387108,1,,0,,America/Los_Angeles
