service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
S92174_14,0,0,0,0,0,1,0,20230129,20230410
S87748_32,1,1,1,1,1,0,0,20230110,20230128
S92222_32,1,1,1,1,1,0,0,20230129,20230410
S87750_15,1,1,1,1,1,0,0,20230110,20230128
S92223_15,1,1,1,1,1,0,0,20230129,20230410
S90208_32,1,1,1,1,1,0,0,20230110,20230128
S90208_21,0,0,0,0,0,0,1,20230110,20230128
S90208_14,0,0,0,0,0,1,0,20230110,20230128
S92325_32,1,1,1,1,1,0,0,20230129,20230410
S92325_21,0,0,0,0,0,0,1,20230129,20230410
S92325_14,0,0,0,0,0,1,0,20230129,20230410
S90207_32,1,1,1,1,1,0,0,20230110,20230128
S90207_21,0,0,0,0,0,0,1,20230110,20230128
S90207_14,0,0,0,0,0,1,0,20230110,20230128
S92326_32,1,1,1,1,1,0,0,20230129,20230410
S92326_21,0,0,0,0,0,0,1,20230129,20230410
S92326_14,0,0,0,0,0,1,0,20230129,20230410
S92326_13,1,1,1,1,1,0,0,20230129,20230410
S86613_15,1,1,1,1,1,0,0,20230110,20230128
S92357_15,1,1,1,1,1,0,0,20230129,20230410
S90157_15,1,1,1,1,1,0,0,20230110,20230128
S58883_15,1,1,1,1,1,0,0,20230110,20230128
S92370_15,1,1,1,1,1,0,0,20230129,20230410
S58881_15,1,1,1,1,1,0,0,20230110,20230128
S92371_15,1,1,1,1,1,0,0,20230129,20230410
S58884_15,1,1,1,1,1,0,0,20230110,20230128
S92372_15,1,1,1,1,1,0,0,20230129,20230410
S76509_15,1,1,1,1,1,0,0,20230110,20230128
S92373_15,1,1,1,1,1,0,0,20230129,20230410
S58886_15,1,1,1,1,1,0,0,20230110,20230128
S92374_15,1,1,1,1,1,0,0,20230129,20230410
S58887_15,1,1,1,1,1,0,0,20230110,20230128
S92375_15,1,1,1,1,1,0,0,20230129,20230410
S82967_15,1,1,1,1,1,0,0,20230110,20230128
S92376_15,1,1,1,1,1,0,0,20230129,20230410
S73313_15,1,1,1,1,1,0,0,20230110,20230128
S92377_15,1,1,1,1,1,0,0,20230129,20230410
S64267_15,1,1,1,1,1,0,0,20230110,20230128
S92378_15,1,1,1,1,1,0,0,20230129,20230410
S58890_15,1,1,1,1,1,0,0,20230110,20230128
S92379_15,1,1,1,1,1,0,0,20230129,20230410
S64268_15,1,1,1,1,1,0,0,20230110,20230128
S92380_15,1,1,1,1,1,0,0,20230129,20230410
S58892_15,1,1,1,1,1,0,0,20230110,20230128
S92381_15,1,1,1,1,1,0,0,20230129,20230410
S82962_15,1,1,1,1,1,0,0,20230110,20230128
S92382_15,1,1,1,1,1,0,0,20230129,20230410
S62051_15,1,1,1,1,1,0,0,20230110,20230128
S92383_15,1,1,1,1,1,0,0,20230129,20230410
S70019_15,1,1,1,1,1,0,0,20230110,20230128
S92396_15,1,1,1,1,1,0,0,20230129,20230410
S88809_21,0,0,0,0,0,0,1,20230110,20230128
S88809_32,1,1,1,1,1,0,0,20230110,20230128
S88809_14,0,0,0,0,0,1,0,20230110,20230128
S88809_13,1,1,1,1,1,0,0,20230110,20230128
S92459_21,0,0,0,0,0,0,1,20230129,20230410
S92459_32,1,1,1,1,1,0,0,20230129,20230410
S92459_14,0,0,0,0,0,1,0,20230129,20230410
S92459_13,1,1,1,1,1,0,0,20230129,20230410
S90502_32,1,1,1,1,1,0,0,20230110,20230128
S90502_13,1,1,1,1,1,0,0,20230110,20230128
S93321_32,1,1,1,1,1,0,0,20230129,20230410
S93321_13,1,1,1,1,1,0,0,20230129,20230410
S90503_15,1,1,1,1,1,0,0,20230110,20230128
S93322_15,1,1,1,1,1,0,0,20230129,20230410
S90504_32,1,1,1,1,1,0,0,20230110,20230128
S93323_32,1,1,1,1,1,0,0,20230129,20230410
S93325_32,1,1,1,1,1,0,0,20230129,20230410
S93325_21,0,0,0,0,0,0,1,20230129,20230410
S93325_14,0,0,0,0,0,1,0,20230129,20230410
S93325_13,1,1,1,1,1,0,0,20230129,20230410
S90364_21,0,0,0,0,0,0,1,20230110,20230128
S90364_32,1,1,1,1,1,0,0,20230110,20230128
S90364_14,0,0,0,0,0,1,0,20230110,20230128
S90364_13,1,1,1,1,1,0,0,20230110,20230128
S93326_32,1,1,1,1,1,0,0,20230129,20230410
S93326_14,0,0,0,0,0,1,0,20230129,20230410
S90365_15,1,1,1,1,1,0,0,20230110,20230128
S93327_15,1,1,1,1,1,0,0,20230129,20230410
S90366_21,0,0,0,0,0,0,1,20230110,20230128
S90366_32,1,1,1,1,1,0,0,20230110,20230128
S90366_14,0,0,0,0,0,1,0,20230110,20230128
S90366_13,1,1,1,1,1,0,0,20230110,20230128
S93328_32,1,1,1,1,1,0,0,20230129,20230410
S93328_14,0,0,0,0,0,1,0,20230129,20230410
S93328_13,1,1,1,1,1,0,0,20230129,20230410
S90367_32,1,1,1,1,1,0,0,20230110,20230128
S93329_32,1,1,1,1,1,0,0,20230129,20230410
S90369_15,1,1,1,1,1,0,0,20230110,20230128
S93330_15,1,1,1,1,1,0,0,20230129,20230410
S88993_15,1,1,1,1,1,0,0,20230110,20230128
S93202_15,1,1,1,1,1,0,0,20230129,20230410
S89969_15,1,1,1,1,1,0,0,20230110,20230128
S93228_15,1,1,1,1,1,0,0,20230129,20230410
S90912_15,1,1,1,1,1,0,0,20230110,20230128
S92898_15,1,1,1,1,1,0,0,20230129,20230410
S92908_15,1,1,1,1,1,0,0,20230129,20230410
S88403_15,1,1,1,1,1,0,0,20230110,20230128
S92936_15,1,1,1,1,1,0,0,20230129,20230410
S88402_32,1,1,1,1,1,0,0,20230110,20230128
S88402_21,0,0,0,0,0,0,1,20230110,20230128
S88402_14,0,0,0,0,0,1,0,20230110,20230128
S88402_13,1,1,1,1,1,0,0,20230110,20230128
S92937_32,1,1,1,1,1,0,0,20230129,20230410
S92937_21,0,0,0,0,0,0,1,20230129,20230410
S92937_14,0,0,0,0,0,1,0,20230129,20230410
S92937_13,1,1,1,1,1,0,0,20230129,20230410
S90694_32,1,1,1,1,1,0,0,20230110,20230128
S92938_32,1,1,1,1,1,0,0,20230129,20230410
S90695_32,1,1,1,1,1,0,0,20230110,20230128
S90695_21,0,0,0,0,0,0,1,20230110,20230128
S90695_14,0,0,0,0,0,1,0,20230110,20230128
S92939_32,1,1,1,1,1,0,0,20230129,20230410
S92939_21,0,0,0,0,0,0,1,20230129,20230410
S92939_14,0,0,0,0,0,1,0,20230129,20230410
S88439_15,1,1,1,1,1,0,0,20230110,20230128
S88439_32,1,1,1,1,1,0,0,20230110,20230128
S88439_14,0,0,0,0,0,1,0,20230110,20230128
S88439_1,0,0,0,0,0,0,1,20230110,20230128
S92940_32,1,1,1,1,1,0,0,20230129,20230410
S92940_14,0,0,0,0,0,1,0,20230129,20230410
S92940_1,0,0,0,0,0,0,1,20230129,20230410
S88071_32,1,1,1,1,1,0,0,20230110,20230128
S88071_14,0,0,0,0,0,1,0,20230110,20230128
S92941_32,1,1,1,1,1,0,0,20230129,20230410
S92941_14,0,0,0,0,0,1,0,20230129,20230410
S91402_32,1,1,1,1,1,0,0,20230110,20230128
S91402_21,0,0,0,0,0,0,1,20230110,20230128
S91402_14,0,0,0,0,0,1,0,20230110,20230128
S91402_13,1,1,1,1,1,0,0,20230110,20230128
S92632_21,0,0,0,0,0,0,1,20230129,20230410
S92632_32,1,1,1,1,1,0,0,20230129,20230410
S92632_14,0,0,0,0,0,1,0,20230129,20230410
S92632_13,1,1,1,1,1,0,0,20230129,20230410
S91404_15,1,1,1,1,1,0,0,20230110,20230128
S92633_15,1,1,1,1,1,0,0,20230129,20230410
S91286_32,1,1,1,1,1,0,0,20230110,20230128
S91286_21,0,0,0,0,0,0,1,20230110,20230128
S91286_14,0,0,0,0,0,1,0,20230110,20230128
S92634_32,1,1,1,1,1,0,0,20230129,20230410
S92634_21,0,0,0,0,0,0,1,20230129,20230410
S92634_14,0,0,0,0,0,1,0,20230129,20230410
S91290_21,0,0,0,0,0,0,1,20230110,20230128
S91290_32,1,1,1,1,1,0,0,20230110,20230128
S91290_14,0,0,0,0,0,1,0,20230110,20230128
S92635_21,0,0,0,0,0,0,1,20230129,20230410
S92635_32,1,1,1,1,1,0,0,20230129,20230410
S92635_14,0,0,0,0,0,1,0,20230129,20230410
S91379_35,0,0,0,1,0,0,0,20230110,20230128
S91379_40,1,1,1,0,1,0,0,20230110,20230128
S92636_15,1,1,1,1,1,0,0,20230129,20230410
S91357_35,0,0,0,1,0,0,0,20230110,20230128
S91357_40,1,1,1,0,1,0,0,20230110,20230128
S92638_15,1,1,1,1,1,0,0,20230129,20230410
S91368_35,0,0,0,1,0,0,0,20230110,20230128
S91368_40,1,1,1,0,1,0,0,20230110,20230128
S92639_15,1,1,1,1,1,0,0,20230129,20230410
S93154_15,1,1,1,1,1,0,0,20230129,20230410
S86609_32,1,1,1,1,1,0,0,20230110,20230128
S86609_21,0,0,0,0,0,0,1,20230110,20230128
S86609_14,0,0,0,0,0,1,0,20230110,20230128
S86609_13,1,1,1,1,1,0,0,20230110,20230128
S92641_32,1,1,1,1,1,0,0,20230129,20230410
S92641_21,0,0,0,0,0,0,1,20230129,20230410
S92641_14,0,0,0,0,0,1,0,20230129,20230410
S92641_13,1,1,1,1,1,0,0,20230129,20230410
S92123_15,1,1,1,1,1,0,0,20230110,20230128
S92642_15,1,1,1,1,1,0,0,20230129,20230410
S92125_15,1,1,1,1,1,0,0,20230110,20230128
S92643_15,1,1,1,1,1,0,0,20230129,20230410
S86610_32,1,1,1,1,1,0,0,20230110,20230128
S86610_21,0,0,0,0,0,0,1,20230110,20230128
S86610_14,0,0,0,0,0,1,0,20230110,20230128
S86610_13,1,1,1,1,1,0,0,20230110,20230128
S92644_32,1,1,1,1,1,0,0,20230129,20230410
S92644_21,0,0,0,0,0,0,1,20230129,20230410
S92644_14,0,0,0,0,0,1,0,20230129,20230410
S92644_13,1,1,1,1,1,0,0,20230129,20230410
S86516_15,1,1,1,1,1,0,0,20230110,20230128
S92645_15,1,1,1,1,1,0,0,20230129,20230410
S86517_15,1,1,1,1,1,0,0,20230110,20230128
S92646_15,1,1,1,1,1,0,0,20230129,20230410
S74078_21,0,0,0,0,0,0,1,20230110,20230128
S93166_32,1,1,1,1,1,0,0,20230129,20230410
S93166_21,0,0,0,0,0,0,1,20230129,20230410
S93166_14,0,0,0,0,0,1,0,20230129,20230410
S93166_13,1,1,1,1,1,0,0,20230129,20230410
S93167_32,1,1,1,1,1,0,0,20230129,20230410
S93167_21,0,0,0,0,0,0,1,20230129,20230410
S93167_14,0,0,0,0,0,1,0,20230129,20230410
S93167_13,1,1,1,1,1,0,0,20230129,20230410
S71054_15,1,1,1,1,1,0,0,20230110,20230128
S91694_15,1,1,1,1,1,0,0,20230110,20230128
S93184_15,1,1,1,1,1,0,0,20230129,20230410
S88932_32,1,1,1,1,1,0,0,20230110,20230128
S88932_21,0,0,0,0,0,0,1,20230110,20230128
S88932_14,0,0,0,0,0,1,0,20230110,20230128
S88932_13,1,1,1,1,1,0,0,20230110,20230128
S93185_32,1,1,1,1,1,0,0,20230129,20230410
S93185_21,0,0,0,0,0,0,1,20230129,20230410
S93185_14,0,0,0,0,0,1,0,20230129,20230410
S93185_13,1,1,1,1,1,0,0,20230129,20230410
S93478_15,1,1,1,1,1,0,0,20230129,20230410
S93764_384,0,0,0,0,0,0,1,20230110,20230114
S94010_384,0,0,0,0,0,0,1,20230115,20230410
S93767_384,0,0,0,0,0,0,1,20230110,20230114
S94011_384,0,0,0,0,0,0,1,20230115,20230410
S93769_384,0,0,0,0,0,0,1,20230110,20230114
S94012_384,0,0,0,0,0,0,1,20230115,20230410
S93771_384,0,0,0,0,0,0,1,20230110,20230114
S94013_384,0,0,0,0,0,0,1,20230115,20230410
S93774_384,0,0,0,0,0,0,1,20230110,20230114
S94014_384,0,0,0,0,0,0,1,20230115,20230410
S93776_384,0,0,0,0,0,0,1,20230110,20230114
S94015_384,0,0,0,0,0,0,1,20230115,20230410
S93778_384,0,0,0,0,0,0,1,20230110,20230114
S94016_384,0,0,0,0,0,0,1,20230115,20230410
S93780_384,0,0,0,0,0,0,1,20230110,20230114
S94017_384,0,0,0,0,0,0,1,20230115,20230410
S93783_384,0,0,0,0,0,0,1,20230110,20230114
S94018_384,0,0,0,0,0,0,1,20230115,20230410
S94019_384,0,0,0,0,0,0,1,20230115,20230410
S94020_384,0,0,0,0,0,0,1,20230115,20230410
S88772_15,1,1,1,1,1,0,0,20230110,20230128
S88772_32,1,1,1,1,1,0,0,20230110,20230128
S92877_15,1,1,1,1,1,0,0,20230129,20230410
S92877_32,1,1,1,1,1,0,0,20230129,20230410
S93974_605,0,0,0,0,0,1,0,20230110,20230114
S94046_605,0,0,0,0,0,1,0,20230115,20230410
S93903_605,0,0,0,0,0,1,0,20230110,20230114
S93903_583,0,0,0,0,0,1,0,20230110,20230114
S94047_605,0,0,0,0,0,1,0,20230115,20230410
S94047_583,0,0,0,0,0,1,0,20230115,20230410
S93904_605,0,0,0,0,0,1,0,20230110,20230114
S93904_583,0,0,0,0,0,1,0,20230110,20230114
S94048_605,0,0,0,0,0,1,0,20230115,20230410
S94048_583,0,0,0,0,0,1,0,20230115,20230410
S93861_605,0,0,0,0,0,1,0,20230110,20230114
S94049_605,0,0,0,0,0,1,0,20230115,20230410
S93962_605,0,0,0,0,0,1,0,20230110,20230114
S93962_386,0,0,0,0,0,1,0,20230110,20230114
S93962_583,0,0,0,0,0,1,0,20230110,20230114
S94050_605,0,0,0,0,0,1,0,20230115,20230410
S94050_386,0,0,0,0,0,1,0,20230115,20230410
S94050_583,0,0,0,0,0,1,0,20230115,20230410
S93963_605,0,0,0,0,0,1,0,20230110,20230114
S93963_386,0,0,0,0,0,1,0,20230110,20230114
S94051_605,0,0,0,0,0,1,0,20230115,20230410
S94051_386,0,0,0,0,0,1,0,20230115,20230410
S93964_605,0,0,0,0,0,1,0,20230110,20230114
S93964_583,0,0,0,0,0,1,0,20230110,20230114
S93964_386,0,0,0,0,0,1,0,20230110,20230114
S94052_605,0,0,0,0,0,1,0,20230115,20230410
S94052_386,0,0,0,0,0,1,0,20230115,20230410
S94052_583,0,0,0,0,0,1,0,20230115,20230410
S93965_605,0,0,0,0,0,1,0,20230110,20230114
S93965_583,0,0,0,0,0,1,0,20230110,20230114
S93965_386,0,0,0,0,0,1,0,20230110,20230114
S94053_605,0,0,0,0,0,1,0,20230115,20230410
S94053_386,0,0,0,0,0,1,0,20230115,20230410
S94053_583,0,0,0,0,0,1,0,20230115,20230410
S93976_605,0,0,0,0,0,1,0,20230110,20230114
S94054_605,0,0,0,0,0,1,0,20230115,20230410
S93867_605,0,0,0,0,0,1,0,20230110,20230114
S94055_605,0,0,0,0,0,1,0,20230115,20230410
S93968_605,0,0,0,0,0,1,0,20230110,20230114
S93968_386,0,0,0,0,0,1,0,20230110,20230114
S93968_583,0,0,0,0,0,1,0,20230110,20230114
S94056_605,0,0,0,0,0,1,0,20230115,20230410
S94056_386,0,0,0,0,0,1,0,20230115,20230410
S94056_583,0,0,0,0,0,1,0,20230115,20230410
S93969_605,0,0,0,0,0,1,0,20230110,20230114
S93969_583,0,0,0,0,0,1,0,20230110,20230114
S93969_386,0,0,0,0,0,1,0,20230110,20230114
S94057_605,0,0,0,0,0,1,0,20230115,20230410
S94057_386,0,0,0,0,0,1,0,20230115,20230410
S94057_583,0,0,0,0,0,1,0,20230115,20230410
S93916_605,0,0,0,0,0,1,0,20230110,20230114
S93916_583,0,0,0,0,0,1,0,20230110,20230114
S94058_605,0,0,0,0,0,1,0,20230115,20230410
S94058_583,0,0,0,0,0,1,0,20230115,20230410
S93979_605,0,0,0,0,0,1,0,20230110,20230114
S93979_583,0,0,0,0,0,1,0,20230110,20230114
S94059_605,0,0,0,0,0,1,0,20230115,20230410
S94059_583,0,0,0,0,0,1,0,20230115,20230410
S93980_605,0,0,0,0,0,1,0,20230110,20230114
S93980_583,0,0,0,0,0,1,0,20230110,20230114
S94060_605,0,0,0,0,0,1,0,20230115,20230410
S94060_583,0,0,0,0,0,1,0,20230115,20230410
S93238_15,1,1,1,1,1,0,0,20230129,20230410
S91220_21,0,0,0,0,0,0,1,20230110,20230128
S91220_32,1,1,1,1,1,0,0,20230110,20230128
S91220_14,0,0,0,0,0,1,0,20230110,20230128
S93239_21,0,0,0,0,0,0,1,20230129,20230410
S93239_32,1,1,1,1,1,0,0,20230129,20230410
S93239_14,0,0,0,0,0,1,0,20230129,20230410
S93239_13,1,1,1,1,1,0,0,20230129,20230410
S52219_19,0,0,1,0,0,0,0,20230110,20230128
S52219_42,1,1,0,1,1,0,0,20230110,20230128
S88938_32,1,1,1,1,1,0,0,20230110,20230128
S88938_21,0,0,0,0,0,0,1,20230110,20230128
S88938_14,0,0,0,0,0,1,0,20230110,20230128
S88938_13,1,1,1,1,1,0,0,20230110,20230128
S93358_32,1,1,1,1,1,0,0,20230129,20230410
S93358_21,0,0,0,0,0,0,1,20230129,20230410
S93358_14,0,0,0,0,0,1,0,20230129,20230410
S93358_13,1,1,1,1,1,0,0,20230129,20230410
S91365_35,0,0,0,1,0,0,0,20230110,20230128
S91365_40,1,1,1,0,1,0,0,20230110,20230128
S92878_15,1,1,1,1,1,0,0,20230129,20230410
S91373_35,0,0,0,1,0,0,0,20230110,20230128
S91373_40,1,1,1,0,1,0,0,20230110,20230128
S92879_15,1,1,1,1,1,0,0,20230129,20230410
S86643_473,1,1,1,1,1,0,0,20230110,20230128
S92895_473,1,1,1,1,1,0,0,20230129,20230410
S93788_384,0,0,0,0,0,0,1,20230110,20230114
S94022_384,0,0,0,0,0,0,1,20230115,20230410
S46825_15,1,1,1,1,1,0,0,20230110,20230128
S92328_15,1,1,1,1,1,0,0,20230129,20230410
S88839_32,1,1,1,1,1,0,0,20230110,20230128
S92360_32,1,1,1,1,1,0,0,20230129,20230410
S88838_15,1,1,1,1,1,0,0,20230110,20230128
S88838_32,1,1,1,1,1,0,0,20230110,20230128
S88838_14,0,0,0,0,0,1,0,20230110,20230128
S92361_32,1,1,1,1,1,0,0,20230129,20230410
S92361_14,0,0,0,0,0,1,0,20230129,20230410
S88842_32,1,1,1,1,1,0,0,20230110,20230128
S88842_21,0,0,0,0,0,0,1,20230110,20230128
S88842_14,0,0,0,0,0,1,0,20230110,20230128
S92362_32,1,1,1,1,1,0,0,20230129,20230410
S92362_21,0,0,0,0,0,0,1,20230129,20230410
S92362_14,0,0,0,0,0,1,0,20230129,20230410
S88181_15,1,1,1,1,1,0,0,20230110,20230128
S92512_15,1,1,1,1,1,0,0,20230129,20230410
S88824_32,1,1,1,1,1,0,0,20230110,20230128
S88824_21,0,0,0,0,0,0,1,20230110,20230128
S88824_14,0,0,0,0,0,1,0,20230110,20230128
S88824_13,1,1,1,1,1,0,0,20230110,20230128
S92267_32,1,1,1,1,1,0,0,20230129,20230410
S92267_21,0,0,0,0,0,0,1,20230129,20230410
S92267_14,0,0,0,0,0,1,0,20230129,20230410
S92267_13,1,1,1,1,1,0,0,20230129,20230410
S88827_15,1,1,1,1,1,0,0,20230110,20230128
S92268_15,1,1,1,1,1,0,0,20230129,20230410
S84730_32,1,1,1,1,1,0,0,20230110,20230128
S84730_21,0,0,0,0,0,0,1,20230110,20230128
S84730_14,0,0,0,0,0,1,0,20230110,20230128
S84730_13,1,1,1,1,1,0,0,20230110,20230128
S92314_32,1,1,1,1,1,0,0,20230129,20230410
S92314_13,1,1,1,1,1,0,0,20230129,20230410
S84791_15,1,1,1,1,1,0,0,20230110,20230128
S92315_15,1,1,1,1,1,0,0,20230129,20230410
S84731_15,1,1,1,1,1,0,0,20230110,20230128
S92316_15,1,1,1,1,1,0,0,20230129,20230410
S84732_32,1,1,1,1,1,0,0,20230110,20230128
S84732_21,0,0,0,0,0,0,1,20230110,20230128
S84732_14,0,0,0,0,0,1,0,20230110,20230128
S84732_13,1,1,1,1,1,0,0,20230110,20230128
S92317_32,1,1,1,1,1,0,0,20230129,20230410
S92317_13,1,1,1,1,1,0,0,20230129,20230410
S84790_15,1,1,1,1,1,0,0,20230110,20230128
S92318_15,1,1,1,1,1,0,0,20230129,20230410
S84733_15,1,1,1,1,1,0,0,20230110,20230128
S92319_15,1,1,1,1,1,0,0,20230129,20230410
S90154_21,0,0,0,0,0,0,1,20230110,20230128
S90154_32,1,1,1,1,1,0,0,20230110,20230128
S90154_14,0,0,0,0,0,1,0,20230110,20230128
S90154_13,1,1,1,1,1,0,0,20230110,20230128
S92354_21,0,0,0,0,0,0,1,20230129,20230410
S92354_32,1,1,1,1,1,0,0,20230129,20230410
S92354_14,0,0,0,0,0,1,0,20230129,20230410
S92354_13,1,1,1,1,1,0,0,20230129,20230410
S90160_15,1,1,1,1,1,0,0,20230110,20230128
S92355_15,1,1,1,1,1,0,0,20230129,20230410
S90159_15,1,1,1,1,1,0,0,20230110,20230128
S92356_15,1,1,1,1,1,0,0,20230129,20230410
S58882_15,1,1,1,1,1,0,0,20230110,20230128
S88794_15,1,1,1,1,1,0,0,20230110,20230128
S88794_32,1,1,1,1,1,0,0,20230110,20230128
S88794_21,0,0,0,0,0,0,1,20230110,20230128
S88794_14,0,0,0,0,0,1,0,20230110,20230128
S92384_15,1,1,1,1,1,0,0,20230129,20230410
S92384_32,1,1,1,1,1,0,0,20230129,20230410
S92384_21,0,0,0,0,0,0,1,20230129,20230410
S92384_14,0,0,0,0,0,1,0,20230129,20230410
S90180_15,1,1,1,1,1,0,0,20230110,20230128
S92390_15,1,1,1,1,1,0,0,20230129,20230410
S90179_32,1,1,1,1,1,0,0,20230110,20230128
S90179_14,0,0,0,0,0,1,0,20230110,20230128
S90179_13,1,1,1,1,1,0,0,20230110,20230128
S92391_32,1,1,1,1,1,0,0,20230129,20230410
S92391_14,0,0,0,0,0,1,0,20230129,20230410
S92391_13,1,1,1,1,1,0,0,20230129,20230410
S90185_15,1,1,1,1,1,0,0,20230110,20230128
S92392_15,1,1,1,1,1,0,0,20230129,20230410
S90183_32,1,1,1,1,1,0,0,20230110,20230128
S90183_13,1,1,1,1,1,0,0,20230110,20230128
S92393_32,1,1,1,1,1,0,0,20230129,20230410
S92393_13,1,1,1,1,1,0,0,20230129,20230410
S89705_15,1,1,1,1,1,0,0,20230110,20230128
S92394_15,1,1,1,1,1,0,0,20230129,20230410
S40036_15,1,1,1,1,1,0,0,20230110,20230128
S92395_15,1,1,1,1,1,0,0,20230129,20230410
S90322_15,1,1,1,1,1,0,0,20230110,20230128
S92403_15,1,1,1,1,1,0,0,20230129,20230410
S90320_15,1,1,1,1,1,0,0,20230110,20230128
S90320_21,0,0,0,0,0,0,1,20230110,20230128
S90320_32,1,1,1,1,1,0,0,20230110,20230128
S90320_14,0,0,0,0,0,1,0,20230110,20230128
S90320_13,1,1,1,1,1,0,0,20230110,20230128
S92404_15,1,1,1,1,1,0,0,20230129,20230410
S92404_21,0,0,0,0,0,0,1,20230129,20230410
S92404_32,1,1,1,1,1,0,0,20230129,20230410
S92404_14,0,0,0,0,0,1,0,20230129,20230410
S92404_13,1,1,1,1,1,0,0,20230129,20230410
S90324_15,1,1,1,1,1,0,0,20230110,20230128
S92405_15,1,1,1,1,1,0,0,20230129,20230410
S90325_15,1,1,1,1,1,0,0,20230110,20230128
S92406_15,1,1,1,1,1,0,0,20230129,20230410
S90326_15,1,1,1,1,1,0,0,20230110,20230128
S92407_15,1,1,1,1,1,0,0,20230129,20230410
S90257_32,1,1,1,1,1,0,0,20230110,20230128
S90257_13,1,1,1,1,1,0,0,20230110,20230128
S92430_32,1,1,1,1,1,0,0,20230129,20230410
S92430_13,1,1,1,1,1,0,0,20230129,20230410
S90258_32,1,1,1,1,1,0,0,20230110,20230128
S90258_14,0,0,0,0,0,1,0,20230110,20230128
S92431_32,1,1,1,1,1,0,0,20230129,20230410
S92431_14,0,0,0,0,0,1,0,20230129,20230410
S92431_13,1,1,1,1,1,0,0,20230129,20230410
S90265_32,1,1,1,1,1,0,0,20230110,20230128
S90265_21,0,0,0,0,0,0,1,20230110,20230128
S90265_14,0,0,0,0,0,1,0,20230110,20230128
S90265_13,1,1,1,1,1,0,0,20230110,20230128
S92432_32,1,1,1,1,1,0,0,20230129,20230410
S92432_21,0,0,0,0,0,0,1,20230129,20230410
S92432_14,0,0,0,0,0,1,0,20230129,20230410
S92432_13,1,1,1,1,1,0,0,20230129,20230410
S90260_15,1,1,1,1,1,0,0,20230110,20230128
S92433_15,1,1,1,1,1,0,0,20230129,20230410
S90262_15,1,1,1,1,1,0,0,20230110,20230128
S92434_15,1,1,1,1,1,0,0,20230129,20230410
S90268_32,1,1,1,1,1,0,0,20230110,20230128
S90268_13,1,1,1,1,1,0,0,20230110,20230128
S92435_32,1,1,1,1,1,0,0,20230129,20230410
S92435_13,1,1,1,1,1,0,0,20230129,20230410
S90271_15,1,1,1,1,1,0,0,20230110,20230128
S92436_15,1,1,1,1,1,0,0,20230129,20230410
S89518_35,0,0,0,1,0,0,0,20230110,20230128
S89518_40,1,1,1,0,1,0,0,20230110,20230128
S92460_15,1,1,1,1,1,0,0,20230129,20230410
S90919_474,1,1,1,1,1,0,0,20230110,20230128
S92864_474,1,1,1,1,1,0,0,20230129,20230410
S92084_605,0,0,0,0,0,1,0,20230110,20230114
S93704_605,0,0,0,0,0,1,0,20230110,20230114
S93730_605,0,0,0,0,0,1,0,20230110,20230114
S93730_583,0,0,0,0,0,1,0,20230110,20230114
S93730_65,0,1,0,0,0,0,0,20230110,20230114
S94028_65,0,1,0,0,0,0,0,20230115,20230410
S93932_605,0,0,0,0,0,1,0,20230110,20230114
S94029_386,0,0,0,0,0,1,0,20230115,20230410
S93920_605,0,0,0,0,0,1,0,20230110,20230114
S93920_65,0,1,0,0,0,0,0,20230110,20230114
S93971_605,0,0,0,0,0,1,0,20230110,20230114
S93971_583,0,0,0,0,0,1,0,20230110,20230114
S94031_583,0,0,0,0,0,1,0,20230115,20230410
S93954_605,0,0,0,0,0,1,0,20230110,20230114
S93954_386,0,0,0,0,0,1,0,20230110,20230114
S93954_65,0,1,0,0,0,0,0,20230110,20230114
S94061_605,0,0,0,0,0,1,0,20230115,20230410
S94061_583,0,0,0,0,0,1,0,20230115,20230410
S94061_386,0,0,0,0,0,1,0,20230115,20230410
S94061_65,0,1,0,0,0,0,0,20230115,20230410
S93935_605,0,0,0,0,0,1,0,20230110,20230114
S93935_583,0,0,0,0,0,1,0,20230110,20230114
S93935_65,0,1,0,0,0,0,0,20230110,20230114
S94062_605,0,0,0,0,0,1,0,20230115,20230410
S94062_583,0,0,0,0,0,1,0,20230115,20230410
S94062_65,0,1,0,0,0,0,0,20230115,20230410
S93921_605,0,0,0,0,0,1,0,20230110,20230114
S94063_605,0,0,0,0,0,1,0,20230115,20230410
S94064_605,0,0,0,0,0,1,0,20230115,20230410
S94064_65,0,1,0,0,0,0,0,20230115,20230410
S93922_605,0,0,0,0,0,1,0,20230110,20230114
S94065_605,0,0,0,0,0,1,0,20230115,20230410
S94066_605,0,0,0,0,0,1,0,20230115,20230410
S94067_605,0,0,0,0,0,1,0,20230115,20230410
S93925_583,0,0,0,0,0,1,0,20230110,20230114
S94068_605,0,0,0,0,0,1,0,20230115,20230410
S94069_605,0,0,0,0,0,1,0,20230115,20230410
S94070_605,0,0,0,0,0,1,0,20230115,20230410
S94071_605,0,0,0,0,0,1,0,20230115,20230410
S94072_605,0,0,0,0,0,1,0,20230115,20230410
S93955_605,0,0,0,0,0,1,0,20230110,20230114
S93955_583,0,0,0,0,0,1,0,20230110,20230114
S93955_386,0,0,0,0,0,1,0,20230110,20230114
S93955_65,0,1,0,0,0,0,0,20230110,20230114
S94073_605,0,0,0,0,0,1,0,20230115,20230410
