﻿service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
"TA+r1133+17","1","1","1","1","1","1","0","20170320","20170618"
"TA+r1154+17","0","1","1","1","0","1","0","20170320","20170618"
"TA+r1160+17","1","1","1","1","0","0","1","20170320","20170618"
"TA+r1163+17","0","0","0","0","1","0","0","20170320","20170618"
"TA+r1064+17","0","0","0","0","0","1","1","20170320","20170618"
"TA+r1070+17","1","1","1","1","0","0","0","20170320","20170618"
"TA+r1193+17","1","1","0","0","1","0","1","20170320","20170618"
"TA+r1118+17","0","0","0","0","0","0","1","20170320","20170618"
"TA+r1233+18","0","0","0","0","0","1","0","20170320","20170618"
"TA+r1198+18","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1194+18","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1232+18","1","1","1","1","1","1","0","20170320","20170618"
"TA+r1321+18","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1236+18","0","0","0","0","0","1","1","20170320","20170618"
"TA+r1234+18","1","1","0","0","1","0","1","20170320","20170618"
"TA+r1259+18","0","0","0","0","0","0","1","20170320","20170618"
"TA+r1273+18","1","1","0","0","1","0","1","20170320","20170618"
"TA+r1014+18","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1269+18","0","0","0","0","0","1","1","20170320","20170618"
"TA+r1313+18","0","0","0","0","0","1","0","20170320","20170618"
"TA+r1227+18","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1081+18","1","0","0","0","0","1","1","20170320","20170618"
"TA+r1083+18","0","0","0","0","0","1","0","20170320","20170618"
"TA+r1179+18","0","0","0","0","1","0","0","20170320","20170618"
"TA+r1082+18","0","0","0","0","1","0","0","20170320","20170618"
"AA51+19","1","1","1","1","1","0","0","20170320","20170618"
"AB52+19","0","0","0","0","0","1","0","20170320","20170618"
"AA51+R53+19","1","1","1","1","1","0","0","20170320","20170618"
"AA51+R52+19","1","1","1","1","1","0","0","20170320","20170618"
"AA51#1+19","1","1","1","1","1","0","0","20170320","20170618"
"AA51+R52#1+19","1","1","1","1","1","0","0","20170320","20170618"
"AB52#1+19","0","0","0","0","0","1","0","20170320","20170618"
"AA51+R53#1+19","1","1","1","1","1","0","0","20170320","20170618"
"AA51+20","1","1","1","1","1","0","0","20170320","20170618"
"AB56+20","0","0","0","0","0","1","0","20170320","20170618"
"AA51+R52+20","1","1","1","1","1","0","0","20170320","20170618"
"AB52+20","0","0","0","0","0","1","0","20170320","20170618"
"AA51+R53+20","1","1","1","1","1","0","0","20170320","20170618"
"AA51+21","1","1","1","1","1","0","0","20170320","20170618"
"AB52+21","0","0","0","0","0","1","0","20170320","20170618"
"AA51+R52+21","1","1","1","1","1","0","0","20170320","20170618"
"AA51+R53+21","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1192+22","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1085+22","0","0","0","0","0","1","1","20170320","20170618"
"TA+r1037+22","0","0","0","0","0","1","0","20170320","20170618"
"TA+r1087+22","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1375+22","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1206+22","1","1","0","0","1","1","1","20170320","20170618"
"TA+r1161+22","1","1","1","1","1","1","0","20170320","20170618"
"TA+r1097+22","0","0","0","0","1","0","0","20170320","20170618"
"TA+r1354+22","0","0","0","0","1","1","0","20170320","20170618"
"TA+r1109+22","1","1","1","1","1","0","1","20170320","20170618"
"TA+r1276+22","1","1","1","1","1","1","1","20170320","20170618"
"TA+r1123+22","1","1","1","1","1","0","1","20170320","20170618"
"TA+r1323+22","1","1","1","1","1","1","0","20170320","20170618"
"TA+r1189+22","1","1","1","1","1","1","1","20170320","20170618"
"TA+r4011+22","0","0","0","0","0","1","0","20170320","20170618"
"TA+r1023+22","0","0","0","0","0","1","0","20170320","20170618"
"TA+r1100+22","1","1","1","1","1","1","0","20170320","20170618"
"TA+r3283+22","0","0","0","0","0","0","1","20170320","20170618"
"TA+r1190+22","1","1","0","0","1","1","1","20170320","20170618"
"TA+r1183+22","0","0","0","0","0","1","1","20170320","20170618"
"TA+r2521+22","0","0","0","0","0","1","1","20170320","20170618"
"TA+r1186+23","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1080+23","0","0","0","0","0","1","1","20170320","20170618"
"TA+r1298+23","0","0","0","0","0","1","1","20170320","20170618"
"TA+r1164+23","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1105+23","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1119+23","0","0","0","0","0","1","1","20170320","20170618"
"TA+r1285+23","1","1","0","1","1","0","0","20170320","20170618"
"TA+r1306+23","1","1","1","1","0","0","0","20170320","20170618"
"AA51+24","1","1","1","1","1","0","0","20170320","20170618"
"AB51+24","0","0","0","0","0","1","1","20170320","20170618"
"AA51+R53+24","1","1","1","1","1","0","0","20170320","20170618"
"AB51+R72+24","0","0","0","0","0","1","1","20170320","20170618"
"AA79+25","0","0","0","0","0","1","1","20170320","20170618"
"AA78+25","1","1","1","1","1","0","0","20170320","20170618"
"AA79+R67+25","1","1","1","1","1","1","1","20170320","20170618"
"AA79+R53+25","1","1","1","1","1","0","0","20170320","20170618"
"AA78+R66+25","0","0","0","0","1","0","0","20170320","20170618"
"AA79+R65+25","0","0","0","0","1","0","0","20170320","20170618"
"AA51+25","1","1","1","1","1","0","0","20170320","20170618"
"AB51+R77+25","0","0","0","0","0","1","0","20170320","20170618"
"AB51+25","0","0","0","0","0","1","1","20170320","20170618"
"AB51+R71+25","1","0","0","0","1","1","1","20170320","20170618"
"AA51+26","1","1","1","1","1","0","0","20170320","20170618"
"AB51+26","0","0","0","0","0","1","1","20170320","20170618"
"AB51+R77+26","0","0","0","0","0","1","0","20170320","20170618"
"AB51+R70+26","0","0","0","0","0","1","1","20170320","20170618"
"AA51+27","1","1","1","1","1","0","0","20170320","20170618"
"AB51+27","0","0","0","0","0","1","1","20170320","20170618"
"AA51+R52+27","1","1","1","1","1","0","0","20170320","20170618"
"AA51+28","1","1","1","1","1","0","0","20170320","20170618"
"AA51+R52+28","1","1","1","1","1","0","0","20170320","20170618"
"AB51+28","0","0","0","0","0","1","1","20170320","20170618"
"AA51+R53+28","1","1","1","1","1","0","0","20170320","20170618"
"AA51+29","1","0","0","0","0","0","0","20170320","20170320"
"AA51#1+29","0","1","1","1","1","0","0","20170321","20170324"
"AA51#2+29","1","1","1","1","1","0","0","20170325","20170618"
"AB51+29","0","0","0","0","0","1","1","20170325","20170618"
"AA51+R68+29","1","1","1","1","1","0","0","20170325","20170618"
"AA51#3+29","1","1","1","1","1","0","0","20170320","20170618"
"AB51#1+29","0","0","0","0","0","1","1","20170320","20170618"
"AA51+R68#1+29","1","1","1","1","1","0","0","20170320","20170618"
"AA52+29","1","1","1","1","1","1","1","20170320","20170618"
"AA80+29","1","0","0","0","0","0","0","20170320","20170320"
"AA80#1+29","0","1","1","1","1","0","0","20170321","20170324"
"AA80#2+29","1","1","1","1","1","0","0","20170325","20170618"
"AA81+29","1","1","1","1","1","0","0","20170325","20170618"
"AA51+30","1","0","0","0","0","0","0","20170320","20170320"
"AA51#1+30","0","1","1","1","1","0","0","20170321","20170324"
"AA51#2+30","1","1","1","1","1","0","0","20170325","20170618"
"AA51#3+30","1","1","1","1","1","0","0","20170320","20170618"
"AB51+30","0","0","0","0","0","1","1","20170320","20170618"
"AA64+31","0","1","1","1","0","0","0","20170404","20170406"
"AA64+R63+31","0","0","1","1","0","0","0","20170404","20170406"
"AA64+R60+31","0","1","1","0","0","0","0","20170404","20170406"
"AB55+R57+31","0","0","0","0","0","1","0","20170401","20170402"
"AB55+31","0","0","0","0","0","1","1","20170401","20170402"
"AB55+R69+31","0","0","0","0","0","0","1","20170401","20170402"
"AB55#1+31","0","0","0","0","0","1","1","20170325","20170326"
"AB55+R57#1+31","0","0","0","0","0","1","0","20170325","20170326"
"AA76+31","0","1","1","1","1","0","0","20170404","20170407"
"AA74+31","0","1","1","0","0","0","0","20170404","20170405"
"AB56+31","0","0","0","0","0","1","0","20170401","20170401"
"AB56#1+31","0","0","0","0","0","1","0","20170401","20170402"
"AB57+31","0","0","0","0","0","0","1","20170401","20170402"
"AA55+31","1","1","1","1","0","0","0","20170327","20170330"
"AA55#1+31","1","1","1","1","0","0","0","20170320","20170323"
"AA51+32","1","1","1","1","1","0","0","20170320","20170331"
"AB51+32","0","0","0","0","0","1","1","20170320","20170331"
"AA51#1+32","1","1","1","1","1","0","0","20170403","20170618"
"AB51#1+32","0","0","0","0","0","1","1","20170403","20170618"
"AB51#2+32","0","0","0","0","0","1","1","20170320","20170618"
"AA51#2+32","1","1","1","1","1","0","0","20170320","20170618"
"TA+r4408+33","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1136+33","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1138+33","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1375+33","1","1","1","1","1","0","0","20170320","20170618"
"TA+r3276+33","0","0","0","0","0","1","0","20170320","20170618"
"TA+r1226+33","0","0","0","0","0","0","1","20170320","20170618"
"TA+r1000+33","0","0","0","0","0","1","0","20170320","20170618"
"TA+r1110+33","1","1","0","0","1","1","1","20170320","20170618"
"TA+r1192+33","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1037+33","0","0","0","0","0","1","0","20170320","20170618"
"TA+r1206+33","1","1","0","0","1","1","1","20170320","20170618"
"TA+r1087+33","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1085+33","0","0","0","0","0","1","1","20170320","20170618"
"TA+r1161+33","1","1","1","1","1","1","0","20170320","20170618"
"TA+r1109+33","1","1","1","1","1","0","1","20170320","20170618"
"TA+r1097+33","0","0","0","0","1","0","0","20170320","20170618"
"TA+r1406+33","0","0","0","0","1","0","0","20170320","20170618"
"TA+r1993+33","0","0","0","0","1","0","0","20170320","20170618"
"AA51+34","1","1","1","1","1","0","0","20170320","20170618"
"AB52+34","0","0","0","0","0","1","0","20170320","20170618"
"AA51+R52+34","1","1","1","1","1","0","0","20170320","20170618"
"AA51+R53+34","1","1","1","1","1","0","0","20170320","20170618"
"AA51+R62+34","1","0","0","1","0","0","0","20170320","20170618"
"AB53+34","1","1","0","0","1","0","1","20170320","20170618"
"AA51+R85+34","0","1","0","0","1","0","0","20170320","20170618"
"AA51+R87+34","0","0","0","1","0","0","0","20170320","20170618"
"AA51+R86+34","1","1","1","0","1","0","0","20170320","20170618"
"AA51+R73+34","0","0","0","1","0","0","0","20170320","20170618"
"AA87+34","0","0","0","1","0","0","0","20170320","20170618"
"AA51+R84+34","1","0","1","0","1","0","0","20170320","20170618"
"AA51+R83+34","0","1","0","1","0","0","0","20170320","20170618"
"AA51#1+34","1","1","1","1","1","0","0","20170320","20170618"
"AB52#1+34","0","0","0","0","0","1","0","20170320","20170618"
"AA51+R52#1+34","1","1","1","1","1","0","0","20170320","20170618"
"AA51+R53#1+34","1","1","1","1","1","0","0","20170320","20170618"
"AA52+34","1","1","1","1","1","1","1","20170320","20170618"
"AA52+R89+34","1","0","0","0","1","0","0","20170320","20170618"
"AB60+34","1","1","0","0","1","0","1","20170320","20170618"
"AB56+34","0","0","0","0","0","1","0","20170320","20170618"
"AA51#2+34","1","1","1","1","1","0","0","20170320","20170618"
"AB52#2+34","0","0","0","0","0","1","0","20170320","20170618"
"AA51+R75+34","0","0","0","0","1","0","0","20170320","20170618"
"AA51+R75#1+34","0","0","0","0","1","0","0","20170320","20170618"
"AA51+R58+34","1","1","1","1","0","0","0","20170320","20170618"
"AA51#3+34","1","1","1","1","1","0","0","20170320","20170618"
"AB62+34","1","1","0","0","1","0","1","20170320","20170618"
"AB56#1+34","0","0","0","0","0","1","0","20170320","20170618"
"AB62#1+34","1","1","0","0","1","0","1","20170320","20170618"
"AA51+R94+34","1","0","1","0","1","0","0","20170320","20170618"
"AA51+R95+34","1","0","1","0","1","0","0","20170320","20170618"
"Y40+34","1","1","1","1","1","0","0","20170320","20170618"
"Y60+34","0","0","0","1","0","0","0","20170320","20170618"
"Y59+34","1","0","1","0","1","0","0","20170320","20170618"
"Y67+34","0","1","0","1","0","0","0","20170320","20170618"
"AA51+R52#2+34","1","1","1","1","1","0","0","20170320","20170618"
"AA51+R53#2+34","1","1","1","1","1","0","0","20170320","20170618"
"AA51#4+34","1","1","1","1","1","0","0","20170320","20170618"
"AA51+R91+34","0","0","0","1","0","0","0","20170320","20170618"
"AB56+R92+34","0","0","0","0","0","1","0","20170320","20170618"
"AA51+R93+34","0","1","1","1","0","0","0","20170320","20170618"
"AA52+R96+34","1","1","1","1","1","1","1","20170320","20170618"
"AA52+R97+34","1","1","0","1","0","1","0","20170320","20170618"
"AA52#1+34","1","1","1","1","1","1","1","20170320","20170618"
"AA52+R117+34","1","1","1","1","1","0","0","20170320","20170618"
"AA54+34","1","1","1","1","1","1","1","20170320","20170618"
"TA+r1149+35","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1107+35","1","1","0","0","0","0","1","20170320","20170618"
"TA+r1297+35","0","0","0","0","0","1","0","20170320","20170618"
"TA+r1299+35","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1087+35","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1315+35","0","0","0","0","1","0","0","20170320","20170618"
"TA+r1090+35","0","0","0","0","0","1","1","20170320","20170618"
"TA+r1276+35","1","1","1","1","1","1","1","20170320","20170618"
"TA+r1111+35","0","0","0","0","1","1","0","20170320","20170618"
"TA+r1139+35","1","1","1","1","0","0","1","20170320","20170618"
"TA+r1313+35","0","0","0","0","0","1","0","20170320","20170618"
"TA+r1336+35","0","0","0","0","0","1","0","20170320","20170618"
"TA+r1450+35","0","0","0","0","0","0","1","20170320","20170618"
"TA+r1114+35","1","1","0","0","0","0","1","20170320","20170618"
"TA+r1142+35","1","1","1","1","1","1","0","20170320","20170618"
"TA+r1024+35","0","0","0","0","1","1","0","20170320","20170618"
"TA+r1096+35","0","0","0","0","1","1","0","20170320","20170618"
"TA+r1993+35","0","0","0","0","1","0","0","20170320","20170618"
"TA+r1215+35","0","0","0","0","1","0","0","20170320","20170618"
"TA+r1153+35","0","0","0","0","0","1","1","20170320","20170618"
"TA+r1129+35","0","0","1","0","1","0","0","20170320","20170618"
"TA+r1089+35","1","1","1","1","0","0","0","20170320","20170618"
"TA+r1021+35","1","1","0","1","1","0","0","20170320","20170618"
"TA+r1087+36","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1375+36","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1192+36","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1037+36","0","0","0","0","0","1","0","20170320","20170618"
"TA+r1206+36","1","1","0","0","1","1","1","20170320","20170618"
"TA+r1039+36","1","1","1","1","0","0","1","20170320","20170618"
"TA+r1097+36","0","0","0","0","1","0","0","20170320","20170618"
"TA+r1120+36","1","1","1","1","0","0","0","20170320","20170618"
"TA+r1085+36","0","0","0","0","0","1","1","20170320","20170618"
"TA+r1033+36","1","1","1","0","1","0","0","20170320","20170618"
"TA+r2045+36","0","0","0","1","0","0","0","20170320","20170618"
"TA+r1547+36","1","1","1","1","0","0","1","20170320","20170618"
"TA+r1360+36","1","1","1","1","0","0","1","20170320","20170618"
"TA+r1231+37","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1151+37","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1091+37","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1069+37","0","0","0","0","0","1","1","20170320","20170618"
"TA+r1222+37","0","0","0","0","0","1","0","20170320","20170618"
"TA+r1244+37","1","1","0","0","1","1","1","20170320","20170618"
"TA+r1092+37","0","0","0","0","0","0","1","20170320","20170618"
"TA+r1094+37","1","1","0","0","1","1","1","20170320","20170618"
"TA+r1125+37","1","1","1","1","0","0","1","20170320","20170618"
"TA+r1170+37","1","1","0","0","1","1","1","20170320","20170618"
"TA+r1217+37","0","0","0","0","0","1","1","20170320","20170618"
"TA+r1037+38","0","0","0","0","0","1","0","20170320","20170618"
"TA+r1192+38","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1206+38","1","1","0","0","1","1","1","20170320","20170618"
"TA+r1087+38","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1375+38","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1053+38","1","1","1","1","1","1","1","20170320","20170618"
"TA+r1035+38","1","0","0","0","0","1","1","20170320","20170618"
"TA+r1028+38","0","0","0","0","0","1","0","20170320","20170618"
"TA+r1058+38","1","1","0","0","1","1","1","20170320","20170618"
"TA+r1276+38","1","1","1","1","1","1","1","20170320","20170618"
"TA+r3286+38","0","0","0","0","0","0","1","20170320","20170618"
"TA+r1049+38","0","0","0","0","0","1","0","20170320","20170618"
"TA+r1050+38","1","1","1","1","1","0","1","20170320","20170618"
"TA+r2001+38","0","0","0","0","0","1","1","20170320","20170618"
"TA+r1047+38","0","0","0","0","0","1","1","20170320","20170618"
"TA+r1085+38","0","0","0","0","0","1","1","20170320","20170618"
"TA+r1060+38","0","0","0","0","0","1","1","20170320","20170618"
"TA+r1054+38","1","1","1","1","1","0","1","20170320","20170618"
"TA+r1021+38","1","1","0","1","1","0","0","20170320","20170618"
"TA+r2000+38","0","0","1","0","0","0","0","20170320","20170618"
"TA+r1029+38","1","1","1","1","0","0","0","20170320","20170618"
"TA+r1126+38","1","1","0","0","1","1","1","20170320","20170618"
"TA+r1055+39","0","0","0","0","0","1","1","20170320","20170618"
"TA+r1134+39","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1042+39","0","0","0","0","0","1","0","20170320","20170618"
"TA+r1002+39","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1198+39","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1061+39","1","1","0","0","1","1","1","20170320","20170618"
"TA+r1072+39","1","1","1","1","1","1","0","20170320","20170618"
"TA+r1025+40","1","1","0","0","0","0","1","20170320","20170618"
"TA+r1002+40","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1134+40","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1232+40","1","1","1","1","1","1","0","20170320","20170618"
"TA+r1115+40","1","1","1","1","1","1","0","20170320","20170618"
"TA+r1233+40","0","0","0","0","0","1","0","20170320","20170618"
"TA+r1198+40","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1154+40","0","1","1","1","0","1","0","20170320","20170618"
"TA+r1506+40","0","0","0","0","1","0","0","20170320","20170618"
"TA+r1483+40","0","0","0","0","1","0","0","20170320","20170618"
"TA+r1284+40","0","0","0","0","0","0","1","20170320","20170618"
"TA+r1501+40","1","1","0","0","0","0","0","20170320","20170618"
"TA+r1254+40","1","1","1","1","0","0","1","20170320","20170618"
"TA+r1045+40","1","1","1","1","1","0","1","20170320","20170618"
"TA+r1281+40","1","1","1","1","1","1","1","20170320","20170618"
"TA+r1234+40","1","1","0","0","1","0","1","20170320","20170618"
"TA+r1507+40","0","0","0","0","1","0","0","20170320","20170618"
"TA+r1002+41","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1134+41","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1198+41","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1042+41","0","0","0","0","0","1","0","20170320","20170618"
"TA+r1061+41","1","1","0","0","1","1","1","20170320","20170618"
"b00ba+42","1","1","1","1","1","0","0","20170320","20170618"
"b00bc+42","1","1","1","1","1","0","0","20170320","20170618"
"b00bf+42","1","1","0","0","1","0","0","20170320","20170618"
"b00be+42","0","0","0","0","0","0","1","20170320","20170618"
"b00bd+42","0","0","0","0","0","1","0","20170320","20170618"
"AA51+R52+42","1","1","1","1","1","0","0","20170320","20170618"
"AA51+R95+42","1","0","1","0","1","0","0","20170320","20170618"
"AA51+42","1","1","1","1","1","0","0","20170320","20170618"
"AB52+42","0","0","0","0","0","1","0","20170320","20170618"
"AA51+R53+42","1","1","1","1","1","0","0","20170320","20170618"
"AB53+42","1","1","0","0","1","0","1","20170320","20170618"
"b00b3+42","1","1","1","1","1","0","0","20170320","20170618"
"b00b4+42","1","1","1","1","1","0","0","20170320","20170618"
"b00b6+42","1","1","0","0","1","0","1","20170320","20170618"
"b00b5+42","0","0","0","0","0","1","0","20170320","20170618"
"TA+r1087+43","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1375+43","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1037+43","0","0","0","0","0","1","0","20170320","20170618"
"TA+r1206+43","1","1","0","0","1","1","1","20170320","20170618"
"TA+r1993+43","0","0","0","0","1","0","0","20170320","20170618"
"TA+r1406+43","0","0","0","0","1","0","0","20170320","20170618"
"TA+r1212+43","1","1","1","1","0","0","0","20170320","20170618"
"TA+r1411+43","1","1","1","1","0","0","0","20170320","20170618"
"TA+r1007+43","0","0","0","0","1","1","0","20170320","20170618"
"TA+r1015+44","0","0","0","1","1","1","0","20170320","20170618"
"TA+r1017+44","0","0","0","0","1","1","1","20170320","20170618"
"TA+r1124+44","0","0","0","1","0","0","0","20170320","20170618"
"TA+r1406+44","0","0","0","0","1","0","0","20170320","20170618"
"TA+r1084+44","0","0","0","1","1","1","0","20170320","20170618"
"TA+r1008+44","0","0","0","0","1","1","1","20170320","20170618"
"TA+r1375+44","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1248+44","0","1","1","1","1","1","0","20170320","20170618"
"TA+r1189+44","1","1","1","1","1","1","1","20170320","20170618"
"TA+r1074+44","1","1","1","1","1","1","1","20170320","20170618"
"TA+r1584+44","0","0","1","1","1","0","0","20170320","20170618"
"TA+r1108+44","0","0","0","1","1","1","0","20170320","20170618"
"TA+r1399+44","1","1","1","1","1","1","1","20170320","20170618"
"TA+r1276+44","1","1","1","1","1","1","1","20170320","20170618"
"TA+r1547+44","1","1","1","1","0","0","1","20170320","20170618"
"TA+r1022+44","1","1","1","1","1","1","1","20170320","20170618"
"TA+r1063+44","1","1","1","1","1","1","1","20170320","20170618"
"TA+r1059+44","1","1","1","1","1","1","1","20170320","20170618"
"TA+r1044+44","0","0","0","1","1","1","0","20170320","20170618"
"TA+r1052+44","0","0","0","0","1","1","1","20170320","20170618"
"TA+b00eg+45","1","1","1","1","1","0","0","20170320","20170618"
"AB52+46","0","0","0","0","0","1","0","20170320","20170618"
"AA51+46","1","1","1","1","1","0","0","20170320","20170618"
"AA51+R56+46","1","0","0","0","0","0","0","20170320","20170618"
"AA51+R52+46","1","1","1","1","1","0","0","20170320","20170618"
"AB52#1+46","0","0","0","0","0","1","0","20170320","20170618"
"AA51#1+46","1","1","1","1","1","0","0","20170320","20170618"
"AA51#2+46","1","1","1","1","1","0","0","20170320","20170618"
"AA54+47","1","1","1","1","1","1","1","20170320","20170618"
"TA+r1686+48","1","1","1","1","1","1","1","20170320","20170618"
"TA+r1714+48","1","0","0","0","0","0","0","20170320","20170618"
"TA+r1292+48","0","0","0","0","0","1","0","20170320","20170618"
"TA+r1526+48","1","1","1","1","1","0","0","20170320","20170618"
"TA+r4408+48","1","1","1","1","1","0","0","20170320","20170618"
"TA+r3276+48","0","0","0","0","0","1","0","20170320","20170618"
"TA+r3567+48","1","1","1","1","1","0","0","20170320","20170618"
"TA+r3279+48","0","0","0","0","0","1","0","20170320","20170618"
"TA+r4412+48","1","1","1","1","1","0","0","20170320","20170618"
"TA+r4011+48","0","0","0","0","0","1","0","20170320","20170618"
"TA+r2530+48","1","1","1","1","1","0","0","20170320","20170618"
"TA+r4013+48","0","0","0","0","0","1","0","20170320","20170618"
"TA+r4525+48","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1543+48","0","0","0","0","0","1","0","20170320","20170618"
"TA+r2534+48","1","1","1","1","1","0","0","20170320","20170618"
"TA+r3289+48","0","0","0","0","0","1","0","20170320","20170618"
"TA+r2536+48","1","1","1","1","1","0","0","20170320","20170618"
"TA+r3762+48","0","0","0","0","0","1","0","20170320","20170618"
"TA+r2538+48","1","1","1","1","1","0","0","20170320","20170618"
"TA+r3295+48","0","0","0","0","0","1","0","20170320","20170618"
"TA+r2540+48","1","1","1","1","1","0","0","20170320","20170618"
"TA+r3074+48","0","0","0","0","0","1","0","20170320","20170618"
"TA+r1264+48","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1351+48","0","0","0","0","0","1","0","20170320","20170618"
"TA+r2309+48","1","1","1","1","1","0","0","20170320","20170618"
"TA+r2401+48","0","0","0","0","0","1","0","20170320","20170618"
"TA+r1750+48","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1754+48","0","0","0","0","0","1","0","20170320","20170618"
"TA+r1622+48","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1652+48","0","0","0","0","0","1","0","20170320","20170618"
"TA+r1755+48","0","1","1","1","0","0","1","20170320","20170618"
"TA+r1757+48","0","0","1","0","1","0","0","20170320","20170618"
"TA+r1719+48","0","1","0","0","0","0","0","20170320","20170618"
"TA+r3919+48","0","0","0","0","0","0","1","20170320","20170618"
"TA+r3921+48","0","0","0","0","0","0","1","20170320","20170618"
"TA+r3283+48","0","0","0","0","0","0","1","20170320","20170618"
"TA+r3286+48","0","0","0","0","0","0","1","20170320","20170618"
"TA+r3987+48","0","0","0","0","0","0","1","20170320","20170618"
"TA+r3989+48","0","0","0","0","0","0","1","20170320","20170618"
"TA+r3293+48","0","0","0","0","0","0","1","20170320","20170618"
"TA+r3822+48","0","0","0","0","0","0","1","20170320","20170618"
"TA+r3824+48","0","0","0","0","0","0","1","20170320","20170618"
"TA+r1534+48","0","0","0","0","0","0","1","20170320","20170618"
"TA+r1334+48","0","0","0","0","0","0","1","20170320","20170618"
"TA+r1748+48","0","0","0","0","0","0","1","20170320","20170618"
"TA+r1536+48","0","0","0","0","0","0","1","20170320","20170618"
"TA+r1771+48","0","1","0","0","1","0","0","20170320","20170618"
"TA+r1062+48","0","0","0","0","1","0","0","20170320","20170618"
"TA+r1774+48","0","0","0","0","0","0","1","20170320","20170618"
"TA+r4222+48","1","0","1","1","0","0","0","20170320","20170618"
"TA+r4224+48","1","0","1","1","0","0","0","20170320","20170618"
"TA+r3789+48","1","0","1","1","0","0","0","20170320","20170618"
"TA+r3791+48","1","0","1","1","0","0","0","20170320","20170618"
"TA+r4230+48","1","0","1","1","0","0","0","20170320","20170618"
"TA+r4232+48","1","0","1","1","0","0","0","20170320","20170618"
"TA+r1527+48","1","0","1","1","0","0","0","20170320","20170618"
"TA+r2516+48","1","0","1","1","0","0","0","20170320","20170618"
"TA+r1805+48","1","0","1","1","0","0","0","20170320","20170618"
"TA+r1780+48","1","0","1","1","0","0","0","20170320","20170618"
"TA+r4216+48","1","0","1","1","0","0","0","20170320","20170618"
"TA+r4218+48","1","0","1","1","0","0","0","20170320","20170618"
"TA+r4220+48","1","0","1","1","0","0","0","20170320","20170618"
"TA+r3807+48","0","1","0","1","1","0","0","20170320","20170618"
"TA+r3809+48","0","1","0","1","1","0","0","20170320","20170618"
"TA+r3811+48","0","1","0","1","1","0","0","20170320","20170618"
"TA+r3813+48","0","1","0","1","1","0","0","20170320","20170618"
"TA+r3815+48","0","1","0","1","1","0","0","20170320","20170618"
"TA+r3817+48","0","1","0","1","1","0","0","20170320","20170618"
"TA+r3819+48","0","1","0","1","1","0","0","20170320","20170618"
"TA+r3821+48","0","1","0","1","1","0","0","20170320","20170618"
"TA+r3823+48","0","1","0","1","1","0","0","20170320","20170618"
"TA+r1530+48","0","1","0","1","1","0","0","20170320","20170618"
"TA+r2558+48","0","1","0","1","1","0","0","20170320","20170618"
"TA+r1747+48","0","1","0","1","1","0","0","20170320","20170618"
"TA+r1785+48","0","1","0","1","1","0","0","20170320","20170618"
"TA+r1176+48","0","0","0","1","0","0","0","20170320","20170618"
"TA+r1797+48","1","0","0","0","1","1","1","20170320","20170618"
