stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.95004,merged_18,174.80623,6328-20191017111441_v84.9,51417-20191017111441_v84.9,,52 Favona Rd,0,6328
-36.88079,merged_19,174.62918,21162-20191023183204_v84.17,,,/Henderson Service Centre,1,21162
-36.61815,merged_18,174.71486,49543-20191017111441_v84.9,,,Whangaparaoa Rd/Shadon Place,1,49543
-36.86949,merged_19,174.82255,7570-20191023183204_v84.17,31362-20191023183204_v84.17,,38 Bonnie Brae Rd,0,7570
-36.81279,merged_19,174.74492,41168-20191023183204_v84.17,,,Queen St/Belle Vue St,1,41168
-36.61749,merged_18,174.67662,41674-20191017111441_v84.9,,,Silverdale St/Silverdale Shops,1,41674
-36.88132,merged_19,174.63924,21218-20191023183204_v84.17,,,Great North Rd/McLeod Rd,1,21218
-36.85063,merged_18,174.62929,21112-20191017111441_v84.9,,,Triangle Rd/RNZ Radio Masts,1,21112
-36.84863,merged_18,174.77041,11067-20191017111441_v84.9,,,Waterloo Quadrant/Auckland High Court,1,11067
-36.87378,merged_19,174.82877,7432-20191023183204_v84.17,31368-20191023183204_v84.17,,68 St Johns Rd,0,7432
-36.7946,merged_18,174.74464,41154-20191017111441_v84.9,,,Ocean View Rd/Hillcrest Ave,1,41154
-36.97021,merged_18,174.91402,1913-20191017111441_v84.9,31945-20191017111441_v84.9,,Brookview Dr near Kerrykeel Dr,0,1913
-36.77139,merged_18,174.68696,4301-20191017111441_v84.9,41460-20191017111441_v84.9,,123 Greenhithe Rd,0,4301
-36.71469,merged_18,174.67467,4149-20191017111441_v84.9,41649-20191017111441_v84.9,,461 Dairy Flat Hwy,0,4149
-36.84558,merged_18,174.7541,7036-20191017111441_v84.9,11031-20191017111441_v84.9,,Fanshawe St near Victoria Park,0,7036
-36.75366,merged_18,174.68264,4348-20191017111441_v84.9,21944-20191017111441_v84.9,,228 Schnapper Rock Rd,0,4348
-36.86362,merged_18,174.60439,5405-20191017111441_v84.9,21084-20191017111441_v84.9,,379 Swanson Rd,0,5405
-36.87926,merged_19,174.71119,11267-20191023183204_v84.17,,,Carrington Rd/Gladstone Primary,1,11267
-36.8492,merged_18,174.54432,1626-20191017111441_v84.9,10140-20191017111441_v84.9,,Township Rd Waitakere,0,1626
-36.91563,merged_18,174.88531,1969-20191017111441_v84.9,32021-20191017111441_v84.9,,117 Reeves Rd,0,1969
-36.78676,merged_18,175.01083,61082-20191017111441_v84.9,,,Tui St/Manuka Rd,1,61082
-36.96077,merged_18,174.79355,6621-20191017111441_v84.9,51450-20191017111441_v84.9,,Opp 2 Elmdon St,0,6621
-36.70432,merged_18,174.73306,3049-20191017111441_v84.9,41598-20191017111441_v84.9,,177 Glamorgan Dr,0,3049
-36.71803,merged_19,174.73878,3113-20191023183204_v84.17,41592-20191023183204_v84.17,,51 Glencoe Rd,0,3113
-37.054,merged_18,174.93277,51612-20191017111441_v84.9,,,Great South Rd/Waterview Rd,1,51612
-36.90867,merged_18,174.73662,8596-20191017111441_v84.9,11403-20191017111441_v84.9,,8 Denbigh Ave,0,8596
-36.91226,merged_18,174.74921,1392-20191017111441_v84.9,11855-20191017111441_v84.9,,82 Carr Rd,0,1392
-36.94316,merged_18,174.76943,6715-20191017111441_v84.9,51432-20191017111441_v84.9,,67 Muir Ave,0,6715
-36.96134,merged_18,174.86985,31823-20191017111441_v84.9,,,Otara Rd/East Tamaki Rd,1,31823
-36.76906,merged_19,174.48261,21002-20191023183204_v84.17,,,/991 State Highway 16,1,21002
-36.79227,merged_18,174.72478,3827-20191017111441_v84.9,41253-20191017111441_v84.9,,3 Coronation Rd,0,3827
-37.06634,merged_19,174.97239,51037-20191023183204_v84.17,,,Redcrest Ave/Game Pl,1,51037
-36.79556,merged_19,174.76999,61142-20191023183204_v84.17,,,Esmonde Rd/Harbourside Church,1,61142
-37.00734,merged_19,174.89725,6730-20191023183204_v84.17,51222-20191023183204_v84.17,,2 David Ave,0,6730
-36.77743,merged_19,174.74454,41331-20191023183204_v84.17,,,Wairau Rd/Pak'n'Save,1,41331
-36.91635,merged_19,174.77909,8742-20191023183204_v84.17,11554-20191023183204_v84.17,,110 Trafalgar St,0,8742
-37.00761,merged_19,174.89731,6737-20191023183204_v84.17,51222-20191023183204_v84.17,,5 David Ave,0,6737
-36.90481,merged_19,174.72085,8931-20191023183204_v84.17,11321-20191023183204_v84.17,,285 Richardson Rd,0,8931
-36.87907,merged_18,174.80356,7764-20191017111441_v84.9,31897-20191017111441_v84.9,,28 Orakei Rd,0,7764
-37.07461,merged_19,174.92239,51713-20191023183204_v84.17,,,Pararekau Rd/Hingaia Rd,1,51713
-36.94432,merged_18,174.84088,51359-20191017111441_v84.9,,,Mason Ave/Otahuhu Library,1,51359
-36.91887,merged_19,174.64945,5293-20191023183204_v84.17,21357-20191023183204_v84.17,,111 Glendale Rd,0,5293
-36.88559,merged_18,174.86446,31547-20191017111441_v84.9,,,Erima Ave/Anderson Ave,1,31547
-36.91896,merged_18,174.74842,11461-20191017111441_v84.9,,,Oakdale Rd/Arundel St,1,11461
-36.90114,merged_18,174.82884,31484-20191017111441_v84.9,,,Panorama Rd/Ferndale Rd,1,31484
-37.02243,merged_19,174.86421,6120-20191023183204_v84.17,51187-20191023183204_v84.17,,352 Roscommon Rd,0,6120
-36.81217,merged_18,174.79847,3518-20191017111441_v84.9,21971-20191017111441_v84.9,,14 Old Lake Rd,0,3518
-36.94813,merged_19,174.81172,51573-20191023183204_v84.17,,,Favona Rd/Norana Ave,1,51573
-36.58297,merged_19,174.69382,4792-20191023183204_v84.17,41686-20191023183204_v84.17,,398 Hibiscus Coast Hwy,0,4792
-36.91122,merged_19,174.66113,5423-20191023183204_v84.17,21364-20191023183204_v84.17,,37 West Coast Rd,0,5423
-36.62683,merged_18,174.73749,41745-20191017111441_v84.9,,,Brightside Rd/Kauri Rd,1,41745
-36.87665,merged_19,174.61962,5380-20191023183204_v84.17,21134-20191023183204_v84.17,,52 Sturges Rd,0,5380
-37.04205,merged_18,174.86529,6776-20191017111441_v84.9,51151-20191017111441_v84.9,,476 Weymouth Rd,0,6776
-36.63159,merged_19,174.749,4736-20191023183204_v84.17,41750-20191023183204_v84.17,,46 Stanmore Bay Rd,0,4736
-36.60477,merged_18,174.70191,4685-20191017111441_v84.9,41721-20191017111441_v84.9,,35 Bay St,0,4685
-36.93959,merged_19,174.8715,2084-20191023183204_v84.17,31736-20191023183204_v84.17,,El Kobar Dr near 30 Sir Woolf Fisher Dr,0,2084
-36.8632,merged_19,174.90679,31598-20191023183204_v84.17,,,Clovelly Rd/Devon Rd,1,31598
-37.20854,merged_19,174.89635,2906-20191023183204_v84.17,51581-20191023183204_v84.17,,2 Beresford St,0,2906
-36.93092,merged_18,174.92511,2327-20191017111441_v84.9,31704-20191017111441_v84.9,,47 Westerham Dr,0,2327
-36.77827,merged_18,174.63256,21019-20191017111441_v84.9,,,/29 Totara Rd,1,21019
-36.91178,merged_18,174.87176,31561-20191017111441_v84.9,,,Brampton Court/Pakuranga Town Centre,1,31561
-36.86493,merged_19,174.79621,7673-20191023183204_v84.17,31421-20191023183204_v84.17,,Opp 195 Portland Rd,0,7673
-36.81564,merged_18,174.7715,3534-20191017111441_v84.9,41049-20191017111441_v84.9,,18 Bayswater Ave,0,3534
-36.85473,merged_19,174.7774,0140-20191023183204_v84.17,,,Parnell Train Station,0,140
-36.95468,merged_19,174.82181,6511-20191023183204_v84.17,51406-20191023183204_v84.17,,69 Blake Rd,0,6511
-36.72017,merged_19,174.73553,3117-20191023183204_v84.17,41590-20191023183204_v84.17,,19 Oaktree Ave,0,3117
-36.90761,merged_18,174.80517,11743-20191017111441_v84.9,,,100 Rockfield Rd,1,11743
-36.93404,merged_19,174.65956,5234-20191023183204_v84.17,21418-20191023183204_v84.17,,356 Titirangi Rd,0,5234
-37.03587,merged_19,174.89448,51132-20191023183204_v84.17,,,Coxhead Rd/Mahia Rd,1,51132
-36.88636,merged_18,174.85786,31538-20191017111441_v84.9,,,Pilkington Rd/Tripoli Rd roundabout,1,31538
-36.90068,merged_18,174.72148,11322-20191017111441_v84.9,,,Stoddard Rd/Richardson Rd,1,11322
-36.96394,merged_19,174.85564,6007-20191023183204_v84.17,51329-20191023183204_v84.17,,15 Great South Rd Papatoetoe,0,6007
-36.91779,merged_18,174.92526,6027-20191017111441_v84.9,31687-20191017111441_v84.9,,25 Orangewood Dr,0,6027
-36.77883,merged_19,174.70476,3769-20191023183204_v84.17,41314-20191023183204_v84.17,,3 Lynn Rd,0,3769
-36.90569,merged_18,174.73103,1367-20191017111441_v84.9,11857-20191017111441_v84.9,,45 Stoddard Rd,0,1367
-36.77419,merged_19,174.71557,4331-20191023183204_v84.17,21947-20191023183204_v84.17,,Opp 38A Manuka Rd,0,4331
-37.01285,merged_19,174.9112,51582-20191023183204_v84.17,,,Hill Rd/Charles Prevost Dr,1,51582
-36.80196,merged_19,174.74028,4032-20191023183204_v84.17,49597-20191023183204_v84.17,,40 Raleigh Rd,0,4032
-36.92659,merged_19,174.67573,5244-20191023183204_v84.17,21449-20191023183204_v84.17,,124 Golf Rd,0,5244
-36.78393,merged_19,175.04514,61185-20191023183204_v84.17,,,Palm Rd/Hill Rd,1,61185
-37.02832,merged_19,174.86026,6124-20191023183204_v84.17,51168-20191023183204_v84.17,,66 Burundi Ave,0,6124
-36.69741,merged_18,174.7341,3015-20191017111441_v84.9,41612-20191017111441_v84.9,,1 Awaruku Rd,0,3015
-36.91451,merged_19,174.7303,8597-20191023183204_v84.17,11406-20191023183204_v84.17,,143 May Rd,0,8597
-36.79956,merged_18,174.75776,4319-20191017111441_v84.9,21972-20191017111441_v84.9,,72 Akoranga Dr,0,4319
-36.85301,merged_19,174.80582,7899-20191023183204_v84.17,31003-20191023183204_v84.17,,Ngapipi Rd near Tamaki,0,7899
-36.85936,merged_18,174.7025,11131-20191017111441_v84.9,,,Pt Chevalier Rd/Dignan St,1,11131
-36.89326,merged_18,174.77546,8066-20191017111441_v84.9,11753-20191017111441_v84.9,,Green Lane West near Alexandra Park,0,8066
-36.86735,merged_19,174.84976,31070-20191023183204_v84.17,,,St Heliers Bay Rd/Glen Atkinson St,1,31070
-36.94234,merged_18,174.85539,51344-20191017111441_v84.9,,,Frank Grey Pl/Trenwith St,1,51344
-36.84852,merged_19,174.74854,11038-20191023183204_v84.17,,,College Hill/England St,1,11038
-36.87029,merged_18,174.62059,61170-20191017111441_v84.9,,,Rathgar Rd/Ti Nana Crescent,1,61170
-36.70617,merged_19,174.72495,3081-20191023183204_v84.17,41595-20191023183204_v84.17,,919 East Coast Rd,0,3081
-37.02458,merged_19,174.85766,6871-20191023183204_v84.17,51182-20191023183204_v84.17,,81 Finlayson Ave,0,6871
-36.66299,merged_19,174.63953,41665-20191023183204_v84.17,,,/1285 Dairy Flat Highway,1,41665
-36.86597,merged_18,174.70685,8015-20191017111441_v84.9,11121-20191017111441_v84.9,,152 Pt Chevalier Rd,0,8015
-36.87688,merged_18,174.75082,8410-20191017111441_v84.9,11435-20191017111441_v84.9,,Stop B Valley Rd Shops,0,8410
-36.8914,merged_19,174.81246,31478-20191023183204_v84.17,,,Ladies Mile/Derby Downs Place,1,31478
-36.78676,merged_19,175.01083,61082-20191023183204_v84.17,,,Tui St/Manuka Rd,1,61082
-36.85998,merged_18,174.61297,5780-20191017111441_v84.9,21103-20191017111441_v84.9,,12 Universal Dr,0,5780
-36.85767,merged_19,174.74882,7214-20191023183204_v84.17,11051-20191023183204_v84.17,,90 Ponsonby Rd,0,7214
-36.91623,merged_19,174.76607,11756-20191023183204_v84.17,,,Herd Rd/Selwyn Heights Village,1,11756
-36.81006,merged_19,174.7291,4082-20191023183204_v84.17,41180-20191023183204_v84.17,,228 Onewa Rd,0,4082
-36.98549,merged_18,174.84819,6464-20191017111441_v84.9,51307-20191017111441_v84.9,,73 Wyllie Rd,0,6464
-36.87212,merged_18,174.7993,31429-20191017111441_v84.9,,,Victoria Ave/Victoria Ave Shops,1,31429
-36.87248,merged_18,174.78071,7402-20191017111441_v84.9,31416-20191017111441_v84.9,,82 Remuera Rd,0,7402
-36.90792,merged_19,174.83901,7812-20191023183204_v84.17,31511-20191023183204_v84.17,,Mt Wellington Hwy near Penrose Rd,0,7812
-36.90393,merged_19,174.72053,11843-20191023183204_v84.17,,,Richardson Rd/Christ The King School,1,11843
-36.96414,merged_18,174.81407,6574-20191017111441_v84.9,51391-20191017111441_v84.9,,4 Wickman Way,0,6574
-37.16246,merged_19,174.89273,2854-20191023183204_v84.17,51500-20191023183204_v84.17,,992 Paerata Rd,0,2854
-36.86645,merged_19,174.74153,11109-20191023183204_v84.17,,,Great North Rd/Northland St,1,11109
-36.64143,merged_19,174.66946,4920-20191023183204_v84.17,41825-20191023183204_v84.17,,East Coast Rd opp Spur Rd,0,4920
-37.01532,merged_19,174.87286,2470-20191023183204_v84.17,51770-20191023183204_v84.17,,140 Browns Rd,0,2470
-36.91553,merged_18,174.64919,5921-20191017111441_v84.9,21800-20191017111441_v84.9,,71 Glendale Rd,0,5921
-36.75451,merged_18,174.68471,4410-20191017111441_v84.9,41452-20191017111441_v84.9,,206 Schnapper Rock Rd Hail and Ride,0,4410
-37.07379,merged_19,174.94263,2575-20191023183204_v84.17,51773-20191023183204_v84.17,,Opp 340 Great South Rd Papakura,0,2575
-36.89845,merged_19,174.85009,31863-20191023183204_v84.17,,,/Panmure Interchange,1,31863
-36.85324,merged_18,174.77074,1096-20191017111441_v84.9,11076-20191017111441_v84.9,,10 Grafton Rd,0,1096
-36.57904,merged_18,174.69226,4803-20191017111441_v84.9,41688-20191017111441_v84.9,,423 Hibiscus Coast Hwy,0,4803
-36.95999,merged_19,174.88303,6334-20191023183204_v84.17,31790-20191023183204_v84.17,,Hills Rd Opp Hamill Rd,0,6334
-36.86484,merged_19,174.7382,8894-20191023183204_v84.17,11731-20191023183204_v84.17,,144 Williamson Ave,0,8894
-36.91969,merged_18,174.75797,8658-20191017111441_v84.9,11480-20191017111441_v84.9,,144 Hillsborough Rd,0,8658
-36.88521,merged_19,174.77672,7697-20191023183204_v84.17,11761-20191023183204_v84.17,,43 Ranfurly Rd,0,7697
-36.84423,merged_18,174.6108,21055-20191017111441_v84.9,,,Hewlett Rd/Hewlett Rd,1,21055
-36.62666,merged_19,174.50099,4967-20191023183204_v84.17,21983-20191023183204_v84.17,,799 Kaipara Coast Hwy,0,4967
-36.60897,merged_18,174.70176,4690-20191017111441_v84.9,41718-20191017111441_v84.9,,Opp 21 Albert Hall Dr,0,4690
-36.72471,merged_18,174.72564,3144-20191017111441_v84.9,41586-20191017111441_v84.9,,164 Oaktree Ave,0,3144
-36.76446,merged_19,174.733,49576-20191023183204_v84.17,,,Target Rd/Sunnynook Rd,1,49576
-36.90118,merged_19,174.73068,11283-20191023183204_v84.17,,,Sandringham Rd/Wesley Community Centre,1,11283
-37.03451,merged_19,174.90758,2635-20191023183204_v84.17,51077-20191023183204_v84.17,,Great South Rd near Manukau Golf Course,0,2635
-36.75655,merged_18,174.45273,21004-20191017111441_v84.9,,,State Highway 16/Mcpike Rd,1,21004
-36.87135,merged_18,174.76077,11774-20191017111441_v84.9,,,Esplanade Rd/Mt Eden Rd,1,11774
-36.70928,merged_19,174.74301,3044-20191023183204_v84.17,41562-20191023183204_v84.17,,4 Deep Creek Rd,0,3044
-36.62359,merged_18,174.72045,41737-20191017111441_v84.9,,,/Opp 444 Whangaparaoa Rd,1,41737
-36.85705,merged_18,174.81027,7892-20191017111441_v84.9,31021-20191017111441_v84.9,,30 Ngapipi Rd,0,7892
-36.87311,merged_19,174.59485,21092-20191023183204_v84.17,,,/99 Hetherington Rd,1,21092
-37.0167,merged_19,174.88485,51207-20191023183204_v84.17,,,Jellicoe Rd/Gibbs Rd,1,51207
-36.86183,merged_19,174.74294,8890-20191023183204_v84.17,11101-20191023183204_v84.17,,84 Williamson Ave,0,8890
-36.89496,merged_19,174.71748,11311-20191023183204_v84.17,,,Owairaka Ave/Richardson Rd,1,11311
-36.84814,merged_19,174.83169,7328-20191023183204_v84.17,31012-20191023183204_v84.17,,Stop B Mission Bay,0,7328
-36.93235,merged_18,174.6696,21811-20191017111441_v84.9,,,Godley Rd/Green Bay High School,1,21811
-36.8003,merged_19,174.70934,4190-20191023183204_v84.17,41243-20191023183204_v84.17,,72 Verbena Rd,0,4190
-36.85317,merged_19,174.8002,31002-20191023183204_v84.17,,,Tamaki Drive/Outboard Boating Club,1,31002
-36.81847,merged_18,174.61674,5662-20191017111441_v84.9,21535-20191017111441_v84.9,,4 Oreil Ave,0,5662
-36.91986,merged_19,174.65253,5000-20191023183204_v84.17,21352-20191023183204_v84.17,,76 Captain Scott Rd,0,5000
-37.0531,merged_19,174.95433,2542-20191023183204_v84.17,51055-20191023183204_v84.17,,140 Old Wairoa Rd,0,2542
-36.79136,merged_19,174.74896,3994-20191023183204_v84.17,41128-20191023183204_v84.17,,Northcote Rd near Akoranga,0,3994
-36.88115,merged_19,174.65309,21783-20191023183204_v84.17,,,Tirimoana Rd and Arohanui Special School,1,21783
-36.78008,merged_19,174.99199,1134-20191023183204_v84.17,61001-20191023183204_v84.17,,Matiatia Ferry Terminal,0,1134
-37.02676,merged_18,174.86652,51171-20191017111441_v84.9,,,Roscommon Rd and Wordsworth,1,51171
-36.63343,merged_18,174.73876,4647-20191017111441_v84.9,41754-20191017111441_v84.9,,Whangaparaoa Rd Opp Matai Rd,0,4647
-36.97035,merged_19,174.78589,31867-20191023183204_v84.17,,,Kirkbride Rd/Viscount St,1,31867
-36.8428,merged_18,174.76485,1346-20191017111441_v84.9,61140-20191017111441_v84.9,,Quay St outside PWC,0,1346
-36.41406,merged_19,174.72329,41857-20191023183204_v84.17,,,Mahurangi East Rd/Tamatea Drive,1,41857
-36.81796,merged_19,174.73528,3975-20191023183204_v84.17,41189-20191023183204_v84.17,,11 Wakanui St,0,3975
-36.84883,merged_18,174.76488,11019-20191017111441_v84.9,,,Victoria St West/Queen St,1,11019
-36.91168,merged_19,174.93606,6203-20191023183204_v84.17,31678-20191023183204_v84.17,,Opp 52 Meadowland Dr,0,6203
-36.92377,merged_18,174.59975,21252-20191017111441_v84.9,,,714 to 757 West Coast Rd,1,21252
-36.95186,merged_19,174.91471,6227-20191023183204_v84.17,31776-20191023183204_v84.17,,101 Middlefield Dr,0,6227
-36.63636,merged_19,174.74851,41768-20191023183204_v84.17,,,Whangaparaoa Rd/Coast Plaza,1,41768
-36.92273,merged_19,174.75382,11479-20191023183204_v84.17,,,Hillsborough Rd/Olsen Ave,1,11479
-36.5858,merged_18,174.69601,4805-20191017111441_v84.9,41685-20191017111441_v84.9,,315 Hibiscus Coast Hwy,0,4805
-36.86962,merged_19,174.59181,5765-20191023183204_v84.17,21090-20191023183204_v84.17,,21 Hetherington Rd,0,5765
-37.05124,merged_19,174.88071,6843-20191023183204_v84.17,51125-20191023183204_v84.17,,1 Hadley Wood Dr,0,6843
-36.94306,merged_18,174.91322,6941-20191017111441_v84.9,31709-20191017111441_v84.9,,Kilkenny Dr near Chapel Rd,0,6941
-36.85031,merged_19,174.86943,7353-20191023183204_v84.17,31075-20191023183204_v84.17,,492 Riddell Rd,0,7353
-36.92633,merged_18,174.67097,5323-20191017111441_v84.9,21463-20191017111441_v84.9,,171 Golf Rd,0,5323
-36.85992,merged_18,174.76283,7164-20191017111441_v84.9,11080-20191017111441_v84.9,,Symonds St Overbridge,0,7164
-36.99087,merged_19,174.89277,6383-20191023183204_v84.17,31839-20191023183204_v84.17,,41 Redoubt Rd,0,6383
-36.97389,merged_18,174.85108,6495-20191017111441_v84.9,51371-20191017111441_v84.9,,105 Coronation Rd,0,6495
-37.18823,merged_18,174.91226,51697-20191017111441_v84.9,,,Cape Hill Rd/Tokerau Cr,1,51697
-36.86796,merged_19,174.77793,7201-20191023183204_v84.17,31898-20191023183204_v84.17,,129 Broadway,0,7201
-36.80578,merged_19,174.70679,4339-20191023183204_v84.17,41245-20191023183204_v84.17,,1 Verbena Rd,0,4339
-36.82965,merged_19,174.80425,3427-20191023183204_v84.17,41017-20191023183204_v84.17,,36 King Edward Pde,0,3427
-36.78037,merged_18,174.71824,41306-20191017111441_v84.9,,,Kaipatiki Rd/Kaipatiki Park,1,41306
-37.03484,merged_18,174.88567,2404-20191017111441_v84.9,51145-20191017111441_v84.9,,James Cook High Bus Bay,0,2404
-36.63304,merged_19,174.75163,41781-20191023183204_v84.17,,,Polkinghorne Dr Hail and Ride,1,41781
-36.75084,merged_18,174.73469,41405-20191017111441_v84.9,,,Sunset Rd/Ramp Rd,1,41405
-36.84895,merged_18,174.8699,31076-20191017111441_v84.9,,,Riddell Rd/Glover Park,1,31076
-37.08111,merged_18,174.91192,51540-20191017111441_v84.9,,,Hingaia Rd/Oakland Rd,1,51540
-36.87364,merged_19,174.73727,8215-20191023183204_v84.17,11232-20191023183204_v84.17,,597 New North Rd,0,8215
-36.87292,merged_18,174.7101,8028-20191017111441_v84.9,11263-20191017111441_v84.9,,50 Carrington Rd,0,8028
-36.92286,merged_19,174.64438,5050-20191023183204_v84.17,21342-20191023183204_v84.17,,32 Kashmir Rd,0,5050
-37.02015,merged_18,174.89431,51723-20191017111441_v84.9,,,Northcrest Way/Maich Rd,1,51723
-36.96134,merged_19,174.81065,6589-20191023183204_v84.17,51395-20191023183204_v84.17,,41 McKinstry Ave,0,6589
-36.8259,merged_19,174.80851,3433-20191023183204_v84.17,41020-20191023183204_v84.17,,15 Cheltenham Rd,0,3433
-36.90489,merged_18,174.6595,5868-20191017111441_v84.9,21316-20191017111441_v84.9,,4070 Great North Rd,0,5868
-36.91103,merged_18,174.79543,8392-20191017111441_v84.9,11670-20191017111441_v84.9,,50 Namata Rd,0,8392
-36.8999,merged_19,174.62289,21234-20191023183204_v84.17,,,Bruce Mclaren Rd/Farwood Drive,1,21234
-36.88337,merged_18,175.03193,1953-20191017111441_v84.9,31966-20191017111441_v84.9,,55 Maraetai School Rd,0,1953
-36.93044,merged_19,174.67961,5269-20191023183204_v84.17,21414-20191023183204_v84.17,,67 Godley Rd,0,5269
-36.95346,merged_19,174.86886,6397-20191023183204_v84.17,31830-20191023183204_v84.17,,51b Gilbert Rd,0,6397
-36.91958,merged_18,174.87606,6131-20191017111441_v84.9,31858-20191017111441_v84.9,,99 Ti Rakau Dr,0,6131
-36.79447,merged_19,174.70082,4170-20191023183204_v84.17,41645-20191023183204_v84.17,,208 Birkdale Rd,0,4170
-36.91272,merged_18,174.88943,6096-20191017111441_v84.9,31848-20191017111441_v84.9,,66 Gossamer Dr,0,6096
-36.92271,merged_19,174.78834,7785-20191023183204_v84.17,11643-20191023183204_v84.17,,125 Church St,0,7785
-36.7838,merged_18,175.01076,1157-20191017111441_v84.9,61181-20191017111441_v84.9,,Tui St near Ocean View Rd,0,1157
-36.94862,merged_18,174.81038,6603-20191017111441_v84.9,51415-20191017111441_v84.9,,109 Favona Rd,0,6603
-36.77252,merged_19,174.70825,41319-20191023183204_v84.17,,,Spinella Drive/Bayview Rd,1,41319
-36.63173,merged_19,174.75642,41809-20191023183204_v84.17,,,Manly Park Ave/The Circle,1,41809
-36.85467,merged_19,174.70416,8002-20191023183204_v84.17,11133-20191023183204_v84.17,,463 Pt Chevalier Rd,0,8002
-36.8904,merged_18,174.90871,6162-20191017111441_v84.9,31614-20191017111441_v84.9,,348 Bucklands Beach Rd,0,6162
-36.90401,merged_18,174.688,11146-20191017111441_v84.9,,,Great North Rd/Portage Rd,1,11146
-36.63318,merged_18,174.73865,4650-20191017111441_v84.9,41754-20191017111441_v84.9,,632 Whangaparaoa Rd,0,4650
-36.62966,merged_19,174.76008,41807-20191023183204_v84.17,,,/50 and 63 Laurence St,1,41807
-36.82281,merged_19,174.73393,96601-20191023183204_v84.17,,,Ferry Terminal - Birkenhead,1,96601
-37.19749,merged_19,174.91539,51748-20191023183204_v84.17,,,East St/Cromwell Pl,1,51748
-36.89008,merged_18,174.68795,5988-20191017111441_v84.9,11152-20191017111441_v84.9,,Avondale College Bus Bay,0,5988
-36.6036,merged_18,174.80462,4277-20191017111441_v84.9,41798-20191017111441_v84.9,,1422 Whangaparaoa Rd,0,4277
-36.9066,merged_18,174.68724,1559-20191017111441_v84.9,21915-20191017111441_v84.9,,25 Veronica St,0,1559
-36.94322,merged_19,174.84342,1355-20191023183204_v84.17,51783-20191023183204_v84.17,,Stop A Otahuhu Town Centre,0,1355
-36.76688,merged_18,174.49654,4521-20191017111441_v84.9,10064-20191017111441_v84.9,,853 SH 16,0,4521
-36.80149,merged_19,175.06619,61038-20191023183204_v84.17,,,Onetangi Rd/Vineyards,1,61038
-36.85562,merged_18,174.82388,31031-20191017111441_v84.9,,,Kupe St/Te Arawa St,1,31031
-36.87968,merged_18,174.81101,7746-20191017111441_v84.9,31394-20191017111441_v84.9,,12 Upland Rd,0,7746
-36.8449,merged_18,174.76716,11895-20191017111441_v84.9,,,Customs St East/Queen St,1,11895
-36.87562,merged_18,174.8433,7447-20191017111441_v84.9,31348-20191017111441_v84.9,,3 Strong St,0,7447
-36.91802,merged_19,174.92832,6246-20191023183204_v84.17,31691-20191023183204_v84.17,,172 Whitford Rd,0,6246
-36.86434,merged_19,174.60974,21100-20191023183204_v84.17,,,Metcalfe Rd/Riserra Drive,1,21100
-36.97433,merged_19,174.82959,2095-20191023183204_v84.17,51292-20191023183204_v84.17,,43 Cheviot St,0,2095
-36.86383,merged_19,174.59811,5762-20191023183204_v84.17,21080-20191023183204_v84.17,,4 Luanda Dr,0,5762
-36.6036,merged_19,174.80462,41798-20191023183204_v84.17,,,Whangaparaoa Rd/Everard Ave,1,41798
-36.84969,merged_19,174.7284,8497-20191023183204_v84.17,11089-20191023183204_v84.17,,23 West End Rd,0,8497
-36.91826,merged_18,174.82551,11612-20191017111441_v84.9,,,Great South Rd/Church St East,1,11612
-36.84346,merged_18,174.76561,11808-20191017111441_v84.9,,,Britomart,1,11808
-36.91395,merged_18,174.82927,31500-20191017111441_v84.9,,,Aranui Rd and Whitford,1,31500
-37.02559,merged_19,174.89297,51138-20191023183204_v84.17,,,Weymouth Rd/Bowater Pl,1,51138
-36.9811,merged_19,174.94946,2137-20191023183204_v84.17,61109-20191023183204_v84.17,,1 Umbria Lane,0,2137
-36.74006,merged_18,174.75319,49579-20191017111441_v84.9,,,Ramsgate Terrace/Beach Rd,1,49579
-36.7415,merged_18,174.7498,4288-20191017111441_v84.9,21935-20191017111441_v84.9,,Opp 42 Ramsgate Tce,0,4288
-36.77567,merged_19,174.77465,3290-20191023183204_v84.17,41093-20191023183204_v84.17,,14 Kitchener Rd,0,3290
-36.79173,merged_19,174.77075,41087-20191023183204_v84.17,,,Burns Ave/Bracken Ave,1,41087
-36.78782,merged_19,174.71178,41279-20191023183204_v84.17,,,Tamahere Drive/Beaudine Drive,1,41279
-36.84715,merged_19,174.77361,7182-20191023183204_v84.17,11073-20191023183204_v84.17,,Opp 87 Beach Rd,0,7182
-36.93041,merged_18,174.91901,1937-20191017111441_v84.9,31957-20191017111441_v84.9,,27 Dannemora Dr,0,1937
-37.2461,merged_18,174.73993,2818-20191017111441_v84.9,51590-20191017111441_v84.9,,84 Kitchener Rd Waiuku,0,2818
-36.86683,merged_19,174.75697,11225-20191023183204_v84.17,,,New North Rd/Mt Eden Station,1,11225
-36.90993,merged_19,174.90999,6221-20191023183204_v84.17,31645-20191023183204_v84.17,,149 Bradbury Rd,0,6221
-36.92271,merged_18,174.78834,7785-20191017111441_v84.9,11643-20191017111441_v84.9,,125 Church St,0,7785
-36.9615,merged_19,174.88424,61141-20191023183204_v84.17,,,East Tamaki Rd/Hills Rd,1,61141
