block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
,02505-20191023183204_v84.17,0,City Centre,10-20191023183204_v84.17,469194733-20191023183204_v84.17,469194733-20191023183204_v84.17
b_293-20191023183204_v84.17,16101-20191023183204_v84.17,0,New Lynn,500-20191023183204_v84.17,1097153448-20191023183204_v84.17,1097153448-20191023183204_v84.17
b_52-20191023183204_v84.17,79922-20191023183204_v84.17,1,Britomart,853-20191023183204_v84.17,475200296-20191023183204_v84.17,475200296-20191023183204_v84.17
,32503-20191023183204_v84.17,0,Manukau,437-20191023183204_v84.17,2325193466-20191023183204_v84.17,2325193466-20191023183204_v84.17
,830002-20191023183204_v84.17,1,Pukekohe,136-20191023183204_v84.17,23500145340-20191023183204_v84.17,23500145340-20191023183204_v84.17
,50202-20191023183204_v84.17,1,Rocky Bay,1023-20191023183204_v84.17,51458203297-20191023183204_v84.17,51458203297-20191023183204_v84.17
,50202-20191017111441_v84.9,1,Rocky Bay,1075-20191017111441_v84.9,51458202986-20191017111441_v84.9,51458202986-20191017111441_v84.9
,39218-20191023183204_v84.17,1,Pukekohe,465-20191023183204_v84.17,14392142505-20191023183204_v84.17,14392142505-20191023183204_v84.17
,03202-20191017111441_v84.9,1,Mangere,480-20191017111441_v84.9,1063191464-20191017111441_v84.9,1063191464-20191017111441_v84.9
,35104-20191023183204_v84.17,1,Botany Town Centre,677-20191023183204_v84.17,15351157426-20191023183204_v84.17,15351157426-20191023183204_v84.17
,38013-20191017111441_v84.9,0,Onehunga,750-20191017111441_v84.9,7380193114-20191017111441_v84.9,7380193114-20191017111441_v84.9
,93011-20191017111441_v84.9,0,Auckland,1207-20191017111441_v84.9,7010063618-20191017111441_v84.9,7010063618-20191017111441_v84.9
,36101-20191017111441_v84.9,0,Otara MIT,497-20191017111441_v84.9,5361143019-20191017111441_v84.9,5361143019-20191017111441_v84.9
,38013-20191017111441_v84.9,0,Onehunga,750-20191017111441_v84.9,7380193128-20191017111441_v84.9,7380193128-20191017111441_v84.9
,74302-20191023183204_v84.17,1,Onehunga,809-20191023183204_v84.17,453136674-20191023183204_v84.17,453136674-20191023183204_v84.17
,02707-20191017111441_v84.9,0,Britomart,12-20191017111441_v84.9,471198017-20191017111441_v84.9,471198017-20191017111441_v84.9
,99501-20191017111441_v84.9,0,Hibiscus Coast Station,1040-20191017111441_v84.9,51349196429-20191017111441_v84.9,51349196429-20191017111441_v84.9
,02065-20191023183204_v84.17,0,Schools,20-20191023183204_v84.17,21220188783-20191023183204_v84.17,21220188783-20191023183204_v84.17
,07702-20191023183204_v84.17,1,Glen Innes,833-20191023183204_v84.17,477139089-20191023183204_v84.17,477139089-20191023183204_v84.17
,830001-20191017111441_v84.9,0,Papakura,1188-20191017111441_v84.9,23500144661-20191017111441_v84.9,23500144661-20191017111441_v84.9
,76201-20191017111441_v84.9,0,Britomart,869-20191017111441_v84.9,457137715-20191017111441_v84.9,457137715-20191017111441_v84.9
,20003-20191017111441_v84.9,0,Auckland University,996-20191017111441_v84.9,51358192892-20191017111441_v84.9,51358192892-20191017111441_v84.9
,02707-20191017111441_v84.9,0,Britomart,12-20191017111441_v84.9,471140502-20191017111441_v84.9,471140502-20191017111441_v84.9
,27001-20191017111441_v84.9,0,Britomart,988-20191017111441_v84.9,51357200598-20191017111441_v84.9,51357200598-20191017111441_v84.9
,87802-20191023183204_v84.17,1,Browns Bay,984-20191023183204_v84.17,51330199804-20191023183204_v84.17,51330199804-20191023183204_v84.17
,81402-20191023183204_v84.17,1,Devonport,955-20191023183204_v84.17,51322195307-20191023183204_v84.17,51322195307-20191023183204_v84.17
,99801-20191017111441_v84.9,0,Warkworth,1055-20191017111441_v84.9,1102170182-20191017111441_v84.9,1102170182-20191017111441_v84.9
,67012-20191023183204_v84.17,1,New Lynn,806-20191023183204_v84.17,452198657-20191023183204_v84.17,452198657-20191023183204_v84.17
,07702-20191023183204_v84.17,1,Glen Innes,833-20191023183204_v84.17,477136991-20191023183204_v84.17,477136991-20191023183204_v84.17
b_34-20191023183204_v84.17,72113-20191023183204_v84.17,0,Westmere,864-20191023183204_v84.17,476199431-20191023183204_v84.17,476199431-20191023183204_v84.17
,06802-20191023183204_v84.17,1,New Lynn,18-20191023183204_v84.17,441197631-20191023183204_v84.17,441197631-20191023183204_v84.17
b_413-20191023183204_v84.17,36203-20191023183204_v84.17,0,Manukau,447-20191023183204_v84.17,2362143599-20191023183204_v84.17,2362143599-20191023183204_v84.17
a_832-20191017111441_v84.9,37701-20191017111441_v84.9,0,Papakura,514-20191017111441_v84.9,2377142396-20191017111441_v84.9,2377142396-20191017111441_v84.9
,91702-20191017111441_v84.9,1,Birkenhead,941-20191017111441_v84.9,51339197529-20191017111441_v84.9,51339197529-20191017111441_v84.9
,20003-20191023183204_v84.17,0,Auckland University,943-20191023183204_v84.17,51358193131-20191023183204_v84.17,51358193131-20191023183204_v84.17
,90704-20191023183204_v84.17,1,Campbells B,901-20191023183204_v84.17,51338196741-20191023183204_v84.17,51338196741-20191023183204_v84.17
,39403-20191017111441_v84.9,0,Pukekohe,520-20191017111441_v84.9,2394190335-20191017111441_v84.9,2394190335-20191017111441_v84.9
,99501-20191023183204_v84.17,0,Hibiscus Coast Station,987-20191023183204_v84.17,51349195611-20191023183204_v84.17,51349195611-20191023183204_v84.17
,80101-20191023183204_v84.17,0,Akoranga Station,950-20191023183204_v84.17,51318194368-20191023183204_v84.17,51318194368-20191023183204_v84.17
,65003-20191017111441_v84.9,0,Glen Innes,858-20191017111441_v84.9,451139827-20191017111441_v84.9,451139827-20191017111441_v84.9
,02505-20191017111441_v84.9,0,City Centre,10-20191017111441_v84.9,469170529-20191017111441_v84.9,469170529-20191017111441_v84.9
a_28-20191017111441_v84.9,36204-20191017111441_v84.9,1,Weymouth,501-20191017111441_v84.9,2362189833-20191017111441_v84.9,2362189833-20191017111441_v84.9
,02506-20191023183204_v84.17,1,Blockhouse Bay,11-20191023183204_v84.17,469197080-20191023183204_v84.17,469197080-20191023183204_v84.17
,80102-20191023183204_v84.17,1,Bayswater Wharf,949-20191023183204_v84.17,51318147426-20191023183204_v84.17,51318147426-20191023183204_v84.17
,06601-20191017111441_v84.9,0,Sylvia Park,884-20191017111441_v84.9,440171100-20191017111441_v84.9,440171100-20191017111441_v84.9
,07502-20191017111441_v84.9,1,Glen Innes,904-20191017111441_v84.9,442200540-20191017111441_v84.9,442200540-20191017111441_v84.9
,39218-20191017111441_v84.9,1,Pukekohe,518-20191017111441_v84.9,14392143273-20191017111441_v84.9,14392143273-20191017111441_v84.9
,11402-20191023183204_v84.17,1,Hobsonville,554-20191023183204_v84.17,1084186418-20191023183204_v84.17,1084186418-20191023183204_v84.17
,73501-20191017111441_v84.9,0,Half Moon Bay,694-20191017111441_v84.9,1154167002-20191017111441_v84.9,1154167002-20191017111441_v84.9
,02704-20191023183204_v84.17,1,Hillsborough,13-20191023183204_v84.17,471140199-20191023183204_v84.17,471140199-20191023183204_v84.17
,850028-20191023183204_v84.17,1,Manukau,87-20191023183204_v84.17,50051205065-20191023183204_v84.17,50051205065-20191023183204_v84.17
,02404-20191017111441_v84.9,1,New Lynn,7-20191017111441_v84.9,466148421-20191017111441_v84.9,466148421-20191017111441_v84.9
,35304-20191023183204_v84.17,1,Manukau,442-20191023183204_v84.17,2353156610-20191023183204_v84.17,2353156610-20191023183204_v84.17
,92601-20191017111441_v84.9,0,Akoranga Station,955-20191017111441_v84.9,51342197044-20191017111441_v84.9,51342197044-20191017111441_v84.9
,88901-20191023183204_v84.17,0,Constellation Station,876-20191023183204_v84.17,51334199899-20191023183204_v84.17,51334199899-20191023183204_v84.17
,27008-20191023183204_v84.17,1,Albany Station,942-20191023183204_v84.17,51357196613-20191023183204_v84.17,51357196613-20191023183204_v84.17
,06602-20191017111441_v84.9,1,Point Chevalier,883-20191017111441_v84.9,440164020-20191017111441_v84.9,440164020-20191017111441_v84.9
,35304-20191017111441_v84.9,1,Manukau,495-20191017111441_v84.9,2353159005-20191017111441_v84.9,2353159005-20191017111441_v84.9
b_6-20191023183204_v84.17,79702-20191023183204_v84.17,0,Wynyard Quarter,165-20191023183204_v84.17,14797196381-20191023183204_v84.17,14797196381-20191023183204_v84.17
,13206-20191023183204_v84.17,1,Te Atatu Peninsula,528-20191023183204_v84.17,1089170741-20191023183204_v84.17,1089170741-20191023183204_v84.17
,850030-20191017111441_v84.9,1,Manukau,1103-20191017111441_v84.9,50051190727-20191017111441_v84.9,50051190727-20191017111441_v84.9
,12601-20191023183204_v84.17,0,Westgate,367-20191023183204_v84.17,51453186242-20191023183204_v84.17,51453186242-20191023183204_v84.17
,30901-20191023183204_v84.17,0,City Centre,430-20191023183204_v84.17,14306192623-20191023183204_v84.17,14306192623-20191023183204_v84.17
,01408-20191023183204_v84.17,1,Westgate,581-20191023183204_v84.17,1124147268-20191023183204_v84.17,1124147268-20191023183204_v84.17
,73501-20191023183204_v84.17,0,Half Moon Bay,641-20191023183204_v84.17,1154166648-20191023183204_v84.17,1154166648-20191023183204_v84.17
b_838-20191023183204_v84.17,94201-20191023183204_v84.17,0,Takapuna,914-20191023183204_v84.17,51348201134-20191023183204_v84.17,51348201134-20191023183204_v84.17
a_641-20191017111441_v84.9,14302-20191017111441_v84.9,1,Ranui,594-20191017111441_v84.9,1094163537-20191017111441_v84.9,1094163537-20191017111441_v84.9
,16202-20191023183204_v84.17,1,Henderson,583-20191023183204_v84.17,1098196536-20191023183204_v84.17,1098196536-20191023183204_v84.17
,10501-20191017111441_v84.9,0,Britomart,840-20191017111441_v84.9,444201718-20191017111441_v84.9,444201718-20191017111441_v84.9
,07501-20191017111441_v84.9,0,Wynyard Quarter,903-20191017111441_v84.9,442194473-20191017111441_v84.9,442194473-20191017111441_v84.9
,02006-20191017111441_v84.9,1,St Lukes,3-20191017111441_v84.9,51437148417-20191017111441_v84.9,51437148417-20191017111441_v84.9
,89001-20191017111441_v84.9,0,Albany Station,931-20191017111441_v84.9,51335194381-20191017111441_v84.9,51335194381-20191017111441_v84.9
,39501-20191017111441_v84.9,0,Papakura,522-20191017111441_v84.9,2395188653-20191017111441_v84.9,2395188653-20191017111441_v84.9
,37802-20191023183204_v84.17,1,Papakura,463-20191023183204_v84.17,2378189628-20191023183204_v84.17,2378189628-20191023183204_v84.17
,75102-20191017111441_v84.9,1,Panmure,868-20191017111441_v84.9,456139216-20191017111441_v84.9,456139216-20191017111441_v84.9
,30015-20191017111441_v84.9,0,Airport,414-20191017111441_v84.9,51446171604-20191017111441_v84.9,51446171604-20191017111441_v84.9
,03505-20191023183204_v84.17,0,Botany Town Centre,665-20191023183204_v84.17,1140158048-20191023183204_v84.17,1140158048-20191023183204_v84.17
,03201-20191017111441_v84.9,0,Sylvia Park,479-20191017111441_v84.9,1063191724-20191017111441_v84.9,1063191724-20191017111441_v84.9
,12501-20191023183204_v84.17,0,Westgate,561-20191023183204_v84.17,1087109094-20191023183204_v84.17,1087109094-20191023183204_v84.17
,91014-20191023183204_v84.17,1,Birkenhead,46-20191023183204_v84.17,7004186123-20191023183204_v84.17,7004186123-20191023183204_v84.17
,35505-20191017111441_v84.9,0,Botany Town Centre,722-20191017111441_v84.9,1144159759-20191017111441_v84.9,1144159759-20191017111441_v84.9
,35103-20191017111441_v84.9,0,Otahuhu,731-20191017111441_v84.9,15351158351-20191017111441_v84.9,15351158351-20191017111441_v84.9
,87801-20191017111441_v84.9,0,Constellation Station,1036-20191017111441_v84.9,51330194644-20191017111441_v84.9,51330194644-20191017111441_v84.9
,36101-20191017111441_v84.9,0,Otara MIT,497-20191017111441_v84.9,5361190440-20191017111441_v84.9,5361190440-20191017111441_v84.9
,07005-20191023183204_v84.17,0,Britomart,623-20191023183204_v84.17,1141190088-20191023183204_v84.17,1141190088-20191023183204_v84.17
,30901-20191017111441_v84.9,0,City Centre,483-20191017111441_v84.9,14306192424-20191017111441_v84.9,14306192424-20191017111441_v84.9
,09703-20191017111441_v84.9,0,Britomart,972-20191017111441_v84.9,51355193769-20191017111441_v84.9,51355193769-20191017111441_v84.9
,03508-20191017111441_v84.9,1,Manukau,717-20191017111441_v84.9,1140159067-20191017111441_v84.9,1140159067-20191017111441_v84.9
,07005-20191023183204_v84.17,0,Britomart,623-20191023183204_v84.17,1141188657-20191023183204_v84.17,1141188657-20191023183204_v84.17
a_21-20191017111441_v84.9,36203-20191017111441_v84.9,0,Manukau,500-20191017111441_v84.9,2362142475-20191017111441_v84.9,2362142475-20191017111441_v84.9
,86102-20191017111441_v84.9,1,Long Bay,1030-20191017111441_v84.9,51326204061-20191017111441_v84.9,51326204061-20191017111441_v84.9
,07205-20191017111441_v84.9,0,Britomart,732-20191017111441_v84.9,1151165931-20191017111441_v84.9,1151165931-20191017111441_v84.9
,01361-20191023183204_v84.17,0,Schools,312-20191023183204_v84.17,51371146875-20191023183204_v84.17,51371146875-20191023183204_v84.17
,820055-20191017111441_v84.9,0,Britomart,1153-20191017111441_v84.9,23100190621-20191017111441_v84.9,23100190621-20191017111441_v84.9
,91701-20191023183204_v84.17,0,Albany Station,886-20191023183204_v84.17,51339203749-20191023183204_v84.17,51339203749-20191023183204_v84.17
,02503-20191023183204_v84.17,0,City Centre,842-20191023183204_v84.17,470197031-20191023183204_v84.17,470197031-20191023183204_v84.17
,86502-20191023183204_v84.17,1,Browns Bay,982-20191023183204_v84.17,51327151728-20191023183204_v84.17,51327151728-20191023183204_v84.17
,94102-20191017111441_v84.9,1,Verrans Corner,964-20191017111441_v84.9,51347197487-20191017111441_v84.9,51347197487-20191017111441_v84.9
,75101-20191023183204_v84.17,0,Newmarket,814-20191023183204_v84.17,456200847-20191023183204_v84.17,456200847-20191023183204_v84.17
,07209-20191023183204_v84.17,0,Panmure,683-20191023183204_v84.17,1150166273-20191023183204_v84.17,1150166273-20191023183204_v84.17
,36606-20191023183204_v84.17,1,Manurewa,452-20191023183204_v84.17,2366189874-20191023183204_v84.17,2366189874-20191023183204_v84.17
,02202-20191017111441_v84.9,1,Rosebank Road,890-20191017111441_v84.9,465203795-20191017111441_v84.9,465203795-20191017111441_v84.9
,02506-20191023183204_v84.17,1,Blockhouse Bay,11-20191023183204_v84.17,469198267-20191023183204_v84.17,469198267-20191023183204_v84.17
,13403-20191023183204_v84.17,0,City Centre,531-20191023183204_v84.17,1065189674-20191023183204_v84.17,1065189674-20191023183204_v84.17
,88501-20191017111441_v84.9,0,Constellation Station,928-20191017111441_v84.9,51333198270-20191017111441_v84.9,51333198270-20191017111441_v84.9
,850013-20191017111441_v84.9,0,Britomart,1111-20191017111441_v84.9,50051155072-20191017111441_v84.9,50051155072-20191017111441_v84.9
,85602-20191017111441_v84.9,1,Albany Station,1026-20191017111441_v84.9,51325196397-20191017111441_v84.9,51325196397-20191017111441_v84.9
,08203-20191017111441_v84.9,0,City Centre,1010-20191017111441_v84.9,51439195366-20191017111441_v84.9,51439195366-20191017111441_v84.9
b_701-20191023183204_v84.17,14301-20191023183204_v84.17,0,Henderson,542-20191023183204_v84.17,1094164987-20191023183204_v84.17,1094164987-20191023183204_v84.17
,73501-20191017111441_v84.9,0,Half Moon Bay,694-20191017111441_v84.9,1154166553-20191017111441_v84.9,1154166553-20191017111441_v84.9
,01803-20191017111441_v84.9,0,City Centre,539-20191017111441_v84.9,1080164654-20191017111441_v84.9,1080164654-20191017111441_v84.9
,13304-20191023183204_v84.17,1,Henderson,538-20191023183204_v84.17,1122164110-20191023183204_v84.17,1122164110-20191023183204_v84.17
,02005-20191023183204_v84.17,0,Wynyard Quarter,2-20191023183204_v84.17,51437152958-20191023183204_v84.17,51437152958-20191023183204_v84.17
,820056-20191023183204_v84.17,1,Papakura,122-20191023183204_v84.17,23100190954-20191023183204_v84.17,23100190954-20191023183204_v84.17
b_64-20191023183204_v84.17,94204-20191023183204_v84.17,1,Verrans Corner,915-20191023183204_v84.17,51348202365-20191023183204_v84.17,51348202365-20191023183204_v84.17
,16202-20191023183204_v84.17,1,Henderson,583-20191023183204_v84.17,1098197555-20191023183204_v84.17,1098197555-20191023183204_v84.17
,13804-20191023183204_v84.17,1,Henderson,534-20191023183204_v84.17,1091203082-20191023183204_v84.17,1091203082-20191023183204_v84.17
,02505-20191017111441_v84.9,0,City Centre,10-20191017111441_v84.9,469197521-20191017111441_v84.9,469197521-20191017111441_v84.9
,71102-20191017111441_v84.9,1,Howick,683-20191017111441_v84.9,1146103026-20191017111441_v84.9,1146103026-20191017111441_v84.9
b_509-20191023183204_v84.17,37702-20191023183204_v84.17,1,Pahurehure,462-20191023183204_v84.17,2377142673-20191023183204_v84.17,2377142673-20191023183204_v84.17
,74401-20191017111441_v84.9,0,St Heliers,863-20191017111441_v84.9,454139837-20191017111441_v84.9,454139837-20191017111441_v84.9
,06602-20191023183204_v84.17,1,Point Chevalier,830-20191023183204_v84.17,440165242-20191023183204_v84.17,440165242-20191023183204_v84.17
,19507-20191023183204_v84.17,0,City Centre,514-20191023183204_v84.17,1130198928-20191023183204_v84.17,1130198928-20191023183204_v84.17
,02503-20191017111441_v84.9,0,City Centre,895-20191017111441_v84.9,470194608-20191017111441_v84.9,470194608-20191017111441_v84.9
,02505-20191017111441_v84.9,0,City Centre,10-20191017111441_v84.9,469170602-20191017111441_v84.9,469170602-20191017111441_v84.9
b_492-20191023183204_v84.17,94201-20191023183204_v84.17,0,Takapuna,914-20191023183204_v84.17,51348200483-20191023183204_v84.17,51348200483-20191023183204_v84.17
,32601-20191017111441_v84.9,0,Otahuhu,491-20191017111441_v84.9,2326191515-20191017111441_v84.9,2326191515-20191017111441_v84.9
,07005-20191023183204_v84.17,0,Britomart,623-20191023183204_v84.17,1141189708-20191023183204_v84.17,1141189708-20191023183204_v84.17
,01803-20191023183204_v84.17,0,City Centre,486-20191023183204_v84.17,1080164386-20191023183204_v84.17,1080164386-20191023183204_v84.17
,93012-20191017111441_v84.9,1,Gulf Harbour,1208-20191017111441_v84.9,7010066432-20191017111441_v84.9,7010066432-20191017111441_v84.9
,98603-20191017111441_v84.9,0,Albany Station,464-20191017111441_v84.9,1986146881-20191017111441_v84.9,1986146881-20191017111441_v84.9
,820056-20191017111441_v84.9,1,Papakura,1155-20191017111441_v84.9,23100190958-20191017111441_v84.9,23100190958-20191017111441_v84.9
,94101-20191023183204_v84.17,0,Takapuna,910-20191023183204_v84.17,51347202348-20191023183204_v84.17,51347202348-20191023183204_v84.17
,35304-20191017111441_v84.9,1,Manukau,495-20191017111441_v84.9,2353160857-20191017111441_v84.9,2353160857-20191017111441_v84.9
,01401-20191023183204_v84.17,0,New Lynn,579-20191023183204_v84.17,1123195455-20191023183204_v84.17,1123195455-20191023183204_v84.17
b_87-20191023183204_v84.17,79922-20191023183204_v84.17,1,Britomart,853-20191023183204_v84.17,475198127-20191023183204_v84.17,475198127-20191023183204_v84.17
,850029-20191017111441_v84.9,0,Britomart,1100-20191017111441_v84.9,50051190869-20191017111441_v84.9,50051190869-20191017111441_v84.9
,71402-20191023183204_v84.17,1,Bucklands Beach,635-20191023183204_v84.17,1148167199-20191023183204_v84.17,1148167199-20191023183204_v84.17
b_619-20191023183204_v84.17,09503-20191023183204_v84.17,0,Britomart,879-20191023183204_v84.17,51351200969-20191023183204_v84.17,51351200969-20191023183204_v84.17
,10501-20191023183204_v84.17,0,Britomart,787-20191023183204_v84.17,444199459-20191023183204_v84.17,444199459-20191023183204_v84.17
,830002-20191023183204_v84.17,1,Pukekohe,136-20191023183204_v84.17,23500155140-20191023183204_v84.17,23500155140-20191023183204_v84.17
a_533-20191017111441_v84.9,36203-20191017111441_v84.9,0,Manukau,500-20191017111441_v84.9,2362143669-20191017111441_v84.9,2362143669-20191017111441_v84.9
,92601-20191017111441_v84.9,0,Akoranga Station,955-20191017111441_v84.9,51342195268-20191017111441_v84.9,51342195268-20191017111441_v84.9
,27001-20191023183204_v84.17,0,Britomart,935-20191023183204_v84.17,51357197580-20191023183204_v84.17,51357197580-20191023183204_v84.17
,850014-20191017111441_v84.9,1,Sylvia Park,1110-20191017111441_v84.9,50051155103-20191017111441_v84.9,50051155103-20191017111441_v84.9
,07207-20191017111441_v84.9,0,Panmure,734-20191017111441_v84.9,1149167637-20191017111441_v84.9,1149167637-20191017111441_v84.9
,38014-20191023183204_v84.17,1,Manukau,698-20191023183204_v84.17,7380193274-20191023183204_v84.17,7380193274-20191023183204_v84.17
,75503-20191023183204_v84.17,0,Britomart,79-20191023183204_v84.17,14755198635-20191023183204_v84.17,14755198635-20191023183204_v84.17
,27004-20191023183204_v84.17,1,Hibiscus Coast Station,938-20191023183204_v84.17,51357198823-20191023183204_v84.17,51357198823-20191023183204_v84.17
,03302-20191017111441_v84.9,1,Papakura,482-20191017111441_v84.9,1064190374-20191017111441_v84.9,1064190374-20191017111441_v84.9
,07501-20191023183204_v84.17,0,Wynyard Quarter,850-20191023183204_v84.17,442201573-20191023183204_v84.17,442201573-20191023183204_v84.17
,36504-20191017111441_v84.9,1,Papakura,504-20191017111441_v84.9,2365190431-20191017111441_v84.9,2365190431-20191017111441_v84.9
,02505-20191023183204_v84.17,0,City Centre,10-20191023183204_v84.17,469170597-20191023183204_v84.17,469170597-20191023183204_v84.17
,37602-20191017111441_v84.9,1,Drury,513-20191017111441_v84.9,2376189175-20191017111441_v84.9,2376189175-20191017111441_v84.9
,35104-20191017111441_v84.9,1,Botany Town Centre,730-20191017111441_v84.9,15351157815-20191017111441_v84.9,15351157815-20191017111441_v84.9
,85602-20191017111441_v84.9,1,Albany Station,1026-20191017111441_v84.9,51325197562-20191017111441_v84.9,51325197562-20191017111441_v84.9
,91701-20191023183204_v84.17,0,Albany Station,886-20191023183204_v84.17,51339203776-20191023183204_v84.17,51339203776-20191023183204_v84.17
,07005-20191023183204_v84.17,0,Britomart,623-20191023183204_v84.17,1141189829-20191023183204_v84.17,1141189829-20191023183204_v84.17
,850029-20191023183204_v84.17,0,Britomart,86-20191023183204_v84.17,50051191243-20191023183204_v84.17,50051191243-20191023183204_v84.17
,24310-20191023183204_v84.17,1,New Lynn,492-20191023183204_v84.17,18086149607-20191023183204_v84.17,18086149607-20191023183204_v84.17
,98404-20191017111441_v84.9,1,Maygrove,461-20191017111441_v84.9,1984151388-20191017111441_v84.9,1984151388-20191017111441_v84.9
,09706-20191017111441_v84.9,1,Verrans Corner,976-20191017111441_v84.9,51355202447-20191017111441_v84.9,51355202447-20191017111441_v84.9
,11116-20191023183204_v84.17,1,Newmarket,418-20191023183204_v84.17,6888204481-20191023183204_v84.17,6888204481-20191023183204_v84.17
,36504-20191017111441_v84.9,1,Papakura,504-20191017111441_v84.9,2365189688-20191017111441_v84.9,2365189688-20191017111441_v84.9
,03008-20191023183204_v84.17,1,Onehunga,15-20191023183204_v84.17,51438165448-20191023183204_v84.17,51438165448-20191023183204_v84.17
,30015-20191017111441_v84.9,0,Airport,414-20191017111441_v84.9,51446171608-20191017111441_v84.9,51446171608-20191017111441_v84.9
,96608-20191023183204_v84.17,1,Highbury,82-20191023183204_v84.17,4966198037-20191023183204_v84.17,4966198037-20191023183204_v84.17
,38013-20191017111441_v84.9,0,Onehunga,750-20191017111441_v84.9,7380191307-20191017111441_v84.9,7380191307-20191017111441_v84.9
,37701-20191023183204_v84.17,0,Papakura,461-20191023183204_v84.17,2377142347-20191023183204_v84.17,2377142347-20191023183204_v84.17
,13406-20191023183204_v84.17,1,Henderson,532-20191023183204_v84.17,1065190077-20191023183204_v84.17,1065190077-20191023183204_v84.17
,87801-20191023183204_v84.17,0,Constellation Station,983-20191023183204_v84.17,51330150406-20191023183204_v84.17,51330150406-20191023183204_v84.17
,03201-20191023183204_v84.17,0,Sylvia Park,426-20191023183204_v84.17,1063193425-20191023183204_v84.17,1063193425-20191023183204_v84.17
,03302-20191023183204_v84.17,1,Papakura,429-20191023183204_v84.17,1064189187-20191023183204_v84.17,1064189187-20191023183204_v84.17
,15405-20191023183204_v84.17,0,New Lynn,547-20191023183204_v84.17,13154200650-20191023183204_v84.17,13154200650-20191023183204_v84.17
,07501-20191023183204_v84.17,0,Wynyard Quarter,850-20191023183204_v84.17,442199929-20191023183204_v84.17,442199929-20191023183204_v84.17
,13302-20191017111441_v84.9,1,Henderson,583-20191017111441_v84.9,1090165624-20191017111441_v84.9,1090165624-20191017111441_v84.9
b_307-20191023183204_v84.17,94201-20191023183204_v84.17,0,Takapuna,914-20191023183204_v84.17,51348196460-20191023183204_v84.17,51348196460-20191023183204_v84.17
,87801-20191017111441_v84.9,0,Constellation Station,1036-20191017111441_v84.9,51330197037-20191017111441_v84.9,51330197037-20191017111441_v84.9
,02503-20191017111441_v84.9,0,City Centre,895-20191017111441_v84.9,470200863-20191017111441_v84.9,470200863-20191017111441_v84.9
,85602-20191017111441_v84.9,1,Albany Station,1026-20191017111441_v84.9,51325201655-20191017111441_v84.9,51325201655-20191017111441_v84.9
a_6-20191017111441_v84.9,79702-20191017111441_v84.9,0,Wynyard Quarter,209-20191017111441_v84.9,14797198022-20191017111441_v84.9,14797198022-20191017111441_v84.9
,65003-20191017111441_v84.9,0,Glen Innes,858-20191017111441_v84.9,451195036-20191017111441_v84.9,451195036-20191017111441_v84.9
,94101-20191023183204_v84.17,0,Takapuna,910-20191023183204_v84.17,51347195126-20191023183204_v84.17,51347195126-20191023183204_v84.17
,20008-20191023183204_v84.17,1,Albany Station,944-20191023183204_v84.17,51358192491-20191023183204_v84.17,51358192491-20191023183204_v84.17
,810002-20191023183204_v84.17,1,Swanson,96-20191023183204_v84.17,17000205389-20191023183204_v84.17,17000205389-20191023183204_v84.17
,12003-20191017111441_v84.9,0,Constellation Station,619-20191017111441_v84.9,1085195951-20191017111441_v84.9,1085195951-20191017111441_v84.9
a_626-20191017111441_v84.9,09504-20191017111441_v84.9,1,Bayview,933-20191017111441_v84.9,51351199709-20191017111441_v84.9,51351199709-20191017111441_v84.9
,39104-20191017111441_v84.9,1,Pukekohe,517-20191017111441_v84.9,2391189391-20191017111441_v84.9,2391189391-20191017111441_v84.9
,35303-20191023183204_v84.17,0,Botany Town Centre,443-20191023183204_v84.17,2353159869-20191023183204_v84.17,2353159869-20191023183204_v84.17
a_54-20191017111441_v84.9,79922-20191017111441_v84.9,1,Britomart,906-20191017111441_v84.9,475197034-20191017111441_v84.9,475197034-20191017111441_v84.9
,11116-20191023183204_v84.17,1,Newmarket,418-20191023183204_v84.17,6888204500-20191023183204_v84.17,6888204500-20191023183204_v84.17
,39218-20191023183204_v84.17,1,Pukekohe,465-20191023183204_v84.17,14392142863-20191023183204_v84.17,14392142863-20191023183204_v84.17
,07006-20191023183204_v84.17,1,Botany Town Centre,624-20191023183204_v84.17,1141160772-20191023183204_v84.17,1141160772-20191023183204_v84.17
,08204-20191023183204_v84.17,1,Milford Shops,958-20191023183204_v84.17,51439200177-20191023183204_v84.17,51439200177-20191023183204_v84.17
,820056-20191017111441_v84.9,1,Papakura,1155-20191017111441_v84.9,23100191152-20191017111441_v84.9,23100191152-20191017111441_v84.9
,01406-20191023183204_v84.17,1,Westgate,578-20191023183204_v84.17,1123148589-20191023183204_v84.17,1123148589-20191023183204_v84.17
,09503-20191017111441_v84.9,0,Britomart,932-20191017111441_v84.9,51351199232-20191017111441_v84.9,51351199232-20191017111441_v84.9
,03201-20191023183204_v84.17,0,Sylvia Park,426-20191023183204_v84.17,1063193379-20191023183204_v84.17,1063193379-20191023183204_v84.17
,07702-20191023183204_v84.17,1,Glen Innes,833-20191023183204_v84.17,477138631-20191023183204_v84.17,477138631-20191023183204_v84.17
,01804-20191017111441_v84.9,1,New Lynn,540-20191017111441_v84.9,1080164933-20191017111441_v84.9,1080164933-20191017111441_v84.9
