stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.85588,,174.75914,11026,,,Pitt St/YMCA,1,11026
-36.85603,,174.76216,11021,,,Langham Hotel,1,11021
-36.85343,,174.76334,11020,,,Town Hall,1,11020
-36.85056,,174.76062,11023,,,Hobson St/St Matthews-in-the-City,1,11023
-36.85703,,174.76174,11022,,,Queen St and K'Rd,1,11022
-36.84467,,174.76197,11029,,,Sturdee St and Market,1,11029
-36.84534,,174.76174,11028,,,Fanshawe St and Bradnor,1,11028
-36.92943,,174.72621,11368,,,Canberra Ave and Oriana,1,11368
-36.92797,,174.72747,11369,,,Hillsborough Rd and Canberra,1,11369
-36.92809,,174.72029,11366,,,Commodore Dr and The Avenue,1,11366
-36.92695,,174.72244,11367,,,The Avenue and Oriana,1,11367
-36.93299,,174.72052,11364,,,Halsey Dr and Sylvania,1,11364
-36.93162,,174.72318,11365,,,Canberra Ave and Halsey,1,11365
-36.92824,,174.71632,11362,,,Halsey Dr and Iberia,1,11362
-36.93189,,174.71607,11363,,,Halsey Dr and Himalaya,1,11363
-36.92331,,174.71937,11360,,,Commodore Dr and Orcades,1,11360
-36.92544,,174.71906,11361,,,Commodore Ave and Halsey,1,11361
-36.96112,,174.85406,51598,,,Great South Rd/Papatoetoe Intermediate,1,51598
-37.05869,,174.95332,51049,,,Clevedon Rd and Grover,1,51049
-37.05721,,174.95536,51048,,,Clevedon Rd and Kelvin,1,51048
-37.05807,,174.96715,51043,,,Dominion Rd/President Ave,1,51043
-37.2461,,174.73993,51590,,,Kitchener Rd/Netball Centre,1,51590
-36.9712,,174.78643,51593,,,Kirkbride Rd/Viscount St,1,51593
-36.97179,,174.80232,51592,,,Mascot Ave/Canning Cr,1,51592
-36.96805,,174.82351,51595,,,Massey Rd/Buckland Rd,1,51595
-36.9669,,174.78533,51594,,,Kirkbride Rd/McKenzie Rd,1,51594
-36.94404,,174.84133,51597,,,Mason Ave/Otahuhu Library,1,51597
-36.9602,,174.83186,51596,,,Massey Rd/Gray Ave,1,51596
-37.00276,,174.86557,51227,,,Ash Rd/Wiri Station Rd,1,51227
-36.9471,,174.83366,1777,61139,,Otahuhu Interchange Stop B,0,1777
-36.89537,,174.71289,8807,11313,,31 Range View Rd,0,8807
-36.96723,,174.78719,51627,,,Idlewild Ave/Lynette Pl,1,51627
-36.96622,,174.79215,51626,,,Idlewild Ave/Valiant St,1,51626
-36.94278,,174.84045,51623,,,Station Rd/Otahuhu Primary,1,51623
-36.93715,,174.84789,51622,,,Luke St/Otahuhu Intermediate,1,51622
-36.98188,,174.87679,51621,,,Puhinui Rd/Great South Rd,1,51621
-37.04495,,174.9114,51620,,,Conifer Grove (Temp),1,51620
-36.95356,,174.80281,51628,,,Robertson Rd/Walmsley Rd,1,51628
-36.86561,,174.76984,0277,,,Grafton Train Station,0,277
-36.90924,,174.6364,5462,21819,,396 West Coast Rd,0,5462
-37.00806,,174.8705,51225,,,Kerrs Rd/Ash Rd,1,51225
-36.87258,,174.63883,21200,,,Edmonton Rd/Chilcott Rd,1,21200
-36.93105,,174.58355,5465,21242,,893 West Coast Rd,0,5465
-36.87498,,174.63879,21201,,,Edmonton Rd/Tui Glen Reserve,1,21201
-36.95897,,174.78879,6688,51453,,58 Mckenzie Rd,0,6688
-36.94244,,174.78736,6689,51445,,39 Coronation Rd,0,6689
-36.80543,,174.7444,41144,,,Lake Rd and Kororo,1,41144
-36.94079,,174.78898,6680,51425,,20 Rimu Rd,0,6680
-36.87983,,175.03468,6682,31924,,126 Maraetai Dr,0,6682
-36.87083,,174.64611,21205,,,Te Atatu Rd/Tiroroa Ave,1,21205
-36.91829,,174.88833,6686,31874,,122 Gossamer Dr,0,6686
-36.94064,,174.78942,6687,51425,,17 Rimu Rd,0,6687
-36.89656,,174.89125,2428,31572,,Farm Cove Intermediate Bus Bay,0,2428
-36.98494,,174.78315,2420,51575,,18 Airpark Dr,0,2420
-37.00157,,174.80076,2421,51572,,Opp 16 Laurence Stevens Dr,0,2421
-36.98851,,174.87328,2422,31865,,28 Lambie Dr,0,2422
-36.97998,,174.78236,2423,51472,,Richard Pearse Dr opp Kingsford Smith Pl,0,2423
-36.9615,,174.88424,2424,61141,,204 East Tamaki Rd,0,2424
-36.98847,,174.87304,2425,31865,,25 Lambie Dr,0,2425
-36.97765,,174.78365,2426,51471,,Opp 43 Richard Pearse Dr,0,2426
-36.9844,,174.78285,2427,51575,,5 Airpark Dr,0,2427
-36.94276,,174.85171,7849,51343,,21 Water St,0,7849
-36.86016,,174.82905,7848,31041,,Kepa Rd outside Eastridge,0,7848
-36.86582,,174.84459,7845,31054,,Opp 307 Kohimarama Rd,0,7845
-36.86076,,174.83783,7844,31049,,Opp 198 Kohimarama Rd,0,7844
-36.93503,,174.8612,7847,51349,,219 Princes St,0,7847
-36.86036,,174.83261,7846,31042,,255 Kepa Rd,0,7846
-36.86709,,174.84997,7841,31070,,305 St Heliers Bay Rd,0,7841
-36.86321,,174.84091,7840,31052,,255 Kohimarama Rd,0,7840
-36.86812,,174.84628,7843,31071,,Opp 366 St Heliers Bay Rd,0,7843
-36.86177,,174.83906,7842,31051,,Kohimarama Rd opp Southern Cross Rd,0,7842
-36.94418,,174.88167,6357,31738,,69 Kerwyn Ave,0,6357
-36.9415,,174.89401,6354,31743,,22 Harris Rd,0,6354
-36.88648,,174.90551,6355,31582,,45 Sunderlands Rd,0,6355
-36.95743,,174.88993,6353,31804,,317 East Tamaki Rd,0,6353
-36.95342,,174.88618,6351,31786,,17 Johnstones Rd,0,6351
-36.84245,,174.76677,9610,96001,,Downtown Ferry Terminal Pier 2,0,9610
-36.92098,,174.60447,21255,,,Opp 676 to 680 West Coast Rd,1,21255
-36.92237,,174.60254,21254,,,West Coast Rd and Kauri Loop (North),1,21254
-36.91852,,174.60793,21257,,,West Coast Rd and Kellys,1,21257
-36.9257,,174.59815,21251,,,West Coast Rd and Kauri Loop (South),1,21251
-36.85969,,174.62974,21250,,,Lincoln Rd/Laidlaw College,1,21250
-36.92377,,174.59975,21252,,,714 to 757 West Coast Rd,1,21252
-36.91571,,174.615,21259,,,West Coast Rd and Carter,1,21259
-36.9191,,174.61138,21258,,,West Coast Rd and Parker,1,21258
-36.81201,,174.71346,41218,,,Chelsea View Dr and Porritt,1,41218
-36.81269,,174.71888,41217,,,Porritt Ave and Calman,1,41217
-36.81612,,174.7179,41216,,,Porritt Ave and Blundell,1,41216
-36.80791,,174.70311,41215,,,Rangatira Rd and Birkdale,1,41215
-36.79494,,174.68912,41214,,,Rangatira Rd and Gilpin,1,41214
-36.81751,,174.70799,41213,,,Onetaunga Rd and Harper,1,41213
-36.81651,,174.70985,41212,,,Chelsea View Dr and Portsea,1,41212
-36.81794,,174.71108,41211,,,169 Chelsea View Dr,1,41211
-36.79813,,174.69075,41210,,,Rangatira Rd and Aeroview,1,41210
-36.75365,,174.74466,3229,41511,,25 Sunnynook Rd,0,3229
-36.76739,,174.74802,3228,41352,,130 Forrest Hill Rd,0,3228
-36.76073,,174.7422,3225,41515,,Outside Wairau Intermediate,0,3225
-36.78836,,174.66585,1600,21925,,Hudson Bay Rd near Buckley Ave,0,1600
-36.75536,,174.74387,3227,41512,,53 Sunnynook Rd,0,3227
-36.76489,,174.74811,3226,41353,,166 Forrest Hill Rd,0,3226
-36.76141,,174.73778,3221,41384,,Sunnynook Bus Station Platform 1,0,3221
-36.75588,,174.75087,3220,41509,,248 East Coast Rd,0,3220
-36.76052,,174.74023,3223,41514,,123 Sunnynook Rd,0,3223
-36.75734,,174.7509,3222,41506,,262 Forrest Hill Rd,0,3222
-37.19465,,174.90172,2849,51508,,133 Seddon St,0,2849
-37.19521,,174.90158,2844,51508,,Opp 117 Seddon St,0,2844
-37.19745,,174.90148,2843,51509,,91 Seddon St,0,2843
-37.1809,,174.89896,2841,51504,,1219 Paerata Rd,0,2841
-36.91864,,174.60767,5476,21257,,646 West Coast Rd,0,5476
-36.90854,,174.6462,5477,21929,,320 West Coast Rd,0,5477
-36.91711,,174.61419,5474,21828,,596 West Coast Rd,0,5474
-36.92021,,174.64598,5475,21340,,1 Nandana Dr,0,5475
-36.91338,,174.6174,5472,21565,,558 West Coast Rd,0,5472
-36.92664,,174.65454,5473,61157,,101 Atkinson Rd,0,5473
-36.75014,,174.73728,3326,41638,,66 Juniper Rd,0,3326
-36.75565,,174.73711,3328,41635,,72 Sycamore Dr,0,3328
-36.95958,,174.62472,5479,21376,,27 Victory Rd,0,5479
-36.79694,,174.74104,3970,41156,,2 Eban Ave,0,3970
-36.82283,,174.73358,3973,41191,,Birkenhead Wharf,0,3973
-36.79618,,174.73625,3972,41264,,50 Eban Ave,0,3972
-36.81796,,174.73528,3975,41189,,11 Wakanui St,0,3975
-37.02011,,174.89492,51082,,,Great South Rd/Northcrest Way,1,51082
-37.02225,,174.89733,51081,,,Great South Rd/Halver Rd,1,51081
-36.7932,,174.7417,3976,41263,,78 Sylvia Rd,0,3976
-36.88396,,174.65771,5519,61152,,Opp 246 Hepburn Rd,0,5519
-36.90108,,174.62217,5518,21235,,162 Bruce Mclaren Rd,0,5518
-36.86645,,174.74153,11109,,,Great North Rd/Northland St,1,11109
-36.88732,,174.65108,5511,21280,,49 Glendene Ave,0,5511
-36.96212,,174.64114,5510,21381,,88 Laingholm Dr,0,5510
-36.88843,,174.65362,5513,61159,,95 Barrys Rd,0,5513
-36.95877,,174.64098,5512,21382,,126 Laingholm Dr,0,5512
-36.88608,,174.6554,5515,21282,,41 Barrys Rd,0,5515
-36.95655,,174.63729,5514,21383,,170 Laingholm Dr,0,5514
-36.90282,,174.6214,5516,21236,,182 Bruce Mclaren Rd,0,5516
-36.9066,,174.68724,1559,21915,,25 Veronica St,0,1559
-36.70263,,174.74041,3034,41601,,74 Weatherly Rd,0,3034
-36.70575,,174.74589,3035,41559,,51 Deep Creek Rd,0,3035
-36.70324,,174.74398,3036,41602,,32 Weatherly Rd,0,3036
-36.70927,,174.74309,3037,41562,,13 Deep Creek Rd,0,3037
-36.86588,,174.57897,1558,21075,,716 Swanson Rd,0,1558
-36.70029,,174.7406,3030,41605,,92 Glamorgan Dr,0,3030
-36.70325,,174.74387,3031,41602,,57 Weatherly Rd,0,3031
-36.97208,,174.7854,51458,,,Ascot Rd/Richard Pearse Dr,1,51458
-36.97321,,174.78478,51459,,,Richard Pearse Dr/Ascot Rd,1,51459
-36.70134,,174.73848,3032,41600,,4 Geoffrey Rd,0,3032
-36.93441,,174.6693,5136,21408,,30 Castleford St,0,5136
-36.96077,,174.79355,51450,,,Elmdon St/Bader Dr,1,51450
-36.96435,,174.79463,51451,,,Bader Dr/Idlewild Ave,1,51451
-36.96554,,174.79544,51452,,,Bader Dr/Comet Cr,1,51452
-36.70363,,174.74802,3033,41558,,81 Deep Creek Rd,0,3033
-36.96188,,174.78739,51454,,,Mckenzie Rd/Valiant St,1,51454
-36.96499,,174.78576,51455,,,McKenzie Rd/Kirkbridge Rd,1,51455
-36.9682,,174.7856,51456,,,Kirkbride Rd/Idlewild Ave,1,51456
-36.97394,,174.84239,6518,51302,,96 Station Rd,0,6518
-36.97796,,174.84867,6519,51304,,Station Rd near Papatoetoe Train Station,0,6519
-36.93341,,174.66825,5134,21409,,54 Castleford St,0,5134
-36.9577,,174.81867,6510,51404,,150 Tennessee Ave,0,6510
-36.95468,,174.82181,6511,51406,,69 Blake Rd,0,6511
-36.95608,,174.82056,6512,51405,,184 Tennessee Ave,0,6512
-36.95929,,174.81989,6513,51403,,85 Tennessee Ave,0,6513
-36.97788,,174.84839,6514,51304,,Station Rd opp Papatoetoe Train Station,0,6514
-36.95767,,174.81878,6515,51404,,115 Tennessee Ave,0,6515
-36.97607,,174.84563,6516,51303,,60 Station Rd,0,6516
-36.95614,,174.82056,6517,51405,,141 Tennessee Ave,0,6517
-36.86484,,174.85796,31104,,,Ashby Ave and Odessa,1,31104
-36.86672,,174.8692,31105,,,Crossfield Rd and Washington,1,31105
-36.868,,174.86963,31106,,,Crossfield Rd and Aragon,1,31106
-36.86898,,174.84924,31107,,,Apirana Ave and Lintaine,1,31107
-36.86409,,174.86697,31100,,,Mt Taylor Dr and Crossfield,1,31100
-36.93569,,174.67124,5131,21412,,65 Avonleigh Rd,0,5131
-36.86542,,174.86177,31102,,,Mt Taylor Dr and Sierra,1,31102
-36.86645,,174.85949,31103,,,Ashby Ave and Mt Taylor,1,31103
-36.87067,,174.85074,31108,,,Apirana Ave and Castledine,1,31108
-36.87222,,174.8534,31109,,,Eastview Rd and Apirana,1,31109
-36.75324,,174.71886,3812,41438,,20 Barbados Dr,0,3812
-36.78959,,174.74508,3813,41260,,51 Sunnybrae Rd,0,3813
-36.76086,,174.72201,3810,41430,,84 Caribbean Dr,0,3810
-36.78743,,174.7428,3811,41259,,91 Sunnybrae Rd,0,3811
-36.75534,,174.71479,3816,41440,,76 Barbados Dr,0,3816
-36.78793,,174.74048,3817,41258,,177 Coronation Rd,0,3817
-36.75379,,174.71599,3814,41439,,54 Barbados Dr,0,3814
-36.79113,,174.74693,3815,41261,,Opp 14 Sunnybrae Rd,0,3815
-36.78881,,174.7382,3819,41257,,149 Coronation Rd,0,3819
-36.90829,,174.69688,8457,11208,,61 Wolverton St,0,8457
-36.90659,,174.70054,8456,11206,,8 Wolverton St,0,8456
-36.90551,,174.70924,8454,11333,,72 Tiverton Rd,0,8454
-36.90646,,174.70061,8453,11206,,11 Wolverton St,0,8453
-36.90578,,174.70474,8452,11332,,34 Tiverton Rd,0,8452
-36.92967,,174.73523,8451,11397,,Opp 1642 Dominion Rd,0,8451
-36.92992,,174.73548,8450,11397,,1640 Dominion Rd,0,8450
-36.90989,,174.69356,8459,11209,,Opp 98 Wolverton St,0,8459
-36.90724,,174.69921,8458,11207,,30 Wolverton St,0,8458
-36.89112,,174.86371,7548,31890,,111 Tripoli Rd,0,7548
-36.88559,,174.86446,7549,31547,,34 Erima Ave,0,7549
-36.86949,,174.82255,31362,,,Bonnie Brae Rd and Meadowbank,1,31362
-36.8714,,174.82256,31363,,,Bonnie Brae Rd and Meadowbank,1,31363
-36.87359,,174.82361,31364,,,Meadowbank Rd and Corinth,1,31364
-36.87473,,174.82468,31365,,,Meadowbank Rd and Mt Carmel,1,31365
-36.87695,,174.82511,31366,,,Remuera Rd and Meadowbank,1,31366
-36.8757,,174.82754,31367,,,St Johns Rd and Gerard,1,31367
-36.89892,,174.8603,7540,31553,,2 Matapan Rd,0,7540
-36.89597,,174.86207,7541,31551,,60 Tripoli Rd,0,7541
-36.89768,,174.86028,7542,31552,,39 Tripoli Rd,0,7542
-36.8942,,174.86319,7543,31550,,Opp 83 Tripoli Rd,0,7543
-36.89604,,174.86189,7544,31551,,63 Tripoli Rd,0,7544
-36.89221,,174.86351,7545,31549,,94 Tripoli Rd,0,7545
-36.89413,,174.86312,7546,31550,,83 Tripoli Rd,0,7546
-36.88904,,174.86458,7547,31548,,160 Tripoli Rd,0,7547
-36.92164,,174.89801,6169,31756,,89 Burswood Dr,0,6169
-36.86028,,174.90487,6161,31599,,47 Clovelly Rd,0,6161
-36.87909,,174.91127,6160,31590,,216 Bucklands Beach Rd,0,6160
-36.86587,,174.90837,6163,31600,,Opp 134 Clovelly Rd,0,6163
-36.8904,,174.90871,6162,31614,,348 Bucklands Beach Rd,0,6162
-36.87087,,174.91108,6165,31593,,5 Eastern Beach Rd,0,6165
-36.87148,,174.90972,6164,31592,,18 Eastern Beach Rd,0,6164
-36.92409,,174.90083,6167,31755,,41 Burswood Dr,0,6167
-36.88278,,174.61511,21138,,,Sturges Rd/Palomino shops,1,21138
-36.88344,,174.61308,21139,,,/135 and 162 Sturges Rd,1,21139
-36.87048,,174.61958,21130,,,Swanson Rd/Sport Waitakere,1,21130
-36.87304,,174.62361,21131,,,Swanson Rd/Sturges Rd Station,1,21131
-36.87385,,174.62505,21132,,,Swanson Rd/Mt Lebanon Lane,1,21132
-36.87535,,174.6213,21133,,,Sturges Rd/Sturges Rd Station,1,21133
-36.87665,,174.61962,21134,,,Sturges Rd/Geordie St,1,21134
-36.87925,,174.61739,21135,,,Sturges Rd/Burgundy Park Ave,1,21135
-36.98261,,174.89411,31816,,,Boundary Rd/Te Irirangi Dr,1,31816
-37.03623,,174.86259,2212,51163,,66 Palmers Rd,0,2212
-36.98563,,174.89707,31814,,,Aspiring Ave/Hollyford Dr,1,31814
-36.98398,,174.8954,31815,,,Hollyford Dr/Te Irirangi Dr,1,31815
-36.98312,,174.90154,31812,,,Matthews Rd/Alta Tce,1,31812
-36.98454,,174.90027,31813,,,Aspiring Ave/Boundary Rd,1,31813
-36.97443,,174.8851,2215,51568,,107 Preston Rd,0,2215
-36.95897,,174.82667,2214,51555,,36 Vine St,0,2214
-36.97999,,174.83461,2219,51285,,Opp 24 Claude Rd,0,2219
-36.97462,,174.88495,2218,51568,,100 Preston Rd,0,2218
-36.95324,,174.87215,31818,,,Otara Rd/Clyde Rd,1,31818
-36.97858,,174.9028,31819,,,Chapel Rd/Thomas Rd,1,31819
-37.05362,,174.9639,51044,,,Clevedon Rd/Robb St,1,51044
-36.63668,,174.75552,4519,41813,,Whangaparaoa Primary School,0,4519
-36.71012,,174.72652,4512,41568,,10 Oteha Valley Rd,0,4512
-36.69345,,174.70726,4513,41823,,1245 East Coast Rd,0,4513
-36.60223,,174.81311,4510,41800,,Army Bay,0,4510
-36.57968,,174.68876,4511,41696,,183 Centreway Rd,0,4511
-36.6055,,174.69851,4515,41722,,7 Bay St,0,4515
-36.92064,,174.80832,11649,,,Church St and Goodman,1,11649
-36.92109,,174.80408,11648,,,Church St and Patrick,1,11648
-36.96869,,174.81256,51660,,,Robertson Rd/Ashley Ave,1,51660
-36.92328,,174.78058,11641,,,Church St and Hill,1,11641
-36.92353,,174.77766,11640,,,Church St and Beachcroft,1,11640
-36.92271,,174.78834,11643,,,Church St and Galway,1,11643
-36.92278,,174.78655,11642,,,Church St and Waller,1,11642
-36.92204,,174.79521,11645,,,Church St and Alfred,1,11645
-36.9223,,174.79291,11644,,,Church St and Victoria,1,11644
-36.92147,,174.80128,11647,,,Church St and Captain Springs,1,11647
-36.92165,,174.79883,11646,,,Church St and Mt Joy,1,11646
-36.91408,,174.64889,5289,21359,,51 Glendale Rd,0,5289
-36.91076,,174.64996,5288,21360,,26 Glendale Rd,0,5288
-36.89952,,174.66294,5281,21295,,11 St Leonards Rd,0,5281
-36.90052,,174.66595,5283,21825,,Opp 2 St Leonards Rd,0,5283
-36.90021,,174.66473,5282,21825,,14 St Leonards Rd,0,5282
-36.89638,,174.66859,5285,21298,,95 Archibald Rd,0,5285
-36.8996,,174.6629,5284,21295,,34 St Leonards Rd,0,5284
-36.91036,,174.65024,5287,21360,,3 Glendale Rd,0,5287
-36.89589,,174.66875,5286,21298,,112 Archibald Rd,0,5286
-36.94972,,174.66317,21396,,,Tanekaha and Miha,1,21396
-36.94726,,174.66013,21397,,,22 to 33 Tanekaha Rd,1,21397
-36.94373,,174.65486,21390,,,/569 South Titirangi Rd,1,21390
-36.94048,,174.65512,21391,,,South Titirangi Rd/Fire Station,1,21391
-36.93999,,174.65614,21392,,,Park Rd/Soldiers Memorial Church,1,21392
-36.93965,,174.65924,21393,,,Park Rd/St Francis Church,1,21393
-36.94537,,174.65976,21398,,,5 to opp 5 Tanekaha Rd,1,21398
-36.94214,,174.65982,21399,,,/5 Otitori Bay Rd,1,21399
-36.96465,,174.82792,6406,51384,,326 Massey Rd,0,6406
-36.84741,,174.78124,7302,11488,,Opp 8 Quay St,0,7302
-36.91202,,174.83805,7303,31512,,261 Mt Wellington Hwy,0,7303
-36.84861,,174.79264,7306,11490,,Tamaki Dr opp Parnell Pools,0,7306
-36.63545,,174.75432,4726,41811,,28 Ladies Mile,0,4726
-36.84772,,174.78834,7304,11489,,Tamaki Dr near Solent St,0,7304
-36.8478,,174.78181,7305,11488,,8 Quay St,0,7305
-36.85245,,174.79761,7308,31001,,Tamaki Dr Opp Lilliputt,0,7308
-36.84898,,174.79291,7309,11490,,Tamaki Dr near Parnell Baths,0,7309
-36.95818,,174.87002,6407,31825,,101 Bairds Rd,0,6407
-36.6293,,174.75691,4721,41808,,49 Manly Park Ave,0,4721
-36.6036,,174.80462,41798,,,Whangaparaoa Rd and Everard,1,41798
-36.6026,,174.80704,41799,,,1453 to 1454 Whangaparaoa Rd,1,41799
-36.60418,,174.80249,41796,,,Shakespear Rd and Whangaparaoa,1,41796
-36.60359,,174.80204,41797,,,Whangaparaoa Rd and Shakespear,1,41797
-36.61061,,174.80284,41794,,,Gulf Harbour and Clea,1,41794
-36.60634,,174.80364,41795,,,Shakespear Rd and Havilah,1,41795
-36.61314,,174.80221,41792,,,Gulf Harbour Dr and Island View,1,41792
-36.96696,,174.86648,51325,,,Huia Rd/Kimpton Rd,1,51325
-36.61356,,174.79095,41790,,,Gulf Harbour Dr and Laurie Southwick,1,41790
-36.6145,,174.79303,41791,,,Harbour Dr and Laurie Southwick,1,41791
-36.84583,,174.76621,7047,11002,,99 Queen St,0,7047
-36.84682,,174.76591,7049,11003,,131 Queen St,0,7049
-36.8461,,174.76624,7048,11002,,80 Queen St,0,7048
-36.88356,,174.77136,8608,11526,,174 Gillies Ave,0,8608
-36.88332,,174.77133,8609,11526,,209 Gillies Ave,0,8609
-36.94948,,174.83157,6989,51410,,25 Kaka St,0,6989
-37.01907,,174.92085,6988,51095,,522 Porchester Rd,0,6988
-36.92593,,174.92201,6987,31703,,Opp 16 Kilkenny Dr,0,6987
-36.97319,,174.87054,51323,,,Tui Rd/Fraser Rd,1,51323
-36.95923,,174.91797,6985,31765,,Opp 96 Stancombe Rd,0,6985
-36.94953,,174.83168,6984,51410,,16 Kaka St,0,6984
-36.96013,,174.92297,6983,31766,,133 Stancombe Rd,0,6983
-37.00778,,174.87402,6982,51797,,Opp 67 Dalgety Dr,0,6982
-37.0188,,174.91228,6981,51097,,141 Alfriston Rd,0,6981
-36.97996,,174.83471,6980,51285,,24 Claude Ave,0,6980
-36.8457,,174.7752,1018,11487,,Quay St opp Tapora St,0,1018
-36.92161,,174.81247,1019,11658,,387 Neilson St,0,1019
-36.94186,,174.85006,1015,51342,,69 Avenue Rd,0,1015
-36.92541,,174.80752,1016,11656,,308 Neilson St,0,1016
-36.92382,,174.811,1017,11657,,Opp 342 Neilson St,0,1017
-37.07117,,174.91825,2755,51711,,89 Pararekau Rd,0,2755
-36.98067,,174.88029,51321,,,Reagan Rd/Meadowcourt Dr,1,51321
-37.01507,,174.88146,51208,,,Jellicoe Rd/War Memorial Park,1,51208
-36.84682,,174.76591,11003,,,Queen St and Vulcan,1,11003
-36.84583,,174.76621,11002,,,Queen St and Fort,1,11002
-36.84424,,174.76837,11000,,,Britomart,1,11000
-36.84773,,174.7611,11007,,,Victoria St and Hobson,1,11007
-36.84798,,174.76557,11004,,,Queen St and Durham,1,11004
-36.847,,174.7438,11009,,,Jervois Rd and St Marys,1,11009
-36.84813,,174.74748,11008,,,College Hill and New,1,11008
-36.91828,,174.71446,11346,,,100 to 107 Boundary Rd,1,11346
-36.92008,,174.71377,11347,,,131 to 150 Boundary Rd,1,11347
-36.9146,,174.70866,11342,,,Whitney St/Maui Pomare St,1,11342
-36.91581,,174.70884,11343,,,Whitney St/Terry St,1,11343
-36.92225,,174.70388,11348,,,38 to 53 Donovan St,1,11348
-36.92168,,174.70736,11349,,,Donovan St and Lewis,1,11349
-37.07084,,174.93155,51021,,,Elliott St/Barnhill Cr,1,51021
-37.0688,,174.94832,51023,,,Settlement Rd/Railway St West,1,51023
-37.06841,,174.94554,51022,,,Opaheke Rd/Onslow Rd,1,51022
-37.06627,,174.95558,51025,,,Settlement Rd/Laurie Ave,1,51025
-37.06701,,174.95219,51024,,,Settlement Rd/Smiths Ave,1,51024
-37.06151,,174.95443,51027,,,Willis Rd/Laurie Ave,1,51027
-37.06116,,174.95958,51029,,,Sheehan Ave/Kelvin Rd,1,51029
-37.0613,,174.9563,51028,,,Willis Rd/Cameron St,1,51028
-36.85282,,174.63002,5706,21111,,300 Lincoln Rd,0,5706
-36.86114,,174.62938,5700,21114,,170 Lincoln Rd,0,5700
-36.86632,,174.62885,5701,21116,,109 Lincoln Rd,0,5701
-36.85928,,174.62961,5702,21250,,190 Lincoln Rd,0,5702
-36.87008,,174.62837,5703,21117,,Opp 50 Lincoln Rd,0,5703
-36.89726,,174.86081,7539,31552,,42 Tripoli Rd,0,7539
-36.78743,,174.7428,41259,,,Sunnybrae Rd and Holland,1,41259
-36.9897,,174.84673,6899,51279,,5 Gifford Rd,0,6899
-36.97431,,174.8104,2467,51720,,25 Friesian Dr,0,2467
-37.0206,,174.88179,51201,,,Russell Rd/Deveron Rd,1,51201
-36.87975,,174.5978,21898,,,Simpson Rd/Babich Rd South,1,21898
-36.88104,,174.60061,21897,,,Lake Panorama Drive/Murray Becroft Ave,1,21897
-36.88242,,174.60422,21896,,,Lake Panorama Drive/Rissington Ave,1,21896
-36.88461,,174.60516,21895,,,Lake Panorama Drive/Sapperton Drive,1,21895
-36.88682,,174.60761,21894,,,Lake Panorama Drive/Toledo Ave,1,21894
-36.83298,,174.61069,21893,,,Kemp Rd/Yule Place,1,21893
-36.91317,,174.63403,21892,,,Sunvue Rd/Seakens Way,1,21892
-36.91083,,174.62754,21891,,,Glengarry Rd/Nicolas Ave,1,21891
-36.90318,,174.62836,21890,,,Seymour Rd/Styca Place walkway,1,21890
-36.7873,,175.0749,1050,61033,,Opp 99 The Strand,0,1050
-36.89384,,174.64416,5356,21276,,160 View Rd,0,5356
-36.96593,,174.81607,2468,51767,,240 Buckland Rd,0,2468
-36.86673,,174.64204,5355,21193,,211 Edmonton Rd,0,5355
-36.97339,,174.80744,2469,51722,,55 Friesian Dr,0,2469
-36.86762,,174.59954,21097,,,Pooks Rd and Ranui,1,21097
-36.86809,,174.60315,21096,,,Pooks Rd/Ranui Station,1,21096
-36.87008,,174.60421,21095,,,Metcalfe Rd/Jillian Drive,1,21095
-36.84777,,174.75882,1053,11032,,Victoria St near Hardinge St,0,1053
-36.87466,,174.59773,21093,,,Metcalfe Rd/Simpson Rd corner,1,21093
-36.87311,,174.59485,21092,,,/99 Hetherington Rd,1,21092
-36.86799,,174.59325,21091,,,Pooks Rd/Mili Way,1,21091
-36.86962,,174.59181,21090,,,Hetherington Rd/Kellett Rd,1,21090
-36.87806,,174.85756,7823,31128,,208 Taniwha St,0,7823
-36.85966,,174.71392,1054,11704,,Meola Rd outside MOTAT 2,0,1054
-36.87806,,174.85454,7821,31338,,250 Taniwha St,0,7821
-36.87754,,174.85991,7820,31136,,39 Heatherbank St,0,7820
-36.87454,,174.86083,7827,31135,,18 Heatherbank St,0,7827
-36.87131,,174.85858,7826,31133,,21 Line Rd,0,7826
-36.86633,,174.608,21099,,,Metcalfe Rd/Martin Jugum Lane,1,21099
-36.86781,,174.59631,21098,,,Pooks Rd/Simpson Rd,1,21098
-36.86229,,174.70846,1056,11705,,240 Meola Rd,0,1056
-36.56209,,174.6962,4926,41692,,Hatfields Bridge,0,4926
-36.79211,,174.75761,3406,41120,,62 Dominion St,0,3406
-36.89844,,174.6431,21272,,,Sunhill Rd/Awaroa Rd,1,21272
-36.90008,,174.64052,21271,,,/114 and 129 Sunnyside Rd,1,21271
-36.89845,,174.63798,21270,,,Sunnyside Rd/McKinley Rd,1,21270
-36.88744,,174.6445,21277,,,Great North Rd/Glendene Shops,1,21277
-36.8939,,174.64403,21276,,,View Rd and Great North,1,21276
-36.89676,,174.64167,21274,,,Awaroa Rd/Waari Ave,1,21274
-36.89406,,174.64506,21279,,,Great North Rd/View Rd,1,21279
-36.89013,,174.64473,21278,,,Great North Rd/Kirby St,1,21278
