﻿service_id,date,exception_type
"TA+r1299+9","20170803","2"
"TA+r1319+9","20170511","2"
"TA+r1319+9","20170518","2"
"TA+r1319+9","20170706","2"
"TA+r1319+9","20170713","2"
"TA+r1349+9","20170704","2"
"TA+r1349+9","20170711","2"
"TA+r1349+9","20170718","2"
"TA+r1405+9","20170509","2"
"TA+r1405+9","20170516","2"
"TA+r1405+9","20170523","2"
"TA+r1405+9","20170530","2"
"TA+r1405+9","20170606","2"
"TA+r1405+9","20170620","2"
"TA+r1405+9","20170627","2"
"TA+r1405+9","20170704","2"
"TA+r1405+9","20170711","2"
"TA+r1405+9","20170718","2"
"TA+r1405+9","20170725","2"
"TA+r1405+9","20170801","2"
"TA+r1442+9","20170613","2"
"TA+r1454+9","20170510","2"
"TA+r1454+9","20170517","2"
"TA+r1454+9","20170705","2"
"TA+r1454+9","20170712","2"
"TA+r1456+9","20170509","2"
"TA+r1456+9","20170511","2"
"TA+r1456+9","20170516","2"
"TA+r1456+9","20170518","2"
"TA+r1456+9","20170523","2"
"TA+r1456+9","20170530","2"
"TA+r1456+9","20170606","2"
"TA+r1456+9","20170613","2"
"TA+r1456+9","20170620","2"
"TA+r1456+9","20170627","2"
"TA+r1456+9","20170706","2"
"TA+r1456+9","20170713","2"
"TA+r1456+9","20170725","2"
"TA+r1456+9","20170801","2"
"TA+r1009+10","20170510","2"
"TA+r1009+10","20170517","2"
"TA+r1009+10","20170705","2"
"TA+r1009+10","20170712","2"
"TA+r1013+10","20170612","2"
"TA+r1019+10","20170612","2"
"TA+r1019+10","20170703","2"
"TA+r1019+10","20170704","2"
"TA+r1019+10","20170705","2"
"TA+r1019+10","20170706","2"
"TA+r1019+10","20170707","2"
"TA+r1019+10","20170710","2"
"TA+r1019+10","20170711","2"
"TA+r1019+10","20170712","2"
"TA+r1019+10","20170713","2"
"TA+r1019+10","20170714","2"
"TA+r1019+10","20170717","2"
"TA+r1038+10","20170612","2"
"TA+r1041+10","20170509","2"
"TA+r1041+10","20170510","2"
"TA+r1041+10","20170511","2"
"TA+r1041+10","20170512","2"
"TA+r1041+10","20170516","2"
"TA+r1041+10","20170517","2"
"TA+r1041+10","20170518","2"
"TA+r1041+10","20170519","2"
"TA+r1041+10","20170523","2"
"TA+r1041+10","20170524","2"
"TA+r1041+10","20170525","2"
"TA+r1041+10","20170526","2"
"TA+r1041+10","20170530","2"
"TA+r1041+10","20170531","2"
"TA+r1041+10","20170601","2"
"TA+r1041+10","20170602","2"
"TA+r1041+10","20170606","2"
"TA+r1041+10","20170607","2"
"TA+r1041+10","20170608","2"
"TA+r1041+10","20170609","2"
"TA+r1041+10","20170613","2"
"TA+r1041+10","20170614","2"
"TA+r1041+10","20170615","2"
"TA+r1041+10","20170616","2"
"TA+r1041+10","20170620","2"
"TA+r1041+10","20170621","2"
"TA+r1041+10","20170622","2"
"TA+r1041+10","20170623","2"
"TA+r1041+10","20170627","2"
"TA+r1041+10","20170628","2"
"TA+r1041+10","20170629","2"
"TA+r1041+10","20170630","2"
"TA+r1041+10","20170718","2"
"TA+r1041+10","20170719","2"
"TA+r1041+10","20170720","2"
"TA+r1041+10","20170721","2"
"TA+r1041+10","20170725","2"
"TA+r1041+10","20170726","2"
"TA+r1041+10","20170727","2"
"TA+r1041+10","20170728","2"
"TA+r1041+10","20170801","2"
"TA+r1041+10","20170802","2"
"TA+r1041+10","20170803","2"
"TA+r1041+10","20170804","2"
"TA+r1063+10","20170508","2"
"TA+r1063+10","20170509","2"
"TA+r1063+10","20170510","2"
"TA+r1063+10","20170511","2"
"TA+r1063+10","20170512","2"
"TA+r1063+10","20170612","2"
"TA+r1063+10","20170703","2"
"TA+r1063+10","20170704","2"
"TA+r1063+10","20170705","2"
"TA+r1063+10","20170706","2"
"TA+r1063+10","20170707","2"
"TA+r1063+10","20170710","2"
"TA+r1063+10","20170711","2"
"TA+r1063+10","20170712","2"
"TA+r1063+10","20170713","2"
"TA+r1063+10","20170714","2"
"TA+r1063+10","20170717","2"
"TA+r1068+10","20170705","2"
"TA+r1068+10","20170712","2"
"TA+r1077+10","20170515","2"
"TA+r1077+10","20170516","2"
"TA+r1077+10","20170517","2"
"TA+r1077+10","20170518","2"
"TA+r1077+10","20170519","2"
"TA+r1077+10","20170522","2"
"TA+r1077+10","20170523","2"
"TA+r1077+10","20170524","2"
"TA+r1077+10","20170525","2"
"TA+r1077+10","20170526","2"
"TA+r1077+10","20170529","2"
"TA+r1077+10","20170530","2"
"TA+r1077+10","20170531","2"
"TA+r1077+10","20170601","2"
"TA+r1077+10","20170602","2"
"TA+r1077+10","20170605","2"
"TA+r1077+10","20170606","2"
"TA+r1077+10","20170607","2"
"TA+r1077+10","20170608","2"
"TA+r1077+10","20170609","2"
"TA+r1077+10","20170612","2"
"TA+r1077+10","20170613","2"
"TA+r1077+10","20170614","2"
"TA+r1077+10","20170615","2"
"TA+r1077+10","20170616","2"
"TA+r1077+10","20170619","2"
"TA+r1077+10","20170620","2"
"TA+r1077+10","20170621","2"
"TA+r1077+10","20170622","2"
"TA+r1077+10","20170623","2"
"TA+r1077+10","20170626","2"
"TA+r1077+10","20170627","2"
"TA+r1077+10","20170628","2"
"TA+r1077+10","20170629","2"
"TA+r1077+10","20170630","2"
"TA+r1077+10","20170718","2"
"TA+r1077+10","20170719","2"
"TA+r1077+10","20170720","2"
"TA+r1077+10","20170721","2"
"TA+r1077+10","20170724","2"
"TA+r1077+10","20170725","2"
"TA+r1077+10","20170726","2"
"TA+r1077+10","20170727","2"
"TA+r1077+10","20170728","2"
"TA+r1077+10","20170731","2"
"TA+r1077+10","20170801","2"
"TA+r1077+10","20170802","2"
"TA+r1077+10","20170803","2"
"TA+r1077+10","20170804","2"
"TA+r1082+10","20170510","2"
"TA+r1082+10","20170517","2"
"TA+r1082+10","20170705","2"
"TA+r1082+10","20170712","2"
"TA+r1083+10","20170612","2"
"TA+r1083+10","20170703","2"
"TA+r1083+10","20170705","2"
"TA+r1083+10","20170706","2"
"TA+r1083+10","20170707","2"
"TA+r1083+10","20170710","2"
"TA+r1083+10","20170712","2"
"TA+r1083+10","20170713","2"
"TA+r1083+10","20170714","2"
"TA+r1083+10","20170717","2"
"TA+r1085+10","20170510","2"
"TA+r1085+10","20170517","2"
"TA+r1085+10","20170705","2"
"TA+r1085+10","20170706","2"
"TA+r1085+10","20170712","2"
"TA+r1085+10","20170713","2"
"TA+r1087+10","20170508","2"
"TA+r1087+10","20170514","2"
"TA+r1087+10","20170515","2"
"TA+r1087+10","20170522","2"
"TA+r1087+10","20170529","2"
"TA+r1087+10","20170605","2"
"TA+r1087+10","20170619","2"
"TA+r1087+10","20170626","2"
"TA+r1087+10","20170703","2"
"TA+r1087+10","20170710","2"
"TA+r1087+10","20170717","2"
"TA+r1087+10","20170724","2"
"TA+r1087+10","20170731","2"
"TA+r1089+10","20170508","2"
"TA+r1089+10","20170515","2"
"TA+r1089+10","20170522","2"
"TA+r1089+10","20170529","2"
"TA+r1089+10","20170605","2"
"TA+r1089+10","20170619","2"
"TA+r1089+10","20170626","2"
"TA+r1089+10","20170703","2"
"TA+r1089+10","20170710","2"
"TA+r1089+10","20170717","2"
"TA+r1089+10","20170724","2"
"TA+r1089+10","20170731","2"
"TA+r1092+10","20170612","1"
"TA+r1103+10","20170612","2"
"TA+r1128+10","20170512","2"
"TA+r1128+10","20170519","2"
"TA+r1128+10","20170526","2"
"TA+r1128+10","20170602","2"
"TA+r1128+10","20170609","2"
"TA+r1128+10","20170616","2"
"TA+r1128+10","20170623","2"
"TA+r1128+10","20170630","2"
"TA+r1128+10","20170721","2"
"TA+r1128+10","20170728","2"
"TA+r1128+10","20170804","2"
"TA+r1155+10","20170510","2"
"TA+r1155+10","20170517","2"
"TA+r1155+10","20170705","2"
"TA+r1155+10","20170712","2"
"TA+r1195+10","20170612","2"
"TA+r1195+10","20170704","2"
"TA+r1195+10","20170705","2"
"TA+r1195+10","20170706","2"
"TA+r1195+10","20170707","2"
"TA+r1195+10","20170711","2"
"TA+r1195+10","20170712","2"
"TA+r1195+10","20170713","2"
"TA+r1195+10","20170714","2"
"TA+r1204+10","20170509","2"
"TA+r1204+10","20170510","2"
"TA+r1204+10","20170516","2"
"TA+r1204+10","20170517","2"
"TA+r1204+10","20170523","2"
"TA+r1204+10","20170524","2"
"TA+r1204+10","20170530","2"
"TA+r1204+10","20170531","2"
"TA+r1204+10","20170606","2"
"TA+r1204+10","20170607","2"
"TA+r1204+10","20170613","2"
"TA+r1204+10","20170614","2"
"TA+r1204+10","20170620","2"
"TA+r1204+10","20170621","2"
"TA+r1204+10","20170627","2"
"TA+r1204+10","20170628","2"
"TA+r1204+10","20170718","2"
"TA+r1204+10","20170719","2"
"TA+r1204+10","20170725","2"
"TA+r1204+10","20170726","2"
"TA+r1204+10","20170801","2"
"TA+r1204+10","20170802","2"
"TA+r1206+10","20170508","2"
"TA+r1206+10","20170515","2"
"TA+r1206+10","20170522","2"
"TA+r1206+10","20170529","2"
"TA+r1206+10","20170605","2"
"TA+r1206+10","20170612","2"
"TA+r1206+10","20170619","2"
"TA+r1206+10","20170626","2"
"TA+r1206+10","20170724","2"
"TA+r1206+10","20170731","2"
"TA+r1224+10","20170508","2"
"TA+r1224+10","20170509","2"
"TA+r1224+10","20170510","2"
"TA+r1224+10","20170511","2"
"TA+r1224+10","20170512","2"
"TA+r1224+10","20170515","2"
"TA+r1224+10","20170516","2"
"TA+r1224+10","20170517","2"
"TA+r1224+10","20170518","2"
"TA+r1224+10","20170519","2"
"TA+r1224+10","20170522","2"
"TA+r1224+10","20170523","2"
"TA+r1224+10","20170524","2"
"TA+r1224+10","20170525","2"
"TA+r1224+10","20170526","2"
"TA+r1224+10","20170529","2"
"TA+r1224+10","20170530","2"
"TA+r1224+10","20170531","2"
"TA+r1224+10","20170601","2"
"TA+r1224+10","20170602","2"
"TA+r1224+10","20170605","2"
"TA+r1224+10","20170606","2"
"TA+r1224+10","20170607","2"
"TA+r1224+10","20170608","2"
"TA+r1224+10","20170609","2"
"TA+r1224+10","20170612","2"
"TA+r1224+10","20170613","2"
"TA+r1224+10","20170614","2"
"TA+r1224+10","20170615","2"
"TA+r1224+10","20170616","2"
"TA+r1224+10","20170619","2"
"TA+r1224+10","20170620","2"
"TA+r1224+10","20170621","2"
"TA+r1224+10","20170622","2"
"TA+r1224+10","20170623","2"
"TA+r1224+10","20170626","2"
"TA+r1224+10","20170627","2"
"TA+r1224+10","20170628","2"
"TA+r1224+10","20170629","2"
"TA+r1224+10","20170630","2"
"TA+r1224+10","20170718","2"
"TA+r1224+10","20170719","2"
"TA+r1224+10","20170720","2"
"TA+r1224+10","20170721","2"
"TA+r1224+10","20170724","2"
"TA+r1224+10","20170725","2"
"TA+r1224+10","20170726","2"
"TA+r1224+10","20170727","2"
"TA+r1224+10","20170728","2"
"TA+r1224+10","20170731","2"
"TA+r1224+10","20170801","2"
"TA+r1224+10","20170802","2"
"TA+r1224+10","20170803","2"
"TA+r1224+10","20170804","2"
"TA+r1280+10","20170612","2"
"TA+r1280+10","20170703","2"
"TA+r1280+10","20170710","2"
"TA+r1280+10","20170717","2"
"TA+r1291+10","20170521","2"
"TA+r1291+10","20170528","2"
"TA+r1291+10","20170604","2"
"TA+r1291+10","20170611","2"
"TA+r1291+10","20170618","2"
"TA+r1291+10","20170625","2"
"TA+r1291+10","20170702","2"
"TA+r1291+10","20170709","2"
"TA+r1291+10","20170716","2"
"TA+r1291+10","20170723","2"
"TA+r1291+10","20170730","2"
"TA+r1291+10","20170806","2"
"TA+r1319+10","20170511","2"
"TA+r1319+10","20170518","2"
"TA+r1319+10","20170706","2"
"TA+r1319+10","20170713","2"
"TA+r1342+10","20170510","2"
"TA+r1342+10","20170517","2"
"TA+r1342+10","20170705","2"
"TA+r1342+10","20170707","2"
"TA+r1342+10","20170712","2"
"TA+r1342+10","20170714","2"
"TA+r1364+10","20170510","2"
"TA+r1364+10","20170517","2"
"TA+r1364+10","20170704","2"
"TA+r1364+10","20170705","2"
"TA+r1364+10","20170711","2"
"TA+r1364+10","20170712","2"
"TA+r1366+10","20170520","2"
"TA+r1366+10","20170521","2"
"TA+r1366+10","20170527","2"
"TA+r1366+10","20170528","2"
"TA+r1366+10","20170603","2"
"TA+r1366+10","20170604","2"
"TA+r1366+10","20170610","2"
"TA+r1366+10","20170611","2"
"TA+r1366+10","20170617","2"
"TA+r1366+10","20170618","2"
"TA+r1366+10","20170624","2"
"TA+r1366+10","20170625","2"
"TA+r1366+10","20170701","2"
"TA+r1366+10","20170702","2"
"TA+r1366+10","20170708","2"
"TA+r1366+10","20170709","2"
"TA+r1366+10","20170715","2"
"TA+r1366+10","20170716","2"
"TA+r1366+10","20170722","2"
"TA+r1366+10","20170723","2"
"TA+r1366+10","20170729","2"
"TA+r1366+10","20170730","2"
"TA+r1366+10","20170805","2"
"TA+r1366+10","20170806","2"
"TA+r1371+10","20170510","2"
"TA+r1371+10","20170517","2"
"TA+r1371+10","20170612","2"
"TA+r1371+10","20170703","2"
"TA+r1371+10","20170704","2"
"TA+r1371+10","20170705","2"
"TA+r1371+10","20170707","2"
"TA+r1371+10","20170710","2"
"TA+r1371+10","20170711","2"
"TA+r1371+10","20170712","2"
"TA+r1371+10","20170714","2"
"TA+r1371+10","20170717","2"
"TA+r1400+10","20170521","2"
"TA+r1400+10","20170528","2"
"TA+r1400+10","20170604","2"
"TA+r1400+10","20170611","2"
"TA+r1400+10","20170618","2"
"TA+r1400+10","20170625","2"
"TA+r1400+10","20170702","2"
"TA+r1400+10","20170709","2"
"TA+r1400+10","20170716","2"
"TA+r1400+10","20170723","2"
"TA+r1400+10","20170730","2"
"TA+r1400+10","20170806","2"
"TA+r1405+10","20170509","2"
"TA+r1405+10","20170516","2"
"TA+r1405+10","20170523","2"
"TA+r1405+10","20170530","2"
"TA+r1405+10","20170606","2"
"TA+r1405+10","20170620","2"
"TA+r1405+10","20170627","2"
"TA+r1405+10","20170704","2"
"TA+r1405+10","20170711","2"
"TA+r1405+10","20170718","2"
"TA+r1405+10","20170725","2"
"TA+r1405+10","20170801","2"
"TA+r1408+10","20170508","2"
"TA+r1408+10","20170511","2"
"TA+r1408+10","20170512","2"
"TA+r1408+10","20170515","2"
"TA+r1408+10","20170518","2"
"TA+r1408+10","20170519","2"
"TA+r1408+10","20170522","2"
"TA+r1408+10","20170525","2"
"TA+r1408+10","20170526","2"
"TA+r1408+10","20170529","2"
"TA+r1408+10","20170601","2"
"TA+r1408+10","20170602","2"
"TA+r1408+10","20170605","2"
"TA+r1408+10","20170608","2"
"TA+r1408+10","20170609","2"
"TA+r1408+10","20170612","2"
"TA+r1408+10","20170615","2"
"TA+r1408+10","20170616","2"
"TA+r1408+10","20170619","2"
"TA+r1408+10","20170622","2"
"TA+r1408+10","20170623","2"
"TA+r1408+10","20170626","2"
"TA+r1408+10","20170629","2"
"TA+r1408+10","20170630","2"
"TA+r1408+10","20170720","2"
"TA+r1408+10","20170721","2"
"TA+r1408+10","20170724","2"
"TA+r1408+10","20170727","2"
"TA+r1408+10","20170728","2"
"TA+r1408+10","20170731","2"
"TA+r1408+10","20170803","2"
"TA+r1408+10","20170804","2"
"TA+r1442+10","20170613","2"
"TA+r1453+10","20170613","2"
"TA+r1454+10","20170510","2"
"TA+r1454+10","20170517","2"
"TA+r1454+10","20170705","2"
"TA+r1454+10","20170712","2"
"TA+r1459+10","20170511","2"
"TA+r1459+10","20170518","2"
"TA+r1459+10","20170706","2"
"TA+r1459+10","20170708","2"
"TA+r1459+10","20170713","2"
"TA+r1459+10","20170715","2"
"TA+r1460+10","20170511","2"
"TA+r1460+10","20170518","2"
"TA+r1460+10","20170706","2"
"TA+r1460+10","20170713","2"
"TA+r1461+10","20170613","1"
"TA+r1462+10","20170510","1"
"TA+r1462+10","20170511","1"
"TA+r1462+10","20170517","1"
"TA+r1462+10","20170518","1"
"TA+r1462+10","20170612","2"
"TA+r1462+10","20170705","1"
"TA+r1462+10","20170706","1"
"TA+r1462+10","20170712","1"
"TA+r1462+10","20170713","1"
"TA+r1468+10","20170508","2"
"TA+r1468+10","20170510","2"
"TA+r1468+10","20170515","2"
"TA+r1468+10","20170517","2"
"TA+r1468+10","20170522","2"
"TA+r1468+10","20170529","2"
"TA+r1468+10","20170605","2"
"TA+r1468+10","20170612","2"
"TA+r1468+10","20170619","2"
"TA+r1468+10","20170626","2"
"TA+r1468+10","20170706","1"
"TA+r1468+10","20170707","1"
"TA+r1468+10","20170713","1"
"TA+r1468+10","20170714","1"
"TA+r1468+10","20170724","2"
"TA+r1468+10","20170731","2"
"TA+r1469+10","20170508","2"
"TA+r1469+10","20170512","2"
"TA+r1469+10","20170515","2"
"TA+r1469+10","20170519","2"
"TA+r1469+10","20170522","2"
"TA+r1469+10","20170526","2"
"TA+r1469+10","20170529","2"
"TA+r1469+10","20170602","2"
"TA+r1469+10","20170605","2"
"TA+r1469+10","20170609","2"
"TA+r1469+10","20170612","2"
"TA+r1469+10","20170616","2"
"TA+r1469+10","20170619","2"
"TA+r1469+10","20170623","2"
"TA+r1469+10","20170626","2"
"TA+r1469+10","20170630","2"
"TA+r1469+10","20170721","2"
"TA+r1469+10","20170724","2"
"TA+r1469+10","20170728","2"
"TA+r1469+10","20170731","2"
"TA+r1469+10","20170804","2"
"TA+r1470+10","20170513","2"
"TA+r1470+10","20170514","2"
"TA+r1470+10","20170612","1"
"TA+r1471+10","20170612","2"
"TA+r1472+10","20170612","2"
"TA+r1472+10","20170704","1"
"TA+r1472+10","20170711","1"
"TA+r1478+10","20170513","2"
"TA+r1478+10","20170514","2"
"TA+r1478+10","20170521","2"
"TA+r1478+10","20170528","2"
"TA+r1478+10","20170604","2"
"TA+r1478+10","20170618","2"
"TA+r1478+10","20170625","2"
"TA+r1478+10","20170702","2"
"TA+r1478+10","20170709","2"
"TA+r1478+10","20170716","2"
"TA+r1478+10","20170723","2"
"TA+r1478+10","20170730","2"
"TA+r1478+10","20170806","2"
"TA+r1480+10","20170509","2"
"TA+r1480+10","20170513","2"
"TA+r1480+10","20170516","2"
"TA+r1480+10","20170520","2"
"TA+r1480+10","20170523","2"
"TA+r1480+10","20170527","2"
"TA+r1480+10","20170530","2"
"TA+r1480+10","20170603","2"
"TA+r1480+10","20170606","2"
"TA+r1480+10","20170610","2"
"TA+r1480+10","20170613","2"
"TA+r1480+10","20170617","2"
"TA+r1480+10","20170620","2"
"TA+r1480+10","20170624","2"
"TA+r1480+10","20170627","2"
"TA+r1480+10","20170701","2"
"TA+r1480+10","20170722","2"
"TA+r1480+10","20170725","2"
"TA+r1480+10","20170729","2"
"TA+r1480+10","20170801","2"
"TA+r1480+10","20170805","2"
"TA+r1481+10","20170513","1"
"TA+r1481+10","20170611","2"
"TA+r1914+10","20170510","2"
"TA+r1914+10","20170511","2"
"TA+r1914+10","20170517","2"
"TA+r1914+10","20170518","2"
"TA+r1914+10","20170705","2"
"TA+r1914+10","20170706","2"
"TA+r1914+10","20170712","2"
"TA+r1914+10","20170713","2"
"TA+r1941+10","20170513","2"
"TA+r2538+10","20170515","2"
"TA+r2538+10","20170516","2"
"TA+r2538+10","20170517","2"
"TA+r2538+10","20170518","2"
"TA+r2538+10","20170519","2"
"TA+r2538+10","20170522","2"
"TA+r2538+10","20170523","2"
"TA+r2538+10","20170524","2"
"TA+r2538+10","20170525","2"
"TA+r2538+10","20170526","2"
"TA+r2538+10","20170529","2"
"TA+r2538+10","20170530","2"
"TA+r2538+10","20170531","2"
"TA+r2538+10","20170601","2"
"TA+r2538+10","20170602","2"
"TA+r2538+10","20170605","2"
"TA+r2538+10","20170606","2"
"TA+r2538+10","20170607","2"
"TA+r2538+10","20170608","2"
"TA+r2538+10","20170609","2"
"TA+r2538+10","20170612","2"
"TA+r2538+10","20170613","2"
"TA+r2538+10","20170614","2"
"TA+r2538+10","20170615","2"
"TA+r2538+10","20170616","2"
"TA+r2538+10","20170619","2"
"TA+r2538+10","20170620","2"
"TA+r2538+10","20170621","2"
"TA+r2538+10","20170622","2"
"TA+r2538+10","20170623","2"
"TA+r2538+10","20170626","2"
"TA+r2538+10","20170627","2"
"TA+r2538+10","20170628","2"
"TA+r2538+10","20170629","2"
"TA+r2538+10","20170630","2"
"TA+r2538+10","20170703","2"
"TA+r2538+10","20170704","2"
"TA+r2538+10","20170705","2"
"TA+r2538+10","20170706","2"
"TA+r2538+10","20170707","2"
"TA+r2538+10","20170710","2"
"TA+r2538+10","20170711","2"
"TA+r2538+10","20170712","2"
"TA+r2538+10","20170713","2"
"TA+r2538+10","20170714","2"
"TA+r2538+10","20170717","2"
"TA+r2538+10","20170718","2"
"TA+r2538+10","20170719","2"
"TA+r2538+10","20170720","2"
"TA+r2538+10","20170721","2"
"TA+r2538+10","20170724","2"
"TA+r2538+10","20170725","2"
"TA+r2538+10","20170726","2"
"TA+r2538+10","20170727","2"
"TA+r2538+10","20170728","2"
"TA+r2538+10","20170731","2"
"TA+r2538+10","20170801","2"
"TA+r2538+10","20170802","2"
"TA+r2538+10","20170803","2"
"TA+r2538+10","20170804","2"
"TA+r3295+10","20170520","2"
"TA+r3295+10","20170527","2"
"TA+r3295+10","20170603","2"
"TA+r3295+10","20170610","2"
"TA+r3295+10","20170617","2"
"TA+r3295+10","20170624","2"
"TA+r3295+10","20170701","2"
"TA+r3295+10","20170708","2"
"TA+r3295+10","20170715","2"
"TA+r3295+10","20170722","2"
"TA+r3295+10","20170729","2"
"TA+r3295+10","20170805","2"
"TA+r1041+11","20170509","2"
"TA+r1041+11","20170510","2"
"TA+r1041+11","20170511","2"
"TA+r1041+11","20170512","2"
"TA+r1041+11","20170516","2"
"TA+r1041+11","20170517","2"
"TA+r1041+11","20170518","2"
"TA+r1041+11","20170519","2"
"TA+r1041+11","20170523","2"
"TA+r1041+11","20170524","2"
"TA+r1041+11","20170525","2"
"TA+r1041+11","20170526","2"
"TA+r1041+11","20170530","2"
"TA+r1041+11","20170531","2"
"TA+r1041+11","20170601","2"
"TA+r1041+11","20170602","2"
"TA+r1041+11","20170606","2"
"TA+r1041+11","20170607","2"
"TA+r1041+11","20170608","2"
"TA+r1041+11","20170609","2"
"TA+r1041+11","20170613","2"
"TA+r1041+11","20170614","2"
"TA+r1041+11","20170615","2"
"TA+r1041+11","20170616","2"
"TA+r1041+11","20170620","2"
"TA+r1041+11","20170621","2"
"TA+r1041+11","20170622","2"
"TA+r1041+11","20170623","2"
"TA+r1041+11","20170627","2"
"TA+r1041+11","20170628","2"
"TA+r1041+11","20170629","2"
"TA+r1041+11","20170630","2"
"TA+r1041+11","20170718","2"
"TA+r1041+11","20170719","2"
"TA+r1041+11","20170720","2"
"TA+r1041+11","20170721","2"
"TA+r1041+11","20170725","2"
"TA+r1041+11","20170726","2"
"TA+r1041+11","20170727","2"
"TA+r1041+11","20170728","2"
"TA+r1041+11","20170801","2"
"TA+r1041+11","20170802","2"
"TA+r1041+11","20170803","2"
"TA+r1041+11","20170804","2"
"TA+r1152+11","20170707","2"
"TA+r1152+11","20170714","2"
"TA+r1267+11","20170705","2"
"TA+r1267+11","20170707","2"
"TA+r1267+11","20170712","2"
"TA+r1267+11","20170714","2"
"TA+r1308+11","20170704","2"
"TA+r1308+11","20170705","2"
"TA+r1308+11","20170706","2"
"TA+r1308+11","20170707","2"
"TA+r1308+11","20170711","2"
"TA+r1308+11","20170712","2"
"TA+r1308+11","20170713","2"
"TA+r1308+11","20170714","2"
"TA+r1390+11","20170704","2"
"TA+r1390+11","20170705","2"
"TA+r1390+11","20170707","2"
"TA+r1390+11","20170711","2"
"TA+r1390+11","20170712","2"
"TA+r1390+11","20170714","2"
"TA+r1393+11","20170704","1"
"TA+r1393+11","20170706","1"
"TA+r1393+11","20170711","1"
"TA+r1393+11","20170713","1"
"TA+r1406+11","20170705","1"
"TA+r1406+11","20170707","1"
"TA+r1406+11","20170712","1"
"TA+r1406+11","20170714","1"
"TA+r1409+11","20170705","2"
"TA+r1409+11","20170707","2"
"TA+r1409+11","20170712","2"
"TA+r1409+11","20170714","2"
"TA+r1417+11","20170704","2"
"TA+r1417+11","20170705","2"
"TA+r1417+11","20170706","2"
"TA+r1417+11","20170707","2"
"TA+r1417+11","20170711","2"
"TA+r1417+11","20170712","2"
"TA+r1417+11","20170713","2"
"TA+r1417+11","20170714","2"
"TA+r1443+11","20170706","2"
"TA+r1443+11","20170713","2"
"TA+r1475+11","20170704","2"
"TA+r1475+11","20170705","2"
"TA+r1475+11","20170706","2"
"TA+r1475+11","20170711","2"
"TA+r1475+11","20170712","2"
"TA+r1475+11","20170713","2"
"TA+r1484+11","20170704","2"
"TA+r1484+11","20170706","2"
"TA+r1484+11","20170711","2"
"TA+r1484+11","20170713","2"
"TA+r1488+11","20170704","2"
"TA+r1488+11","20170706","2"
"TA+r1488+11","20170711","2"
"TA+r1488+11","20170713","2"
"TA+r1494+11","20170704","1"
"TA+r1494+11","20170705","1"
"TA+r1494+11","20170706","1"
"TA+r1494+11","20170707","1"
"TA+r1494+11","20170711","1"
"TA+r1494+11","20170712","1"
"TA+r1494+11","20170713","1"
"TA+r1494+11","20170714","1"
"TA+r1041+12","20170509","2"
"TA+r1041+12","20170510","2"
"TA+r1041+12","20170511","2"
"TA+r1041+12","20170512","2"
"TA+r1041+12","20170516","2"
"TA+r1041+12","20170517","2"
"TA+r1041+12","20170518","2"
"TA+r1041+12","20170519","2"
"TA+r1041+12","20170523","2"
"TA+r1041+12","20170524","2"
"TA+r1041+12","20170525","2"
"TA+r1041+12","20170526","2"
"TA+r1041+12","20170530","2"
"TA+r1041+12","20170531","2"
"TA+r1041+12","20170601","2"
"TA+r1041+12","20170602","2"
"TA+r1041+12","20170606","2"
"TA+r1041+12","20170607","2"
"TA+r1041+12","20170608","2"
"TA+r1041+12","20170609","2"
"TA+r1041+12","20170613","2"
"TA+r1041+12","20170614","2"
"TA+r1041+12","20170615","2"
"TA+r1041+12","20170616","2"
"TA+r1041+12","20170620","2"
"TA+r1041+12","20170621","2"
"TA+r1041+12","20170622","2"
"TA+r1041+12","20170623","2"
"TA+r1041+12","20170627","2"
"TA+r1041+12","20170628","2"
"TA+r1041+12","20170629","2"
"TA+r1041+12","20170630","2"
"TA+r1041+12","20170718","2"
"TA+r1041+12","20170719","2"
"TA+r1041+12","20170720","2"
"TA+r1041+12","20170721","2"
"TA+r1041+12","20170725","2"
"TA+r1041+12","20170726","2"
"TA+r1041+12","20170727","2"
"TA+r1041+12","20170728","2"
"TA+r1041+12","20170801","2"
"TA+r1041+12","20170802","2"
"TA+r1041+12","20170803","2"
"TA+r1041+12","20170804","2"
"TA+r1308+12","20170704","2"
"TA+r1308+12","20170705","2"
"TA+r1308+12","20170706","2"
"TA+r1308+12","20170707","2"
"TA+r1308+12","20170711","2"
"TA+r1308+12","20170712","2"
"TA+r1308+12","20170713","2"
"TA+r1308+12","20170714","2"
"AA88+13","20170612","2"
"AA88+13","20170623","2"
"AA88+13","20170626","2"
"AA88+13","20170627","2"
"AA88+13","20170628","2"
"AA88+13","20170629","2"
"AA88+13","20170630","2"
"AA88+13","20170703","2"
"AA88+13","20170704","2"
"AA88+13","20170705","2"
"AA88+13","20170706","2"
"AA88+13","20170707","2"
"AA88+13","20170710","2"
"AA88+13","20170711","2"
"AA88+13","20170712","2"
"AA88+13","20170713","2"
"AA88+13","20170714","2"
"AA89+13","20170508","2"
"AA89+13","20170509","2"
"AA89+13","20170510","2"
"AA89+13","20170511","2"
"AA89+13","20170512","2"
"AA89+13","20170515","2"
"AA89+13","20170516","2"
"AA89+13","20170517","2"
"AA89+13","20170518","2"
"AA89+13","20170519","2"
"AA89+13","20170522","2"
"AA89+13","20170523","2"
"AA89+13","20170524","2"
"AA89+13","20170525","2"
