﻿route_id,service_id,trip_id,shape_id,trip_headsign,direction_id,block_id,wheelchair_accessible
"2-T1-A-sj2-3","TA+r1626_1+6","5.TA.2-T1-A-sj2-3.1.H","2-T1-A-sj2-3.1.H","North Sydney Station","0","","1"
"2-T1-A-sj2-3","TA+r1626_1+6","8.TA.2-T1-A-sj2-3.1.H","2-T1-A-sj2-3.1.H","North Sydney Station","0","","1"
"2-T1-A-sj2-3","TA+r1626_1+6","10.TA.2-T1-A-sj2-3.1.H","2-T1-A-sj2-3.1.H","North Sydney Station","0","6+1200","1"
"2-T1-A-sj2-3","TA+r1626_1+6","11.TA.2-T1-A-sj2-3.1.H","2-T1-A-sj2-3.1.H","North Sydney Station","0","6+1201","1"
"2-T1-A-sj2-3","TA+r1626_1+6","12.TA.2-T1-A-sj2-3.1.H","2-T1-A-sj2-3.1.H","North Sydney Station","0","6+1202","1"
"2-T1-A-sj2-3","TA+r1626_1+6","13.TA.2-T1-A-sj2-3.1.H","2-T1-A-sj2-3.1.H","North Sydney Station","0","","1"
"2-T1-A-sj2-3","TA+r1626_1+6","14.TA.2-T1-A-sj2-3.1.H","2-T1-A-sj2-3.1.H","North Sydney Station","0","6+1203","1"
"2-T1-A-sj2-3","TA+r1626_1+6","16.TA.2-T1-A-sj2-3.1.H","2-T1-A-sj2-3.1.H","North Sydney Station","0","6+1204","1"
"2-T1-A-sj2-3","TA+r1626_1+6","17.TA.2-T1-A-sj2-3.1.H","2-T1-A-sj2-3.1.H","North Sydney Station","0","","1"
"2-T1-A-sj2-3","TA+r1626_1+6","3.TA.2-T1-A-sj2-3.1.H","2-T1-A-sj2-3.1.H","North Sydney Station","0","6+1205","1"
"2-T1-A-sj2-3","TA+r1626_1+6","18.TA.2-T1-A-sj2-3.3.H","2-T1-A-sj2-3.3.H","North Sydney Station","0","","1"
"2-T1-A-sj2-3","TA+r1626_1+6","20.TA.2-T1-A-sj2-3.3.H","2-T1-A-sj2-3.3.H","North Sydney Station","0","6+1206","1"
"2-T1-A-sj2-3","TA+r1626_1+6","25.TA.2-T1-A-sj2-3.3.H","2-T1-A-sj2-3.3.H","North Sydney Station","0","6+1207","1"
"2-T1-A-sj2-3","TA+r1626_1+6","28.TA.2-T1-A-sj2-3.5.H","2-T1-A-sj2-3.5.H","Lindfield Station","0","6+1208","1"
"2-T1-A-sj2-3","TA+r1626_1+6","29.TA.2-T1-A-sj2-3.6.H","2-T1-A-sj2-3.6.H","Gordon Station","0","6+1209","1"
"2-T1-A-sj2-3","TA+r1626_1+6","30.TA.2-T1-A-sj2-3.6.H","2-T1-A-sj2-3.6.H","Gordon Station","0","6+1210","1"
"2-T1-A-sj2-3","TA+r1626_1+6","31.TA.2-T1-A-sj2-3.6.H","2-T1-A-sj2-3.6.H","Gordon Station","0","6+1211","1"
"2-T1-A-sj2-3","TA+r1626_1+6","32.TA.2-T1-A-sj2-3.6.H","2-T1-A-sj2-3.6.H","Gordon Station","0","6+1212","1"
"2-T1-A-sj2-3","TA+r1626_1+6","33.TA.2-T1-A-sj2-3.7.H","2-T1-A-sj2-3.7.H","Hornsby Station","0","6+1213","1"
"2-T1-A-sj2-3","TA+r1626_1+6","42.TA.2-T1-A-sj2-3.7.H","2-T1-A-sj2-3.7.H","Hornsby Station","0","6+1214","1"
"2-T1-A-sj2-3","TA+r1626_1+6","43.TA.2-T1-A-sj2-3.7.H","2-T1-A-sj2-3.7.H","Hornsby Station","0","6+1215","1"
"2-T1-A-sj2-3","TA+r1626_1+6","48.TA.2-T1-A-sj2-3.7.H","2-T1-A-sj2-3.7.H","Hornsby Station","0","6+1216","1"
"2-T1-A-sj2-3","TA+r1626_1+6","49.TA.2-T1-A-sj2-3.7.H","2-T1-A-sj2-3.7.H","Hornsby Station","0","6+1217","1"
"2-T1-A-sj2-3","TA+r1626_1+6","50.TA.2-T1-A-sj2-3.7.H","2-T1-A-sj2-3.7.H","Hornsby Station","0","","1"
"2-T1-A-sj2-3","TA+r1626_1+6","55.TA.2-T1-A-sj2-3.7.H","2-T1-A-sj2-3.7.H","Hornsby Station","0","6+1218","1"
"2-T1-A-sj2-3","TA+r1626_1+6","60.TA.2-T1-A-sj2-3.7.H","2-T1-A-sj2-3.7.H","Hornsby Station","0","","1"
"2-T1-A-sj2-3","TA+r1626_1+6","61.TA.2-T1-A-sj2-3.7.H","2-T1-A-sj2-3.7.H","Hornsby Station","0","6+1219","1"
"2-T1-A-sj2-3","TA+r1626_1+6","62.TA.2-T1-A-sj2-3.7.H","2-T1-A-sj2-3.7.H","Hornsby Station","0","6+1220","1"
"2-T1-A-sj2-3","TA+r1626_1+6","64.TA.2-T1-A-sj2-3.7.H","2-T1-A-sj2-3.7.H","Hornsby Station","0","6+1221","1"
"2-T1-A-sj2-3","TA+r1626_1+6","65.TA.2-T1-A-sj2-3.7.H","2-T1-A-sj2-3.7.H","Hornsby Station","0","6+1222","1"
"2-T1-A-sj2-3","TA+r1626_1+6","67.TA.2-T1-A-sj2-3.7.H","2-T1-A-sj2-3.7.H","Hornsby Station","0","6+1223","1"
"2-T1-A-sj2-3","TA+r1626_1+6","69.TA.2-T1-A-sj2-3.7.H","2-T1-A-sj2-3.7.H","Hornsby Station","0","6+1224","1"
"2-T1-A-sj2-3","TA+r1626_1+6","70.TA.2-T1-A-sj2-3.7.H","2-T1-A-sj2-3.7.H","Hornsby Station","0","6+1225","1"
"2-T1-A-sj2-3","TA+r1626_1+6","92.TA.2-T1-A-sj2-3.7.H","2-T1-A-sj2-3.7.H","Hornsby Station","0","6+1226","1"
"2-T1-A-sj2-3","TA+r1626_1+6","99.TA.2-T1-A-sj2-3.7.H","2-T1-A-sj2-3.7.H","Hornsby Station","0","6+1227","1"
"2-T1-A-sj2-3","TA+r1626_1+6","100.TA.2-T1-A-sj2-3.7.H","2-T1-A-sj2-3.7.H","Hornsby Station","0","","1"
"2-T1-A-sj2-3","TA+r1626_1+6","101.TA.2-T1-A-sj2-3.7.H","2-T1-A-sj2-3.7.H","Hornsby Station","0","6+1228","1"
"2-T1-A-sj2-3","TA+r1626_1+6","102.TA.2-T1-A-sj2-3.7.H","2-T1-A-sj2-3.7.H","Hornsby Station","0","","1"
"2-T1-A-sj2-3","TA+r1626_1+6","103.TA.2-T1-A-sj2-3.7.H","2-T1-A-sj2-3.7.H","Hornsby Station","0","6+1229","1"
"2-T1-A-sj2-3","TA+r1626_1+6","106.TA.2-T1-A-sj2-3.7.H","2-T1-A-sj2-3.7.H","Hornsby Station","0","6+1231","1"
"2-T1-A-sj2-3","TA+r1626_1+6","107.TA.2-T1-A-sj2-3.7.H","2-T1-A-sj2-3.7.H","Hornsby Station","0","6+1232","1"
"2-T1-A-sj2-3","TA+r1626_1+6","109.TA.2-T1-A-sj2-3.7.H","2-T1-A-sj2-3.7.H","Hornsby Station","0","6+1233","1"
"2-T1-A-sj2-3","TA+r1626_1+6","110.TA.2-T1-A-sj2-3.7.H","2-T1-A-sj2-3.7.H","Hornsby Station","0","","1"
"2-T1-A-sj2-3","TA+r1626_1+6","34.TA.2-T1-A-sj2-3.7.H","2-T1-A-sj2-3.7.H","Hornsby Station","0","6+1235","1"
"2-T1-A-sj2-3","TA+r1626_1+6","35.TA.2-T1-A-sj2-3.7.H","2-T1-A-sj2-3.7.H","Hornsby Station","0","6+1236","1"
"2-T1-A-sj2-3","TA+r1626_1+6","36.TA.2-T1-A-sj2-3.7.H","2-T1-A-sj2-3.7.H","Hornsby Station","0","6+1237","1"
"2-T1-A-sj2-3","TA+r1626_1+6","37.TA.2-T1-A-sj2-3.7.H","2-T1-A-sj2-3.7.H","Hornsby Station","0","6+1238","1"
"2-T1-A-sj2-3","TA+r1626_1+6","38.TA.2-T1-A-sj2-3.7.H","2-T1-A-sj2-3.7.H","Hornsby Station","0","6+1239","1"
"2-T1-A-sj2-3","TA+r1626_1+6","39.TA.2-T1-A-sj2-3.7.H","2-T1-A-sj2-3.7.H","Hornsby Station","0","6+1240","1"
"2-T1-A-sj2-3","TA+r1626_1+6","40.TA.2-T1-A-sj2-3.7.H","2-T1-A-sj2-3.7.H","Hornsby Station","0","6+1241","1"
"2-T1-A-sj2-3","TA+r1626_1+6","41.TA.2-T1-A-sj2-3.7.H","2-T1-A-sj2-3.7.H","Hornsby Station","0","6+1242","1"
"2-T1-A-sj2-3","TA+r1626_1+6","45.TA.2-T1-A-sj2-3.7.H","2-T1-A-sj2-3.7.H","Hornsby Station","0","6+1243","1"
"2-T1-A-sj2-3","TA+r1626_1+6","46.TA.2-T1-A-sj2-3.7.H","2-T1-A-sj2-3.7.H","Hornsby Station","0","6+1244","1"
"2-T1-A-sj2-3","TA+r1626_1+6","51.TA.2-T1-A-sj2-3.7.H","2-T1-A-sj2-3.7.H","Hornsby Station","0","6+1245","1"
"2-T1-A-sj2-3","TA+r1626_1+6","52.TA.2-T1-A-sj2-3.7.H","2-T1-A-sj2-3.7.H","Hornsby Station","0","6+1246","1"
"2-T1-A-sj2-3","TA+r1626_1+6","53.TA.2-T1-A-sj2-3.7.H","2-T1-A-sj2-3.7.H","Hornsby Station","0","6+1247","1"
"2-T1-A-sj2-3","TA+r1626_1+6","54.TA.2-T1-A-sj2-3.7.H","2-T1-A-sj2-3.7.H","Hornsby Station","0","6+1248","1"
"2-T1-A-sj2-3","TA+r1626_1+6","56.TA.2-T1-A-sj2-3.7.H","2-T1-A-sj2-3.7.H","Hornsby Station","0","6+1249","1"
"2-T1-A-sj2-3","TA+r1626_1+6","63.TA.2-T1-A-sj2-3.7.H","2-T1-A-sj2-3.7.H","Hornsby Station","0","6+1250","1"
"2-T1-A-sj2-3","TA+r1626_1+6","44.TA.2-T1-A-sj2-3.8.H","2-T1-A-sj2-3.8.H","Hornsby Station","0","6+1251","1"
"2-T1-A-sj2-3","TA+r1626_1+6","97.TA.2-T1-A-sj2-3.8.H","2-T1-A-sj2-3.8.H","Hornsby Station","0","6+1252","1"
"2-T1-A-sj2-3","TA+r1626_1+6","98.TA.2-T1-A-sj2-3.8.H","2-T1-A-sj2-3.8.H","Hornsby Station","0","6+1253","1"
"2-T1-A-sj2-3","TA+r1626_1+6","57.TA.2-T1-A-sj2-3.8.H","2-T1-A-sj2-3.8.H","Hornsby Station","0","6+1254","1"
"2-T1-A-sj2-3","TA+r1626_1+6","58.TA.2-T1-A-sj2-3.8.H","2-T1-A-sj2-3.8.H","Hornsby Station","0","6+1255","1"
"2-T1-A-sj2-3","TA+r1626_1+6","93.TA.2-T1-A-sj2-3.8.H","2-T1-A-sj2-3.8.H","Hornsby Station","0","6+1256","1"
"2-T1-A-sj2-3","TA+r1626_1+6","94.TA.2-T1-A-sj2-3.8.H","2-T1-A-sj2-3.8.H","Hornsby Station","0","6+1257","1"
"2-T1-A-sj2-3","TA+r1626_1+6","95.TA.2-T1-A-sj2-3.8.H","2-T1-A-sj2-3.8.H","Hornsby Station","0","6+1258","1"
"2-T1-A-sj2-3","TA+r1626_1+6","96.TA.2-T1-A-sj2-3.8.H","2-T1-A-sj2-3.8.H","Hornsby Station","0","6+1259","1"
"2-T1-A-sj2-3","TA+r1626_1+6","112.TA.2-T1-A-sj2-3.8.H","2-T1-A-sj2-3.8.H","Hornsby Station","0","6+1260","1"
"2-T1-A-sj2-3","TA+r1626_1+6","113.TA.2-T1-A-sj2-3.8.H","2-T1-A-sj2-3.8.H","Hornsby Station","0","6+1261","1"
"2-T1-A-sj2-3","TA+r1626_1+6","59.TA.2-T1-A-sj2-3.8.H","2-T1-A-sj2-3.8.H","Hornsby Station","0","6+1262","1"
"2-T1-A-sj2-3","TA+r1626_1+6","47.TA.2-T1-A-sj2-3.9.H","2-T1-A-sj2-3.9.H","Hornsby Station","0","","1"
"2-T1-A-sj2-3","TA+r1626_1+6","71.TA.2-T1-A-sj2-3.10.H","2-T1-A-sj2-3.10.H","Hornsby Station","0","6+1263","1"
"2-T1-A-sj2-3","TA+r1626_1+6","72.TA.2-T1-A-sj2-3.10.H","2-T1-A-sj2-3.10.H","Hornsby Station","0","6+1264","1"
"2-T1-A-sj2-3","TA+r1626_1+6","73.TA.2-T1-A-sj2-3.10.H","2-T1-A-sj2-3.10.H","Hornsby Station","0","","1"
"2-T1-A-sj2-3","TA+r1626_1+6","74.TA.2-T1-A-sj2-3.10.H","2-T1-A-sj2-3.10.H","Hornsby Station","0","6+1265","1"
"2-T1-A-sj2-3","TA+r1626_1+6","75.TA.2-T1-A-sj2-3.10.H","2-T1-A-sj2-3.10.H","Hornsby Station","0","6+1266","1"
"2-T1-A-sj2-3","TA+r1626_1+6","76.TA.2-T1-A-sj2-3.10.H","2-T1-A-sj2-3.10.H","Hornsby Station","0","","1"
"2-T1-A-sj2-3","TA+r1626_1+6","77.TA.2-T1-A-sj2-3.10.H","2-T1-A-sj2-3.10.H","Hornsby Station","0","6+1267","1"
"2-T1-A-sj2-3","TA+r1626_1+6","78.TA.2-T1-A-sj2-3.10.H","2-T1-A-sj2-3.10.H","Hornsby Station","0","6+1268","1"
"2-T1-A-sj2-3","TA+r1626_1+6","79.TA.2-T1-A-sj2-3.10.H","2-T1-A-sj2-3.10.H","Hornsby Station","0","6+1269","1"
"2-T1-A-sj2-3","TA+r1626_1+6","80.TA.2-T1-A-sj2-3.10.H","2-T1-A-sj2-3.10.H","Hornsby Station","0","6+1270","1"
"2-T1-A-sj2-3","TA+r1626_1+6","81.TA.2-T1-A-sj2-3.10.H","2-T1-A-sj2-3.10.H","Hornsby Station","0","6+1271","1"
"2-T1-A-sj2-3","TA+r1626_1+6","82.TA.2-T1-A-sj2-3.10.H","2-T1-A-sj2-3.10.H","Hornsby Station","0","","1"
"2-T1-A-sj2-3","TA+r1626_1+6","84.TA.2-T1-A-sj2-3.10.H","2-T1-A-sj2-3.10.H","Hornsby Station","0","6+1272","1"
"2-T1-A-sj2-3","TA+r1626_1+6","85.TA.2-T1-A-sj2-3.10.H","2-T1-A-sj2-3.10.H","Hornsby Station","0","","1"
"2-T1-A-sj2-3","TA+r1626_1+6","86.TA.2-T1-A-sj2-3.10.H","2-T1-A-sj2-3.10.H","Hornsby Station","0","6+1273","1"
"2-T1-A-sj2-3","TA+r1626_1+6","87.TA.2-T1-A-sj2-3.10.H","2-T1-A-sj2-3.10.H","Hornsby Station","0","","1"
"2-T1-A-sj2-3","TA+r1626_1+6","88.TA.2-T1-A-sj2-3.10.H","2-T1-A-sj2-3.10.H","Hornsby Station","0","","1"
"2-T1-A-sj2-3","TA+r1626_1+6","89.TA.2-T1-A-sj2-3.10.H","2-T1-A-sj2-3.10.H","Hornsby Station","0","6+1274","1"
"2-T1-A-sj2-3","TA+r1626_1+6","90.TA.2-T1-A-sj2-3.10.H","2-T1-A-sj2-3.10.H","Hornsby Station","0","6+1275","1"
"2-T1-A-sj2-3","TA+r1626_1+6","91.TA.2-T1-A-sj2-3.10.H","2-T1-A-sj2-3.10.H","Hornsby Station","0","6+1276","1"
"2-T1-A-sj2-3","TA+r1626_1+6","83.TA.2-T1-A-sj2-3.10.H","2-T1-A-sj2-3.10.H","Hornsby Station","0","6+1277","1"
"2-T1-A-sj2-3","TA+r1626_1+6","114.TA.2-T1-A-sj2-3.11.H","2-T1-A-sj2-3.11.H","Berowra Station","0","6+1278","1"
"2-T1-A-sj2-3","TA+r1626_1+6","115.TA.2-T1-A-sj2-3.11.H","2-T1-A-sj2-3.11.H","Berowra Station","0","6+1279","1"
"2-T1-A-sj2-3","TA+r1626_1+6","116.TA.2-T1-A-sj2-3.11.H","2-T1-A-sj2-3.11.H","Berowra Station","0","6+1280","1"
"2-T1-A-sj2-3","TA+r1626_1+6","117.TA.2-T1-A-sj2-3.11.H","2-T1-A-sj2-3.11.H","Berowra Station","0","6+1281","1"
"2-T1-A-sj2-3","TA+r1626_1+6","118.TA.2-T1-A-sj2-3.11.H","2-T1-A-sj2-3.11.H","Berowra Station","0","6+1282","1"
"2-T1-A-sj2-3","TA+r1626_1+6","119.TA.2-T1-A-sj2-3.11.H","2-T1-A-sj2-3.11.H","Berowra Station","0","6+1283","1"
"2-T1-A-sj2-3","TA+r1626_1+6","120.TA.2-T1-A-sj2-3.12.H","2-T1-A-sj2-3.12.H","Berowra Station","0","6+1284","1"
"2-T1-A-sj2-3","TA+r1626_1+6","122.TA.2-T1-A-sj2-3.12.H","2-T1-A-sj2-3.12.H","Berowra Station","0","","1"
"2-T1-A-sj2-3","TA+r1626_1+6","123.TA.2-T1-A-sj2-3.12.H","2-T1-A-sj2-3.12.H","Berowra Station","0","","1"
"2-T1-A-sj2-3","TA+r1626_1+6","124.TA.2-T1-A-sj2-3.12.H","2-T1-A-sj2-3.12.H","Berowra Station","0","6+1285","1"
"2-T1-A-sj2-3","TA+r1626_1+6","125.TA.2-T1-A-sj2-3.12.H","2-T1-A-sj2-3.12.H","Berowra Station","0","6+1286","1"
"2-T1-A-sj2-3","TA+r1626_1+6","126.TA.2-T1-A-sj2-3.12.H","2-T1-A-sj2-3.12.H","Berowra Station","0","6+1287","1"
"2-T1-A-sj2-3","TA+r1626_1+6","127.TA.2-T1-A-sj2-3.12.H","2-T1-A-sj2-3.12.H","Berowra Station","0","6+1288","1"
"2-T1-A-sj2-3","TA+r1626_1+6","128.TA.2-T1-A-sj2-3.12.H","2-T1-A-sj2-3.12.H","Berowra Station","0","","1"
"2-T1-A-sj2-3","TA+r1626_1+6","129.TA.2-T1-A-sj2-3.12.H","2-T1-A-sj2-3.12.H","Berowra Station","0","","1"
"2-T1-A-sj2-3","TA+r1626_1+6","130.TA.2-T1-A-sj2-3.12.H","2-T1-A-sj2-3.12.H","Berowra Station","0","6+1289","1"
"2-T1-A-sj2-3","TA+r1626_1+6","131.TA.2-T1-A-sj2-3.12.H","2-T1-A-sj2-3.12.H","Berowra Station","0","6+1290","1"
"2-T1-A-sj2-3","TA+r1626_1+6","132.TA.2-T1-A-sj2-3.12.H","2-T1-A-sj2-3.12.H","Berowra Station","0","6+1291","1"
"2-T1-A-sj2-3","TA+r1626_1+6","133.TA.2-T1-A-sj2-3.12.H","2-T1-A-sj2-3.12.H","Berowra Station","0","6+1292","1"
"2-T1-A-sj2-3","TA+r1626_1+6","134.TA.2-T1-A-sj2-3.12.H","2-T1-A-sj2-3.12.H","Berowra Station","0","","1"
"2-T1-A-sj2-3","TA+r1626_1+6","135.TA.2-T1-A-sj2-3.12.H","2-T1-A-sj2-3.12.H","Berowra Station","0","6+1293","1"
"2-T1-A-sj2-3","TA+r1626_1+6","136.TA.2-T1-A-sj2-3.12.H","2-T1-A-sj2-3.12.H","Berowra Station","0","6+1294","1"
"2-T1-A-sj2-3","TA+r1626_1+6","137.TA.2-T1-A-sj2-3.12.H","2-T1-A-sj2-3.12.H","Berowra Station","0","6+1295","1"
"2-T1-A-sj2-3","TA+r1626_1+6","140.TA.2-T1-A-sj2-3.12.H","2-T1-A-sj2-3.12.H","Berowra Station","0","","1"
"2-T1-A-sj2-3","TA+r1626_1+6","141.TA.2-T1-A-sj2-3.12.H","2-T1-A-sj2-3.12.H","Berowra Station","0","6+1296","1"
"2-T1-A-sj2-3","TA+r1626_1+6","142.TA.2-T1-A-sj2-3.12.H","2-T1-A-sj2-3.12.H","Berowra Station","0","","1"
"2-T1-A-sj2-3","TA+r1626_1+6","143.TA.2-T1-A-sj2-3.12.H","2-T1-A-sj2-3.12.H","Berowra Station","0","","1"
"2-T1-A-sj2-3","TA+r1626_1+6","144.TA.2-T1-A-sj2-3.12.H","2-T1-A-sj2-3.12.H","Berowra Station","0","6+1297","1"
"2-T1-A-sj2-3","TA+r1626_1+6","138.TA.2-T1-A-sj2-3.12.H","2-T1-A-sj2-3.12.H","Berowra Station","0","6+1298","1"
"2-T1-A-sj2-3","TA+r1626_1+6","139.TA.2-T1-A-sj2-3.12.H","2-T1-A-sj2-3.12.H","Berowra Station","0","6+1299","1"
"2-T1-A-sj2-3","TA+r1626_1+6","145.TA.2-T1-A-sj2-3.12.H","2-T1-A-sj2-3.12.H","Berowra Station","0","6+1300","1"
"2-T1-A-sj2-3","TA+r1626_1+6","146.TA.2-T1-A-sj2-3.12.H","2-T1-A-sj2-3.12.H","Berowra Station","0","6+1301","1"
"2-T1-A-sj2-3","TA+r1626_1+6","121.TA.2-T1-A-sj2-3.13.H","2-T1-A-sj2-3.13.H","Berowra Station","0","6+1302","1"
"2-T1-A-sj2-3","TA+r1626_1+6","147.TA.2-T1-A-sj2-3.14.H","2-T1-A-sj2-3.14.H","Berowra Station","0","","1"
"2-T1-A-sj2-3","TA+r1626_1+6","148.TA.2-T1-A-sj2-3.15.H","2-T1-A-sj2-3.15.H","Berowra Station","0","","1"
"2-T1-A-sj2-3","TA+r1626_1+6","149.TA.2-T1-A-sj2-3.15.H","2-T1-A-sj2-3.15.H","Berowra Station","0","","1"
"2-T1-A-sj2-3","TA+r1626_1+6","150.TA.2-T1-A-sj2-3.16.H","2-T1-A-sj2-3.16.H","Epping Station","0","6+1303","1"
"2-T1-A-sj2-3","TA+r1626_1+6","151.TA.2-T1-A-sj2-3.16.H","2-T1-A-sj2-3.16.H","Epping Station","0","6+1304","1"
"2-T1-A-sj2-3","TA+r1626_1+6","152.TA.2-T1-A-sj2-3.16.H","2-T1-A-sj2-3.16.H","Epping Station","0","6+1305","1"
"2-T1-A-sj2-3","TA+r1626_1+6","153.TA.2-T1-A-sj2-3.16.H","2-T1-A-sj2-3.16.H","Epping Station","0","6+1306","1"
"2-T1-A-sj2-3","TA+r1626_1+6","154.TA.2-T1-A-sj2-3.16.H","2-T1-A-sj2-3.16.H","Epping Station","0","6+1307","1"
"2-T1-A-sj2-3","TA+r1626_1+6","155.TA.2-T1-A-sj2-3.17.H","2-T1-A-sj2-3.17.H","Hornsby Station","0","6+1308","1"
"2-T1-A-sj2-3","TA+r1626_1+6","226.TA.2-T1-A-sj2-3.17.H","2-T1-A-sj2-3.17.H","Hornsby Station","0","","1"
"2-T1-A-sj2-3","TA+r1626_1+6","158.TA.2-T1-A-sj2-3.18.H","2-T1-A-sj2-3.18.H","Hornsby Station","0","6+1310","1"
"2-T1-A-sj2-3","TA+r1626_1+6","160.TA.2-T1-A-sj2-3.18.H","2-T1-A-sj2-3.18.H","Hornsby Station","0","","1"
"2-T1-A-sj2-3","TA+r1626_1+6","162.TA.2-T1-A-sj2-3.18.H","2-T1-A-sj2-3.18.H","Hornsby Station","0","6+1312","1"
"2-T1-A-sj2-3","TA+r1626_1+6","163.TA.2-T1-A-sj2-3.18.H","2-T1-A-sj2-3.18.H","Hornsby Station","0","6+1313","1"
"2-T1-A-sj2-3","TA+r1626_1+6","164.TA.2-T1-A-sj2-3.18.H","2-T1-A-sj2-3.18.H","Hornsby Station","0","6+1314","1"
"2-T1-A-sj2-3","TA+r1626_1+6","166.TA.2-T1-A-sj2-3.18.H","2-T1-A-sj2-3.18.H","Hornsby Station","0","6+1315","1"
"2-T1-A-sj2-3","TA+r1626_1+6","167.TA.2-T1-A-sj2-3.18.H","2-T1-A-sj2-3.18.H","Hornsby Station","0","6+1316","1"
"2-T1-A-sj2-3","TA+r1626_1+6","168.TA.2-T1-A-sj2-3.18.H","2-T1-A-sj2-3.18.H","Hornsby Station","0","6+1317","1"
"2-T1-A-sj2-3","TA+r1626_1+6","169.TA.2-T1-A-sj2-3.18.H","2-T1-A-sj2-3.18.H","Hornsby Station","0","","1"
"2-T1-A-sj2-3","TA+r1626_1+6","170.TA.2-T1-A-sj2-3.18.H","2-T1-A-sj2-3.18.H","Hornsby Station","0","6+1318","1"
"2-T1-A-sj2-3","TA+r1626_1+6","171.TA.2-T1-A-sj2-3.18.H","2-T1-A-sj2-3.18.H","Hornsby Station","0","6+1319","1"
"2-T1-A-sj2-3","TA+r1626_1+6","172.TA.2-T1-A-sj2-3.18.H","2-T1-A-sj2-3.18.H","Hornsby Station","0","6+1320","1"
"2-T1-A-sj2-3","TA+r1626_1+6","173.TA.2-T1-A-sj2-3.18.H","2-T1-A-sj2-3.18.H","Hornsby Station","0","6+1321","1"
"2-T1-A-sj2-3","TA+r1626_1+6","174.TA.2-T1-A-sj2-3.18.H","2-T1-A-sj2-3.18.H","Hornsby Station","0","","1"
"2-T1-A-sj2-3","TA+r1626_1+6","175.TA.2-T1-A-sj2-3.18.H","2-T1-A-sj2-3.18.H","Hornsby Station","0","","1"
"2-T1-A-sj2-3","TA+r1626_1+6","176.TA.2-T1-A-sj2-3.18.H","2-T1-A-sj2-3.18.H","Hornsby Station","0","6+1322","1"
"2-T1-A-sj2-3","TA+r1626_1+6","177.TA.2-T1-A-sj2-3.18.H","2-T1-A-sj2-3.18.H","Hornsby Station","0","","1"
"2-T1-A-sj2-3","TA+r1626_1+6","179.TA.2-T1-A-sj2-3.18.H","2-T1-A-sj2-3.18.H","Hornsby Station","0","6+1323","1"
"2-T1-A-sj2-3","TA+r1626_1+6","180.TA.2-T1-A-sj2-3.18.H","2-T1-A-sj2-3.18.H","Hornsby Station","0","6+1324","1"
"2-T1-A-sj2-3","TA+r1626_1+6","181.TA.2-T1-A-sj2-3.18.H","2-T1-A-sj2-3.18.H","Hornsby Station","0","6+1325","1"
"2-T1-A-sj2-3","TA+r1626_1+6","182.TA.2-T1-A-sj2-3.18.H","2-T1-A-sj2-3.18.H","Hornsby Station","0","6+1326","1"
"2-T1-A-sj2-3","TA+r1626_1+6","183.TA.2-T1-A-sj2-3.18.H","2-T1-A-sj2-3.18.H","Hornsby Station","0","","1"
"2-T1-A-sj2-3","TA+r1626_1+6","184.TA.2-T1-A-sj2-3.18.H","2-T1-A-sj2-3.18.H","Hornsby Station","0","","1"
"2-T1-A-sj2-3","TA+r1626_1+6","185.TA.2-T1-A-sj2-3.18.H","2-T1-A-sj2-3.18.H","Hornsby Station","0","6+1327","1"
"2-T1-A-sj2-3","TA+r1626_1+6","186.TA.2-T1-A-sj2-3.18.H","2-T1-A-sj2-3.18.H","Hornsby Station","0","6+1328","1"
"2-T1-A-sj2-3","TA+r1626_1+6","187.TA.2-T1-A-sj2-3.18.H","2-T1-A-sj2-3.18.H","Hornsby Station","0","6+1329","1"
"2-T1-A-sj2-3","TA+r1626_1+6","188.TA.2-T1-A-sj2-3.18.H","2-T1-A-sj2-3.18.H","Hornsby Station","0","","1"
"2-T1-A-sj2-3","TA+r1626_1+6","189.TA.2-T1-A-sj2-3.18.H","2-T1-A-sj2-3.18.H","Hornsby Station","0","6+1330","1"
"2-T1-A-sj2-3","TA+r1626_1+6","190.TA.2-T1-A-sj2-3.18.H","2-T1-A-sj2-3.18.H","Hornsby Station","0","6+1331","1"
"2-T1-A-sj2-3","TA+r1626_1+6","191.TA.2-T1-A-sj2-3.18.H","2-T1-A-sj2-3.18.H","Hornsby Station","0","6+1332","1"
"2-T1-A-sj2-3","TA+r1626_1+6","192.TA.2-T1-A-sj2-3.18.H","2-T1-A-sj2-3.18.H","Hornsby Station","0","6+1333","1"
"2-T1-A-sj2-3","TA+r1626_1+6","193.TA.2-T1-A-sj2-3.18.H","2-T1-A-sj2-3.18.H","Hornsby Station","0","6+1334","1"
"2-T1-A-sj2-3","TA+r1626_1+6","194.TA.2-T1-A-sj2-3.18.H","2-T1-A-sj2-3.18.H","Hornsby Station","0","","1"
"2-T1-A-sj2-3","TA+r1626_1+6","195.TA.2-T1-A-sj2-3.18.H","2-T1-A-sj2-3.18.H","Hornsby Station","0","6+1335","1"
"2-T1-A-sj2-3","TA+r1626_1+6","196.TA.2-T1-A-sj2-3.18.H","2-T1-A-sj2-3.18.H","Hornsby Station","0","6+1336","1"
"2-T1-A-sj2-3","TA+r1626_1+6","197.TA.2-T1-A-sj2-3.18.H","2-T1-A-sj2-3.18.H","Hornsby Station","0","","1"
