route_id,service_id,trip_id,direction_id,block_id,shape_id,direction,wheelchair_accessible,schd_trip_id
37,64001,6400021523020,0,640000002168,64007174,South,1,21523020
37,64001,6400023718020,1,640000002166,64007175,North,1,23718020
37,64001,6400024468020,0,640000002224,64007174,South,1,24468020
37,64001,6400024857020,0,640000002225,64007174,South,1,24857020
37,64001,6400026024020,1,640000002056,64007175,North,1,26024020
37,64001,6400026761020,1,640000002165,64007175,North,1,26761020
37,64001,6400027444020,0,640000002226,64007174,South,1,27444020
37,64001,6400027535020,0,640000002224,64007174,South,1,27535020
37,64001,6400027620020,0,640000002056,64007174,South,1,27620020
37,64001,6400028044020,0,640000002158,64007174,South,1,28044020
37,64001,6400028100020,1,640000002056,64007175,North,1,28100020
37,64001,6400028247020,1,640000002165,64007175,North,1,28247020
37,64001,6400028426020,0,640000002165,64007174,South,1,28426020
37,64001,6400030805020,1,640000002224,64007175,North,1,30805020
37,64001,6400031012020,1,640000002226,64007175,North,1,31012020
37,64001,6400031432020,1,640000002056,64007175,North,1,31432020
37,64001,6400032171020,1,640000002226,64007175,North,1,32171020
37,64001,6400032264020,0,640000002225,64007174,South,1,32264020
37,64001,6400032757020,1,640000002168,64007175,North,1,32757020
37,64001,6400032783020,1,640000002225,64007175,North,1,32783020
37,64001,6400032950020,1,640000002224,64007175,North,1,32950020
37,64001,6400033029020,0,640000002158,64007174,South,1,33029020
37,64001,6400033433020,1,640000002158,64007175,North,1,33433020
37,64001,6400035250020,0,640000002226,64007174,South,1,35250020
37,64001,6400036631020,1,640000002224,64007175,North,1,36631020
37,64001,6400036824020,0,640000002224,64007174,South,1,36824020
37,64001,6400036897020,0,640000002168,64007174,South,1,36897020
37,64001,6400038257020,0,640000002226,64007174,South,1,38257020
37,64001,6400041398020,1,640000002225,64007175,North,1,41398020
37,64001,6400041467020,0,640000002226,64007174,South,1,41467020
37,64001,6400041609020,1,640000002224,64007175,North,1,41609020
37,64001,6400042204020,1,640000002225,64007175,North,1,42204020
37,64001,6400042384020,0,640000002226,64007174,South,1,42384020
37,64001,6400042540020,0,640000002235,64007174,South,1,42540020
37,64001,6400043004020,1,640000002235,64007175,North,1,43004020
37,64001,6400043161020,1,640000002226,64007175,North,1,43161020
37,64001,6400043869020,0,640000002225,64007174,South,1,43869020
37,64001,6400044377020,1,640000002224,64007175,North,1,44377020
37,64001,6400044767020,0,640000002226,64007174,South,1,44767020
37,64001,6400045675020,1,640000002226,64007175,North,1,45675020
37,64001,6400046509020,1,640000002226,64007175,North,1,46509020
37,64001,6400046816020,1,640000002166,64007175,North,1,46816020
37,64001,6400046841020,0,640000002225,64007174,South,1,46841020
37,64001,6400048087020,0,640000002225,64007174,South,1,48087020
37,64001,6400048152020,1,640000002224,64007175,North,1,48152020
37,64101,6410000432020,0,641000002626,64107174,South,1,432020
37,64101,6410001150020,1,641000002626,64107175,North,1,1150020
37,64101,6410001248020,0,641000002627,64107174,South,1,1248020
37,64101,6410001642020,0,641000002628,64107174,South,1,1642020
37,64101,6410001856020,0,641000002627,64107174,South,1,1856020
37,64101,6410002279020,1,641000002627,64107175,North,1,2279020
37,64101,6410002855020,1,641000002594,64107175,North,1,2855020
37,64101,6410003142020,1,641000002627,64107175,North,1,3142020
37,64101,6410004469020,1,641000002628,64107175,North,1,4469020
37,64101,6410005052020,0,641000002594,64107174,South,1,5052020
37,64101,6410007349020,0,641000002627,64107174,South,1,7349020
37,64101,6410008216020,0,641000002627,64107174,South,1,8216020
37,64101,6410009009020,1,641000002592,64107175,North,1,9009020
37,64101,6410009229020,0,641000002584,64107174,South,1,9229020
37,64101,6410009231020,0,641000002627,64107174,South,1,9231020
37,64101,6410009320020,1,641000002628,64107175,North,1,9320020
37,64101,6410009981020,0,641000002626,64107174,South,1,9981020
37,64101,6410010061020,0,641000002626,64107174,South,1,10061020
37,64101,6410010207020,1,641000002627,64107175,North,1,10207020
37,64101,6410010411020,0,641000002628,64107174,South,1,10411020
37,64101,6410011377020,1,641000002489,64107175,North,1,11377020
37,64101,6410011386020,0,641000002626,64107174,South,1,11386020
37,64101,6410012405020,0,641000002628,64107174,South,1,12405020
37,64101,6410013048020,1,641000002627,64107175,North,1,13048020
37,64101,6410013617020,1,641000002628,64107175,North,1,13617020
37,64101,6410014103020,1,641000002626,64107175,North,1,14103020
37,64101,6410015089020,0,641000002489,64107174,South,1,15089020
37,64101,6410015322020,0,641000002627,64107174,South,1,15322020
37,64101,6410015569020,0,641000002628,64107174,South,1,15569020
37,64101,6410017634020,0,641000002628,64107174,South,1,17634020
37,64101,6410018057020,0,641000002627,64107174,South,1,18057020
37,64101,6410018148020,1,641000002627,64107175,North,1,18148020
37,64101,6410019085020,1,641000002628,64107175,North,1,19085020
37,64101,6410019441020,1,641000002627,64107175,North,1,19441020
37,64101,6410019741020,1,641000002627,64107175,North,1,19741020
37,64101,6410020291020,0,641000002626,64107174,South,1,20291020
37,64101,6410023183020,0,641000002628,64107174,South,1,23183020
37,64101,6410023349020,0,641000002626,64107174,South,1,23349020
37,64101,6410023513020,1,641000002627,64107175,North,1,23513020
37,64101,6410023562020,1,641000002489,64107175,North,1,23562020
37,64101,6410023659020,1,641000002626,64107175,North,1,23659020
37,64101,6410023855020,1,641000002634,64107175,North,1,23855020
37,64101,6410024140020,1,641000002626,64107175,North,1,24140020
37,64101,6410025124020,1,641000002589,64107175,North,1,25124020
37,64101,6410026713020,1,641000002628,64107175,North,1,26713020
37,64101,6410027083020,0,641000002589,64107174,South,1,27083020
37,64101,6410028106020,1,641000002627,64107175,North,1,28106020
37,64101,6410030458020,1,641000002628,64107175,North,1,30458020
37,64101,6410031725020,1,641000002489,64107175,North,1,31725020
37,64101,6410032861020,0,641000002634,64107174,South,1,32861020
37,64101,6410033383020,0,641000002626,64107174,South,1,33383020
37,64101,6410034145020,0,641000002626,64107174,South,1,34145020
37,64101,6410034258020,0,641000002627,64107174,South,1,34258020
37,64101,6410034268020,1,641000002626,64107175,North,1,34268020
37,64101,6410034520020,1,641000002589,64107175,North,1,34520020
37,64101,6410034818020,0,641000002592,64107174,South,1,34818020
37,64101,6410037181020,1,641000002592,64107175,North,1,37181020
37,64101,6410037429020,1,641000002626,64107175,North,1,37429020
37,64101,6410037490020,0,641000002589,64107174,South,1,37490020
37,64101,6410039092020,0,641000002634,64107174,South,1,39092020
37,64101,6410040087020,1,641000002589,64107175,North,1,40087020
37,64101,6410040599020,0,641000002594,64107174,South,1,40599020
37,64101,6410041122020,0,641000002628,64107174,South,1,41122020
37,64101,6410042228020,1,641000002628,64107175,North,1,42228020
37,64101,6410044852020,0,641000002627,64107174,South,1,44852020
37,64101,6410045388020,0,641000002628,64107174,South,1,45388020
37,64101,6410045565020,0,641000002489,64107174,South,1,45565020
37,64101,6410046299020,1,641000002626,64107175,North,1,46299020
37,64101,6410046757020,0,641000002628,64107174,South,1,46757020
37,64101,6410047993020,1,641000002626,64107175,North,1,47993020
37,64101,6410048088020,1,641000002628,64107175,North,1,48088020
37,64101,6410048222020,1,641000002584,64107175,North,1,48222020
37,64101,6410048398020,0,641000002584,64107174,South,1,48398020
37,64101,6410048618020,1,641000002628,64107175,North,1,48618020
39,64001,6400000333020,1,640000002469,64007556,East,1,333020
39,64001,6400002008020,0,640000002471,64007555,West,1,2008020
39,64001,6400002522020,0,640000002473,64007555,West,1,2522020
39,64001,6400002557020,1,640000002468,64007556,East,1,2557020
39,64001,6400002601020,1,640000002469,64007556,East,1,2601020
39,64001,6400003559020,0,640000002468,64007555,West,1,3559020
39,64001,6400003759020,0,640000002470,64007555,West,1,3759020
39,64001,6400005214020,1,640000002469,64007556,East,1,5214020
39,64001,6400005810020,1,640000002472,64007556,East,1,5810020
39,64001,6400006654020,1,640000002472,64007556,East,1,6654020
39,64001,6400007409020,1,640000002469,64007556,East,1,7409020
39,64001,6400007655020,1,640000002471,64007556,East,1,7655020
39,64001,6400007916020,0,640000002470,64007555,West,1,7916020
39,64001,6400007965020,1,640000002470,64007556,East,1,7965020
39,64001,6400009048020,0,640000002470,64007555,West,1,9048020
39,64001,6400009354020,0,640000002472,64007555,West,1,9354020
39,64001,6400010826020,0,640000002470,64007555,West,1,10826020
39,64001,6400010871020,1,640000002468,64007556,East,1,10871020
39,64001,6400011492020,0,640000002472,64007555,West,1,11492020
39,64001,6400011840020,0,640000002470,64007555,West,1,11840020
39,64001,6400011842020,1,640000002469,64007556,East,1,11842020
39,64001,6400011885020,0,640000002468,64007555,West,1,11885020
39,64001,6400012105020,0,640000002472,64007555,West,1,12105020
39,64001,6400012967020,1,640000002472,64007556,East,1,12967020
39,64001,6400013129020,0,640000002467,64007555,West,1,13129020
39,64001,6400013836020,1,640000002473,64007556,East,1,13836020
39,64001,6400015441020,1,640000002468,64007556,East,1,15441020
39,64001,6400015607020,1,640000002470,64007556,East,1,15607020
39,64001,6400016171020,0,640000002468,64007555,West,1,16171020
39,64001,6400017274020,1,640000002471,64007556,East,1,17274020
39,64001,6400017452020,0,640000002469,64007555,West,1,17452020
39,64001,6400017509020,0,640000002473,64007555,West,1,17509020
39,64001,6400017521020,0,640000002472,64007555,West,1,17521020
39,64001,6400017704020,1,640000002468,64007556,East,1,17704020
39,64001,6400018100020,0,640000002471,64007555,West,1,18100020
39,64001,6400018991020,0,640000002468,64007555,West,1,18991020
39,64001,6400018998020,0,640000002468,64007555,West,1,18998020
39,64001,6400020916020,0,640000002471,64007555,West,1,20916020
39,64001,6400021124020,1,640000002470,64007556,East,1,21124020
39,64001,6400021535020,1,640000002472,64007556,East,1,21535020
39,64001,6400021738020,0,640000002469,64007555,West,1,21738020
39,64001,6400021833020,1,640000002470,64007556,East,1,21833020
39,64001,6400021834020,1,640000002470,64007556,East,1,21834020
39,64001,6400022242020,1,640000002472,64007556,East,1,22242020
39,64001,6400025399020,1,640000002467,64007556,East,1,25399020
39,64001,6400025450020,0,640000002470,64007555,West,1,25450020
39,64001,6400025663020,1,640000002470,64007556,East,1,25663020
39,64001,6400026026020,0,640000002468,64007555,West,1,26026020
39,64001,6400026136020,0,640000002470,64007555,West,1,26136020
39,64001,6400026235020,1,640000002471,64007556,East,1,26235020
39,64001,6400026318020,1,640000002467,64007556,East,1,26318020
39,64001,6400026941020,1,640000002473,64007556,East,1,26941020
39,64001,6400027785020,1,640000002467,64007556,East,1,27785020
39,64001,6400027955020,0,640000002468,64007555,West,1,27955020
39,64001,6400028072020,1,640000002468,64007556,East,1,28072020
39,64001,6400028605020,1,640000002470,64007556,East,1,28605020
39,64001,6400028949020,0,640000002470,64007555,West,1,28949020
39,64001,6400029643020,0,640000002469,64007555,West,1,29643020
39,64001,6400029696020,0,640000002467,64007555,West,1,29696020
39,64001,6400029872020,0,640000002469,64007555,West,1,29872020
39,64001,6400030110020,1,640000002469,64007556,East,1,30110020
39,64001,6400031285020,1,640000002470,64007556,East,1,31285020
39,64001,6400032043020,0,640000002472,64007555,West,1,32043020
39,64001,6400032339020,0,640000002467,64007555,West,1,32339020
39,64001,6400032520020,1,640000002468,64007556,East,1,32520020
39,64001,6400032686020,1,640000002468,64007556,East,1,32686020
39,64001,6400032951020,1,640000002468,64007556,East,1,32951020
39,64001,6400033168020,0,640000002470,64007555,West,1,33168020
39,64001,6400033794020,0,640000002469,64007555,West,1,33794020
39,64001,6400033939020,0,640000002468,64007555,West,1,33939020
39,64001,6400034345020,1,640000002467,64007556,East,1,34345020
39,64001,6400034611020,0,640000002469,64007555,West,1,34611020
39,64001,6400037114020,1,640000002472,64007556,East,1,37114020
39,64001,6400037787020,1,640000002470,64007556,East,1,37787020
39,64001,6400038072020,0,640000002467,64007555,West,1,38072020
39,64001,6400038131020,0,640000002472,64007555,West,1,38131020
39,64001,6400039530020,1,640000002472,64007556,East,1,39530020
39,64001,6400039590020,0,640000002469,64007555,West,1,39590020
39,64001,6400039697020,0,640000002468,64007555,West,1,39697020
39,64001,6400039760020,1,640000002469,64007556,East,1,39760020
39,64001,6400040743020,0,640000002467,64007555,West,1,40743020
39,64001,6400041665020,0,640000002469,64007555,West,1,41665020
39,64001,6400042253020,1,640000002469,64007556,East,1,42253020
39,64001,6400042489020,1,640000002468,64007556,East,1,42489020
39,64001,6400042961020,0,640000002470,64007555,West,1,42961020
39,64001,6400043798020,0,640000002469,64007555,West,1,43798020
39,64001,6400044549020,1,640000002467,64007556,East,1,44549020
39,64001,6400044579020,1,640000002469,64007556,East,1,44579020
39,64001,6400044718020,1,640000002468,64007556,East,1,44718020
39,64001,6400045161020,1,640000002470,64007556,East,1,45161020
39,64001,6400045286020,0,640000002470,64007555,West,1,45286020
39,64001,6400047067020,0,640000002468,64007555,West,1,47067020
39,64001,6400047647020,0,640000002472,64007555,West,1,47647020
39,64001,6400048169020,1,640000002470,64007556,East,1,48169020
39,64006,6400000246070,1,640000000596,64007556,East,1,246070
39,64006,6400000627070,1,640000000596,64007556,East,1,627070
39,64006,6400000885070,1,640000000596,64007556,East,1,885070
39,64006,6400001070070,1,640000000600,64007556,East,1,1070070
39,64006,6400001170070,1,640000000596,64007556,East,1,1170070
39,64006,6400001878070,1,640000000618,64007556,East,1,1878070
39,64006,6400002454070,0,640000000618,64007555,West,1,2454070
39,64006,6400003406070,1,640000000600,64007556,East,1,3406070
39,64006,6400004116070,0,640000000596,64007555,West,1,4116070
39,64006,6400004462070,0,640000000618,64007555,West,1,4462070
39,64006,6400005707070,0,640000000618,64007555,West,1,5707070
39,64006,6400006267070,0,640000000618,64007555,West,1,6267070
39,64006,6400015778070,0,640000000596,64007555,West,1,15778070
39,64006,6400015992070,1,640000000618,64007556,East,1,15992070
39,64006,6400019546070,1,640000000600,64007556,East,1,19546070
39,64006,6400020583070,1,640000000596,64007556,East,1,20583070
39,64006,6400022102070,0,640000000600,64007555,West,1,22102070
39,64006,6400022828070,0,640000000600,64007555,West,1,22828070
39,64006,6400022997070,1,640000000600,64007556,East,1,22997070
39,64006,6400027965070,1,640000000618,64007556,East,1,27965070
39,64006,6400028289070,1,640000000600,64007556,East,1,28289070
39,64006,6400029058070,0,640000000596,64007555,West,1,29058070
39,64006,6400029145070,0,640000000618,64007555,West,1,29145070
39,64006,6400029806070,0,640000000618,64007555,West,1,29806070
39,64006,6400030113070,1,640000000600,64007556,East,1,30113070
39,64006,6400031140070,0,640000000600,64007555,West,1,31140070
39,64006,6400032965070,1,640000000618,64007556,East,1,32965070
39,64006,6400036927070,1,640000000600,64007556,East,1,36927070
39,64006,6400037999070,0,640000000596,64007555,West,1,37999070
39,64006,6400038453070,0,640000000596,64007555,West,1,38453070
39,64006,6400039312070,1,640000000618,64007556,East,1,39312070
39,64006,6400039327070,0,640000000618,64007555,West,1,39327070
39,64006,6400039467070,1,640000000618,64007556,East,1,39467070
39,64006,6400042588070,1,640000000596,64007556,East,1,42588070
39,64006,6400043736070,0,640000000600,64007555,West,1,43736070
39,64006,6400044070070,0,640000000600,64007555,West,1,44070070
39,64006,6400044913070,0,640000000600,64007555,West,1,44913070
39,64006,6400045226070,0,640000000596,64007555,West,1,45226070
39,64006,6400045571070,1,640000000618,64007556,East,1,45571070
39,64006,6400045783070,0,640000000600,64007555,West,1,45783070
39,64006,6400046998070,0,640000000596,64007555,West,1,46998070
39,64006,6400047898070,1,640000000596,64007556,East,1,47898070
39,64009,6400000101010,0,640000003610,64007555,West,1,101010
39,64009,6400000136010,0,640000003610,64007555,West,1,136010
39,64009,6400000457010,1,640000003549,64007556,East,1,457010
39,64009,6400000962010,0,640000003549,64007555,West,1,962010
39,64009,6400001037010,1,640000003549,64007556,East,1,1037010
39,64009,6400001558010,1,640000003610,64007556,East,1,1558010
39,64009,6400002118010,0,640000003550,64007555,West,1,2118010
39,64009,6400003256010,1,640000003549,64007556,East,1,3256010
39,64009,6400006747010,0,640000003550,64007555,West,1,6747010
39,64009,6400007941010,0,640000003610,64007555,West,1,7941010
39,64009,6400011140010,0,640000003550,64007555,West,1,11140010
39,64009,6400012597010,1,640000003610,64007556,East,1,12597010
39,64009,6400012916010,1,640000003610,64007556,East,1,12916010
39,64009,6400013237010,0,640000003549,64007555,West,1,13237010
39,64009,6400013282010,0,640000003550,64007555,West,1,13282010
39,64009,6400013769010,1,640000003610,64007556,East,1,13769010
39,64009,6400013959010,1,640000003610,64007556,East,1,13959010
39,64009,6400016499010,1,640000003549,64007556,East,1,16499010
39,64009,6400016958010,0,640000003549,64007555,West,1,16958010
39,64009,6400017086010,1,640000003550,64007556,East,1,17086010
39,64009,6400017623010,0,640000003610,64007555,West,1,17623010
39,64009,6400017860010,0,640000003610,64007555,West,1,17860010
39,64009,6400019358010,1,640000003550,64007556,East,1,19358010
39,64009,6400019837010,1,640000003550,64007556,East,1,19837010
39,64009,6400022128010,1,640000003610,64007556,East,1,22128010
39,64009,6400022790010,0,640000003550,64007555,West,1,22790010
39,64009,6400023698010,0,640000003549,64007555,West,1,23698010
39,64009,6400024714010,1,640000003550,64007556,East,1,24714010
39,64009,6400025665010,1,640000003550,64007556,East,1,25665010
39,64009,6400029649010,1,640000003550,64007556,East,1,29649010
39,64009,6400032540010,0,640000003550,64007555,West,1,32540010
39,64009,6400032720010,1,640000003610,64007556,East,1,32720010
39,64009,6400032897010,0,640000003549,64007555,West,1,32897010
39,64009,6400033568010,0,640000003549,64007555,West,1,33568010
39,64009,6400033947010,0,640000003549,64007555,West,1,33947010
39,64009,6400039323010,0,640000003610,64007555,West,1,39323010
39,64009,6400042730010,1,640000003549,64007556,East,1,42730010
39,64009,6400043905010,0,640000003610,64007555,West,1,43905010
39,64009,6400044077010,1,640000003549,64007556,East,1,44077010
39,64009,6400044175010,0,640000003550,64007555,West,1,44175010
39,64009,6400044433010,1,640000003550,64007556,East,1,44433010
39,64009,6400047208010,1,640000003549,64007556,East,1,47208010
39,64101,6410000783020,1,641000002186,64107556,East,1,783020
39,64101,6410001462020,0,641000002186,64107555,West,1,1462020
39,64101,6410002139020,1,641000002188,64107556,East,1,2139020
39,64101,6410002995020,0,641000002186,64107555,West,1,2995020
39,64101,6410003536020,0,641000002186,64107555,West,1,3536020
39,64101,6410004325020,0,641000002193,64107555,West,1,4325020
39,64101,6410004502020,1,641000002186,64107556,East,1,4502020
39,64101,6410005020020,0,641000002186,64107555,West,1,5020020
39,64101,6410006232020,1,641000002187,64107556,East,1,6232020
39,64101,6410007273020,1,641000002186,64107556,East,1,7273020
39,64101,6410007696020,0,641000002188,64107555,West,1,7696020
39,64101,6410007804020,0,641000002193,64107555,West,1,7804020
39,64101,6410008361020,1,641000002185,64107556,East,1,8361020
39,64101,6410008908020,1,641000002186,64107556,East,1,8908020
39,64101,6410009161020,1,641000002187,64107556,East,1,9161020
39,64101,6410009716020,1,641000002188,64107556,East,1,9716020
39,64101,6410009781020,0,641000002188,64107555,West,1,9781020
39,64101,6410011091020,1,641000002194,64107556,East,1,11091020
39,64101,6410011242020,0,641000002192,64107555,West,1,11242020
39,64101,6410012755020,0,641000002193,64107555,West,1,12755020
39,64101,6410013347020,0,641000002192,64107555,West,1,13347020
39,64101,6410013360020,1,641000002193,64107556,East,1,13360020
39,64101,6410016246020,1,641000002185,64107556,East,1,16246020
39,64101,6410016376020,0,641000002185,64107555,West,1,16376020
39,64101,6410016583020,1,641000002186,64107556,East,1,16583020
39,64101,6410016735020,1,641000002185,64107556,East,1,16735020
39,64101,6410017501020,1,641000002186,64107556,East,1,17501020
39,64101,6410017828020,1,641000002185,64107556,East,1,17828020
39,64101,6410018133020,1,641000002187,64107556,East,1,18133020
39,64101,6410018334020,0,641000002194,64107555,West,1,18334020
39,64101,6410019296020,0,641000002185,64107555,West,1,19296020
39,64101,6410019446020,1,641000002187,64107556,East,1,19446020
39,64101,6410020251020,1,641000002188,64107556,East,1,20251020
39,64101,6410021186020,1,641000002193,64107556,East,1,21186020
39,64101,6410021221020,0,641000002193,64107555,West,1,21221020
39,64101,6410021272020,0,641000002187,64107555,West,1,21272020
39,64101,6410021350020,0,641000002185,64107555,West,1,21350020
39,64101,6410021363020,0,641000002193,64107555,West,1,21363020
39,64101,6410021460020,0,641000002185,64107555,West,1,21460020
39,64101,6410021472020,0,641000002185,64107555,West,1,21472020
39,64101,6410021490020,0,641000002186,64107555,West,1,21490020
39,64101,6410021502020,0,641000002186,64107555,West,1,21502020
39,64101,6410021548020,0,641000002186,64107555,West,1,21548020
39,64101,6410021791020,0,641000002185,64107555,West,1,21791020
39,64101,6410021903020,1,641000002194,64107556,East,1,21903020
39,64101,6410022016020,1,641000002188,64107556,East,1,22016020
39,64101,6410023319020,1,641000002192,64107556,East,1,23319020
39,64101,6410023332020,1,641000002185,64107556,East,1,23332020
39,64101,6410023541020,0,641000002188,64107555,West,1,23541020
39,64101,6410024000020,1,641000002186,64107556,East,1,24000020
39,64101,6410024070020,0,641000002188,64107555,West,1,24070020
39,64101,6410024907020,0,641000002194,64107555,West,1,24907020
39,64101,6410024916020,1,641000002186,64107556,East,1,24916020
39,64101,6410025364020,0,641000002185,64107555,West,1,25364020
39,64101,6410026199020,0,641000002188,64107555,West,1,26199020
39,64101,6410026870020,1,641000002185,64107556,East,1,26870020
39,64101,6410027140020,0,641000002188,64107555,West,1,27140020
39,64101,6410027159020,1,641000002186,64107556,East,1,27159020
39,64101,6410027672020,1,641000002188,64107556,East,1,27672020
39,64101,6410027695020,1,641000002185,64107556,East,1,27695020
39,64101,6410028197020,0,641000002187,64107555,West,1,28197020
39,64101,6410028742020,0,641000002186,64107555,West,1,28742020
39,64101,6410029375020,0,641000002186,64107555,West,1,29375020
39,64101,6410029718020,1,641000002186,64107556,East,1,29718020
39,64101,6410032178020,0,641000002185,64107555,West,1,32178020
39,64101,6410032691020,0,641000002193,64107555,West,1,32691020
39,64101,6410034389020,0,641000002188,64107555,West,1,34389020
39,64101,6410034646020,0,641000002185,64107555,West,1,34646020
39,64101,6410034921020,0,641000002188,64107555,West,1,34921020
39,64101,6410034994020,1,641000002188,64107556,East,1,34994020
39,64101,6410036123020,0,641000002186,64107555,West,1,36123020
39,64101,6410036650020,0,641000002187,64107555,West,1,36650020
39,64101,6410036812020,1,641000002188,64107556,East,1,36812020
39,64101,6410037294020,0,641000002188,64107555,West,1,37294020
39,64101,6410037748020,1,641000002192,64107556,East,1,37748020
39,64101,6410038202020,1,641000002193,64107556,East,1,38202020
39,64101,6410038942020,1,641000002188,64107556,East,1,38942020
39,64101,6410039072020,1,641000002193,64107556,East,1,39072020
39,64101,6410039188020,1,641000002192,64107556,East,1,39188020
39,64101,6410039210020,1,641000002193,64107556,East,1,39210020
39,64101,6410039445020,0,641000002193,64107555,West,1,39445020
39,64101,6410039729020,0,641000002187,64107555,West,1,39729020
39,64101,6410039790020,1,641000002193,64107556,East,1,39790020
39,64101,6410040783020,1,641000002193,64107556,East,1,40783020
39,64101,6410041286020,1,641000002188,64107556,East,1,41286020
39,64101,6410043793020,1,641000002185,64107556,East,1,43793020
39,64101,6410045273020,0,641000002187,64107555,West,1,45273020
39,64101,6410046209020,1,641000002188,64107556,East,1,46209020
39,64101,6410046294020,0,641000002192,64107555,West,1,46294020
39,64101,6410046968020,0,641000002188,64107555,West,1,46968020
39,64101,6410047213020,1,641000002187,64107556,East,1,47213020
39,64101,6410047854020,0,641000002186,64107555,West,1,47854020
39,64101,6410047935020,1,641000002186,64107556,East,1,47935020
39,64101,6410048754020,1,641000002185,64107556,East,1,48754020
39,64106,6410001497070,0,641000000513,64107555,West,1,1497070
39,64106,6410001671070,0,641000000509,64107555,West,1,1671070
39,64106,6410003011070,0,641000000529,64107555,West,1,3011070
39,64106,6410006987070,1,641000000509,64107556,East,1,6987070
39,64106,6410006990070,0,641000000509,64107555,West,1,6990070
39,64106,6410012103070,0,641000000513,64107555,West,1,12103070
39,64106,6410013886070,1,641000000529,64107556,East,1,13886070
39,64106,6410014487070,0,641000000513,64107555,West,1,14487070
39,64106,6410017502070,0,641000000529,64107555,West,1,17502070
39,64106,6410018258070,1,641000000529,64107556,East,1,18258070
39,64106,6410018305070,1,641000000513,64107556,East,1,18305070
39,64106,6410019097070,0,641000000529,64107555,West,1,19097070
39,64106,6410019276070,1,641000000529,64107556,East,1,19276070
39,64106,6410019633070,1,641000000513,64107556,East,1,19633070
39,64106,6410020451070,0,641000000513,64107555,West,1,20451070
39,64106,6410020841070,1,641000000529,64107556,East,1,20841070
39,64106,6410022369070,0,641000000529,64107555,West,1,22369070
39,64106,6410023097070,1,641000000509,64107556,East,1,23097070
39,64106,6410023441070,1,641000000529,64107556,East,1,23441070
39,64106,6410024007070,1,641000000529,64107556,East,1,24007070
39,64106,6410024973070,1,641000000513,64107556,East,1,24973070
39,64106,6410025080070,0,641000000513,64107555,West,1,25080070
39,64106,6410025121070,0,641000000509,64107555,West,1,25121070
39,64106,6410025533070,1,641000000513,64107556,East,1,25533070
39,64106,6410026332070,1,641000000513,64107556,East,1,26332070
39,64106,6410027594070,0,641000000509,64107555,West,1,27594070
39,64106,6410027600070,0,641000000529,64107555,West,1,27600070
39,64106,6410027634070,1,641000000509,64107556,East,1,27634070
39,64106,6410028329070,1,641000000513,64107556,East,1,28329070
39,64106,6410029091070,0,641000000529,64107555,West,1,29091070
39,64106,6410030320070,1,641000000513,64107556,East,1,30320070
39,64106,6410032344070,1,641000000509,64107556,East,1,32344070
39,64106,6410032673070,1,641000000509,64107556,East,1,32673070
39,64106,6410034050070,0,641000000509,64107555,West,1,34050070
39,64106,6410034839070,0,641000000529,64107555,West,1,34839070
39,64106,6410036923070,1,641000000509,64107556,East,1,36923070
39,64106,6410039315070,0,641000000509,64107555,West,1,39315070
39,64106,6410039808070,1,641000000509,64107556,East,1,39808070
39,64106,6410042686070,0,641000000513,64107555,West,1,42686070
39,64106,6410047902070,0,641000000509,64107555,West,1,47902070
39,64106,6410048135070,1,641000000529,64107556,East,1,48135070
39,64106,6410048620070,0,641000000513,64107555,West,1,48620070
39,64109,6410000526010,0,641000003728,64107555,West,1,526010
39,64109,6410001200010,1,641000003667,64107556,East,1,1200010
39,64109,6410001661010,0,641000003667,64107555,West,1,1661010
39,64109,6410004112010,0,641000003728,64107555,West,1,4112010
39,64109,6410004654010,1,641000003667,64107556,East,1,4654010
39,64109,6410005987010,0,641000003668,64107555,West,1,5987010
39,64109,6410006818010,1,641000003668,64107556,East,1,6818010
39,64109,6410006973010,0,641000003667,64107555,West,1,6973010
39,64109,6410007169010,1,641000003728,64107556,East,1,7169010
39,64109,6410010714010,0,641000003668,64107555,West,1,10714010
39,64109,6410011414010,1,641000003668,64107556,East,1,11414010
39,64109,6410013962010,0,641000003667,64107555,West,1,13962010
39,64109,6410014126010,0,641000003728,64107555,West,1,14126010
39,64109,6410015199010,1,641000003668,64107556,East,1,15199010
39,64109,6410015988010,1,641000003667,64107556,East,1,15988010
39,64109,6410016060010,0,641000003668,64107555,West,1,16060010
39,64109,6410016468010,0,641000003728,64107555,West,1,16468010
39,64109,6410016719010,0,641000003728,64107555,West,1,16719010
39,64109,6410018110010,1,641000003667,64107556,East,1,18110010
39,64109,6410018157010,1,641000003668,64107556,East,1,18157010
39,64109,6410021204010,1,641000003668,64107556,East,1,21204010
39,64109,6410023353010,1,641000003728,64107556,East,1,23353010
39,64109,6410023897010,1,641000003728,64107556,East,1,23897010
39,64109,6410024524010,1,641000003667,64107556,East,1,24524010
39,64109,6410024832010,1,641000003728,64107556,East,1,24832010
39,64109,6410025797010,0,641000003728,64107555,West,1,25797010
39,64109,6410026916010,0,641000003667,64107555,West,1,26916010
39,64109,6410027668010,0,641000003667,64107555,West,1,27668010
39,64109,6410028054010,1,641000003667,64107556,East,1,28054010
39,64109,6410029088010,1,641000003728,64107556,East,1,29088010
39,64109,6410032389010,0,641000003668,64107555,West,1,32389010
39,64109,6410032753010,1,641000003668,64107556,East,1,32753010
