service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
1144160054-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
1141216110-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,0
467148717-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
6777225653-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,0
1098198576-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
14306191738-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1096163856-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
2393143780-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
50051226363-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,0
1063192507-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,1,0
440164642-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
51337198393-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51334194233-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
7380224230-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
14313192453-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51357194147-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1102170036-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1090217959-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,1
51332196089-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1063191608-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
442220974-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,1
14306192814-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
14797215505-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1154166865-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,0
1140214771-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51351199984-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
51317203621-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
430214894-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51439210811-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,1
51348196912-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1981151200-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1028209858-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
1092163596-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1085199233-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,0
1062223816-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
476209932-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
3131163916-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51343193744-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
475197252-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1141216187-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,0
440164935-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
475202372-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,0,1
458220169-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51439194359-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1062223904-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51325196209-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
470199635-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
51326203382-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51317202900-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
14755197702-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
15351214254-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1065217461-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
7380224247-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
1141216036-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,0
51334201417-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
51325194224-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1124193643-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
475196396-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51337200448-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
23100221997-20201008134100_v94.91,20201009,20201030,0,1,1,1,1,0,0
51343193946-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
14797216109-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
440165212-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
51326203236-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
476210994-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,1
473143984-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
477220718-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
1083164255-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
440164642-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
1141214678-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
6666224936-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51329200402-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
444198279-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
475199464-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
2325191977-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51439210466-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
1153166447-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1149167229-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
442220441-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1083165047-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
473138598-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,0
1035108664-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1065217385-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
2325191913-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
442220562-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,0
51320170177-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,1,1
51358209232-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1095186536-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
13154164495-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
14313192304-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51342201450-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
51478217497-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,1,1
440220715-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
471196599-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1150167069-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
7001206789-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51325194962-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51493224809-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
2376143613-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
51336171040-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1084186542-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
457220667-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
14797215783-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
1982150262-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51355195297-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51437148206-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
473139055-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
1120208379-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
4966218488-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
15324191601-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51477218353-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1084186417-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
476209775-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
451214963-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
18086208637-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
454135794-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51457192124-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
455140524-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
51458202939-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,1,1
51343199524-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
15324191331-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51438209422-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1983187645-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,0,1
475201506-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,0
51351197645-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
456140000-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,1
477220500-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,1,1
1150166563-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51351195271-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51339203553-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
7007063715-20201005153656_v94.90,20201008,20201008,0,0,0,0,1,0,0
51440206066-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
51439208669-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51461203080-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,1,1
1140215371-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1101170561-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
469196095-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
470200090-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
1098199634-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
471140538-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
51357196379-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
23500144910-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,0
51338200819-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
1141214264-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
12843196055-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
7001206828-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1064121622-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,0
466209647-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
17000225194-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
5361119562-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
442216666-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,1
51340210054-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,0
465203161-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
3131218272-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
23500221862-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,1,1
51462217445-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51440196433-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51334198277-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51338199453-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
51328218505-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
476209821-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
51327199407-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
50051221851-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1141216646-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,1
50051222199-20201008134100_v94.91,20201009,20201030,0,0,0,0,1,0,0
477220694-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
1124198859-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1157103790-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
440165273-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
23500221810-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,1,1
14323130328-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1141215645-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,0
475199235-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
51337198067-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
460218200-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1064190289-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,1
1141216430-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,0,1
473135864-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51349200932-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
1093165740-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
13154196110-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51458203097-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,1,1
441212124-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51447218746-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,1,1
1084186575-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,0
1064189985-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,0
51358224165-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
51477218434-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,1,1
51348199207-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
467152854-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
2325192769-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,0
51355197951-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51354197382-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
23100190973-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,0
6888218804-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,0
1983186939-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51439209489-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
475201974-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,0
2326192571-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,0
51351204033-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
7380223844-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1126203145-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1064190305-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,0,1
51357194840-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51352198491-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
475195447-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1147156674-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1141214505-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51493224726-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51325197600-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51100222276-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,0
2325191634-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
454135531-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51351201781-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
1080163416-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1146160809-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,1
453215489-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51348194720-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51327148271-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
2363189542-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
475195018-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1094164876-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
15324191499-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
23100225074-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1983187647-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,0,1
1080163570-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,1,1
51351199708-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
476210325-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,0
7007080276-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51438209949-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,0
51320170065-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,1,1
1080164174-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
464210581-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,0
51357198582-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
2376189175-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
7004186146-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51357197313-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1090217923-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,0,1
1153165948-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
13154196917-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51329196723-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51358224275-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
12843202411-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,0,1
444205818-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1982151510-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,0
51455215261-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
7007124116-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
1150159937-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
14392143318-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1063192750-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,0
51493224750-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51357194559-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
476210858-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,1
14797215826-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
1089208473-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51357200449-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
50051225306-20201005153656_v94.90,20201008,20201008,0,0,0,0,1,0,0
21060186373-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
14797214298-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1144159573-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
23100190998-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,0,0
12843197906-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51348197433-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
23100204072-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,0,0
21297202829-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
7380224290-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
51319194160-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
467150808-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1064122243-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,0
469197967-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1140214561-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
14392142626-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
2377142459-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51317202758-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
15351215289-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
448197140-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
457220158-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
2362143874-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
51358223575-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51330146155-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51348198007-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51329196191-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
18157208520-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1063193383-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,0,1
5361143483-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,0
1141216456-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,1
1122208587-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51357194357-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
472194230-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
17000222030-20201005153656_v94.90,20201008,20201008,0,1,1,1,0,0,0
13154164936-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
51477218558-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
461198142-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1091197772-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51348194379-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1140216062-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
1080163860-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,1,1
1182113534-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51351200423-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
446193989-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
7009080831-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,1,1
1064190251-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,0,1
1126203345-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,1,1
2352126972-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
459220187-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
473198765-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
465202754-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51355200790-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
14314203617-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
2325192081-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
5361189296-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1085199612-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
466210618-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,0
453214788-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
2325192683-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,0
51352198517-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1098199796-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
51357201789-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
440163404-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
2376188971-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
476210478-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,0
7380223596-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51336171040-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1063191559-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1094163187-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51461203017-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,1,1
476210501-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,0
7007124102-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,1,1
1144159249-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
51340210788-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,1
2372189736-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,0
7380223611-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
7003188614-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
467210123-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
457220198-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1984153072-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
1082164529-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1083165136-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
477220553-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
51478217382-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
475205942-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1148166365-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51329195385-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
455135462-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,1,1
457220587-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
1083165422-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,0
1080163788-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1149214182-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51357196721-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1149215494-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
451215247-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
14306209851-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
1064121483-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,0
51358209485-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51357195429-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,1,1
1085195472-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1063191429-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1087107360-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1102170599-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
12996200438-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
51325194464-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51327146463-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
476210173-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,0
51437150984-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,1,1
23500222218-20201005153656_v94.90,20201008,20201008,0,0,0,0,1,0,0
51351200068-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
1982146848-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
441212513-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
1102170495-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
