﻿service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
"TA+r1061+11","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1647+11","0","1","0","1","0","0","0","20170209","20170510"
"TA+r1264+11","1","0","1","0","1","0","0","20170209","20170510"
"TA+r1180+11","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1062+11","1","1","1","1","1","1","0","20170209","20170510"
"TA+r1158+11","1","1","1","1","1","1","1","20170209","20170510"
"TA+r1240+11","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1087+11","1","1","1","1","1","0","1","20170209","20170510"
"TA+r1105+11","0","0","0","0","0","1","1","20170209","20170510"
"TA+r1315+11","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1024+11","0","0","0","0","0","1","1","20170209","20170510"
"TA+r1135+11","1","0","1","0","1","0","0","20170209","20170510"
"TA+r1192+11","0","1","0","1","0","0","0","20170209","20170510"
"TA+r1181+11","1","1","0","0","1","1","1","20170209","20170510"
"TA+r1255+11","1","1","0","1","0","0","0","20170209","20170510"
"TA+r1297+11","0","0","1","0","1","0","0","20170209","20170510"
"TA+r1598+11","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1617+11","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1482+11","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1484+11","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1348+11","0","0","0","0","0","0","1","20170209","20170510"
"TA+r1417+11","1","1","0","0","1","1","1","20170209","20170510"
"TA+r1518+11","0","0","0","1","1","0","0","20170209","20170510"
"TA+r1312+11","1","1","1","1","0","0","0","20170209","20170510"
"TA+r1311+11","0","0","0","0","1","0","0","20170209","20170510"
"TA+r1335+11","0","0","0","0","1","0","0","20170209","20170510"
"TA+r1260+11","0","0","0","0","1","1","0","20170209","20170510"
"TA+r1702+11","1","1","1","0","1","0","0","20170209","20170510"
"TA+r1436+11","0","0","0","1","0","0","0","20170209","20170510"
"TA+r1080+11","1","1","1","1","0","0","0","20170209","20170510"
"TA+r1076+11","1","1","1","1","1","1","0","20170209","20170510"
"TA+r1334+11","1","1","1","1","0","0","0","20170209","20170510"
"TA+r1329+11","0","0","0","0","1","0","0","20170209","20170510"
"TA+r1202+11","1","1","1","0","1","0","0","20170209","20170510"
"TA+r1432+11","0","0","0","1","0","0","0","20170209","20170510"
"TA+r1293+11","0","0","1","0","0","0","0","20170209","20170510"
"TA+r1315+12","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1180+12","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1061+12","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1240+12","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1181+12","1","1","0","0","1","1","1","20170209","20170510"
"TA+r1105+12","0","0","0","0","0","1","1","20170209","20170510"
"TA+b00ko+13","1","1","1","1","1","0","0","20170209","20170510"
"TA+b00g2+13","1","1","1","1","1","0","0","20170209","20170510"
"TA+b00ea+14","1","1","1","1","1","0","0","20170209","20170510"
"TA+b00cv+14","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1617+15","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1475+15","0","0","0","0","0","1","1","20170209","20170510"
"TA+r1110+15","1","1","1","1","1","1","1","20170209","20170510"
"TA+r1480+15","0","0","0","0","0","1","1","20170209","20170510"
"TA+r1091+15","1","1","1","1","1","1","1","20170209","20170510"
"TA+r1598+15","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1518+15","0","0","0","1","1","0","0","20170209","20170510"
"TA+r1315+15","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1180+15","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1181+15","1","1","0","0","1","1","1","20170209","20170510"
"TA+r1061+15","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1240+15","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1482+15","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1484+15","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1348+15","0","0","0","0","0","0","1","20170209","20170510"
"TA+r1417+15","1","1","0","0","1","1","1","20170209","20170510"
"TA+r1418+15","0","1","1","0","0","0","0","20170209","20170510"
"TA+r1452+15","0","0","0","1","1","0","0","20170209","20170510"
"TA+r1098+15","1","0","0","1","1","0","0","20170209","20170510"
"TA+r1448+15","1","0","0","1","1","0","0","20170209","20170510"
"TA+r1105+15","0","0","0","0","0","1","1","20170209","20170510"
"TA+r1087+15","1","1","1","1","1","0","1","20170209","20170510"
"TA+r1008+15","1","1","1","1","1","0","1","20170209","20170510"
"TA+r1042+15","1","1","1","1","1","0","1","20170209","20170510"
"TA+r1062+15","1","1","1","1","1","1","0","20170209","20170510"
"TA+r1193+15","1","1","0","0","0","0","0","20170209","20170510"
"TA+r1129+15","0","0","1","1","1","0","0","20170209","20170510"
"TA+r1134+15","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1561+15","0","0","1","0","0","0","0","20170209","20170510"
"TA+r1148+15","1","1","1","1","1","1","0","20170209","20170510"
"TA+r1088+15","1","1","1","1","1","1","0","20170209","20170510"
"TA+r1117+15","0","0","0","0","1","0","0","20170209","20170510"
"TA+r1545+15","0","0","0","0","1","0","0","20170209","20170510"
"TA+r1335+15","0","0","0","0","1","0","0","20170209","20170510"
"TA+r1260+15","0","0","0","0","1","1","0","20170209","20170510"
"TA+r1092+15","0","1","1","1","1","0","0","20170209","20170510"
"TA+r1096+15","0","1","1","1","1","0","0","20170209","20170510"
"TA+r1122+15","1","0","0","0","0","0","0","20170209","20170510"
"TA+r1061+16","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1315+16","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1180+16","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1240+16","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1181+16","1","1","0","0","1","1","1","20170209","20170510"
"TA+r1062+16","1","1","1","1","1","1","0","20170209","20170510"
"TA+r1076+16","1","1","1","1","1","1","0","20170209","20170510"
"TA+r1012+16","1","1","1","1","0","1","0","20170209","20170510"
"TA+r1105+16","0","0","0","0","0","1","1","20170209","20170510"
"TA+r1158+16","1","1","1","1","1","1","1","20170209","20170510"
"TA+r1024+16","0","0","0","0","0","1","1","20170209","20170510"
"TA+r1339+16","1","1","1","1","1","1","1","20170209","20170510"
"TA+r1053+17","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1226+17","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1028+17","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1308+17","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1232+17","1","1","0","0","1","0","1","20170209","20170510"
"TA+r1054+17","0","0","0","0","1","0","0","20170209","20170510"
"TA+r1125+17","1","1","1","1","1","1","0","20170209","20170510"
"TA+r1057+17","0","1","1","1","0","1","0","20170209","20170510"
"TA+r1120+17","1","1","1","1","0","0","1","20170209","20170510"
"TA+r1142+17","0","0","0","0","1","0","0","20170209","20170510"
"TA+r1102+17","0","0","0","0","0","1","1","20170209","20170510"
"TA+r1123+17","1","1","1","1","0","0","0","20170209","20170510"
"TA+r1291+17","1","1","0","0","1","0","1","20170209","20170510"
"TA+r1025+17","0","0","0","0","0","0","1","20170209","20170510"
"TA+r1445+18","0","0","0","1","0","0","0","20170209","20170510"
"TA+r1119+18","1","1","1","0","1","0","0","20170209","20170510"
"TA+r1249+18","1","1","1","1","1","1","0","20170209","20170510"
"TA+r1359+18","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1285+18","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1338+18","1","1","0","1","1","0","0","20170209","20170510"
"TA+r1240+18","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1315+18","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1301+18","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1476+18","0","0","0","0","0","1","1","20170209","20170510"
"TA+r1500+18","1","1","0","0","1","1","1","20170209","20170510"
"TA+r1329+18","0","0","0","0","1","0","0","20170209","20170510"
"TA+b00cz+19","1","1","1","1","1","0","0","20170209","20170510"
"TA+b00d0+19","1","1","1","1","1","0","0","20170209","20170510"
"TA+b00d1+19","1","1","1","1","1","0","0","20170209","20170510"
"TA+b00cx+19","0","0","0","0","0","1","0","20170209","20170510"
"TA+b00dl+20","1","1","1","1","1","0","0","20170209","20170510"
"TA+b00cy+20","0","0","0","0","0","1","0","20170209","20170510"
"TA+b00dx+20","1","1","1","1","1","0","0","20170209","20170510"
"TA+b00b7+20","1","1","1","1","1","0","0","20170209","20170510"
"TA+b00ij+21","0","0","0","0","0","1","0","20170209","20170510"
"TA+b00ik+21","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1554+22","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1548+22","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1354+22","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1152+22","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1555+22","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1483+22","0","0","0","0","0","1","1","20170209","20170510"
"TA+r1502+22","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1312+22","1","1","1","1","0","0","0","20170209","20170510"
"TA+r1364+22","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1039+22","1","1","1","1","1","1","0","20170209","20170510"
"TA+r1417+22","1","1","0","0","1","1","1","20170209","20170510"
"TA+r1240+22","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1062+22","1","1","1","1","1","1","0","20170209","20170510"
"TA+r1181+22","1","1","0","0","1","1","1","20170209","20170510"
"TA+r1180+22","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1105+22","0","0","0","0","0","1","1","20170209","20170510"
"TA+r1348+22","0","0","0","0","0","0","1","20170209","20170510"
"TA+r1260+22","0","0","0","0","1","1","0","20170209","20170510"
"TA+r1335+22","0","0","0","0","1","0","0","20170209","20170510"
"TA+r1145+22","1","1","1","1","1","0","1","20170209","20170510"
"TA+r1190+22","1","1","1","1","1","1","0","20170209","20170510"
"TA+r1206+22","1","1","1","1","1","1","1","20170209","20170510"
"TA+r1087+22","1","1","1","1","1","0","1","20170209","20170510"
"TA+r1158+22","1","1","1","1","1","1","1","20170209","20170510"
"TA+r1212+22","1","1","1","1","1","1","0","20170209","20170510"
"TA+r1127+22","1","1","1","1","1","0","1","20170209","20170510"
"TA+r1180+23","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1061+23","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1105+23","0","0","0","0","0","1","1","20170209","20170510"
"TA+r1315+23","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1561+23","0","0","1","0","0","0","0","20170209","20170510"
"TA+r1103+23","1","1","0","1","1","0","0","20170209","20170510"
"F01+24","1","1","1","1","1","0","0","20170209","20170510"
"AB51+24","0","0","0","0","0","1","1","20170209","20170510"
"F01+FSHol+24","1","1","1","1","1","0","0","20170209","20170510"
"AB51+FSumC+24","0","0","0","0","0","1","1","20170209","20170510"
"FWWPH+25","0","0","0","0","0","1","1","20170209","20170510"
"FSTer+25","1","1","1","1","1","0","0","20170209","20170510"
"FWWPH+FPlmB+25","1","1","1","1","1","1","1","20170209","20170510"
"FWWPH+FSHol+25","1","1","1","1","1","0","0","20170209","20170510"
"FSTer+FFriT+25","0","0","0","0","1","0","0","20170209","20170510"
"FWWPH+FFriH+25","0","0","0","0","1","0","0","20170209","20170510"
"F01+25","1","1","1","1","1","0","0","20170209","20170510"
"AB51+FSat+25","0","0","0","0","0","1","0","20170209","20170510"
"AB51+25","0","0","0","0","0","1","1","20170209","20170510"
"AB51+FSumW+25","0","0","0","0","0","1","1","20170209","20170510"
"F01+26","1","1","1","1","1","0","0","20170209","20170510"
"AB51+26","0","0","0","0","0","1","1","20170209","20170510"
"AB51+FSat+26","0","0","0","0","0","1","0","20170209","20170510"
"AB51+AB54+26","0","0","0","0","0","1","1","20170209","20170510"
"F01+27","1","1","1","1","1","0","0","20170209","20170510"
"AB51+27","0","0","0","0","0","1","1","20170209","20170510"
"F01+FSTer+27","1","1","1","1","1","0","0","20170209","20170510"
"F01+28","1","1","1","1","1","0","0","20170209","20170510"
"F01+FSTer+28","1","1","1","1","1","0","0","20170209","20170510"
"AB51+28","0","0","0","0","0","1","1","20170209","20170510"
"F01+FSHol+28","1","1","1","1","1","0","0","20170209","20170510"
"F01+29","1","1","1","1","1","0","0","20170209","20170510"
"AB51+29","0","0","0","0","0","1","1","20170209","20170510"
"F01+FPrSH+29","1","1","1","1","1","0","0","20170209","20170510"
"TA+29","1","1","1","1","1","1","1","20170209","20170510"
"FPrST+b00jn+29","1","1","1","1","1","0","0","20170209","20170510"
"FPrST+b00jl+29","1","1","1","1","1","0","0","20170209","20170510"
"FPrSH+b00jl+29","1","1","1","1","1","0","0","20170209","20170510"
"FPrSH+b00jm+29","1","1","1","1","1","0","0","20170209","20170510"
"TA_1+29","1","1","1","1","1","1","1","20170209","20170510"
"F01+30","1","1","1","1","1","0","0","20170209","20170510"
"AB51+30","0","0","0","0","0","1","1","20170209","20170510"
"AA55+31","1","1","1","1","0","0","0","20170220","20170223"
"AB55+31","0","0","0","0","0","1","1","20170218","20170219"
"AB55+R57+31","0","0","0","0","0","1","0","20170218","20170219"
"TA+AB55+31","0","0","0","0","0","1","1","20170211","20170212"
"TA+AB56+31","0","0","0","0","0","1","0","20170211","20170212"
"AB55_1+31","0","0","0","0","0","1","1","20170211","20170212"
"AB55+R57_1+31","0","0","0","0","0","1","0","20170211","20170212"
"AA55_1+31","1","1","1","1","0","0","0","20170213","20170216"
"TA+AA55+31","0","0","0","1","0","0","0","20170209","20170209"
"TA+31","0","0","0","1","0","0","0","20170209","20170209"
"TA+AA56+31","0","0","0","0","1","0","0","20170210","20170210"
"AA60+31","1","0","0","0","0","0","0","20170227","20170227"
"AB55_2+31","0","0","0","0","0","1","1","20170225","20170226"
"AA60_1+31","1","0","0","0","0","0","0","20170225","20170227"
"AB55_3+31","0","0","0","0","0","1","1","20170225","20170227"
"AB55+AB56+31","0","0","0","0","0","1","0","20170225","20170226"
"AB55+R57_2+31","0","0","0","0","0","1","0","20170225","20170226"
"AA55_2+31","1","1","1","1","0","0","0","20170227","20170302"
"TA+F01+32","1","1","1","1","1","0","0","20170209","20170510"
"TA+AB51+32","0","0","0","0","0","1","1","20170209","20170510"
"TA+F01_1+32","0","0","0","1","1","0","0","20170209","20170210"
"TA+AB51_1+32","0","0","0","0","0","1","1","20170213","20170510"
"TA+F01_2+32","1","1","1","1","1","0","0","20170213","20170510"
"TA+r1180+33","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1354+33","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1364+33","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1555+33","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1240+33","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1181+33","1","1","0","0","1","1","1","20170209","20170510"
"TA+r1554+33","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1502+33","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1312+33","1","1","1","1","0","0","0","20170209","20170510"
"TA+r1417+33","1","1","0","0","1","1","1","20170209","20170510"
"TA+r1483+33","0","0","0","0","0","1","1","20170209","20170510"
"TA+r1548+33","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1348+33","0","0","0","0","0","0","1","20170209","20170510"
"TA+r1479+33","0","0","0","0","0","1","1","20170209","20170510"
"TA+r1105+33","0","0","0","0","0","1","1","20170209","20170510"
"TA+r1062+33","1","1","1","1","1","1","0","20170209","20170510"
"TA+r1087+33","1","1","1","1","1","0","1","20170209","20170510"
"TA+r1335+33","0","0","0","0","1","0","0","20170209","20170510"
"TA+r1486+33","0","0","0","0","1","0","0","20170209","20170510"
"TA+r1376+33","0","0","0","0","1","0","0","20170209","20170510"
"AA51+34","1","1","1","1","1","0","0","20170209","20170510"
"AB52+34","0","0","0","0","0","1","0","20170209","20170510"
"Y40+34","1","1","1","1","1","0","0","20170209","20170510"
"Y41+34","1","1","1","1","1","0","0","20170209","20170510"
"Y46+34","1","0","0","1","0","0","0","20170209","20170510"
"Y48+34","1","0","0","0","0","0","1","20170209","20170510"
"Y70+34","0","1","0","0","1","0","0","20170209","20170510"
"Y71+34","1","1","1","0","1","0","0","20170209","20170510"
"Y72+34","0","0","0","1","0","0","0","20170209","20170510"
"Y37+34","0","0","0","1","0","0","0","20170209","20170510"
"Y35+34","0","0","0","1","0","0","0","20170209","20170510"
"Y39+34","1","0","1","0","1","0","0","20170209","20170510"
"Y36+34","0","1","0","1","0","0","0","20170209","20170510"
"Y56+34","1","0","0","0","1","0","0","20170209","20170510"
"AA52+34","1","1","1","1","1","1","1","20170209","20170510"
"Y54+34","1","1","0","0","1","0","1","20170209","20170510"
"Y09+34","0","0","0","0","0","1","0","20170209","20170510"
"AA51_1+34","1","0","0","1","1","0","0","20170209","20170213"
"AB52_1+34","0","0","0","0","0","1","0","20170209","20170213"
"Y52+34","0","0","0","0","1","0","0","20170209","20170510"
"AB53+34","1","1","0","0","1","0","1","20170209","20170510"
"Y69+34","1","1","1","1","0","0","0","20170209","20170510"
"Y58+34","1","0","1","0","1","0","0","20170209","20170510"
"Y59+34","1","0","1","0","1","0","0","20170209","20170510"
"Y60+34","0","0","0","1","0","0","0","20170209","20170510"
"Y67+34","0","1","0","1","0","0","0","20170209","20170510"
"Y82+34","0","0","0","0","1","1","0","20170209","20170510"
"Y61+34","0","0","0","0","0","1","0","20170209","20170510"
"Y68+34","1","1","0","0","1","0","1","20170209","20170510"
"Y62+34","0","1","1","1","0","0","0","20170209","20170510"
"AA52+Y11+34","1","1","1","1","1","1","1","20170209","20170510"
"Y74+34","1","1","0","1","0","1","0","20170209","20170510"
"AA53+34","1","1","1","1","1","0","0","20170209","20170510"
"AA54+34","1","1","1","1","1","1","1","20170209","20170510"
"TA+r1128+35","0","0","0","0","1","0","0","20170209","20170510"
"TA+r1364+35","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1138+35","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1315+35","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1099+35","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1500+35","1","1","0","0","1","1","1","20170209","20170510"
"TA+r1035+35","0","0","0","0","0","0","1","20170209","20170510"
"TA+r1240+35","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1554+35","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1147+35","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1486+35","0","0","0","0","1","0","0","20170209","20170510"
"TA+r1502+35","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1071+35","1","1","0","0","1","1","1","20170209","20170510"
"TA+r1376+35","0","0","0","0","1","0","0","20170209","20170510"
"TA+r1052+35","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1476+35","0","0","0","0","0","1","1","20170209","20170510"
"TA+r1606+35","1","1","1","1","1","1","1","20170209","20170510"
"TA+r1260+35","0","0","0","0","1","1","0","20170209","20170510"
"TA+r1469+35","1","1","1","1","0","0","1","20170209","20170510"
"TA+r1039+35","1","1","1","1","1","1","0","20170209","20170510"
"TA+r1607+35","0","0","0","0","1","1","0","20170209","20170510"
"TA+r1201+35","0","0","0","0","1","1","0","20170209","20170510"
"TA+r1582+35","1","1","1","1","1","1","0","20170209","20170510"
"TA+r1335+35","0","0","0","0","1","0","0","20170209","20170510"
"TA+r1266+35","0","0","0","0","0","1","1","20170209","20170510"
"TA+r1065+35","1","1","1","1","1","1","0","20170209","20170510"
"TA+r1154+35","1","1","1","1","0","0","0","20170209","20170510"
"TA+r1103+35","1","1","0","1","1","0","0","20170209","20170510"
"TA+r1288+35","0","0","1","0","1","0","0","20170209","20170510"
"TA+r1191+35","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1555+36","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1315+36","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1180+36","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1061+36","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1240+36","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1364+36","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1052+36","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1417+36","1","1","0","0","1","1","1","20170209","20170510"
"TA+r1348+36","0","0","0","0","0","0","1","20170209","20170510"
"TA+r1181+36","1","1","0","0","1","1","1","20170209","20170510"
"TA+r1326+36","1","1","1","1","0","0","1","20170209","20170510"
"TA+r1335+36","0","0","0","0","1","0","0","20170209","20170510"
"TA+r1080+36","1","1","1","1","0","0","0","20170209","20170510"
"TA+r1554+36","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1502+36","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1021+36","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1483+36","0","0","0","0","0","1","1","20170209","20170510"
"TA+r1533+36","0","0","0","0","0","1","1","20170209","20170510"
"TA+r1202+36","1","1","1","0","1","0","0","20170209","20170510"
"TA+r1432+36","0","0","0","1","0","0","0","20170209","20170510"
"TA+r1048+36","1","1","1","1","0","0","1","20170209","20170510"
"TA+r1648+36","1","1","1","1","0","0","1","20170209","20170510"
"TA+r1180+37","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1179+37","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1114+37","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1105+37","0","0","0","0","0","1","1","20170209","20170510"
"TA+r1240+37","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1181+37","1","1","0","0","1","1","1","20170209","20170510"
"TA+r1112+37","0","0","0","0","0","0","1","20170209","20170510"
"TA+r1063+37","1","1","0","0","1","1","1","20170209","20170510"
"TA+r1326+37","1","1","1","1","0","0","1","20170209","20170510"
"TA+r1161+37","1","1","0","0","1","1","1","20170209","20170510"
"TA+r1073+37","0","0","0","0","0","1","1","20170209","20170510"
"TA+r1180+38","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1240+38","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1181+38","1","1","0","0","1","1","1","20170209","20170510"
"TA+r1312+38","1","1","1","1","0","0","0","20170209","20170510"
"TA+r1354+38","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1206+38","1","1","1","1","1","1","1","20170209","20170510"
"TA+r1158+38","1","1","1","1","1","1","1","20170209","20170510"
"TA+r1178+38","1","1","1","1","0","0","1","20170209","20170510"
"TA+r1105+38","0","0","0","0","0","1","1","20170209","20170510"
"TA+r1311+38","0","0","0","0","1","0","0","20170209","20170510"
"TA+r1174+38","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1208+38","1","1","0","1","1","0","0","20170209","20170510"
"TA+r1554+38","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1502+38","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1163+38","0","0","0","0","0","0","1","20170209","20170510"
"TA+r1548+38","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1071+38","1","1","0","0","1","1","1","20170209","20170510"
"TA+r1555+38","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1115+38","1","1","0","1","1","0","0","20170209","20170510"
"TA+r1160+38","1","1","0","1","1","0","0","20170209","20170510"
"TA+r1364+38","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1017+38","1","1","1","1","0","0","0","20170209","20170510"
"TA+r1561+38","0","0","1","0","0","0","0","20170209","20170510"
"TA+r1146+38","0","0","1","0","0","0","0","20170209","20170510"
"TA+r1283+38","0","0","1","0","0","0","0","20170209","20170510"
"TA+r1043+39","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1058+39","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1226+39","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1131+39","0","0","0","0","0","1","1","20170209","20170510"
"TA+r1108+39","1","1","0","0","1","1","1","20170209","20170510"
"TA+r1116+39","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1047+39","1","1","1","1","1","1","0","20170209","20170510"
"TA+r1226+40","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1355+40","1","1","1","1","1","1","0","20170209","20170510"
"TA+r1184+40","1","1","1","1","1","1","0","20170209","20170510"
"TA+r1308+40","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1043+40","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1141+40","1","1","0","0","0","0","1","20170209","20170510"
"TA+r1058+40","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1057+40","0","1","1","1","0","1","0","20170209","20170510"
"TA+r1137+40","0","0","0","0","1","0","0","20170209","20170510"
"TA+r1054+40","0","0","0","0","1","0","0","20170209","20170510"
"TA+r1286+40","1","1","1","1","0","0","1","20170209","20170510"
"TA+r1221+40","1","1","1","1","1","0","1","20170209","20170510"
"TA+r1216+40","1","1","1","1","1","1","1","20170209","20170510"
"TA+r1258+40","1","1","0","0","1","0","1","20170209","20170510"
"TA+r1321+40","0","0","0","0","1","0","0","20170209","20170510"
"TA+r1226+41","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1058+41","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1043+41","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1116+41","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1108+41","1","1","0","0","1","1","1","20170209","20170510"
"b00be+42","1","1","1","1","1","0","0","20170209","20170510"
"b00bc+42","1","1","1","1","1","0","0","20170209","20170510"
"b00ba+42","1","1","0","0","1","0","0","20170209","20170510"
"b00bd+42","0","0","0","0","0","0","1","20170209","20170510"
"b00bb+42","0","0","0","0","0","1","0","20170209","20170510"
"b00b8+42","1","1","1","1","1","0","0","20170209","20170510"
"b00b9+r1298+42","1","0","1","0","1","0","0","20170209","20170510"
"b00b9+42","1","1","1","1","1","0","0","20170209","20170510"
"b00b5+42","0","0","0","0","0","1","0","20170209","20170510"
"b00b6+42","1","1","0","0","1","0","1","20170209","20170510"
"TA+r1267+43","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1315+43","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1340+43","1","1","1","1","1","0","0","20170209","20170510"
"TA+r2169+43","0","0","0","0","0","0","1","20170209","20170510"
"TA+r1554+43","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1417+43","1","1","0","0","1","1","1","20170209","20170510"
"TA+r1502+43","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1124+43","0","0","0","0","1","0","0","20170209","20170510"
"TA+r1500+43","1","1","0","0","1","1","1","20170209","20170510"
"TA+r1268+43","0","0","0","0","1","0","0","20170209","20170510"
"TA+r1311+43","0","0","0","0","1","0","0","20170209","20170510"
"TA+r1207+43","0","0","0","0","1","1","0","20170209","20170510"
"TA+r1033+43","0","0","0","0","1","1","0","20170209","20170510"
"TA+r1654+43","0","0","0","0","1","1","0","20170209","20170510"
"TA+r1312+43","1","1","1","1","0","0","0","20170209","20170510"
"TA+r1233+43","1","1","1","1","0","0","0","20170209","20170510"
"TA+r1270+43","1","1","1","1","0","0","0","20170209","20170510"
"TA+r1036+44","0","0","0","1","1","1","0","20170209","20170510"
"TA+r1066+44","0","0","0","0","1","1","1","20170209","20170510"
"TA+r1368+44","0","0","0","1","0","0","0","20170209","20170510"
"TA+r1311+44","0","0","0","0","1","0","0","20170209","20170510"
"TA+r1188+44","0","0","0","1","1","1","0","20170209","20170510"
"TA+r1218+44","0","0","0","0","1","1","1","20170209","20170510"
"TA+r1315+44","1","1","1","1","1","0","0","20170209","20170510"
