block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
,78301-20190510092750_v79.8,0,St Heliers,889-20190510092750_v79.8,462137465-20190510092750_v79.8,462137465-20190510092750_v79.8
,06802-20190510092750_v79.8,1,New Lynn,20-20190510092750_v79.8,441160307-20190510092750_v79.8,441160307-20190510092750_v79.8
b_650-20190510092750_v79.8,13105-20190510092750_v79.8,0,Henderson,583-20190510092750_v79.8,3131164857-20190510092750_v79.8,3131164857-20190510092750_v79.8
,27002-20190510092750_v79.8,1,Albany Station,995-20190510092750_v79.8,51357151259-20190510092750_v79.8,51357151259-20190510092750_v79.8
,31304-20190412121818_v78.16,1,Onehunga,483-20190412121818_v78.16,14313121343-20190412121818_v78.16,14313121343-20190412121818_v78.16
,11005-20190412121818_v78.16,0,City Centre,609-20190412121818_v78.16,1028107891-20190412121818_v78.16,1028107891-20190412121818_v78.16
a_631-20190412121818_v78.16,14302-20190412121818_v78.16,1,Ranui,594-20190412121818_v78.16,1094164057-20190412121818_v78.16,1094164057-20190412121818_v78.16
,02404-20190412121818_v78.16,1,New Lynn,9-20190412121818_v78.16,466153389-20190412121818_v78.16,466153389-20190412121818_v78.16
,02202-20190412121818_v78.16,1,Rosebank Road,891-20190412121818_v78.16,465170530-20190412121818_v78.16,465170530-20190412121818_v78.16
,35304-20190412121818_v78.16,1,Manukau,492-20190412121818_v78.16,2353160751-20190412121818_v78.16,2353160751-20190412121818_v78.16
,29502-20190412121818_v78.16,1,Ellerslie,851-20190412121818_v78.16,448171313-20190412121818_v78.16,448171313-20190412121818_v78.16
,89001-20190510092750_v79.8,0,Albany Station,937-20190510092750_v79.8,51335150588-20190510092750_v79.8,51335150588-20190510092750_v79.8
,32504-20190412121818_v78.16,1,Mangere,486-20190412121818_v78.16,2325169910-20190412121818_v78.16,2325169910-20190412121818_v78.16
,32503-20190412121818_v78.16,0,Manukau,487-20190412121818_v78.16,2325158375-20190412121818_v78.16,2325158375-20190412121818_v78.16
a_512-20190412121818_v78.16,09704-20190412121818_v78.16,1,Beach Haven,972-20190412121818_v78.16,51355150915-20190412121818_v78.16,51355150915-20190412121818_v78.16
a_484-20190412121818_v78.16,37302-20190412121818_v78.16,1,Redhill,510-20190412121818_v78.16,2373154715-20190412121818_v78.16,2373154715-20190412121818_v78.16
,820001-20190412121818_v78.16,0,Britomart,126-20190412121818_v78.16,23100168131-20190412121818_v78.16,23100168131-20190412121818_v78.16
,78103-20190412121818_v78.16,0,Newmarket,876-20190412121818_v78.16,460138105-20190412121818_v78.16,460138105-20190412121818_v78.16
,30001-20190412121818_v78.16,0,Auckland City,397-20190412121818_v78.16,51447171616-20190412121818_v78.16,51447171616-20190412121818_v78.16
,02006-20190510092750_v79.8,1,St Lukes,5-20190510092750_v79.8,51437147709-20190510092750_v79.8,51437147709-20190510092750_v79.8
,07205-20190510092750_v79.8,0,Britomart,740-20190510092750_v79.8,1151165880-20190510092750_v79.8,1151165880-20190510092750_v79.8
,810002-20190412121818_v78.16,1,Swanson,104-20190412121818_v78.16,17000168275-20190412121818_v78.16,17000168275-20190412121818_v78.16
,810007-20190510092750_v79.8,0,Britomart,1101-20190510092750_v79.8,17000168285-20190510092750_v79.8,17000168285-20190510092750_v79.8
,03008-20190510092750_v79.8,1,Onehunga,17-20190510092750_v79.8,51438164500-20190510092750_v79.8,51438164500-20190510092750_v79.8
,820004-20190510092750_v79.8,1,Papakura,1129-20190510092750_v79.8,23100144435-20190510092750_v79.8,23100144435-20190510092750_v79.8
,19507-20190412121818_v78.16,0,City Centre,567-20190412121818_v78.16,1130147302-20190412121818_v78.16,1130147302-20190412121818_v78.16
b_516-20190510092750_v79.8,94201-20190510092750_v79.8,0,Takapuna,973-20190510092750_v79.8,51348148008-20190510092750_v79.8,51348148008-20190510092750_v79.8
,11202-20190412121818_v78.16,1,Hobsonville,605-20190412121818_v78.16,1083163648-20190412121818_v78.16,1083163648-20190412121818_v78.16
,31404-20190412121818_v78.16,1,Ormiston,749-20190412121818_v78.16,14314105937-20190412121818_v78.16,14314105937-20190412121818_v78.16
,35304-20190412121818_v78.16,1,Manukau,492-20190412121818_v78.16,2353160940-20190412121818_v78.16,2353160940-20190412121818_v78.16
,75102-20190510092750_v79.8,1,Panmure,876-20190510092750_v79.8,456139335-20190510092750_v79.8,456139335-20190510092750_v79.8
,98208-20190510092750_v79.8,1,Gulf Harbour,456-20190510092750_v79.8,1982151917-20190510092750_v79.8,1982151917-20190510092750_v79.8
,02505-20190412121818_v78.16,0,City Centre,12-20190412121818_v78.16,469170030-20190412121818_v78.16,469170030-20190412121818_v78.16
,20003-20190412121818_v78.16,0,Auckland University,995-20190412121818_v78.16,51358159467-20190412121818_v78.16,51358159467-20190412121818_v78.16
,37601-20190510092750_v79.8,0,Papakura,518-20190510092750_v79.8,2376142701-20190510092750_v79.8,2376142701-20190510092750_v79.8
,820001-20190510092750_v79.8,0,Britomart,1125-20190510092750_v79.8,23100144890-20190510092750_v79.8,23100144890-20190510092750_v79.8
,00157-20190510092750_v79.8,0,Schools,419-20190510092750_v79.8,15104924-20190510092750_v79.8,15104924-20190510092750_v79.8
,02402-20190412121818_v78.16,1,New Lynn,893-20190412121818_v78.16,467153477-20190412121818_v78.16,467153477-20190412121818_v78.16
,12004-20190412121818_v78.16,1,Henderson,620-20190412121818_v78.16,1085163034-20190412121818_v78.16,1085163034-20190412121818_v78.16
,07207-20190412121818_v78.16,0,Panmure,735-20190412121818_v78.16,1149166694-20190412121818_v78.16,1149166694-20190412121818_v78.16
,94102-20190510092750_v79.8,1,Verrans Corner,970-20190510092750_v79.8,51347167177-20190510092750_v79.8,51347167177-20190510092750_v79.8
,20903-20190412121818_v78.16,0,City Centre,574-20190412121818_v78.16,1100146565-20190412121818_v78.16,1100146565-20190412121818_v78.16
,03102-20190510092750_v79.8,1,Mangere,482-20190510092750_v79.8,1062084851-20190510092750_v79.8,1062084851-20190510092750_v79.8
,74702-20190412121818_v78.16,1,Panmure,867-20190412121818_v78.16,455137398-20190412121818_v78.16,455137398-20190412121818_v78.16
,86502-20190510092750_v79.8,1,Browns Bay,1041-20190510092750_v79.8,51327151119-20190510092750_v79.8,51327151119-20190510092750_v79.8
,32302-20190412121818_v78.16,1,Otahuhu,538-20190412121818_v78.16,14323133368-20190412121818_v78.16,14323133368-20190412121818_v78.16
,02504-20190510092750_v79.8,1,Lynfield,904-20190510092750_v79.8,470160160-20190510092750_v79.8,470160160-20190510092750_v79.8
,09511-20190412121818_v78.16,0,Britomart,934-20190412121818_v78.16,51352163039-20190412121818_v78.16,51352163039-20190412121818_v78.16
,10601-20190412121818_v78.16,0,Britomart,843-20190412121818_v78.16,445141431-20190412121818_v78.16,445141431-20190412121818_v78.16
,07702-20190510092750_v79.8,1,Glen Innes,894-20190510092750_v79.8,477137979-20190510092750_v79.8,477137979-20190510092750_v79.8
,850002-20190412121818_v78.16,1,Manukau,90-20190412121818_v78.16,50051168243-20190412121818_v78.16,50051168243-20190412121818_v78.16
,08302-20190510092750_v79.8,1,Massey University,1028-20190510092750_v79.8,51317165960-20190510092750_v79.8,51317165960-20190510092750_v79.8
,19101-20190510092750_v79.8,0,New Lynn,558-20190510092750_v79.8,1126169977-20190510092750_v79.8,1126169977-20190510092750_v79.8
a_1-20190412121818_v78.16,72113-20190412121818_v78.16,0,Westmere,916-20190412121818_v78.16,476170242-20190412121818_v78.16,476170242-20190412121818_v78.16
,36605-20190412121818_v78.16,0,Manukau,503-20190412121818_v78.16,2366157615-20190412121818_v78.16,2366157615-20190412121818_v78.16
,37802-20190510092750_v79.8,1,Papakura,522-20190510092750_v79.8,2378143739-20190510092750_v79.8,2378143739-20190510092750_v79.8
,06802-20190412121818_v78.16,1,New Lynn,20-20190412121818_v78.16,441156483-20190412121818_v78.16,441156483-20190412121818_v78.16
,850001-20190412121818_v78.16,0,Britomart,89-20190412121818_v78.16,50051168143-20190412121818_v78.16,50051168143-20190412121818_v78.16
,14602-20190412121818_v78.16,1,Swanson,596-20190412121818_v78.16,1095186410-20190412121818_v78.16,1095186410-20190412121818_v78.16
b_255-20190510092750_v79.8,09703-20190510092750_v79.8,0,Britomart,978-20190510092750_v79.8,51355150426-20190510092750_v79.8,51355150426-20190510092750_v79.8
b_83-20190510092750_v79.8,72113-20190510092750_v79.8,0,Westmere,923-20190510092750_v79.8,476187492-20190510092750_v79.8,476187492-20190510092750_v79.8
,37601-20190510092750_v79.8,0,Papakura,518-20190510092750_v79.8,2376143946-20190510092750_v79.8,2376143946-20190510092750_v79.8
,74702-20190412121818_v78.16,1,Panmure,867-20190412121818_v78.16,455139112-20190412121818_v78.16,455139112-20190412121818_v78.16
,74401-20190412121818_v78.16,0,St Heliers,864-20190412121818_v78.16,454140277-20190412121818_v78.16,454140277-20190412121818_v78.16
,39104-20190412121818_v78.16,1,Pukekohe,516-20190412121818_v78.16,2391142980-20190412121818_v78.16,2391142980-20190412121818_v78.16
,88501-20190412121818_v78.16,0,Constellation Station,927-20190412121818_v78.16,51333150527-20190412121818_v78.16,51333150527-20190412121818_v78.16
,11101-20190412121818_v78.16,0,Westgate,604-20190412121818_v78.16,1082164511-20190412121818_v78.16,1082164511-20190412121818_v78.16
,07701-20190510092750_v79.8,0,Britomart,893-20190510092750_v79.8,477139542-20190510092750_v79.8,477139542-20190510092750_v79.8
b_335-20190510092750_v79.8,13105-20190510092750_v79.8,0,Henderson,583-20190510092750_v79.8,3131164253-20190510092750_v79.8,3131164253-20190510092750_v79.8
,02704-20190510092750_v79.8,1,Hillsborough,15-20190510092750_v79.8,471138093-20190510092750_v79.8,471138093-20190510092750_v79.8
,98803-20190412121818_v78.16,0,The Plaza,464-20190412121818_v78.16,1988150473-20190412121818_v78.16,1988150473-20190412121818_v78.16
,06802-20190510092750_v79.8,1,New Lynn,20-20190510092750_v79.8,441156813-20190510092750_v79.8,441156813-20190510092750_v79.8
,820002-20190510092750_v79.8,1,Papakura,1127-20190510092750_v79.8,23100144515-20190510092750_v79.8,23100144515-20190510092750_v79.8
a_666-20190412121818_v78.16,13201-20190412121818_v78.16,0,City Centre,579-20190412121818_v78.16,1089164845-20190412121818_v78.16,1089164845-20190412121818_v78.16
,94101-20190510092750_v79.8,0,Takapuna,969-20190510092750_v79.8,51347166607-20190510092750_v79.8,51347166607-20190510092750_v79.8
b_182-20190510092750_v79.8,32412-20190510092750_v79.8,1,Mangere,492-20190510092750_v79.8,15324122106-20190510092750_v79.8,15324122106-20190510092750_v79.8
,03007-20190510092750_v79.8,0,City Centre,16-20190510092750_v79.8,51438159633-20190510092750_v79.8,51438159633-20190510092750_v79.8
,32301-20190412121818_v78.16,0,Panmure Station,537-20190412121818_v78.16,14323127156-20190412121818_v78.16,14323127156-20190412121818_v78.16
,06802-20190412121818_v78.16,1,New Lynn,20-20190412121818_v78.16,441159071-20190412121818_v78.16,441159071-20190412121818_v78.16
,07701-20190510092750_v79.8,0,Britomart,893-20190510092750_v79.8,477139423-20190510092750_v79.8,477139423-20190510092750_v79.8
,22228-20190510092750_v79.8,1,Pukekohe,478-20190510092750_v79.8,6777171491-20190510092750_v79.8,6777171491-20190510092750_v79.8
,92302-20190510092750_v79.8,1,Akoranga Station,966-20190510092750_v79.8,51340170878-20190510092750_v79.8,51340170878-20190510092750_v79.8
,01804-20190510092750_v79.8,1,New Lynn,547-20190510092750_v79.8,1080163744-20190510092750_v79.8,1080163744-20190510092750_v79.8
,36803-20190412121818_v78.16,0,Wiri Loop,504-20190412121818_v78.16,2368142369-20190412121818_v78.16,2368142369-20190412121818_v78.16
b_21-20190510092750_v79.8,72113-20190510092750_v79.8,0,Westmere,923-20190510092750_v79.8,476186831-20190510092750_v79.8,476186831-20190510092750_v79.8
,52351-20190510092750_v79.8,0,Schools,802-20190510092750_v79.8,423156226-20190510092750_v79.8,423156226-20190510092750_v79.8
a_331-20190412121818_v78.16,37302-20190412121818_v78.16,1,Redhill,510-20190412121818_v78.16,2373154720-20190412121818_v78.16,2373154720-20190412121818_v78.16
b_651-20190510092750_v79.8,36204-20190510092750_v79.8,1,Weymouth,505-20190510092750_v79.8,2362142636-20190510092750_v79.8,2362142636-20190510092750_v79.8
a_561-20190412121818_v78.16,09504-20190412121818_v78.16,1,Bayview,932-20190412121818_v78.16,51351146477-20190412121818_v78.16,51351146477-20190412121818_v78.16
,67012-20190510092750_v79.8,1,New Lynn,867-20190510092750_v79.8,452136585-20190510092750_v79.8,452136585-20190510092750_v79.8
,71102-20190510092750_v79.8,1,Howick,691-20190510092750_v79.8,1146103371-20190510092750_v79.8,1146103371-20190510092750_v79.8
,35103-20190510092750_v79.8,0,Otahuhu,739-20190510092750_v79.8,15351156670-20190510092750_v79.8,15351156670-20190510092750_v79.8
b_222-20190510092750_v79.8,13106-20190510092750_v79.8,1,Te Atatu Peninsula,584-20190510092750_v79.8,3131165557-20190510092750_v79.8,3131165557-20190510092750_v79.8
,08301-20190412121818_v78.16,0,Takapuna,1020-20190412121818_v78.16,51317170973-20190412121818_v78.16,51317170973-20190412121818_v78.16
,03302-20190510092750_v79.8,1,Papakura,486-20190510092750_v79.8,1064122650-20190510092750_v79.8,1064122650-20190510092750_v79.8
,820015-20190510092750_v79.8,0,Britomart,1137-20190510092750_v79.8,23100154886-20190510092750_v79.8,23100154886-20190510092750_v79.8
,32101-20190510092750_v79.8,0,Britomart,541-20190510092750_v79.8,14321157637-20190510092750_v79.8,14321157637-20190510092750_v79.8
,31404-20190412121818_v78.16,1,Ormiston,749-20190412121818_v78.16,14314105236-20190412121818_v78.16,14314105236-20190412121818_v78.16
b_204-20190510092750_v79.8,14301-20190510092750_v79.8,0,Henderson,602-20190510092750_v79.8,1094165101-20190510092750_v79.8,1094165101-20190510092750_v79.8
,09251-20190412121818_v78.16,0,Schools,377-20190412121818_v78.16,1016073058-20190412121818_v78.16,1016073058-20190412121818_v78.16
b_14-20190510092750_v79.8,94201-20190510092750_v79.8,0,Takapuna,973-20190510092750_v79.8,51348152627-20190510092750_v79.8,51348152627-20190510092750_v79.8
,02201-20190412121818_v78.16,0,City Centre,890-20190412121818_v78.16,465147695-20190412121818_v78.16,465147695-20190412121818_v78.16
,13302-20190412121818_v78.16,1,Henderson,583-20190412121818_v78.16,1090164077-20190412121818_v78.16,1090164077-20190412121818_v78.16
,35505-20190510092750_v79.8,0,Botany Town Centre,730-20190510092750_v79.8,1144157900-20190510092750_v79.8,1144157900-20190510092750_v79.8
,92601-20190412121818_v78.16,0,Akoranga Station,954-20190412121818_v78.16,51342148493-20190412121818_v78.16,51342148493-20190412121818_v78.16
,06601-20190510092750_v79.8,0,Sylvia Park,892-20190510092750_v79.8,440171408-20190510092750_v79.8,440171408-20190510092750_v79.8
,80101-20190412121818_v78.16,0,Akoranga Station,1002-20190412121818_v78.16,51318147884-20190412121818_v78.16,51318147884-20190412121818_v78.16
,99802-20190510092750_v79.8,1,Wellsford,1062-20190510092750_v79.8,1102170616-20190510092750_v79.8,1102170616-20190510092750_v79.8
b_606-20190510092750_v79.8,37701-20190510092750_v79.8,0,Papakura,520-20190510092750_v79.8,2377090692-20190510092750_v79.8,2377090692-20190510092750_v79.8
,32302-20190412121818_v78.16,1,Otahuhu,538-20190412121818_v78.16,14323130792-20190412121818_v78.16,14323130792-20190412121818_v78.16
,02402-20190412121818_v78.16,1,New Lynn,893-20190412121818_v78.16,467150592-20190412121818_v78.16,467150592-20190412121818_v78.16
,84303-20190510092750_v79.8,1,Constellation Station,208-20190510092750_v79.8,12843146709-20190510092750_v79.8,12843146709-20190510092750_v79.8
b_606-20190510092750_v79.8,37702-20190510092750_v79.8,1,Pahurehure,521-20190510092750_v79.8,2377090635-20190510092750_v79.8,2377090635-20190510092750_v79.8
,19507-20190412121818_v78.16,0,City Centre,567-20190412121818_v78.16,1130146257-20190412121818_v78.16,1130146257-20190412121818_v78.16
,73902-20190412121818_v78.16,1,Maraetai,698-20190412121818_v78.16,1155157431-20190412121818_v78.16,1155157431-20190412121818_v78.16
,06601-20190412121818_v78.16,0,Sylvia Park,885-20190412121818_v78.16,440171259-20190412121818_v78.16,440171259-20190412121818_v78.16
,78301-20190412121818_v78.16,0,St Heliers,882-20190412121818_v78.16,462138738-20190412121818_v78.16,462138738-20190412121818_v78.16
,93302-20190510092750_v79.8,1,Beach Haven,993-20190510092750_v79.8,51345148860-20190510092750_v79.8,51345148860-20190510092750_v79.8
,98109-20190412121818_v78.16,0,Hibiscus Coast Station,446-20190412121818_v78.16,1981150259-20190412121818_v78.16,1981150259-20190412121818_v78.16
,06601-20190412121818_v78.16,0,Sylvia Park,885-20190412121818_v78.16,440171202-20190412121818_v78.16,440171202-20190412121818_v78.16
,31403-20190412121818_v78.16,0,Middlemore,748-20190412121818_v78.16,14314105870-20190412121818_v78.16,14314105870-20190412121818_v78.16
,03101-20190412121818_v78.16,0,Botany Town Centre,474-20190412121818_v78.16,1062109616-20190412121818_v78.16,1062109616-20190412121818_v78.16
,00401-20190412121818_v78.16,0,Matiatia Wharf,197-20190412121818_v78.16,18032159476-20190412121818_v78.16,18032159476-20190412121818_v78.16
,02005-20190412121818_v78.16,0,Wynyard Quarter,4-20190412121818_v78.16,51437147299-20190412121818_v78.16,51437147299-20190412121818_v78.16
,02710-20190510092750_v79.8,1,Three Kings,906-20190510092750_v79.8,472137822-20190510092750_v79.8,472137822-20190510092750_v79.8
,80202-20190510092750_v79.8,1,Bayswater,1011-20190510092750_v79.8,51319149491-20190510092750_v79.8,51319149491-20190510092750_v79.8
,12003-20190412121818_v78.16,0,Constellation Station,619-20190412121818_v78.16,1085163024-20190412121818_v78.16,1085163024-20190412121818_v78.16
,30901-20190510092750_v79.8,0,City Centre,487-20190510092750_v79.8,14306158207-20190510092750_v79.8,14306158207-20190510092750_v79.8
,73303-20190412121818_v78.16,0,Bucklands Beach,691-20190412121818_v78.16,1152157599-20190412121818_v78.16,1152157599-20190412121818_v78.16
,73901-20190510092750_v79.8,0,Botany Town Centre,704-20190510092750_v79.8,1155156956-20190510092750_v79.8,1155156956-20190510092750_v79.8
,820002-20190510092750_v79.8,1,Papakura,1127-20190510092750_v79.8,23100168122-20190510092750_v79.8,23100168122-20190510092750_v79.8
b_409-20190510092750_v79.8,14302-20190510092750_v79.8,1,Ranui,601-20190510092750_v79.8,1094163958-20190510092750_v79.8,1094163958-20190510092750_v79.8
,65002-20190510092750_v79.8,1,Point Chevalier Shops,863-20190510092750_v79.8,451135367-20190510092750_v79.8,451135367-20190510092750_v79.8
b_204-20190510092750_v79.8,14302-20190510092750_v79.8,1,Ranui,601-20190510092750_v79.8,1094165084-20190510092750_v79.8,1094165084-20190510092750_v79.8
,12004-20190412121818_v78.16,1,Henderson,620-20190412121818_v78.16,1085162632-20190412121818_v78.16,1085162632-20190412121818_v78.16
,02702-20190510092750_v79.8,1,Waikowhai,908-20190510092750_v79.8,473143262-20190510092750_v79.8,473143262-20190510092750_v79.8
,850013-20190510092750_v79.8,0,Britomart,1090-20190510092750_v79.8,50051154920-20190510092750_v79.8,50051154920-20190510092750_v79.8
,87801-20190412121818_v78.16,0,Constellation Station,1035-20190412121818_v78.16,51330147213-20190412121818_v78.16,51330147213-20190412121818_v78.16
,71101-20190412121818_v78.16,0,Panmure,683-20190412121818_v78.16,1146159709-20190412121818_v78.16,1146159709-20190412121818_v78.16
a_579-20190412121818_v78.16,36204-20190412121818_v78.16,1,Weymouth,498-20190412121818_v78.16,2362143498-20190412121818_v78.16,2362143498-20190412121818_v78.16
,38014-20190510092750_v79.8,1,Manukau,759-20190510092750_v79.8,7380160167-20190510092750_v79.8,7380160167-20190510092750_v79.8
,07501-20190510092750_v79.8,0,Wynyard Quarter,911-20190510092750_v79.8,442137455-20190510092750_v79.8,442137455-20190510092750_v79.8
,02404-20190510092750_v79.8,1,New Lynn,9-20190510092750_v79.8,466153724-20190510092750_v79.8,466153724-20190510092750_v79.8
,11006-20190510092750_v79.8,1,Westgate,617-20190510092750_v79.8,1028148287-20190510092750_v79.8,1028148287-20190510092750_v79.8
,19102-20190412121818_v78.16,1,Lynfield,552-20190412121818_v78.16,1126186372-20190412121818_v78.16,1126186372-20190412121818_v78.16
,17208-20190510092750_v79.8,1,Glen Eden,570-20190510092750_v79.8,1035152959-20190510092750_v79.8,1035152959-20190510092750_v79.8
,13403-20190412121818_v78.16,0,City Centre,584-20190412121818_v78.16,1065165199-20190412121818_v78.16,1065165199-20190412121818_v78.16
,95011-20190412121818_v78.16,0,Auckland,366-20190412121818_v78.16,7003186224-20190412121818_v78.16,7003186224-20190412121818_v78.16
,27001-20190412121818_v78.16,0,Britomart,987-20190412121818_v78.16,51357146318-20190412121818_v78.16,51357146318-20190412121818_v78.16
,03505-20190510092750_v79.8,0,Botany Town Centre,726-20190510092750_v79.8,1140158248-20190510092750_v79.8,1140158248-20190510092750_v79.8
,850013-20190412121818_v78.16,0,Britomart,99-20190412121818_v78.16,50051154884-20190412121818_v78.16,50051154884-20190412121818_v78.16
,03202-20190412121818_v78.16,1,Mangere,477-20190412121818_v78.16,1063160784-20190412121818_v78.16,1063160784-20190412121818_v78.16
,820002-20190412121818_v78.16,1,Papakura,128-20190412121818_v78.16,23100145281-20190412121818_v78.16,23100145281-20190412121818_v78.16
,07701-20190510092750_v79.8,0,Britomart,893-20190510092750_v79.8,477135362-20190510092750_v79.8,477135362-20190510092750_v79.8
,92302-20190510092750_v79.8,1,Akoranga Station,966-20190510092750_v79.8,51340171167-20190510092750_v79.8,51340171167-20190510092750_v79.8
,02208-20190412121818_v78.16,1,Avondale,7-20190412121818_v78.16,463148872-20190412121818_v78.16,463148872-20190412121818_v78.16
,850014-20190412121818_v78.16,1,Sylvia Park,98-20190412121818_v78.16,50051154855-20190412121818_v78.16,50051154855-20190412121818_v78.16
,02208-20190412121818_v78.16,1,Avondale,7-20190412121818_v78.16,463150304-20190412121818_v78.16,463150304-20190412121818_v78.16
,27008-20190412121818_v78.16,1,Albany Station,994-20190412121818_v78.16,51357161734-20190412121818_v78.16,51357161734-20190412121818_v78.16
,02504-20190510092750_v79.8,1,Lynfield,904-20190510092750_v79.8,470157104-20190510092750_v79.8,470157104-20190510092750_v79.8
,74702-20190510092750_v79.8,1,Panmure,874-20190510092750_v79.8,455138756-20190510092750_v79.8,455138756-20190510092750_v79.8
,02005-20190412121818_v78.16,0,Wynyard Quarter,4-20190412121818_v78.16,51437146946-20190412121818_v78.16,51437146946-20190412121818_v78.16
,85602-20190412121818_v78.16,1,Albany Station,1025-20190412121818_v78.16,51325167592-20190412121818_v78.16,51325167592-20190412121818_v78.16
,07005-20190510092750_v79.8,0,Britomart,685-20190510092750_v79.8,1141158311-20190510092750_v79.8,1141158311-20190510092750_v79.8
,32101-20190412121818_v78.16,0,Britomart,534-20190412121818_v78.16,14321157474-20190412121818_v78.16,14321157474-20190412121818_v78.16
,98208-20190412121818_v78.16,1,Gulf Harbour,452-20190412121818_v78.16,1982153079-20190412121818_v78.16,1982153079-20190412121818_v78.16
,98207-20190412121818_v78.16,0,Hibiscus Coast Station,450-20190412121818_v78.16,1982148476-20190412121818_v78.16,1982148476-20190412121818_v78.16
,840001-20190510092750_v79.8,0,Britomart - Limited Stops,1112-20190510092750_v79.8,51100145250-20190510092750_v79.8,51100145250-20190510092750_v79.8
,11006-20190412121818_v78.16,1,Westgate,610-20190412121818_v78.16,1028110962-20190412121818_v78.16,1028110962-20190412121818_v78.16
,27001-20190510092750_v79.8,0,Britomart,994-20190510092750_v79.8,51357153301-20190510092750_v79.8,51357153301-20190510092750_v79.8
,02401-20190510092750_v79.8,0,City Centre,899-20190510092750_v79.8,467147003-20190510092750_v79.8,467147003-20190510092750_v79.8
,20003-20190510092750_v79.8,0,Auckland University,1002-20190510092750_v79.8,51358159956-20190510092750_v79.8,51358159956-20190510092750_v79.8
,30902-20190510092750_v79.8,1,Mangere,488-20190510092750_v79.8,14306133895-20190510092750_v79.8,14306133895-20190510092750_v79.8
,98504-20190412121818_v78.16,1,Orewa,459-20190412121818_v78.16,1985148297-20190412121818_v78.16,1985148297-20190412121818_v78.16
,71101-20190412121818_v78.16,0,Panmure,683-20190412121818_v78.16,1146157803-20190412121818_v78.16,1146157803-20190412121818_v78.16
,31303-20190510092750_v79.8,0,Manukau,489-20190510092750_v79.8,14313120547-20190510092750_v79.8,14313120547-20190510092750_v79.8
,81401-20190510092750_v79.8,0,Akoranga Station,1015-20190510092750_v79.8,51322153897-20190510092750_v79.8,51322153897-20190510092750_v79.8
,20003-20190412121818_v78.16,0,Auckland University,995-20190412121818_v78.16,51358158723-20190412121818_v78.16,51358158723-20190412121818_v78.16
b_148-20190510092750_v79.8,72113-20190510092750_v79.8,0,Westmere,923-20190510092750_v79.8,476186720-20190510092750_v79.8,476186720-20190510092750_v79.8
,810002-20190412121818_v78.16,1,Swanson,104-20190412121818_v78.16,17000144876-20190412121818_v78.16,17000144876-20190412121818_v78.16
,35304-20190412121818_v78.16,1,Manukau,492-20190412121818_v78.16,2353156940-20190412121818_v78.16,2353156940-20190412121818_v78.16
,74701-20190510092750_v79.8,0,Glen Innes,873-20190510092750_v79.8,455137271-20190510092750_v79.8,455137271-20190510092750_v79.8
b_449-20190510092750_v79.8,94201-20190510092750_v79.8,0,Takapuna,973-20190510092750_v79.8,51348147649-20190510092750_v79.8,51348147649-20190510092750_v79.8
a_91-20190412121818_v78.16,79922-20190412121818_v78.16,1,Britomart,907-20190412121818_v78.16,475138142-20190412121818_v78.16,475138142-20190412121818_v78.16
,35304-20190510092750_v79.8,1,Manukau,499-20190510092750_v79.8,2353160974-20190510092750_v79.8,2353160974-20190510092750_v79.8
,76202-20190412121818_v78.16,1,Glen Innes,871-20190412121818_v78.16,457170787-20190412121818_v78.16,457170787-20190412121818_v78.16
,14205-20190510092750_v79.8,0,Henderson,600-20190510092750_v79.8,1093165728-20190510092750_v79.8,1093165728-20190510092750_v79.8
,02202-20190412121818_v78.16,1,Rosebank Road,891-20190412121818_v78.16,465170294-20190412121818_v78.16,465170294-20190412121818_v78.16
,30017-20190412121818_v78.16,0,Airport,401-20190412121818_v78.16,51449171613-20190412121818_v78.16,51449171613-20190412121818_v78.16
,03505-20190412121818_v78.16,0,Botany Town Centre,719-20190412121818_v78.16,1140160154-20190412121818_v78.16,1140160154-20190412121818_v78.16
,93101-20190510092750_v79.8,0,Auckland Uni,990-20190510092750_v79.8,51344148553-20190510092750_v79.8,51344148553-20190510092750_v79.8
,31304-20190412121818_v78.16,1,Onehunga,483-20190412121818_v78.16,14313120671-20190412121818_v78.16,14313120671-20190412121818_v78.16
,99802-20190412121818_v78.16,1,Wellsford,1055-20190412121818_v78.16,1102170070-20190412121818_v78.16,1102170070-20190412121818_v78.16
,15201-20190510092750_v79.8,0,New Lynn,605-20190510092750_v79.8,1096164346-20190510092750_v79.8,1096164346-20190510092750_v79.8
,37802-20190510092750_v79.8,1,Papakura,522-20190510092750_v79.8,2378142909-20190510092750_v79.8,2378142909-20190510092750_v79.8
,87102-20190412121818_v78.16,1,Constellation Station,1017-20190412121818_v78.16,51329166386-20190412121818_v78.16,51329166386-20190412121818_v78.16
,06801-20190510092750_v79.8,0,Onehunga,21-20190510092750_v79.8,441159892-20190510092750_v79.8,441159892-20190510092750_v79.8
,99802-20190510092750_v79.8,1,Wellsford,1062-20190510092750_v79.8,1102170582-20190510092750_v79.8,1102170582-20190510092750_v79.8
,13301-20190412121818_v78.16,0,City Centre,582-20190412121818_v78.16,1090164785-20190412121818_v78.16,1090164785-20190412121818_v78.16
,80102-20190510092750_v79.8,1,Bayswater Wharf,1008-20190510092750_v79.8,51318149703-20190510092750_v79.8,51318149703-20190510092750_v79.8
