service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
51446171659-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
1064098518-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,1
1085163143-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
14392143658-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
7009080843-20190412121818_v78.16,20190506,20190525,0,0,0,0,1,0,0
7380158519-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1124153258-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
17000168285-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,0
51355151146-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
2377091826-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
1144158996-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
50051154932-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,0
473137900-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
460135905-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,1,1
1080165383-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
51330152643-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
2362143874-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
469157731-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
23100154973-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,0
51448171569-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
23100187848-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,0
442139539-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
51438155966-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1083163719-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
467148560-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1092163560-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51438163662-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
7004186213-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
51439150285-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51100145330-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,1
14314106124-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,1
23100168299-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,0
7380158809-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1063158529-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
23100168302-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,0
51358161569-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51358158799-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,1,1
477137309-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
7003186230-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
51318148344-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,1,1
1094164942-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
448170907-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,1,1
51337166038-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1153167008-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
51439146231-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1098124516-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
17000144331-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1064098025-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,1
1028110658-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
465152336-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
18033160088-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
51352162516-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1984148643-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1065165191-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,0
476170543-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
1065164197-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51440167353-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
51348149520-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51358156448-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
14314106160-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,1
51346147070-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
465186965-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
50051144696-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,0
1085162704-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51441148864-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51325167552-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
456138658-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
51327149777-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51358161542-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1141159946-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,0
476137069-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
14797129104-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1141156949-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51325166031-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1090164969-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,0
51358160048-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
475139469-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
1124151439-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
476138690-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
51354147757-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,1,1
1140160361-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
51347167635-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
14321157007-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
23500145463-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,1
7380156447-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
473136464-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
475137041-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51332162761-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
440164091-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1094164008-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
475135135-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
23100155078-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,0
1080165164-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
18025186344-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
3131164817-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
51357151490-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
1102170522-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
23100145229-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,1
14314106199-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,1
1141159357-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
2362143393-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
444142394-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
456137713-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
476170730-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
1140156608-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
7003186159-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51324166030-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,1,1
7380158938-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
51344149321-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51358159146-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
1062107500-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51352162497-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
6555169076-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,0
1140159470-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
1063160210-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,0
15351157650-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
453136235-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
18307146802-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
14797130902-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1063160912-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,1
2373143646-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
2377091787-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
2362142961-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51437152477-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
51100188147-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,0
1085162938-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1083165482-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,1
51322151407-20190412121818_v78.16,20190506,20190525,0,0,0,0,1,1,0
51365146844-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1140156533-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51345150125-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
18073113559-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1153165986-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51354151613-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
14306133994-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
51317166891-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
1062093542-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,1
7009080795-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51439150889-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1089170740-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,1
1096163496-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
14797132199-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
477138208-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,1,1
451135648-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
453135247-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51322153879-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,1
1092165657-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
51357146209-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1063160917-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,1
7004188102-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
1089163673-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51447171668-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
2325158886-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
2325158905-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1064143392-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
7380159800-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
51357151894-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
51344150087-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1140158579-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,1,1
477135628-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
14314106144-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,1
18028186508-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
1028112413-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
1085163063-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
2377142720-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
17000145071-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,0
51357148921-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1152160152-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
1126186541-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
1098124773-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51327148891-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1092165485-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
17000144099-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
21249080533-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51358157023-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1062088238-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
17000145220-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,1
51340154232-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
1148166496-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51344146551-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
50051145416-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,1
1065165568-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,1
1062093139-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,1
1064119951-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1141161027-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,1
51317171201-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
51335146165-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
448135734-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1144156117-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
15324121388-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
4966147319-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
475136914-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1141160448-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,0
1080164737-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
448171088-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1096163823-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1064097981-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,1
14321157888-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1056083117-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
2366158046-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1064122460-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,0
2365160640-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,0
51318149490-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,1,1
51438158811-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
21208080721-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
461139787-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
2377091074-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
23100154861-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,0
1150156889-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
473139444-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
470170351-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51439149717-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51330150224-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1983187501-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
1036125810-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
1983149278-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
458137547-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
464147264-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51352162579-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
14313120258-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
2378143309-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1153167300-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
2393142474-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
453139742-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
1154167741-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,1
2393143724-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
51330151287-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1063158316-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
2376143146-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1062110158-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,0
51347166129-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
13154163904-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1063159679-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
476187463-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
1146187312-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,0
442138214-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,1,0
51438156568-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51325166849-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
1064122742-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,1
23100168236-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,0
7380158666-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
2372143849-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
2377142459-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
5361143173-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1062091453-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,0
7007063658-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
453135862-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51330153618-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
1141160962-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,1
1983146858-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
3131163240-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
17000144621-20190510092750_v79.8,20190526,20190831,0,0,0,0,1,0,0
1063159906-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,0
453139741-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
470157104-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,1,1
51317171081-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
451137803-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51358155221-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
14797132552-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
23100154854-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,0
23500145405-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,1
51340154060-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
50051145357-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,1
467149950-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1063158903-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
2325156201-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51357161680-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
2377087565-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
23100155065-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,0
14797133464-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
1141158559-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51447171533-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
2394143627-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
3131165214-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
51437148301-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,1,1
1150166729-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
440164774-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
17000144710-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,0
475139707-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
2394143068-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1096165146-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
51354153598-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
471140353-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
2325187530-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
51356149840-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
23100145089-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,1
453139562-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
18024080573-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
50051144448-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51348149114-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
444142633-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,1,1
1080163771-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,1,1
451137400-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1149187407-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
1065163695-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
2377154725-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
23100145114-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,1
7009080842-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
440165669-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,1
1102170365-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
6777171414-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,0
469159733-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
2378143463-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,0
14323132245-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
1154166553-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
14314106199-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,1
51327150792-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1065165282-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,0
51439154563-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
1080164387-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1982151626-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
51349148213-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1141160458-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,0
7380155940-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51357146862-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1096164164-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51348146806-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
476136919-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1140157566-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
13154165450-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,0
51358160324-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
7380158787-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
7380159583-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
51357152331-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
473140613-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
51358158117-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1144160092-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
2372143526-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
1155159928-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
1096164972-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
51358155181-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1140158130-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51357153838-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
51358166520-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51448171549-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
470158366-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
7380155949-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
471135078-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1080163236-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
2362143853-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
2325187605-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
1126170092-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1080164123-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
23100154785-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,0
476170521-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
1144160155-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
51354149686-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
23500144086-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51347165858-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
23100154861-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,0
2393143605-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
455135736-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,1,1
444142652-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,1,1
50051168124-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,0
14797130996-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
14797131671-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
7005186059-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51342150560-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1096164672-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
51357161492-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51326167548-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
473135516-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
18102168715-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51317166981-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
51357146830-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
440163848-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1064098477-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,1
466146825-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
