pathway_id,from_stop_id,to_stop_id,facility_id,pathway_mode,is_bidirectional,length,wheelchair_length,traversal_time,wheelchair_traversal_time,stair_count,max_slope,pathway_name,pathway_code,signposted_as,instructions
bomnl-030,70038,node-bomnl-ramp-platform,,1,0,9.1440000,9.1440000,,,,,Blue Line (Wonderland) to Bottom of ramp between platform and lobby,,Exit to street,
boyls-000,70158,node-boyls-in-farepaid,,1,0,33.8328000,33.8328000,,,,,Green Line (Park Street & North) to Paid side of fare gates,,"Tremont St, Boylston St, Boston Common, Silver Line - SL5 Nubian",
boyls-001,node-boyls-in-farepaid,70158,,1,0,33.8328000,33.8328000,,,,,Paid side of fare gates to Green Line (Park Street & North),,Green Line - Park St & North,
boyls-002,node-boyls-instair-platform,door-boyls-inbound,,2,0,,,,,28,,"Bottom of Park Street & East stairs to Boylston - Boston Common, Street",,Silver Line - SL5 Nubian,
boyls-003,door-boyls-inbound,node-boyls-instair-platform,,2,0,,,,,-28,,"Boylston - Boston Common, Street to Bottom of Park Street & East stairs",,GL - Park St & North,
boyls-004,70159,node-boyls-out-fareunpaid,,1,0,15.0443184,15.0443184,,,,,Green Line (Copley & West) to Unpaid side of fare gates,,"Boston Common, Boylston St, Tremont St, Silver Line - SL5 Nubian",
boyls-005,node-boyls-out-fareunpaid,70159,,1,0,15.0443184,15.0443184,,,,,Unpaid side of fare gates to Green Line (Copley & West),,Green Line - Copley & West,
boyls-006,node-boyls-outstair-platform,door-boyls-outbound,,2,0,,,,,28,,"Bottom of Copley & West stairs to Boylston - Boston Common, Street",,Silver Line - SL5 Nubian,
boyls-007,door-boyls-outbound,node-boyls-outstair-platform,,2,0,,,,,-28,,"Boylston - Boston Common, Street to Bottom of Copley & West stairs",,GL - Copley & West,
boyls-008,node-boyls-instair-platform,node-boyls-in-fareunpaid,,1,0,9.7536000,9.7536000,,,,,Bottom of Park Street & East stairs to Unpaid side of fare gates,,Green Line - Park St & North,
boyls-009,node-boyls-in-fareunpaid,node-boyls-instair-platform,,1,0,9.7536000,9.7536000,,,,,Unpaid side of fare gates to Bottom of Park Street & East stairs,,"Silver Line - SL5 Nubian, Tremont St, Boylston St, Boston Common",
boyls-010,node-boyls-outstair-platform,node-boyls-out-fareunpaid,,1,0,10.6680000,10.6680000,,,,,Bottom of Copley & West stairs to Unpaid side of fare gates,,Green Line - Copley & West,
boyls-011,node-boyls-out-fareunpaid,node-boyls-outstair-platform,,1,0,10.6680000,10.6680000,,,,,Unpaid side of fare gates to Bottom of Copley & West stairs,,"Silver Line - SL5 Nubian, Tremont St, Boylston St, Boston Common",
boyls-012,node-boyls-out-farepaid,node-boyls-out-fareunpaid,,7,0,,,,,,,Paid side of fare gates to Unpaid side of fare gates,,,
boyls-013,node-boyls-out-fareunpaid,node-boyls-out-farepaid,,6,0,,,,,,,Unpaid side of fare gates to Paid side of fare gates,,,
boyls-014,node-boyls-in-farepaid,node-boyls-in-fareunpaid,,7,0,,,,,,,Paid side of fare gates to Unpaid side of fare gates,,,
boyls-015,node-boyls-in-fareunpaid,node-boyls-in-farepaid,,6,0,,,,,,,Unpaid side of fare gates to Paid side of fare gates,,,
brdwy-000,70081,node-367-platform,,1,0,62.4840000,62.4840000,,,,,Red Line (Ashmont/Braintree) to Bottom of platform escalator,,Exit to street,
brdwy-001,70082,node-367-platform,,1,0,62.4840000,62.4840000,,,,,Red Line (Alewife) to Bottom of platform escalator,,Exit to street,
brdwy-002,70081,node-brdwy-platstairs-platform,,1,0,62.4840000,62.4840000,,,,,Red Line (Ashmont/Braintree) to Bottom of platform stairs,,Exit to street,
brdwy-003,70082,node-brdwy-platstairs-platform,,1,0,62.4840000,62.4840000,,,,,Red Line (Alewife) to Bottom of platform stairs,,Exit to street,
brdwy-004,70081,node-867-platform,,1,0,71.0184000,71.0184000,,,,,Red Line (Ashmont/Braintree) to Bottom of platform elevator,,Elevator,
brdwy-005,70082,node-867-platform,,1,0,71.0184000,71.0184000,,,,,Red Line (Alewife) to Bottom of platform elevator,,Elevator,
brdwy-006,node-brdwy-platstairs-platform,70081,,1,0,6.0960000,6.0960000,,,,,Bottom of platform stairs to Red Line (Ashmont/Braintree),,Outbound to Ashmont/Braintree,
brdwy-007,node-brdwy-platstairs-platform,70082,,1,0,6.0960000,6.0960000,,,,,Bottom of platform stairs to Red Line (Alewife),,Inbound to Park Street & Alewife,
brdwy-008,node-867-platform,70081,,1,0,14.6304000,14.6304000,,,,,Bottom of platform elevator to Red Line (Ashmont/Braintree),,Outbound to Ashmont/Braintree,
brdwy-009,node-867-platform,70082,,1,0,14.6304000,14.6304000,,,,,Bottom of platform elevator to Red Line (Alewife),,Inbound to Park Street & Alewife,
brdwy-010,70081,70082,,1,0,6.0960000,6.0960000,,,,,Red Line (Ashmont/Braintree) to Red Line (Alewife),,Inbound to Park Street & Alewife,
brdwy-011,70082,70081,,1,0,6.0960000,6.0960000,,,,,Red Line (Alewife) to Red Line (Ashmont/Braintree),,Outbound to Ashmont/Braintree,
brdwy-012,node-brdwy-platstairs-platform,node-brdwy-platstairs-lobby,,2,0,,,,,30,,Bottom of platform stairs to Top of platform stairs,,,
brdwy-013,node-brdwy-platstairs-lobby,node-brdwy-platstairs-platform,,2,0,,,,,-30,,Top of platform stairs to Bottom of platform stairs,,,
brdwy-014,node-367-platform,node-367-lobby,367,4,0,,,26,,,,Bottom of platform escalator to Top of platform escalator,367,,
brdwy-015,node-867-platform,node-867-lobby,867,5,0,,,36,36,,,Bottom of platform elevator to Top of platform elevator,867,Mezzanine,
brdwy-016,node-867-lobby,node-867-platform,867,5,0,,,36,36,,,Top of platform elevator to Bottom of platform elevator,867,Platform,
brdwy-017,node-brdwy-platstairs-lobby,node-brdwy-farepaid,,1,0,5.1816000,5.1816000,,,,,Top of platform stairs to Paid side of fare gates,,,
brdwy-018,node-367-lobby,node-brdwy-farepaid,,1,0,7.0104000,7.0104000,,,,,Top of platform escalator to Paid side of fare gates,,,
brdwy-019,node-867-lobby,node-brdwy-farepaid,,1,0,4.8768000,4.8768000,,,,,Top of platform elevator to Paid side of fare gates,,,
brdwy-020,node-brdwy-farepaid,node-brdwy-platstairs-lobby,,1,0,5.1816000,5.1816000,,,,,Paid side of fare gates to Top of platform stairs,,,
brdwy-021,node-brdwy-farepaid,node-867-lobby,,1,0,4.8768000,4.8768000,,,,,Paid side of fare gates to Top of platform elevator,,Elevator,
brdwy-022,node-brdwy-farepaid,node-367-lobby,,1,0,7.0104000,7.0104000,,,,,Paid side of fare gates to Top of platform escalator,,,
brdwy-023,node-brdwy-fareunpaid,node-brdwy-travelerstairs-lobby,,1,0,15.5448000,15.5448000,,,,,Unpaid side of fare gates to Bottom of Traveler Street entrance stairs,,Street,
brdwy-024,node-brdwy-travelerstairs-lobby,node-brdwy-fareunpaid,,1,0,15.5448000,15.5448000,,,,,Bottom of Traveler Street entrance stairs to Unpaid side of fare gates,,Trains,
brdwy-025,node-brdwy-travelerstairs-lobby,door-brdwy-traveler,,2,0,,,,,30,,Bottom of Traveler Street entrance stairs to Broadway - Traveler St,,Broadway - Traveler St,
brdwy-026,door-brdwy-traveler,node-brdwy-travelerstairs-lobby,,2,0,,,,,-30,,Broadway - Traveler St to Bottom of Traveler Street entrance stairs,,Trains,
brdwy-027,node-brdwy-fareunpaid,node-brdwy-mainstairs-lobby,,1,0,21.9456000,21.9456000,,,,,Unpaid side of fare gates to Bottom of main entrance stairs,,"Buses, street",
brdwy-028,node-brdwy-fareunpaid,node-372-lobby,,1,0,17.3736000,17.3736000,,,,,Unpaid side of fare gates to Bottom of main entrance escalator,,"Buses, street",
brdwy-029,node-372-lobby,node-brdwy-fareunpaid,,1,0,17.3736000,17.3736000,,,,,Bottom of main entrance escalator to Unpaid side of fare gates,,Trains,
brdwy-030,node-brdwy-fareunpaid,node-868-lobby,,1,0,29.8704000,29.8704000,,,,,Unpaid side of fare gates to Bottom of main entrance elevator,,Elevator,
brdwy-031,node-brdwy-mainstairs-lobby,node-brdwy-fareunpaid,,1,0,21.9456000,21.9456000,,,,,Bottom of main entrance stairs to Unpaid side of fare gates,,Trains,
brdwy-032,node-868-lobby,node-brdwy-fareunpaid,,1,0,29.8704000,29.8704000,,,,,Bottom of main entrance elevator to Unpaid side of fare gates,,Trains,
brdwy-033,node-brdwy-mainstairs-lobby,door-brdwy-main,,2,0,,,,,30,,Bottom of main entrance stairs to Broadway - Broadway,,Broadway - Broadway,
brdwy-034,door-brdwy-main,node-brdwy-mainstairs-lobby,,2,0,,,,,-30,,Broadway - Broadway to Bottom of main entrance stairs,,,
brdwy-035,node-372-lobby,door-brdwy-main,372,4,0,,,32,,,,Bottom of main entrance escalator to Broadway - Broadway,372,Broadway - Broadway,
brdwy-036,node-868-lobby,door-brdwy-main,868,5,0,,,38,38,,,Bottom of main entrance elevator to Broadway - Broadway,868,Street,
brdwy-037,door-brdwy-main,node-868-lobby,868,5,0,,,38,38,,,Broadway - Broadway to Bottom of main entrance elevator,868,Mezzanine,
brdwy-042,node-brdwy-fareunpaid,node-brdwy-farepaid,,6,0,,,,,,,Unpaid side of fare gates to Paid side of fare gates,,,
brdwy-043,node-brdwy-farepaid,node-brdwy-fareunpaid,,7,0,,,,,,,Paid side of fare gates to Unpaid side of fare gates,,,
brdwy-044,node-367-platform,70081,,1,0,62.4840000,62.4840000,,,,,Bottom of platform escalator to Red Line (Ashmont/Braintree),,Outbound to Ashmont/Braintree,
brdwy-045,node-367-platform,70082,,1,0,62.4840000,62.4840000,,,,,Bottom of platform escalator to Red Line (Alewife),,Inbound to Park Street & Alewife,
brkhl-000,door-brkhl-bhs,70178,,1,0,54.8640000,54.8640000,,,,,"Brookline Hills - Tappan St, Brookline High School to Green Line (Park Street & North)",,Green Line - Park Street & North,
brkhl-001,door-brkhl-cypress,70178,,1,0,22.5552000,22.5552000,,,,,"Brookline Hills - Tappan St, Cypress St to Green Line (Park Street & North)",,Green Line - Park Street & North,
brkhl-002,door-brkhl-bhs,70179,,1,0,19.2024000,19.2024000,,,,,"Brookline Hills - Tappan St, Brookline High School to Green Line (Riverside)",,Green Line - (D) Riverside,
brkhl-003,door-brkhl-cypress,70179,,1,0,33.5280000,33.5280000,,,,,"Brookline Hills - Tappan St, Cypress St to Green Line (Riverside)",,Green Line - (D) Riverside,
brkhl-004,70178,door-brkhl-bhs,,1,0,54.8640000,54.8640000,,,,,"Green Line (Park Street & North) to Brookline Hills - Tappan St, Brookline High School",,"Brookline Hills - Tappan St, Brookline High School",
brkhl-005,70178,door-brkhl-cypress,,1,0,22.5552000,22.5552000,,,,,"Green Line (Park Street & North) to Brookline Hills - Tappan St, Cypress St",,"Brookline Hills - Tappan St, Cypress St",
brkhl-006,70179,door-brkhl-bhs,,1,0,19.2024000,19.2024000,,,,,"Green Line (Riverside) to Brookline Hills - Tappan St, Brookline High School",,"Brookline Hills - Tappan St, Brookline High School",
brkhl-007,70179,door-brkhl-cypress,,1,0,33.5280000,33.5280000,,,,,"Green Line (Riverside) to Brookline Hills - Tappan St, Cypress St",,"Brookline Hills - Tappan St, Cypress St",
brntn-000,node-brntn-nplatstairs-platform,70105,,1,0,9.1440000,9.1440000,,,,,Top of Red Line platform north stairs to Red Line,,Inbound,
brntn-001,node-brntn-splatstairs-platform,70105,,1,0,9.1440000,9.1440000,,,,,Top of Red Line platform south stairs to Red Line,,Inbound,
brntn-002,node-335-platform,70105,,1,0,9.1440000,9.1440000,,,,,Top of Red Line platform upward escalator to Red Line,,Inbound,
brntn-003,node-334-platform,70105,,1,0,9.1440000,9.1440000,,,,,Top of Red Line platform downward escalator to Red Line,,Inbound,
brntn-004,node-811-platform,70105,,1,0,9.1440000,9.1440000,,,,,Top of Red Line platform elevator to Red Line,,Inbound,
brntn-005,70105,node-brntn-nplatstairs-platform,,1,0,30.7162791,30.7162791,,,,,Red Line to Top of Red Line platform north stairs,,Exit,
brntn-006,70105,node-brntn-splatstairs-platform,,1,0,30.7162791,30.7162791,,,,,Red Line to Top of Red Line platform south stairs,,Exit,
brntn-007,70105,node-334-platform,,1,0,30.7162791,30.7162791,,,,,Red Line to Top of Red Line platform downward escalator,,Exit,
brntn-008,70105,node-335-platform,,1,0,30.7162791,30.7162791,,,,,Red Line to Top of Red Line platform upward escalator,,Exit,
brntn-009,70105,node-811-platform,,1,0,8.4115349,8.4115349,,,,,Red Line to Top of Red Line platform elevator,,Elevator,
brntn-010,node-brntn-nplatstairs-platform,Braintree-01,,1,0,9.1440000,9.1440000,,,,,Top of Red Line platform north stairs to Red Line (Track 1),,Track 1,
brntn-011,node-brntn-splatstairs-platform,Braintree-01,,1,0,9.1440000,9.1440000,,,,,Top of Red Line platform south stairs to Red Line (Track 1),,Track 1,
brntn-012,node-335-platform,Braintree-01,,1,0,9.1440000,9.1440000,,,,,Top of Red Line platform upward escalator to Red Line (Track 1),,Track 1,
brntn-013,node-334-platform,Braintree-01,,1,0,9.1440000,9.1440000,,,,,Top of Red Line platform downward escalator to Red Line (Track 1),,Track 1,
brntn-014,node-811-platform,Braintree-01,,1,0,9.1440000,9.1440000,,,,,Top of Red Line platform elevator to Red Line (Track 1),,Track 1,
brntn-015,Braintree-01,node-brntn-nplatstairs-platform,,1,0,30.7162791,30.7162791,,,,,Red Line (Track 1) to Top of Red Line platform north stairs,,Exit,
brntn-016,Braintree-01,node-brntn-splatstairs-platform,,1,0,30.7162791,30.7162791,,,,,Red Line (Track 1) to Top of Red Line platform south stairs,,Exit,
brntn-017,Braintree-01,node-334-platform,,1,0,30.7162791,30.7162791,,,,,Red Line (Track 1) to Top of Red Line platform downward escalator,,Exit,
brntn-018,Braintree-01,node-335-platform,,1,0,30.7162791,30.7162791,,,,,Red Line (Track 1) to Top of Red Line platform upward escalator,,Exit,
brntn-019,Braintree-01,node-811-platform,,1,0,8.4115349,8.4115349,,,,,Red Line (Track 1) to Top of Red Line platform elevator,,Elevator,
brntn-020,node-brntn-nplatstairs-platform,Braintree-02,,1,0,9.1440000,9.1440000,,,,,Top of Red Line platform north stairs to Red Line (Track 2),,Track 2,
brntn-021,node-brntn-splatstairs-platform,Braintree-02,,1,0,9.1440000,9.1440000,,,,,Top of Red Line platform south stairs to Red Line (Track 2),,Track 2,
brntn-022,node-335-platform,Braintree-02,,1,0,9.1440000,9.1440000,,,,,Top of Red Line platform upward escalator to Red Line (Track 2),,Track 2,
brntn-023,node-334-platform,Braintree-02,,1,0,9.1440000,9.1440000,,,,,Top of Red Line platform downward escalator to Red Line (Track 2),,Track 2,
brntn-024,node-811-platform,Braintree-02,,1,0,9.1440000,9.1440000,,,,,Top of Red Line platform elevator to Red Line (Track 2),,Track 2,
brntn-025,Braintree-02,node-brntn-nplatstairs-platform,,1,0,30.7162791,30.7162791,,,,,Red Line (Track 2) to Top of Red Line platform north stairs,,Exit,
brntn-026,Braintree-02,node-brntn-splatstairs-platform,,1,0,30.7162791,30.7162791,,,,,Red Line (Track 2) to Top of Red Line platform south stairs,,Exit,
brntn-027,Braintree-02,node-334-platform,,1,0,30.7162791,30.7162791,,,,,Red Line (Track 2) to Top of Red Line platform downward escalator,,Exit,
brntn-028,Braintree-02,node-335-platform,,1,0,30.7162791,30.7162791,,,,,Red Line (Track 2) to Top of Red Line platform upward escalator,,Exit,
brntn-029,Braintree-02,node-811-platform,,1,0,8.4115349,8.4115349,,,,,Red Line (Track 2) to Top of Red Line platform elevator,,Elevator,
brntn-030,node-335-lobby,node-335-platform,335,4,0,,,34,,,,Bottom of Red Line platform upward escalator to Top of Red Line platform upward escalator,335,,
brntn-031,node-334-platform,node-334-lobby,334,4,0,,,34,,,,Top of Red Line platform downward escalator to Bottom of Red Line platform downward escalator,334,,
brntn-032,node-811-lobby,node-811-platform,811,5,0,,,38,38,,,Bottom of Red Line platform elevator to Top of Red Line platform elevator,811,Lobby/L,
brntn-033,node-811-platform,node-811-lobby,811,5,0,,,38,38,,,Top of Red Line platform elevator to Bottom of Red Line platform elevator,811,P (Platform),
brntn-034,node-brntn-nplatstairs-lobby,node-brntn-farepaid,,1,0,13.8634839,13.8634839,,,,,Bottom of Red Line platform north stairs to Paid side of fare gates,,,
brntn-035,node-brntn-splatstairs-lobby,node-brntn-farepaid,,1,0,13.8634839,13.8634839,,,,,Bottom of Red Line platform south stairs to Paid side of fare gates,,,
brntn-036,node-brntn-farepaid,node-brntn-nplatstairs-lobby,,1,0,13.8634839,13.8634839,,,,,Paid side of fare gates to Bottom of Red Line platform north stairs,,Red Line - All trains,
brntn-037,node-brntn-farepaid,node-brntn-splatstairs-lobby,,1,0,13.8634839,13.8634839,,,,,Paid side of fare gates to Bottom of Red Line platform south stairs,,Red Line - All trains,
brntn-038,node-811-lobby,node-brntn-farepaid,,1,0,13.8634839,13.8634839,,,,,Bottom of Red Line platform elevator to Paid side of fare gates,,,
brntn-039,node-brntn-farepaid,node-811-lobby,,1,0,13.8634839,13.8634839,,,,,Paid side of fare gates to Bottom of Red Line platform elevator,,Elevator,
brntn-040,node-brntn-farepaid,node-335-lobby,,1,0,13.8634839,13.8634839,,,,,Paid side of fare gates to Bottom of Red Line platform upward escalator,,Red Line - All trains,
brntn-041,node-335-lobby,node-brntn-farepaid,,1,0,13.8634839,13.8634839,,,,,Bottom of Red Line platform upward escalator to Paid side of fare gates,,,
brntn-042,node-334-lobby,node-brntn-farepaid,,1,0,13.8634839,13.8634839,,,,,Bottom of Red Line platform downward escalator to Paid side of fare gates,,,
brntn-043,node-brntn-farepaid,node-334-lobby,,1,0,13.8634839,13.8634839,,,,,Paid side of fare gates to Bottom of Red Line platform downward escalator,,Red Line - All trains,
brntn-044,node-brntn-fareunpaid,door-brntn-faregates,,1,0,13.4308645,13.4308645,,,,,"Unpaid side of fare gates to Braintree - Garage, Buses, Union St",,"Exit to garage, Union Street, buses, Commuter Rail",
brntn-045,node-brntn-fareunpaid,door-brntn-busway,,1,0,23.1058065,23.1058065,,,,,"Unpaid side of fare gates to Braintree - Garage, Buses, Ivory St",,"Exit to garage, buses, Ivory Street",
brntn-046,door-brntn-faregates,node-brntn-fareunpaid,,1,0,13.4308645,13.4308645,,,,,"Braintree - Garage, Buses, Union St to Unpaid side of fare gates",,Red Line - All trains,
brntn-047,door-brntn-busway,node-brntn-fareunpaid,,1,0,23.1058065,23.1058065,,,,,"Braintree - Garage, Buses, Ivory St to Unpaid side of fare gates",,Red Line - All trains,
brntn-048,door-brntn-faregates,node-brntn-parking,,1,0,48.9646452,48.9646452,,,,,"Braintree - Garage, Buses, Union St to Parking garage entrance",,Parking,
brntn-049,door-brntn-busway,node-brntn-parking,,1,0,27.5401548,27.5401548,,,,,"Braintree - Garage, Buses, Ivory St to Parking garage entrance",,Parking,
brntn-050,node-brntn-parking,door-brntn-faregates,,1,0,48.9646452,48.9646452,,,,,"Parking garage entrance to Braintree - Garage, Buses, Union St",,Braintree,
brntn-051,node-brntn-parking,door-brntn-busway,,1,0,27.5401548,27.5401548,,,,,"Parking garage entrance to Braintree - Garage, Buses, Ivory St",,Braintree,
brntn-052,door-brntn-faregates,node-brntn-crstairs-bottom,,1,0,10.3238710,10.3238710,,,,,"Braintree - Garage, Buses, Union St to Bottom of Commuter Rail platform stairs",,Commuter Rail - Trains,
brntn-053,node-brntn-crstairs-bottom,door-brntn-faregates,,1,0,10.3238710,10.3238710,,,,,"Bottom of Commuter Rail platform stairs to Braintree - Garage, Buses, Union St",,Braintree,
brntn-054,door-brntn-faregates,node-333-bottom,,1,0,10.3238710,10.3238710,,,,,"Braintree - Garage, Buses, Union St to Bottom of Commuter Rail platform escalator",,Commuter Rail - Trains,
brntn-055,node-333-bottom,door-brntn-faregates,,1,0,10.3238710,10.3238710,,,,,"Bottom of Commuter Rail platform escalator to Braintree - Garage, Buses, Union St",,Braintree,
brntn-056,node-brntn-crstairs-bottom,node-brntn-crstairs-top,,2,0,,,,,36,,Bottom of Commuter Rail platform stairs to Top of Commuter Rail platform stairs,,Commuter Rail - To trains,
brntn-057,node-brntn-crstairs-top,node-brntn-crstairs-bottom,,2,0,,,,,-36,,Top of Commuter Rail platform stairs to Bottom of Commuter Rail platform stairs,,,
brntn-058,node-333-bottom,node-333-top,333,4,0,,,28,,,,Bottom of Commuter Rail platform escalator to Top of Commuter Rail platform escalator,333,Commuter Rail - To trains,
brntn-063,door-brntn-faregates,node-brntn-crramp-bottom,,1,0,46.5399120,46.5399120,,,,,"Braintree - Garage, Buses, Union St to Bottom of Commuter Rail platform ramp",,Commuter Rail - Trains,
brntn-064,node-brntn-crramp-bottom,door-brntn-faregates,,1,0,46.5399120,46.5399120,,,,,"Bottom of Commuter Rail platform ramp to Braintree - Garage, Buses, Union St",,To trains (Red Line),
brntn-065,node-brntn-crramp-bottom,node-brntn-crramp-top,,1,0,74.9808000,74.9808000,,,,0.0830000,Bottom of Commuter Rail platform ramp to Top of Commuter Rail platform ramp,,Commuter Rail - To trains,
brntn-066,node-brntn-crramp-top,node-brntn-crramp-bottom,,1,0,74.9808000,74.9808000,,,,-0.0830000,Top of Commuter Rail platform ramp to Bottom of Commuter Rail platform ramp,,To trains (Red Line),
brntn-069,door-brntn-busway,38671,,1,0,11.3857548,11.3857548,,,,,"Braintree - Garage, Buses, Ivory St to Busway",,Buses,
brntn-070,door-brntn-faregates,38671,,1,0,43.9305290,43.9305290,,,,,"Braintree - Garage, Buses, Union St to Busway",,Buses,
brntn-071,38671,door-brntn-busway,,1,0,11.3857548,11.3857548,,,,,"Busway to Braintree - Garage, Buses, Ivory St",,Braintree,
brntn-072,38671,door-brntn-faregates,,1,0,43.9305290,43.9305290,,,,,"Busway to Braintree - Garage, Buses, Union St",,Braintree,
brntn-073,node-brntn-nplatstairs-lobby,node-brntn-nplatstairs-platform,,2,0,,,,,40,,Bottom of Red Line platform north stairs to Top of Red Line platform north stairs,,,
brntn-074,node-brntn-splatstairs-lobby,node-brntn-splatstairs-platform,,2,0,,,,,40,,Bottom of Red Line platform south stairs to Top of Red Line platform south stairs,,,
brntn-075,node-brntn-nplatstairs-platform,node-brntn-nplatstairs-lobby,,2,0,,,,,-40,,Top of Red Line platform north stairs to Bottom of Red Line platform north stairs,,,
brntn-076,node-brntn-splatstairs-platform,node-brntn-splatstairs-lobby,,2,0,,,,,-40,,Top of Red Line platform south stairs to Bottom of Red Line platform south stairs,,,
brntn-077,node-brntn-fareunpaid,node-brntn-farepaid,,6,0,,,,,,,Unpaid side of fare gates to Paid side of fare gates,,,
brntn-078,node-brntn-farepaid,node-brntn-fareunpaid,,7,0,,,,,,,Paid side of fare gates to Unpaid side of fare gates,,,
brntn-079,38671,node-brntn-crramp-bottom,,1,0,90.2208000,90.2208000,,,,,Busway to Bottom of Commuter Rail platform ramp,,Commuter Rail - Trains,
brntn-080,38671,node-brntn-crstairs-bottom,,1,0,45.7200000,45.7200000,,,,,Busway to Bottom of Commuter Rail platform stairs,,Commuter Rail - Trains,
brntn-081,38671,node-333-bottom,,1,0,45.7200000,45.7200000,,,,,Busway to Bottom of Commuter Rail platform escalator,,Commuter Rail - Trains,
brntn-082,node-brntn-crramp-bottom,38671,,1,0,90.2208000,90.2208000,,,,,Bottom of Commuter Rail platform ramp to Busway,,Buses,
brntn-083,node-brntn-crstairs-bottom,38671,,1,0,45.7200000,45.7200000,,,,,Bottom of Commuter Rail platform stairs to Busway,,Buses,
brntn-084,node-333-bottom,38671,,1,0,45.7200000,45.7200000,,,,,Bottom of Commuter Rail platform escalator to Busway,,Buses,
brntn-085,node-brntn-crstairs-top,MM-0109,,1,0,246.6075840,246.6075840,,,,,Top of Commuter Rail platform stairs to Commuter Rail,,Commuter Rail,
brntn-086,MM-0109,node-brntn-crstairs-top,,1,0,246.6075840,246.6075840,,,,,Commuter Rail to Top of Commuter Rail platform stairs,,"Exit, Red Line",
brntn-087,node-333-top,MM-0109,,1,0,246.6075840,246.6075840,,,,,Top of Commuter Rail platform escalator to Commuter Rail,,Commuter Rail,
brntn-088,MM-0109,node-333-top,,1,0,246.6075840,246.6075840,,,,,Commuter Rail to Top of Commuter Rail platform escalator,,"Exit, Red Line",
brntn-089,node-brntn-crramp-top,MM-0109,,1,0,142.4421840,142.4421840,,,,,Top of Commuter Rail platform ramp to Commuter Rail,,Commuter Rail,
brntn-090,MM-0109,node-brntn-crramp-top,,1,0,142.4421840,142.4421840,,,,,Commuter Rail to Top of Commuter Rail platform ramp,,"Exit, Red Line",
brntn-091,node-brntn-crstairs-top,MM-0109-CS,,1,0,246.6075840,246.6075840,,,,,Top of Commuter Rail platform stairs to Commuter Rail (Track 2),,Commuter Rail - Track 2,
brntn-092,MM-0109-CS,node-brntn-crstairs-top,,1,0,246.6075840,246.6075840,,,,,Commuter Rail (Track 2) to Top of Commuter Rail platform stairs,,"Exit, Red Line",
brntn-093,node-333-top,MM-0109-CS,,1,0,246.6075840,246.6075840,,,,,Top of Commuter Rail platform escalator to Commuter Rail (Track 2),,Commuter Rail - Track 2,
brntn-094,MM-0109-CS,node-333-top,,1,0,246.6075840,246.6075840,,,,,Commuter Rail (Track 2) to Top of Commuter Rail platform escalator,,"Exit, Red Line",
brntn-095,node-brntn-crramp-top,MM-0109-CS,,1,0,142.4421840,142.4421840,,,,,Top of Commuter Rail platform ramp to Commuter Rail (Track 2),,Commuter Rail - Track 2,
brntn-096,MM-0109-CS,node-brntn-crramp-top,,1,0,142.4421840,142.4421840,,,,,Commuter Rail (Track 2) to Top of Commuter Rail platform ramp,,"Exit, Red Line",
brntn-097,node-brntn-crstairs-top,MM-0109-S,,1,0,246.6075840,246.6075840,,,,,Top of Commuter Rail platform stairs to Commuter Rail (Track 1),,Commuter Rail - Track 1,
brntn-098,MM-0109-S,node-brntn-crstairs-top,,1,0,246.6075840,246.6075840,,,,,Commuter Rail (Track 1) to Top of Commuter Rail platform stairs,,"Exit, Red Line",
brntn-099,node-333-top,MM-0109-S,,1,0,246.6075840,246.6075840,,,,,Top of Commuter Rail platform escalator to Commuter Rail (Track 1),,Commuter Rail - Track 1,
brntn-100,MM-0109-S,node-333-top,,1,0,246.6075840,246.6075840,,,,,Commuter Rail (Track 1) to Top of Commuter Rail platform escalator,,"Exit, Red Line",
brntn-101,node-brntn-crramp-top,MM-0109-S,,1,0,142.4421840,142.4421840,,,,,Top of Commuter Rail platform ramp to Commuter Rail (Track 1),,Commuter Rail - Track 1,
brntn-102,MM-0109-S,node-brntn-crramp-top,,1,0,142.4421840,142.4421840,,,,,Commuter Rail (Track 1) to Top of Commuter Rail platform ramp,,"Exit, Red Line",
butlr-000,70266,door-butlr-branchfield,,1,0,14.3256000,14.3256000,,,,,"Mattapan Trolley (Ashmont) to Butler - Branchfield St, Butler St",,"Butler - Branchfield St, Butler St",
butlr-001,70266,node-butlr-ramp-platform,,1,0,18.2880000,18.2880000,,,,,Mattapan Trolley (Ashmont) to Bottom of ramp for Bearse Avenue,,,
butlr-002,70265,door-butlr-branchfield,,1,0,7.3152000,7.3152000,,,,,"Mattapan Trolley (Mattapan) to Butler - Branchfield St, Butler St",,"Butler - Branchfield St, Butler St",
butlr-003,70265,node-butlr-ramp-platform,,1,0,13.1064000,13.1064000,,,,,Mattapan Trolley (Mattapan) to Bottom of ramp for Bearse Avenue,,,
butlr-004,door-butlr-branchfield,70266,,1,0,14.3256000,14.3256000,,,,,"Butler - Branchfield St, Butler St to Mattapan Trolley (Ashmont)",,Inbound to Ashmont,
butlr-005,node-butlr-ramp-platform,70266,,1,0,18.2880000,18.2880000,,,,,Bottom of ramp for Bearse Avenue to Mattapan Trolley (Ashmont),,Inbound to Ashmont,
butlr-006,door-butlr-branchfield,70265,,1,0,7.3152000,7.3152000,,,,,"Butler - Branchfield St, Butler St to Mattapan Trolley (Mattapan)",,Outbound to Mattapan,
