route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,trip_route_type,route_pattern_id,bikes_allowed
112,BUS221-hbg21016-Sa-02,47544053,Wellington via Admiral's Hill & Market Basket,,0,G112-176,1120128,1,,112-_-0,1
112,BUS221-hbg21016-Sa-02,47544063,Wellington via Admiral's Hill & Market Basket,,0,G112-174,1120128,1,,112-_-0,1
112,BUS221-hbg21016-Sa-02,47544064,Wellington via Admiral's Hill & Market Basket,,0,G112-181,1120128,1,,112-_-0,1
112,BUS221-hbg21016-Sa-02,47544065,Wellington via Admiral's Hill & Market Basket,,0,G112-180,1120128,1,,112-_-0,1
112,BUS221-hbg21016-Sa-02,47544066,Wellington via Admiral's Hill & Market Basket,,0,G112-183,1120128,1,,112-_-0,1
112,BUS221-hbg21016-Sa-02,47544067,Wellington via Admiral's Hill & Market Basket,,0,G112-176,1120128,1,,112-_-0,1
112,BUS221-hbg21016-Sa-02,47544068,Wellington via Admiral's Hill & Market Basket,,0,G112-182,1120128,1,,112-_-0,1
112,BUS221-hbg21016-Sa-02,47544069,Wellington via Admiral's Hill & Market Basket,,0,G112-183,1120128,1,,112-_-0,1
112,BUS221-hbg21016-Sa-02,47544070,Wellington via Admiral's Hill & Market Basket,,0,G112-176,1120128,1,,112-_-0,1
112,BUS221-hbg21016-Sa-02,47544071,Wellington via Admiral's Hill & Market Basket,,0,G112-178,1120128,1,,112-_-0,1
112,BUS221-hbg21016-Sa-02,47544072,Wellington via Admiral's Hill & Market Basket,,0,G112-175,1120128,1,,112-_-0,1
112,IndependenceDay,48762894,Wellington via Admiral's Hill & Soldiers' Home,,0,G99-33,1120154,1,,112-1-0,1
112,IndependenceDay,48762679,Wellington via Admiral's Hill & Market Basket,,0,G112-114,1120151,1,,112-_-0,1
112,IndependenceDay,48762686,Wellington via Admiral's Hill & Market Basket,,0,G112-115,1120151,1,,112-_-0,1
112,IndependenceDay,48762713,Wellington via Admiral's Hill & Market Basket,,0,G112-118,1120151,1,,112-_-0,1
112,IndependenceDay,48762725,Wellington via Admiral's Hill & Market Basket,,0,G112-113,1120151,1,,112-_-0,1
112,IndependenceDay,48762769,Wellington via Admiral's Hill & Market Basket,,0,G112-118,1120151,1,,112-_-0,1
112,IndependenceDay,48762791,Wellington via Admiral's Hill & Market Basket,,0,G112-117,1120151,1,,112-_-0,1
112,IndependenceDay,48762806,Wellington via Admiral's Hill & Market Basket,,0,G112-116,1120151,1,,112-_-0,1
112,IndependenceDay,48762823,Wellington via Admiral's Hill & Market Basket,,0,G112-117,1120151,1,,112-_-0,1
112,IndependenceDay,48762826,Wellington via Admiral's Hill & Market Basket,,0,G112-116,1120151,1,,112-_-0,1
112,IndependenceDay(Observed),48761773,Wellington via Admiral's Hill & Soldiers' Home,,0,G99-33,1120154,1,,112-1-0,1
112,IndependenceDay(Observed),48761558,Wellington via Admiral's Hill & Market Basket,,0,G112-114,1120151,1,,112-_-0,1
112,IndependenceDay(Observed),48761565,Wellington via Admiral's Hill & Market Basket,,0,G112-115,1120151,1,,112-_-0,1
112,IndependenceDay(Observed),48761592,Wellington via Admiral's Hill & Market Basket,,0,G112-118,1120151,1,,112-_-0,1
112,IndependenceDay(Observed),48761604,Wellington via Admiral's Hill & Market Basket,,0,G112-113,1120151,1,,112-_-0,1
112,IndependenceDay(Observed),48761648,Wellington via Admiral's Hill & Market Basket,,0,G112-118,1120151,1,,112-_-0,1
112,IndependenceDay(Observed),48761670,Wellington via Admiral's Hill & Market Basket,,0,G112-117,1120151,1,,112-_-0,1
112,IndependenceDay(Observed),48761685,Wellington via Admiral's Hill & Market Basket,,0,G112-116,1120151,1,,112-_-0,1
112,IndependenceDay(Observed),48761702,Wellington via Admiral's Hill & Market Basket,,0,G112-117,1120151,1,,112-_-0,1
112,IndependenceDay(Observed),48761705,Wellington via Admiral's Hill & Market Basket,,0,G112-116,1120151,1,,112-_-0,1
112,SummerSaturday,48765086,Wellington via Admiral's Hill & Market Basket,,0,G110-106,1120151,1,,112-_-0,1
112,SummerSaturday,48765088,Wellington via Admiral's Hill & Market Basket,,0,G112-151,1120151,1,,112-_-0,1
112,SummerSaturday,48765090,Wellington via Admiral's Hill & Market Basket,,0,G110-105,1120151,1,,112-_-0,1
112,SummerSaturday,48765092,Wellington via Admiral's Hill & Market Basket,,0,G112-155,1120151,1,,112-_-0,1
112,SummerSaturday,48765094,Wellington via Admiral's Hill & Market Basket,,0,G112-150,1120151,1,,112-_-0,1
112,SummerSaturday,48765096,Wellington via Admiral's Hill & Market Basket,,0,G112-152,1120151,1,,112-_-0,1
112,SummerSaturday,48765098,Wellington via Admiral's Hill & Market Basket,,0,G112-160,1120151,1,,112-_-0,1
112,SummerSaturday,48765186,Wellington via Admiral's Hill & Market Basket,,0,G112-154,1120151,1,,112-_-0,1
112,SummerSaturday,48765196,Wellington via Admiral's Hill & Market Basket,,0,G112-159,1120151,1,,112-_-0,1
112,SummerSaturday,48765197,Wellington via Admiral's Hill & Market Basket,,0,G112-161,1120151,1,,112-_-0,1
112,SummerSaturday,48765198,Wellington via Admiral's Hill & Market Basket,,0,G112-163,1120151,1,,112-_-0,1
112,SummerSaturday,48765199,Wellington via Admiral's Hill & Market Basket,,0,G112-162,1120151,1,,112-_-0,1
112,SummerSaturday,48765200,Wellington via Admiral's Hill & Market Basket,,0,G112-161,1120151,1,,112-_-0,1
112,SummerSaturday,48765201,Wellington via Admiral's Hill & Market Basket,,0,G112-153,1120151,1,,112-_-0,1
112,SummerSaturday,48765202,Wellington via Admiral's Hill & Market Basket,,0,G112-157,1120151,1,,112-_-0,1
112,SummerSaturday,48765203,Wellington via Admiral's Hill & Market Basket,,0,G112-164,1120151,1,,112-_-0,1
112,SummerSaturday,48765204,Wellington via Admiral's Hill & Market Basket,,0,G112-158,1120151,1,,112-_-0,1
112,SummerSaturday,48765205,Wellington via Admiral's Hill & Market Basket,,0,G112-156,1120151,1,,112-_-0,1
112,SummerSunday,48764015,Wellington via Admiral's Hill & Soldiers' Home,,0,G99-33,1120154,1,,112-1-0,1
112,SummerSunday,48763800,Wellington via Admiral's Hill & Market Basket,,0,G112-114,1120151,1,,112-_-0,1
112,SummerSunday,48763807,Wellington via Admiral's Hill & Market Basket,,0,G112-115,1120151,1,,112-_-0,1
112,SummerSunday,48763834,Wellington via Admiral's Hill & Market Basket,,0,G112-118,1120151,1,,112-_-0,1
112,SummerSunday,48763846,Wellington via Admiral's Hill & Market Basket,,0,G112-113,1120151,1,,112-_-0,1
112,SummerSunday,48763890,Wellington via Admiral's Hill & Market Basket,,0,G112-118,1120151,1,,112-_-0,1
112,SummerSunday,48763912,Wellington via Admiral's Hill & Market Basket,,0,G112-117,1120151,1,,112-_-0,1
112,SummerSunday,48763927,Wellington via Admiral's Hill & Market Basket,,0,G112-116,1120151,1,,112-_-0,1
112,SummerSunday,48763944,Wellington via Admiral's Hill & Market Basket,,0,G112-117,1120151,1,,112-_-0,1
112,SummerSunday,48763947,Wellington via Admiral's Hill & Market Basket,,0,G112-116,1120151,1,,112-_-0,1
112,SummerWeekday,48767198,Wellington via Admiral's Hill & Market Basket,,0,G110-127,1120151,1,,112-_-0,1
112,SummerWeekday,48767199,Wellington via Admiral's Hill & Market Basket,,0,G112-197,1120151,1,,112-_-0,1
112,SummerWeekday,48767203,Wellington via Admiral's Hill & Market Basket,,0,G110-125,1120151,1,,112-_-0,1
112,SummerWeekday,48767207,Wellington via Admiral's Hill & Market Basket,,0,G112-197,1120151,1,,112-_-0,1
112,SummerWeekday,48767219,Wellington via Admiral's Hill & Market Basket,,0,G110-127,1120151,1,,112-_-0,1
112,SummerWeekday,48767220,Wellington via Admiral's Hill & Market Basket,,0,G112-197,1120151,1,,112-_-0,1
112,SummerWeekday,48767223,Wellington via Admiral's Hill & Market Basket,,0,G112-199,1120151,1,,112-_-0,1
112,SummerWeekday,48767248,Wellington via Admiral's Hill & Market Basket,,0,G112-203,1120151,1,,112-_-0,1
112,SummerWeekday,48767249,Wellington via Admiral's Hill & Market Basket,,0,G112-201,1120151,1,,112-_-0,1
112,SummerWeekday,48767279,Wellington via Admiral's Hill & Market Basket,,0,G112-201,1120151,1,,112-_-0,1
112,SummerWeekday,48767285,Wellington via Admiral's Hill & Market Basket,,0,G112-202,1120151,1,,112-_-0,1
112,SummerWeekday,48767287,Wellington via Admiral's Hill & Market Basket,,0,G112-197,1120151,1,,112-_-0,1
112,SummerWeekday,48767331,Wellington via Admiral's Hill & Market Basket,,0,G112-199,1120151,1,,112-_-0,1
112,SummerWeekday,48767332,Wellington via Admiral's Hill & Market Basket,,0,G112-197,1120151,1,,112-_-0,1
112,SummerWeekday,48767340,Wellington via Admiral's Hill & Market Basket,,0,G112-198,1120151,1,,112-_-0,1
112,SummerWeekday,48767360,Wellington via Admiral's Hill & Market Basket,,0,G112-200,1120151,1,,112-_-0,1
112,SummerWeekday,48767365,Wellington via Admiral's Hill & Market Basket,,0,G112-199,1120151,1,,112-_-0,1
112,SummerWeekday,48767382,Wellington via Admiral's Hill & Market Basket,,0,G110-121,1120151,1,,112-_-0,1
112,SummerWeekday,48767388,Wellington via Admiral's Hill & Market Basket,,0,G110-121,1120151,1,,112-_-0,1
112,SummerWeekday,48767448,Wellington via Admiral's Hill & Market Basket,,0,G109-106,1120151,1,,112-_-0,1
112,BUS221-hbg21011-Wdy-02,47542865,Wood Island via Market Basket & Admiral's Hill,,1,G112-138,1120127,1,,112-_-1,1
112,BUS221-hbg21011-Wdy-02,47542867,Wood Island via Market Basket & Admiral's Hill,,1,G112-134,1120127,1,,112-_-1,1
112,BUS221-hbg21011-Wdy-02,47542868,Wood Island via Market Basket & Admiral's Hill,,1,G112-137,1120127,1,,112-_-1,1
112,BUS221-hbg21011-Wdy-02,47542869,Wood Island via Market Basket & Admiral's Hill,,1,G112-134,1120127,1,,112-_-1,1
112,BUS221-hbg21011-Wdy-02,47542874,Wood Island via Market Basket & Admiral's Hill,,1,G112-135,1120127,1,,112-_-1,1
112,BUS221-hbg21011-Wdy-02,47542875,Wood Island via Market Basket & Admiral's Hill,,1,G112-137,1120127,1,,112-_-1,1
112,BUS221-hbg21011-Wdy-02,47542879,Wood Island via Market Basket & Admiral's Hill,,1,G112-139,1120127,1,,112-_-1,1
112,BUS221-hbg21011-Wdy-02,47542882,Wood Island via Market Basket & Admiral's Hill,,1,G112-135,1120127,1,,112-_-1,1
112,BUS221-hbg21011-Wdy-02,47542884,Wood Island via Market Basket & Admiral's Hill,,1,G112-136,1120127,1,,112-_-1,1
112,BUS221-hbg21011-Wdy-02,47542885,Wood Island via Market Basket & Admiral's Hill,,1,G112-142,1120127,1,,112-_-1,1
112,BUS221-hbg21011-Wdy-02,47542887,Wood Island via Market Basket & Admiral's Hill,,1,G112-136,1120127,1,,112-_-1,1
112,BUS221-hbg21011-Wdy-02,47542889,Wood Island via Market Basket & Admiral's Hill,,1,G112-141,1120127,1,,112-_-1,1
112,BUS221-hbg21011-Wdy-02,47542892,Wood Island via Market Basket & Admiral's Hill,,1,G112-135,1120127,1,,112-_-1,1
112,BUS221-hbg21011-Wdy-02,47542894,Wood Island via Market Basket & Admiral's Hill,,1,G112-142,1120127,1,,112-_-1,1
112,BUS221-hbg21011-Wdy-02,47542895,Wood Island via Market Basket & Admiral's Hill,,1,G132-143,1120127,1,,112-_-1,1
112,BUS221-hbg21011-Wdy-02,47542896,Wood Island via Market Basket & Admiral's Hill,,1,G112-135,1120127,1,,112-_-1,1
112,BUS221-hbg21011-Wdy-02,47542897,Wood Island via Market Basket & Admiral's Hill,,1,G112-137,1120127,1,,112-_-1,1
112,BUS221-hbg21011-Wdy-02,47542900,Wood Island via Market Basket & Admiral's Hill,,1,G112-140,1120127,1,,112-_-1,1
112,BUS221-hbg21016-Sa-02,47543954,Wood Island via Market Basket & Admiral's Hill,,1,G112-173,1120127,1,,112-_-1,1
112,BUS221-hbg21016-Sa-02,47543956,Wood Island via Market Basket & Admiral's Hill,,1,G112-174,1120127,1,,112-_-1,1
112,BUS221-hbg21016-Sa-02,47543958,Wood Island via Market Basket & Admiral's Hill,,1,G112-177,1120127,1,,112-_-1,1
112,BUS221-hbg21016-Sa-02,47543960,Wood Island via Market Basket & Admiral's Hill,,1,G112-172,1120127,1,,112-_-1,1
112,BUS221-hbg21016-Sa-02,47543962,Wood Island via Market Basket & Admiral's Hill,,1,G108-96,1120127,1,,112-_-1,1
112,BUS221-hbg21016-Sa-02,47543964,Wood Island via Market Basket & Admiral's Hill,,1,G112-179,1120127,1,,112-_-1,1
112,BUS221-hbg21016-Sa-02,47544051,Wood Island via Market Basket & Admiral's Hill,,1,G112-182,1120127,1,,112-_-1,1
112,BUS221-hbg21016-Sa-02,47544052,Wood Island via Market Basket & Admiral's Hill,,1,G112-176,1120127,1,,112-_-1,1
112,BUS221-hbg21016-Sa-02,47544054,Wood Island via Market Basket & Admiral's Hill,,1,G112-178,1120127,1,,112-_-1,1
112,BUS221-hbg21016-Sa-02,47544055,Wood Island via Market Basket & Admiral's Hill,,1,G112-183,1120127,1,,112-_-1,1
112,BUS221-hbg21016-Sa-02,47544056,Wood Island via Market Basket & Admiral's Hill,,1,G112-174,1120127,1,,112-_-1,1
112,BUS221-hbg21016-Sa-02,47544057,Wood Island via Market Basket & Admiral's Hill,,1,G112-176,1120127,1,,112-_-1,1
112,BUS221-hbg21016-Sa-02,47544058,Wood Island via Market Basket & Admiral's Hill,,1,G112-183,1120127,1,,112-_-1,1
112,BUS221-hbg21016-Sa-02,47544059,Wood Island via Market Basket & Admiral's Hill,,1,G112-180,1120127,1,,112-_-1,1
112,BUS221-hbg21016-Sa-02,47544060,Wood Island via Market Basket & Admiral's Hill,,1,G112-181,1120127,1,,112-_-1,1
112,BUS221-hbg21016-Sa-02,47544061,Wood Island via Market Basket & Admiral's Hill,,1,G112-181,1120127,1,,112-_-1,1
112,BUS221-hbg21016-Sa-02,47544062,Wood Island via Market Basket & Admiral's Hill,,1,G112-175,1120127,1,,112-_-1,1
112,IndependenceDay,48762893,Wood Island via Soldiers' Home & Admiral's Hill,,1,G112-116,1120153,1,,112-1-1,1
112,IndependenceDay,48762973,Wood Island via Soldiers' Home & Admiral's Hill,,1,G99-33,1120153,1,,112-1-1,1
112,IndependenceDay,48762677,Wood Island via Market Basket & Admiral's Hill,,1,G112-113,1120152,1,,112-_-1,1
112,IndependenceDay,48762680,Wood Island via Market Basket & Admiral's Hill,,1,G112-115,1120152,1,,112-_-1,1
112,IndependenceDay,48762685,Wood Island via Market Basket & Admiral's Hill,,1,G112-114,1120152,1,,112-_-1,1
112,IndependenceDay,48762714,Wood Island via Market Basket & Admiral's Hill,,1,G112-115,1120152,1,,112-_-1,1
112,IndependenceDay,48762724,Wood Island via Market Basket & Admiral's Hill,,1,G112-118,1120152,1,,112-_-1,1
112,IndependenceDay,48762770,Wood Island via Market Basket & Admiral's Hill,,1,G112-113,1120152,1,,112-_-1,1
112,IndependenceDay,48762790,Wood Island via Market Basket & Admiral's Hill,,1,G112-118,1120152,1,,112-_-1,1
112,IndependenceDay,48762807,Wood Island via Market Basket & Admiral's Hill,,1,G112-117,1120152,1,,112-_-1,1
112,IndependenceDay,48762822,Wood Island via Market Basket & Admiral's Hill,,1,G112-116,1120152,1,,112-_-1,1
112,IndependenceDay,48762827,Wood Island via Market Basket & Admiral's Hill,,1,G112-117,1120152,1,,112-_-1,1
112,IndependenceDay(Observed),48761772,Wood Island via Soldiers' Home & Admiral's Hill,,1,G112-116,1120153,1,,112-1-1,1
112,IndependenceDay(Observed),48761852,Wood Island via Soldiers' Home & Admiral's Hill,,1,G99-33,1120153,1,,112-1-1,1
112,IndependenceDay(Observed),48761556,Wood Island via Market Basket & Admiral's Hill,,1,G112-113,1120152,1,,112-_-1,1
112,IndependenceDay(Observed),48761559,Wood Island via Market Basket & Admiral's Hill,,1,G112-115,1120152,1,,112-_-1,1
112,IndependenceDay(Observed),48761564,Wood Island via Market Basket & Admiral's Hill,,1,G112-114,1120152,1,,112-_-1,1
112,IndependenceDay(Observed),48761593,Wood Island via Market Basket & Admiral's Hill,,1,G112-115,1120152,1,,112-_-1,1
112,IndependenceDay(Observed),48761603,Wood Island via Market Basket & Admiral's Hill,,1,G112-118,1120152,1,,112-_-1,1
112,IndependenceDay(Observed),48761649,Wood Island via Market Basket & Admiral's Hill,,1,G112-113,1120152,1,,112-_-1,1
112,IndependenceDay(Observed),48761669,Wood Island via Market Basket & Admiral's Hill,,1,G112-118,1120152,1,,112-_-1,1
112,IndependenceDay(Observed),48761686,Wood Island via Market Basket & Admiral's Hill,,1,G112-117,1120152,1,,112-_-1,1
112,IndependenceDay(Observed),48761701,Wood Island via Market Basket & Admiral's Hill,,1,G112-116,1120152,1,,112-_-1,1
112,IndependenceDay(Observed),48761706,Wood Island via Market Basket & Admiral's Hill,,1,G112-117,1120152,1,,112-_-1,1
112,SummerSaturday,48765087,Wood Island via Market Basket & Admiral's Hill,,1,G112-151,1120152,1,,112-_-1,1
112,SummerSaturday,48765089,Wood Island via Market Basket & Admiral's Hill,,1,G110-105,1120152,1,,112-_-1,1
112,SummerSaturday,48765091,Wood Island via Market Basket & Admiral's Hill,,1,G112-155,1120152,1,,112-_-1,1
112,SummerSaturday,48765093,Wood Island via Market Basket & Admiral's Hill,,1,G112-150,1120152,1,,112-_-1,1
112,SummerSaturday,48765095,Wood Island via Market Basket & Admiral's Hill,,1,G112-152,1120152,1,,112-_-1,1
112,SummerSaturday,48765097,Wood Island via Market Basket & Admiral's Hill,,1,G112-160,1120152,1,,112-_-1,1
112,SummerSaturday,48765184,Wood Island via Market Basket & Admiral's Hill,,1,G112-153,1120152,1,,112-_-1,1
112,SummerSaturday,48765185,Wood Island via Market Basket & Admiral's Hill,,1,G112-164,1120152,1,,112-_-1,1
112,SummerSaturday,48765187,Wood Island via Market Basket & Admiral's Hill,,1,G112-158,1120152,1,,112-_-1,1
112,SummerSaturday,48765188,Wood Island via Market Basket & Admiral's Hill,,1,G112-162,1120152,1,,112-_-1,1
112,SummerSaturday,48765189,Wood Island via Market Basket & Admiral's Hill,,1,G112-159,1120152,1,,112-_-1,1
112,SummerSaturday,48765190,Wood Island via Market Basket & Admiral's Hill,,1,G112-154,1120152,1,,112-_-1,1
112,SummerSaturday,48765191,Wood Island via Market Basket & Admiral's Hill,,1,G112-157,1120152,1,,112-_-1,1
112,SummerSaturday,48765192,Wood Island via Market Basket & Admiral's Hill,,1,G112-163,1120152,1,,112-_-1,1
112,SummerSaturday,48765193,Wood Island via Market Basket & Admiral's Hill,,1,G112-161,1120152,1,,112-_-1,1
112,SummerSaturday,48765194,Wood Island via Market Basket & Admiral's Hill,,1,G112-161,1120152,1,,112-_-1,1
112,SummerSaturday,48765195,Wood Island via Market Basket & Admiral's Hill,,1,G112-156,1120152,1,,112-_-1,1
112,SummerSunday,48764014,Wood Island via Soldiers' Home & Admiral's Hill,,1,G112-116,1120153,1,,112-1-1,1
112,SummerSunday,48764094,Wood Island via Soldiers' Home & Admiral's Hill,,1,G99-33,1120153,1,,112-1-1,1
112,SummerSunday,48763798,Wood Island via Market Basket & Admiral's Hill,,1,G112-113,1120152,1,,112-_-1,1
112,SummerSunday,48763801,Wood Island via Market Basket & Admiral's Hill,,1,G112-115,1120152,1,,112-_-1,1
112,SummerSunday,48763806,Wood Island via Market Basket & Admiral's Hill,,1,G112-114,1120152,1,,112-_-1,1
112,SummerSunday,48763835,Wood Island via Market Basket & Admiral's Hill,,1,G112-115,1120152,1,,112-_-1,1
112,SummerSunday,48763845,Wood Island via Market Basket & Admiral's Hill,,1,G112-118,1120152,1,,112-_-1,1
112,SummerSunday,48763891,Wood Island via Market Basket & Admiral's Hill,,1,G112-113,1120152,1,,112-_-1,1
112,SummerSunday,48763911,Wood Island via Market Basket & Admiral's Hill,,1,G112-118,1120152,1,,112-_-1,1
112,SummerSunday,48763928,Wood Island via Market Basket & Admiral's Hill,,1,G112-117,1120152,1,,112-_-1,1
112,SummerSunday,48763943,Wood Island via Market Basket & Admiral's Hill,,1,G112-116,1120152,1,,112-_-1,1
112,SummerSunday,48763948,Wood Island via Market Basket & Admiral's Hill,,1,G112-117,1120152,1,,112-_-1,1
112,SummerWeekday,48766881,Wood Island via Market Basket & Admiral's Hill,,1,G109-106,1120152,1,,112-_-1,1
112,SummerWeekday,48767078,Wood Island via Market Basket & Admiral's Hill,,1,G112-199,1120152,1,,112-_-1,1
112,SummerWeekday,48767217,Wood Island via Market Basket & Admiral's Hill,,1,G112-198,1120152,1,,112-_-1,1
112,SummerWeekday,48767218,Wood Island via Market Basket & Admiral's Hill,,1,G112-201,1120152,1,,112-_-1,1
112,SummerWeekday,48767256,Wood Island via Market Basket & Admiral's Hill,,1,G112-197,1120152,1,,112-_-1,1
112,SummerWeekday,48767257,Wood Island via Market Basket & Admiral's Hill,,1,G112-203,1120152,1,,112-_-1,1
112,SummerWeekday,48767269,Wood Island via Market Basket & Admiral's Hill,,1,G112-197,1120152,1,,112-_-1,1
112,SummerWeekday,48767271,Wood Island via Market Basket & Admiral's Hill,,1,G110-125,1120152,1,,112-_-1,1
112,SummerWeekday,48767276,Wood Island via Market Basket & Admiral's Hill,,1,G112-197,1120152,1,,112-_-1,1
112,SummerWeekday,48767295,Wood Island via Market Basket & Admiral's Hill,,1,G110-121,1120152,1,,112-_-1,1
112,SummerWeekday,48767303,Wood Island via Market Basket & Admiral's Hill,,1,G112-199,1120152,1,,112-_-1,1
112,SummerWeekday,48767307,Wood Island via Market Basket & Admiral's Hill,,1,G112-199,1120152,1,,112-_-1,1
112,SummerWeekday,48767314,Wood Island via Market Basket & Admiral's Hill,,1,G112-197,1120152,1,,112-_-1,1
112,SummerWeekday,48767316,Wood Island via Market Basket & Admiral's Hill,,1,G112-202,1120152,1,,112-_-1,1
112,SummerWeekday,48767320,Wood Island via Market Basket & Admiral's Hill,,1,G112-200,1120152,1,,112-_-1,1
112,SummerWeekday,48767337,Wood Island via Market Basket & Admiral's Hill,,1,G110-127,1120152,1,,112-_-1,1
112,SummerWeekday,48767380,Wood Island via Market Basket & Admiral's Hill,,1,G112-197,1120152,1,,112-_-1,1
112,SummerWeekday,48767409,Wood Island via Market Basket & Admiral's Hill,,1,G112-198,1120152,1,,112-_-1,1
114,BUS221-hbl21011-Wdy-02,47469643,Market Basket,,0,L114-1,1140028,1,,114-1-0,1
114,BUS221-hbl21011-Wdy-02,47469645,Market Basket,,0,L114-1,1140028,1,,114-1-0,1
114,BUS221-hbl21011-Wdy-02,47469647,Market Basket,,0,L114-1,1140028,1,,114-1-0,1
114,BUS221-hbl21011-Wdy-02,47469650,Market Basket,,0,L114-1,1140028,1,,114-1-0,1
114,BUS221-hbl21011-Wdy-02,47469651,Market Basket,,0,L114-1,1140028,1,,114-1-0,1
114,BUS221-hbl21011-Wdy-02,47469653,Market Basket,,0,L114-1,1140028,1,,114-1-0,1
114,BUS221-hbl21011-Wdy-02,47469655,Market Basket,,0,L114-1,1140028,1,,114-1-0,1
114,BUS221-hbl21011-Wdy-02,47469657,Market Basket,,0,L114-1,1140028,1,,114-1-0,1
114,BUS221-hbl21011-Wdy-02,47469659,Market Basket,,0,L114-1,1140028,1,,114-1-0,1
114,SummerWeekday,48704983,Market Basket,,0,L450-129,1140030,1,,114-1-0,1
114,SummerWeekday,48704985,Market Basket,,0,L450-129,1140030,1,,114-1-0,1
114,SummerWeekday,48704987,Market Basket,,0,L114-1,1140030,1,,114-1-0,1
114,SummerWeekday,48704990,Market Basket,,0,L114-1,1140030,1,,114-1-0,1
114,SummerWeekday,48704991,Market Basket,,0,L114-1,1140030,1,,114-1-0,1
114,SummerWeekday,48704993,Market Basket,,0,L114-2,1140030,1,,114-1-0,1
114,SummerWeekday,48704995,Market Basket,,0,L114-2,1140030,1,,114-1-0,1
114,SummerWeekday,48704997,Market Basket,,0,L114-2,1140030,1,,114-1-0,1
114,SummerWeekday,48704999,Market Basket,,0,L114-2,1140030,1,,114-1-0,1
114,BUS221-hbl21011-Wdy-02,47469644,Maverick,,1,L114-1,1140029,1,,114-1-1,1
114,BUS221-hbl21011-Wdy-02,47469646,Maverick,,1,L114-1,1140029,1,,114-1-1,1
114,BUS221-hbl21011-Wdy-02,47469648,Maverick,,1,L114-1,1140029,1,,114-1-1,1
114,BUS221-hbl21011-Wdy-02,47469649,Maverick,,1,L114-1,1140029,1,,114-1-1,1
114,BUS221-hbl21011-Wdy-02,47469652,Maverick,,1,L114-1,1140029,1,,114-1-1,1
114,BUS221-hbl21011-Wdy-02,47469654,Maverick,,1,L114-1,1140029,1,,114-1-1,1
114,BUS221-hbl21011-Wdy-02,47469656,Maverick,,1,L114-1,1140029,1,,114-1-1,1
114,BUS221-hbl21011-Wdy-02,47469658,Maverick,,1,L114-1,1140029,1,,114-1-1,1
114,BUS221-hbl21011-Wdy-02,47469660,Maverick,,1,L114-1,1140029,1,,114-1-1,1
114,SummerWeekday,48704984,Maverick,,1,L450-129,1140029,1,,114-1-1,1
114,SummerWeekday,48704986,Maverick,,1,L450-129,1140029,1,,114-1-1,1
114,SummerWeekday,48704988,Maverick,,1,L114-1,1140029,1,,114-1-1,1
114,SummerWeekday,48704989,Maverick,,1,L114-1,1140029,1,,114-1-1,1
114,SummerWeekday,48704992,Maverick,,1,L114-1,1140029,1,,114-1-1,1
114,SummerWeekday,48704994,Maverick,,1,L114-2,1140029,1,,114-1-1,1
114,SummerWeekday,48704996,Maverick,,1,L114-2,1140029,1,,114-1-1,1
114,SummerWeekday,48704998,Maverick,,1,L114-2,1140029,1,,114-1-1,1
114,SummerWeekday,48705000,Maverick,,1,L114-2,1140029,1,,114-1-1,1
116,BUS221-hbl21011-Wdy-02,47470055,Wonderland,,0,L116-5,1160096,1,,116-4-0,1
116,BUS221-hbl21011-Wdy-02,47470057,Wonderland,,0,L116-9,1160096,1,,116-4-0,1
116,BUS221-hbl21011-Wdy-02,47470059,Wonderland,,0,L116-12,1160096,1,,116-4-0,1
116,BUS221-hbl21011-Wdy-02,47470061,Wonderland,,0,L116-2,1160096,1,,116-4-0,1
116,BUS221-hbl21011-Wdy-02,47470064,Wonderland,,0,L117-34,1160096,1,,116-4-0,1
116,BUS221-hbl21011-Wdy-02,47470067,Wonderland,,0,L116-9,1160096,1,,116-4-0,1
116,BUS221-hbl21011-Wdy-02,47470071,Wonderland,,0,L116-11,1160096,1,,116-4-0,1
116,BUS221-hbl21011-Wdy-02,47470074,Wonderland,,0,L116-12,1160096,1,,116-4-0,1
116,BUS221-hbl21011-Wdy-02,47470077,Wonderland,,0,L116-2,1160096,1,,116-4-0,1
116,BUS221-hbl21011-Wdy-02,47470081,Wonderland,,0,L116-8,1160096,1,,116-4-0,1
116,BUS221-hbl21011-Wdy-02,47470085,Wonderland,,0,L116-5,1160096,1,,116-4-0,1
116,BUS221-hbl21011-Wdy-02,47470088,Wonderland,,0,L117-37,1160096,1,,116-4-0,1
116,BUS221-hbl21011-Wdy-02,47470090,Wonderland,,0,L116-6,1160096,1,,116-4-0,1
116,BUS221-hbl21011-Wdy-02,47470092,Wonderland,,0,L116-13,1160096,1,,116-4-0,1
116,BUS221-hbl21011-Wdy-02,47470094,Wonderland,,0,L117-34,1160096,1,,116-4-0,1
116,BUS221-hbl21011-Wdy-02,47470096,Wonderland,,0,L116-10,1160096,1,,116-4-0,1
116,BUS221-hbl21011-Wdy-02,47470098,Wonderland,,0,L116-4,1160096,1,,116-4-0,1
116,BUS221-hbl21011-Wdy-02,47470100,Wonderland,,0,L116-3,1160096,1,,116-4-0,1
116,BUS221-hbl21011-Wdy-02,47470102,Wonderland,,0,L116-24,1160096,1,,116-4-0,1
