block_id,route_id,original_trip_id,direction_id,trip_headsign,shape_id,service_id,trip_id
a_6002,15060,8997516,0,Beach + Hyde,174169,2_merged_9175742,8997516_merged_9193621
b_6106,15061,8998225,1,Market + California,174176,1_merged_9175743,8998225_merged_9223586
b_3808,15042,8978850,0,Balboa + 33rd Avenue,174095,2_merged_9175745,8978850_merged_9230364
b_8302,15067,8999907,1,Civic Center,174189_merged_9175769,1_merged_9175743,8999907_merged_9223645
b_9106,15055,8993516,0,Daly City BART,174153,3_merged_9175744,8993516_merged_9231068
b_9607,15081,9156245,1,Embarcadero Station,174321,2_merged_9175745,9156245_merged_9230883
a_6601,15062,8999069,0,Vicente + 30th Avenue,174178,2_merged_9175742,8999069_merged_9176511
a_1208,15018,8958149,0,Mission District,173983,1_merged_9175740,8958149_merged_9183990
a_902,15015,8955920,1,Ferry Plaza,173974,2_merged_9175742,8955920_merged_9192482
a_9808,15074,9001325,0,Castro,174240,3_merged_9175741,9001325_merged_9199134
a_1405,15019,8958906,1,Ferry Plaza,173992,1_merged_9175740,8958906_merged_9189740
b_6005,15060,8997594,0,Beach + Hyde,174169,2_merged_9175745,8997594_merged_9221139
a_5904,15059,8995629,0,Bay + Taylor,174165,3_merged_9175741,8995629_merged_9183331
a_3306,15038,8977157,1,Sacramento + Cherry,174082,3_merged_9175741,8977157_merged_9179259
a_9813,15074,9001119,1,Fisherman's Wharf,174248,2_merged_9175742,9001119_merged_9177909
a_3017,15033,8974089,0,Van Ness + North Point,174060,3_merged_9175741,8974089_merged_9197775
a_9309,15075,9002144,0,Balboa Park,174254,2_merged_9175742,9002144_merged_9202471
b_6704,15063,8999359,0,Alemany + Ellsworth,174181,1_merged_9175743,8999359_merged_9207688
b_6002,15060,8997583,0,Beach + Hyde,174169,2_merged_9175745,8997583_merged_9231605
a_5901,15059,8995262,0,Bay + Taylor,174165,2_merged_9175742,8995262_merged_9195617
a_4910,15053,8990867,0,City College,174148,1_merged_9175740,8990867_merged_9178457
b_2502,15028,8968593,0,Treasure Island (Daytime to midnight),174036,2_merged_9175745,8968593_merged_9206191
b_304,15006,8946184,0,Presidio + California,173929,3_merged_9175744,8946184_merged_9209816
a_9414,15077,9004515,0,Balboa Park,174275,2_merged_9175742,9004515_merged_9201510
b_1405,15019,8959296,0,Daly City,173987,3_merged_9175744,8959296_merged_9229964
a_1802,15022,8961624,1,Legion of Honor,174001,3_merged_9175741,8961624_merged_9181350
a_6104,15061,8998176,0,Van Ness + California,174174,1_merged_9175740,8998176_merged_9189667
a_9713,15083,9012426,1,Caltrain/Ballpark,174350,1_merged_9175740,9012426_merged_9196219
b_2303,15026,8966534,0,S.F. Zoo,174017,2_merged_9175745,8966534_merged_9206172
b_6003,15060,8997701,1,Market + Powell,174172,2_merged_9175745,8997701_merged_9215148
b_116,15002,8942901,0,Presidio Avenue,173913,1_merged_9175743,8942901_merged_9223292
a_6003,15060,8997991,1,Market + Powell,174172,3_merged_9175741,8997991_merged_9189473
b_2703,15029,8969753,0,Chavez + Mission,174040,3_merged_9175744,8969753_merged_9231057
a_2814,15030,8970624,1,North Point + Van Ness,174046,1_merged_9175740,8970624_merged_9180995
b_4851,15052,8989634,0,Great Highway,174140,1_merged_9175743,8989634_merged_9228319
b_506,15007,8946839,1,Temporary Transbay Terminal,173937,2_merged_9175745,8946839_merged_9226255
a_4510,15050,8987459,0,Lyon + Greenwich,174131,2_merged_9175742,8987459_merged_9192872
a_4911,15053,8991295,0,City College,174148,3_merged_9175741,8991295_merged_9177722
a_3017,15033,8973778,1,Market + Fourth Street,174067,2_merged_9175742,8973778_merged_9180660
b_2910,15032,8971895,1,Baker Beach,174057,2_merged_9175745,8971895_merged_9214290
a_4408,15049,8986149,0,Bayview District,174125,3_merged_9175741,8986149_merged_9184670
b_1407,15019,8959061,1,Ferry Plaza,173992,2_merged_9175745,8959061_merged_9210257
a_9815,15074,9001474,1,Fisherman's Wharf,174248,3_merged_9175741,9001474_merged_9202985
a_5701,15058,8994675,0,Lakeshore Plaza,174163,2_merged_9175742,8994675_merged_9191515
b_3805,15042,8979348,1,Transit Center,174103,3_merged_9175744,8979348_merged_9229464
b_2102,15024,8962556,0,Stanyan Street,174004,1_merged_9175743,8962556_merged_9225556
a_1208,15018,8958210,1,Van Ness Avenue,173985,1_merged_9175740,8958210_merged_9190526
b_714,15010,8951079,0,Great Highway,173956,1_merged_9175743,8951079_merged_9227897
a_6001,15060,8997519,0,Beach + Hyde,174169,2_merged_9175742,8997519_merged_9193630
b_3812,15042,8979119,0,V. A. Hospital,174097,3_merged_9175744,8979119_merged_9222662
a_4503,15050,8987597,1,Caltrain Depot,174134,2_merged_9175742,8987597_merged_9180429
a_2704,15029,8969720,0,Chavez + Mission,174040,3_merged_9175741,8969720_merged_9199393
a_9777,15087,,0,West Portal,174367,1_merged_9175740,9017275
a_9778,15087,,0,West Portal,174367,1_merged_9175740,9017274
a_9778,15087,,0,West Portal,174370,1_merged_9175740,9017277
a_9776,15087,,0,West Portal,174370,1_merged_9175740,9017279
a_9777,15087,,0,West Portal,174370,1_merged_9175740,9017278
b_2204,15025,8963982,0,Third + 20th Streets,174010,2_merged_9175745,8963982_merged_9230386
a_810,15012,8953477,1,Fisherman's Wharf,173964,3_merged_9175741,8953477_merged_9204045
b_3704,15041,8978204,1,Masonic + Haight,174093,1_merged_9175743,8978204_merged_9231590
a_4503,15050,8987363,1,Caltrain Depot,174134,1_merged_9175740,8987363_merged_9184731
b_5601,15057,8994469,0,Executive Park,174160,3_merged_9175744,8994469_merged_9232213
a_810,15012,8953384,1,Fisherman's Wharf,173964,3_merged_9175741,8953384_merged_9175864
b_4704,15051,8988472,1,Fisherman's Wharf,174138_merged_9175760,2_merged_9175745,8988472_merged_9225689
a_1415,15019,8959200,0,Daly City,173987,3_merged_9175741,8959200_merged_9186580
b_9509,15078,9008335,0,S.F. Zoo,174295,2_merged_9175745,9008335_merged_9221499
a_3826,15045,8981298,1,Transit Center,174110,1_merged_9175740,8981298_merged_9192699
b_6105,15061,8998154,0,Van Ness + California,174174,1_merged_9175743,8998154_merged_9210687
b_607,15009,8950047,1,Ferry Plaza,173953,3_merged_9175744,8950047_merged_9231097
b_2401,15027,8967108,0,Palou + Third Street,174026,2_merged_9175745,8967108_merged_9217144
b_3102,15035,8975854,1,Ferry Plaza,174075,1_merged_9175743,8975854_merged_9220902
a_3006,15033,8974161,1,Caltrain Depot,174066,3_merged_9175741,8974161_merged_9186358
a_3004,15033,8973794,1,Caltrain Depot,174066,2_merged_9175742,8973794_merged_9201743
a_1493,15019,8958781,1,Ferry Plaza,173992,1_merged_9175740,8958781_merged_9177589
b_355,15006,8946063,1,Market + Sansome,173931,1_merged_9175743,8946063_merged_9227073
b_591,15007,8946845,1,Temporary Transbay Terminal,173937,2_merged_9175745,8946845_merged_9209172
a_5901,15059,8995552,0,Bay + Taylor,174165,3_merged_9175741,8995552_merged_9203990
a_820,15012,8953086,0,City College,173961,2_merged_9175742,8953086_merged_9181172
b_1001,15017,8958072,0,Potrero + 24th Street,173980,3_merged_9175744,8958072_merged_9215353
a_4803,15052,8989589,0,Great Highway,174140,1_merged_9175740,8989589_merged_9181533
b_4161,15047,8984508,1,Presidio Street,174117,1_merged_9175743,8984508_merged_9205433
a_9622,15081,9010394,1,Embarcadero Station,174321,1_merged_9175740,9010394_merged_9188581
a_1804,15022,8961671,1,Legion of Honor,174001,3_merged_9175741,8961671_merged_9194224
a_3015,15033,8974231,1,Caltrain Depot,174065,3_merged_9175741,8974231_merged_9198320
a_1476,15021,8961260,0,Daly City,173998,1_merged_9175740,8961260_merged_9197755
a_3807,15042,8978983,1,Transit Center,174103,2_merged_9175742,8978983_merged_9177879
a_4903,15053,8991189,1,North Point + Van Ness,174150,2_merged_9175742,8991189_merged_9199835
a_102,15002,8943723,1,Drumm + Clay,173917,3_merged_9175741,8943723_merged_9195221
b_6701,15063,8999594,1,Mission + 24th Street,174182,3_merged_9175744,8999594_merged_9230788
b_2910,15032,8971955,0,Paul + Third Street,174053,3_merged_9175744,8971955_merged_9228459
b_5601,15057,8994497,1,Visitacion Valley Middle School,174162,3_merged_9175744,8994497_merged_9214422
b_9808,15074,9000987,0,Castro,174240,2_merged_9175745,9000987_merged_9220936
a_811,15012,8953361,0,City College,173961,3_merged_9175741,8953361_merged_9188830
a_111,15002,8943049,0,Geary + 33rd Avenue,173914,1_merged_9175740,8943049_merged_9192556
a_3825,15045,8981558,0,Lands End - 48th Avenue,174109,3_merged_9175741,8981558_merged_9195964
b_5701,15058,8994816,1,West Portal Station,174164,3_merged_9175744,8994816_merged_9208769
b_9802,15074,9001383,1,Fisherman's Wharf,174248,3_merged_9175744,9001383_merged_9209892
b_606,15009,8949787,0,Quintara + 14th Avenue,173950,2_merged_9175745,8949787_merged_9224969
a_3807,15042,8978912,0,V. A. Hospital,174097,2_merged_9175742,8978912_merged_9189614
a_4804,15052,8989639,0,Great Highway,174140,1_merged_9175740,8989639_merged_9199786
a_9802,15074,9001352,0,Castro,174240,3_merged_9175741,9001352_merged_9178126
b_4412,15032,8971603,0,Paul + Third Street,174053,1_merged_9175743,8971603_merged_9232330
a_1205,15018,8958337,1,Van Ness Avenue,173985,2_merged_9175742,8958337_merged_9184423
b_6008,15060,,1,Market + Powell,174172,1_merged_9175743,9175649
a_3024,15033,8973580,1,Caltrain Depot,174065,1_merged_9175740,8973580_merged_9194877
b_4911,15053,8991171,1,North Point + Van Ness,174150,2_merged_9175745,8991171_merged_9209506
a_2208,15025,8963717,0,Third + 20th Streets,174010,1_merged_9175740,8963717_merged_9188917
b_9602,15081,9010691,0,Balboa Park via S.F. State,174316,3_merged_9175744,9010691_merged_9213860
a_9804,15074,9001128,1,Fisherman's Wharf,174248,2_merged_9175742,9001128_merged_9203211
b_9712,15083,9012980,1,Caltrain/Ballpark,174350,3_merged_9175744,9012980_merged_9222893
b_6102,15061,8998648,1,Market + California,174176,3_merged_9175744,8998648_merged_9207948
b_9305,15075,9002132,0,Balboa Park,174254,2_merged_9175745,9002132_merged_9227873
a_3822,15045,8981602,0,Lands End - 48th Avenue,174109,3_merged_9175741,8981602_merged_9178271
a_2708,15029,8969478,0,Chavez + Mission,174040,1_merged_9175740,8969478_merged_9204195
a_9702,15083,9012261,0,Ocean Beach,174335,1_merged_9175740,9012261_merged_9185249
a_5501,15056,8993928,1,Mission Street / BART,174158,2_merged_9175742,8993928_merged_9189143
a_505,15007,8946738,0,Ocean Beach,173933,2_merged_9175742,8946738_merged_9184546
a_2803,15030,8970513,0,Daly City BART,174045,1_merged_9175740,8970513_merged_9190293
a_815,15012,8953248,1,Fisherman's Wharf,173964,2_merged_9175742,8953248_merged_9179467
b_2917,15032,8971682,0,Paul + Third Street,174053,1_merged_9175743,8971682_merged_9204838
b_104,15002,8943416,0,Geary + 33rd Avenue,173914,2_merged_9175745,8943416_merged_9225413
b_607,15009,8949893,1,Ferry Plaza,173953,2_merged_9175745,8949893_merged_9230175
a_1208,15018,8958176,0,Mission District,173983,1_merged_9175740,8958176_merged_9201891
b_3303,15038,8977080,0,Potrero + 25th Street,174080,3_merged_9175744,8977080_merged_9213465
a_604,15009,8950001,0,Quintara + 14th Avenue,173952,3_merged_9175741,8950001_merged_9188011
b_3702,15041,8978331,0,Twin Peaks,174091,3_merged_9175744,8978331_merged_9207079
b_5902,15059,8995142,1,Market + Powell,174167,1_merged_9175743,8995142_merged_9219069
b_9712,15083,9012610,1,Caltrain/Ballpark,174350,2_merged_9175745,9012610_merged_9232345
b_4409,15049,8986227,1,California + Sixth Avenue,174130,3_merged_9175744,8986227_merged_9209249
a_115,15002,8943767,1,Drumm + Clay,173917,3_merged_9175741,8943767_merged_9180402
a_105,15002,8943343,0,Geary + 33rd Avenue,173914,2_merged_9175742,8943343_merged_9182243
b_6703,15063,8999355,0,Alemany + Ellsworth,174181,1_merged_9175743,8999355_merged_9207684
b_4306,15048,8985289,1,Fort Mason,174119,3_merged_9175744,8985289_merged_9224695
a_713,15010,8951430,1,Transit Center,173957,3_merged_9175741,8951430_merged_9187405
b_3004,15033,8973621,0,Jefferson Loop,174061,2_merged_9175745,8973621_merged_9230758
a_934,15016,8957182,0,Sunnydale,173976,1_merged_9175740,8957182_merged_9183357
b_809,15012,8953490,1,Fisherman's Wharf,173964,3_merged_9175744,8953490_merged_9224228
a_108,15002,8943808,1,Drumm + Clay,173917,3_merged_9175741,8943808_merged_9185481
a_819,15012,8953021,0,City College,173961,2_merged_9175742,8953021_merged_9189733
a_5902,15059,8995755,1,Washington + Mason,174168,3_merged_9175741,8995755_merged_9199802
b_4505,15050,8987602,1,Caltrain Depot,174134,2_merged_9175745,8987602_merged_9232115
b_4805,15052,8989998,1,Third + 20th Streets,174147,3_merged_9175744,8989998_merged_9208912
b_5906,15059,8994996,0,Bay + Taylor,174165,1_merged_9175743,8994996_merged_9211201
b_2491,15027,8967358,1,Sutter Street,174028,3_merged_9175744,8967358_merged_9227430
a_5407,15055,8993442,1,Bayview District,174156,2_merged_9175742,8993442_merged_9179726
b_5204,15054,8993047,1,Forest Hill Station,174152,1_merged_9175743,8993047_merged_9209756
b_2705,15029,8969677,1,Jackson + Van Ness,174042,2_merged_9175745,8969677_merged_9208651
b_5908,15059,8995107,1,Market + Powell,174167,1_merged_9175743,8995107_merged_9232625
b_3008,15033,8974290,1,Fillmore + Chestnut,174069,3_merged_9175744,8974290_merged_9204533
a_9605,15081,9010721,0,Balboa Park via S.F. State,174316,3_merged_9175741,9010721_merged_9202113
a_4910,15053,8990920,1,North Point + Van Ness,174150,1_merged_9175740,8990920_merged_9196758
b_4952,15053,8991007,1,North Point + Van Ness,174150,1_merged_9175743,8991007_merged_9207735
a_1201,15018,8958354,0,Mission District,173983,3_merged_9175741,8958354_merged_9176996
a_2206,15025,8964047,0,Third + 20th Streets,174010,2_merged_9175742,8964047_merged_9179681
a_4803,15052,8989864,1,Third + 20th Streets,174147,2_merged_9175742,8989864_merged_9182213
a_5703,15058,8994757,1,West Portal Station,174164,2_merged_9175742,8994757_merged_9185524
a_910,15015,8956086,1,Ferry Plaza,173974,3_merged_9175741,8956086_merged_9181304
a_5601,15057,8994412,0,Executive Park,174160,2_merged_9175742,8994412_merged_9186874
a_5905,15059,8995106,1,Market + Powell,174167,1_merged_9175740,8995106_merged_9204094
a_5102,15044,8981029,1,Financial District,174108,1_merged_9175740,8981029_merged_9192200
a_2406,15027,8967063,0,Palou + Third Street,174026,2_merged_9175742,8967063_merged_9201844
b_4510,15050,8987757,1,Caltrain Depot,174134,3_merged_9175744,8987757_merged_9227157
b_3014,15033,8973535,1,Caltrain Depot,174066,1_merged_9175743,8973535_merged_9221186
a_3060,15034,8975597,1,Spear + Howard,174071,1_merged_9175740,8975597_merged_9195801
b_110,15002,8943606,0,Geary + 33rd Avenue,173914,3_merged_9175744,8943606_merged_9219670
b_3806,15042,8979332,1,Transit Center,174102,3_merged_9175744,8979332_merged_9224575
a_3802,15042,8978822,0,Balboa + 33rd Avenue,174095,2_merged_9175742,8978822_merged_9185999
b_101,15002,8943630,0,Geary + 33rd Avenue,173914,3_merged_9175744,8943630_merged_9219236
a_5701,15058,8994748,1,West Portal Station,174164,2_merged_9175742,8994748_merged_9203313
b_101,15002,8943553,0,Geary + 33rd Avenue,173914,3_merged_9175744,8943553_merged_9211919
a_766,15065,8999814,1,Financial District,174185_merged_9175759,1_merged_9175740,8999814_merged_9185964
a_2910,15032,8971895,1,Baker Beach,174057,2_merged_9175742,8971895_merged_9185758
a_3821,15045,8981576,0,Lands End - 48th Avenue,174109,3_merged_9175741,8981576_merged_9188585
b_3702,15041,8978328,0,Twin Peaks,174091,3_merged_9175744,8978328_merged_9225199
a_4304,15048,8984985,1,Fort Mason,174119,1_merged_9175740,8984985_merged_9184850
b_1410,15019,8959076,1,Ferry Plaza,173992,2_merged_9175745,8959076_merged_9217646
b_5202,15054,8993153,1,Forest Hill Station,174152,3_merged_9175744,8993153_merged_9220062
a_1466,15021,8961277,1,Ferry Plaza,173999,1_merged_9175740,8961277_merged_9192726
a_1459,15020,8960321,1,Ferry Plaza,173997,2_merged_9175742,8960321_merged_9189797
b_707,15010,8951179,0,Great Highway,173956,2_merged_9175745,8951179_merged_9212902
b_4801,15052,8989701,1,Third + 20th Streets,174147,1_merged_9175743,8989701_merged_9226731
a_3004,15033,8973191,0,Jefferson Loop,174061,1_merged_9175740,8973191_merged_9188906
a_9002,15026,8966558,1,Bayview District,174021,2_merged_9175742,8966558_merged_9199748
a_9305,15075,9002394,0,Balboa Park,174254,3_merged_9175741,9002394_merged_9190353
b_3812,15042,8979201,0,Lands End - 48th Avenue,174096,3_merged_9175744,8979201_merged_9224588
b_2811,15030,8970679,1,North Point + Van Ness,174046,1_merged_9175743,8970679_merged_9212809
a_505,15007,8946430,0,Ocean Beach,173933,1_merged_9175740,8946430_merged_9196935
b_1904,15023,8962029,1,Beach Street,174003,2_merged_9175745,8962029_merged_9224347
a_5401,15055,8993464,1,Bayview District,174156,2_merged_9175742,8993464_merged_9187191
a_838,15013,8955374,1,Pacific + Kearny,173966,1_merged_9175740,8955374_merged_9190429
a_9805,15074,9001311,0,Castro,174240,3_merged_9175741,9001311_merged_9192945
a_4504,15050,8987661,0,Lyon + Greenwich,174131,3_merged_9175741,8987661_merged_9183800
a_2303,15026,8966567,1,Bayview District,174020,2_merged_9175742,8966567_merged_9203016
b_3826,15045,8981570,0,Lands End - 48th Avenue,174109,3_merged_9175744,8981570_merged_9217123
b_2292,15025,8964072,0,Third + 20th Streets,174010,2_merged_9175745,8964072_merged_9211425
a_9502,15078,9008425,1,Embarcadero Station,174301,2_merged_9175742,9008425_merged_9201350
b_4705,15051,8988471,1,Fisherman's Wharf,174138_merged_9175760,2_merged_9175745,8988471_merged_9225686
b_1417,15019,8958827,1,Ferry Plaza,173992,1_merged_9175743,8958827_merged_9230456
a_1407,15019,8959143,1,Ferry Plaza,173992,2_merged_9175742,8959143_merged_9202677
b_819,15012,8953286,0,City College,173961,3_merged_9175744,8953286_merged_9222695
a_2592,15028,8968415,0,Treasure Island (Daytime to midnight),174036,1_merged_9175740,8968415_merged_9178025
b_802,15012,8953375,0,City College,173961,3_merged_9175744,8953375_merged_9210868
a_1456,15020,8960116,0,Daly City BART,173996,1_merged_9175740,8960116_merged_9197581
a_1804,15022,8961651,1,Legion of Honor,174001,3_merged_9175741,8961651_merged_9186958
a_6602,15062,8999070,0,Vicente + 30th Avenue,174178,2_merged_9175742,8999070_merged_9187235
b_3817,15042,8978611,0,V. A. Hospital,174097,1_merged_9175743,8978611_merged_9208240
a_4911,15053,8991396,1,North Point + Van Ness,174150,3_merged_9175741,8991396_merged_9176294
a_808,15012,8953470,1,Fisherman's Wharf,173964,3_merged_9175741,8953470_merged_9204040
b_4304,15048,8985237,0,Munich + Geneva,174118,3_merged_9175744,8985237_merged_9223965
a_9002,15015,8955588,0,Cow Palace,173969,1_merged_9175740,8955588_merged_9195421
b_9609,15081,9010372,1,Embarcadero Station,174321,1_merged_9175743,9010372_merged_9213401
a_4804,15052,8989604,0,Great Highway,174140,1_merged_9175740,8989604_merged_9189453
a_2201,15025,8964332,1,Bay Street,174014,3_merged_9175741,8964332_merged_9184363
a_505,15007,8946609,1,Market and 4th St.,173938,1_merged_9175740,8946609_merged_9182726
a_4906,15053,8991401,1,North Point + Van Ness,174150,3_merged_9175741,8991401_merged_9176637
b_901,15015,8955903,1,Ferry Plaza,173974,2_merged_9175745,8955903_merged_9213682
b_4157,15047,8984475,0,Lyon + Greenwich,174113,1_merged_9175743,8984475_merged_9227755
b_1494,15019,8958682,0,Fifth Street,173988,1_merged_9175743,8958682_merged_9226035
a_9504,15078,9008311,0,S.F. Zoo,174295,2_merged_9175742,9008311_merged_9200340
b_4809,15052,8989668,1,Third + 20th Streets,174147,1_merged_9175743,8989668_merged_9225357
a_5407,15055,8993578,1,Bayview District,174156,3_merged_9175741,8993578_merged_9180523
a_4510,15050,8987368,1,Caltrain Depot,174134,1_merged_9175740,8987368_merged_9184726
a_9954,15087,,0,Balboa Park,174369,1_merged_9175740,9042258
a_1202,15018,8958410,1,Van Ness Avenue,173985,3_merged_9175741,8958410_merged_9176868
a_5901,15059,8995547,0,Bay + Taylor,174165,3_merged_9175741,8995547_merged_9195994
a_9953,15087,,0,West Portal,174367,1_merged_9175740,9042251
a_9953,15087,,1,4th + King/Caltrain,175581,1_merged_9175740,9042250
a_9953,15087,,0,Balboa Park,174369,1_merged_9175740,9042252
a_9954,15087,,1,4th + King/Caltrain,175581,1_merged_9175740,9042255
a_9954,15087,,0,West Portal,174367,1_merged_9175740,9042257
a_4111,15047,8984534,1,Main & Howard,174115,1_merged_9175740,8984534_merged_9200840
a_3010,15033,8973193,0,Jefferson Loop,174061,1_merged_9175740,8973193_merged_9188908
a_2107,15024,8962618,1,Ferry Plaza,174007,1_merged_9175740,8962618_merged_9195680
b_9594,15022,8961554,1,Legion of Honor,174001,2_merged_9175745,8961554_merged_9205827
b_1901,15023,8961981,0,Shipyard,174002,2_merged_9175745,8961981_merged_9225969
b_2215,15025,8963811,1,Potrero + 16th Street,174015,1_merged_9175743,8963811_merged_9210057
b_3892,15010,8951413,1,Transit Center,173957,3_merged_9175744,8951413_merged_9223153
b_4433,15049,8985775,0,Bayview District,174125,1_merged_9175743,8985775_merged_9231947
a_2104,15024,8962732,1,Ferry Plaza,174008,2_merged_9175742,8962732_merged_9201544
b_1415,15019,8959435,1,Ferry Plaza,173992,3_merged_9175744,8959435_merged_9212786
b_303,15006,8946216,0,Presidio + California,173929,3_merged_9175744,8946216_merged_9215224
a_9509,15078,9008414,1,Embarcadero Station,174301,2_merged_9175742,9008414_merged_9190885
b_9507,15078,9008395,1,Embarcadero Station,174301,2_merged_9175745,9008395_merged_9229899
a_9107,15070,9000143,0,West Portal Station,174194,2_merged_9175742,9000143_merged_9186775
b_9806,15074,9001171,1,Fisherman's Wharf,174248,2_merged_9175745,9001171_merged_9227608
a_709,15049,8985924,1,Judah + Ninth Avenue,174128,1_merged_9175740,8985924_merged_9204232
b_3010,15033,8973975,0,Jefferson Loop,174061,3_merged_9175744,8973975_merged_9232266
a_5907,15059,8995208,1,Market + Powell,174167,1_merged_9175740,8995208_merged_9189423
b_9508,15078,9008643,1,Embarcadero Station,174301,3_merged_9175744,9008643_merged_9222751
b_907,15015,8955926,1,Ferry Plaza,173974,2_merged_9175745,8955926_merged_9221012
b_1801,15022,8961536,1,Legion of Honor,174001,2_merged_9175745,8961536_merged_9227941
b_9605,15081,9010822,1,Embarcadero Station,174321,3_merged_9175744,9010822_merged_9210890
a_4423,15049,8985819,1,Glen Park BART,174126,1_merged_9175740,8985819_merged_9192422
b_3076,15034,8975584,0,Divisadero + Beach,174070,1_merged_9175743,8975584_merged_9213645
a_1203,15018,8958436,1,Van Ness Avenue,173985,3_merged_9175741,8958436_merged_9198107
b_902,15015,8956024,1,Ferry Plaza,173974,3_merged_9175744,8956024_merged_9206879
a_5403,15055,8993391,0,Daly City BART,174153,2_merged_9175742,8993391_merged_9190771
b_1801,15022,8961402,1,Legion of Honor,174001,1_merged_9175743,8961402_merged_9229753
a_3502,15039,8977597,1,Market + Castro,174085,1_merged_9175740,8977597_merged_9198636
b_4710,15051,8988616,1,Fisherman's Wharf,174138_merged_9175760,3_merged_9175744,8988616_merged_9215522
b_2502,15028,8968506,1,SF Transit Center,174038,1_merged_9175743,8968506_merged_9215971
a_5501,15056,8993799,1,Mission Street / BART,174158,1_merged_9175740,8993799_merged_9186171
a_6702,15063,8999516,1,Mission + 24th Street,174182,2_merged_9175742,8999516_merged_9201280
a_2207,15025,8964093,1,Potrero + 16th Street,174015,2_merged_9175742,8964093_merged_9176431
b_3023,15033,8973395,1,Market + Fourth Street,174067,1_merged_9175743,8973395_merged_9232303
a_108,15002,8943014,0,Geary + 33rd Avenue,173914,1_merged_9175740,8943014_merged_9200064
a_3822,15045,8981086,0,Lands End - 48th Avenue,174109,1_merged_9175740,8981086_merged_9185836
a_2408,15027,8967261,0,Palou + Third Street,174026,3_merged_9175741,8967261_merged_9203616
b_3151,15035,8975940,0,Ocean Beach,174072,2_merged_9175745,8975940_merged_9228980
b_3829,15045,8981370,1,Transit Center,174110,1_merged_9175743,8981370_merged_9215272
b_9201,15209,9038661,1,Ferry Building,175532,2_merged_9175745,9038661_merged_9214237
b_3024,15033,8973438,1,Caltrain Depot,174065,1_merged_9175743,8973438_merged_9207803
a_8851,15068,9000002,0,Sickles + Mission,174190,1_merged_9175740,9000002_merged_9180758
b_5901,15059,8995439,1,Market + Powell,174167,2_merged_9175745,8995439_merged_9222621
b_2809,15030,8970546,0,Daly City BART,174045,1_merged_9175743,8970546_merged_9222832
a_3501,15039,8977644,0,Glen Park BART,174084,2_merged_9175742,8977644_merged_9189240
b_4704,15051,8988427,1,Fisherman's Wharf,174138_merged_9175760,2_merged_9175745,8988427_merged_9229765
a_5906,15059,8995620,0,Bay + Taylor,174165,3_merged_9175741,8995620_merged_9183324
b_1404,15019,8958592,0,Lowell Street,173986,1_merged_9175743,8958592_merged_9232208
a_5906,15059,8995387,1,Market + Powell,174167,2_merged_9175742,8995387_merged_9194115
b_4811,15052,8989720,1,Third + 20th Streets,174146,1_merged_9175743,8989720_merged_9205491
b_5152,15044,8981015,0,25th Avenue,174107,1_merged_9175743,8981015_merged_9231127
b_3603,15040,8977991,1,Forest Hill Station,174088,2_merged_9175745,8977991_merged_9229575
b_605,15009,8949565,0,Quintara + 14th Avenue,173950,1_merged_9175743,8949565_merged_9215843
b_9708,15083,9012350,0,Ocean Beach,174334,1_merged_9175743,9012350_merged_9225771
a_9705,15075,9002403,0,Balboa Park,174256,3_merged_9175741,9002403_merged_9178763
b_6601,15062,8999191,1,Judah + Ninth Avenue,174180,3_merged_9175744,8999191_merged_9206809
a_3810,15042,8979364,1,Transit Center,174103,3_merged_9175741,8979364_merged_9179876
a_9780,15087,,0,West Portal,174367,1_merged_9175740,9038938
a_206,15005,8945782,1,Mission + Main,173927,3_merged_9175741,8945782_merged_9187390
a_9506,15078,9008491,0,S.F. Zoo,174295,3_merged_9175741,9008491_merged_9189975
a_3014,15033,8973307,0,Van Ness + North Point,174060,1_merged_9175740,8973307_merged_9187567
a_2906,15032,8971913,1,Baker Beach,174057,2_merged_9175742,8971913_merged_9185336
a_9780,15087,,0,West Portal,174367,1_merged_9175740,9038935
a_3302,15038,8977056,1,Sacramento + Cherry,174082,2_merged_9175742,8977056_merged_9180652
a_9780,15087,,1,Caltrain/Ballpark,174375,1_merged_9175740,9038937
b_2491,15027,8966948,1,Sutter Street,174029,1_merged_9175743,8966948_merged_9210139
b_9409,15077,9154497,0,Balboa Park,174275,1_merged_9175743,9154497_merged_9226587
b_5401,15055,8993348,1,Bayview District,174156,1_merged_9175743,8993348_merged_9206164
a_2413,15027,8966780,0,Palou + Third Street,174026,1_merged_9175740,8966780_merged_9179136
b_3701,15041,8978330,0,Twin Peaks,174091,3_merged_9175744,8978330_merged_9207080
a_6602,15062,8999066,0,Vicente + 30th Avenue,174178,2_merged_9175742,8999066_merged_9176514
b_5906,15059,8995497,1,Market + Powell,174167,2_merged_9175745,8995497_merged_9228959
b_5903,15059,8995595,0,Bay + Taylor,174165,3_merged_9175744,8995595_merged_9227585
a_9306,15075,9002179,0,Balboa Park,174254,2_merged_9175742,9002179_merged_9188097
a_4703,15051,8988594,0,Caltrain Depot,174137_merged_9175747,3_merged_9175741,8988594_merged_9202026
a_3841,15045,8981199,0,Lands End - 48th Avenue,174109,1_merged_9175740,8981199_merged_9176508
b_9802,15074,9001131,1,Fisherman's Wharf,174248,2_merged_9175745,9001131_merged_9213944
