route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,bikes_allowed
1955,1,307380,3 Westmount,,0,11814,6055,0,0
1955,1,307379,3 Westmount,,0,11813,6055,0,0
1955,1,307378,3 Westmount,,0,11814,6055,0,0
1955,1,307377,3 Westmount,,0,11813,6055,0,0
1955,1,307376,3 Westmount,,0,11814,6055,0,0
1955,1,307375,3 Westmount,,0,11813,6055,0,0
1955,1,307374,3 Westmount,,0,11814,6055,0,0
1955,1,307373,3 Westmount,,0,11813,6055,0,0
1955,1,307372,3 Westmount,,0,11814,6055,0,0
1955,1,307371,3 Westmount,,0,11813,6055,0,0
1955,1,307370,3 Westmount,,0,11814,6055,0,0
1955,1,307369,3 Westmount,,0,11813,6055,0,0
1955,1,307368,3 Westmount,,0,11814,6055,0,0
1955,1,307367,3 Westmount,,0,11813,6055,0,0
1955,1,307366,3 Westmount,,0,11814,6055,0,0
1956,1,307549,4 York,,0,11908,6059,0,0
1956,1,307548,4 York,,0,11907,6059,0,0
1956,1,307547,4 York,,0,11908,6059,0,0
1956,1,307546,4 York,,0,11907,6059,0,0
1956,1,307545,4 York,,0,11908,6059,0,0
1956,1,307544,4 York,,0,11907,6059,0,0
1956,1,307543,4 York,,0,11908,6059,0,0
1956,1,307542,4 York,,0,11907,6059,0,0
1956,1,307541,4 York,,0,11908,6059,0,0
1956,1,307540,4 York,,0,11907,6059,0,0
1956,1,307539,4 York,,0,11908,6059,0,0
1956,1,307538,4 York,,0,11907,6059,0,0
1956,1,307537,4 York,,0,11908,6059,0,0
1956,1,307536,4 York,,0,11907,6059,0,0
1956,1,307535,4 York,,0,11908,6059,0,0
1956,1,307534,4 York,,0,11907,6059,0,0
1956,1,307533,4 York,,0,11908,6059,0,0
1956,1,307532,4 York,,0,11907,6059,0,0
1956,1,307531,4 York,,0,11908,6059,0,0
1956,1,307530,4 York,,0,11907,6059,0,0
1956,1,307529,4 York,,0,11908,6059,0,0
1956,1,307528,4 York,,0,11907,6059,0,0
1956,1,307527,4 York,,0,11908,6059,0,0
1956,1,307526,4 York,,0,11907,6059,0,0
1956,1,307525,4 York,,0,11908,6059,0,0
1956,1,307524,4 York,,0,11907,6059,0,0
1956,1,307523,4 York,,0,11908,6059,0,0
1956,1,307522,4 York,,0,11907,6059,0,0
1956,1,307521,4 York,,0,11908,6059,0,0
1956,1,307520,4 York,,0,11907,6059,0,0
1956,1,307519,4 York,,0,11908,6059,0,0
1956,1,307518,4 York,,0,11907,6059,0,0
1956,1,307517,4 York,,0,11908,6059,0,0
1956,1,307516,4 York,,0,11907,6059,0,0
1956,1,307515,4 York,,0,11908,6059,0,0
1956,1,307514,4 York,,0,11907,6059,0,0
1956,1,307513,4 York,,0,11908,6059,0,0
1956,1,307512,4 York,,0,11907,6059,0,0
1958,1,307696,5 Goodwin,,0,12043,6067,0,0
1958,1,307671,5 Goodwin,,0,12042,6062,0,0
1958,1,307670,5 Goodwin,,0,12043,6062,0,0
1958,1,307669,5 Goodwin,,0,12042,6062,0,0
1958,1,307668,5 Goodwin,,0,12043,6062,0,0
1958,1,307667,5 Goodwin,,0,12042,6062,0,0
1958,1,307666,5 Goodwin,,0,12043,6062,0,0
1958,1,307665,5 Goodwin,,0,12042,6062,0,0
1958,1,307672,5 Goodwin,,0,12043,6062,0,0
1958,1,307673,5 Goodwin,,0,12042,6062,0,0
1958,1,307674,5 Goodwin,,0,12043,6062,0,0
1958,1,307675,5 Goodwin,,0,12042,6062,0,0
1958,1,307676,5 Goodwin,,0,12043,6062,0,0
1958,1,307677,5 Goodwin,,0,12042,6062,0,0
1958,1,307678,5 Goodwin,,0,12043,6062,0,0
1958,1,307679,5 Goodwin,,0,12042,6062,0,0
1958,1,307680,5 Goodwin,,0,12043,6062,0,0
1958,1,307681,5 Goodwin,,0,12042,6062,0,0
1958,1,307682,5 Goodwin,,0,12043,6062,0,0
1958,1,307683,5 Goodwin,,0,12042,6062,0,0
1958,1,307684,5 Goodwin,,0,12043,6062,0,0
1958,1,307685,5 Goodwin,,0,12042,6062,0,0
1958,1,307686,5 Goodwin,,0,12043,6062,0,0
1958,1,307687,5 Goodwin,,0,12042,6062,0,0
1958,1,307688,5 Goodwin,,0,12043,6062,0,0
1958,1,307689,5 Goodwin,,0,12042,6062,0,0
1958,1,307690,5 Goodwin,,0,12043,6062,0,0
1958,1,307691,5 Goodwin,,0,12042,6062,0,0
1958,1,307692,5 Goodwin,,0,12043,6062,0,0
1958,1,307693,5 Goodwin,,0,12042,6062,0,0
1958,1,307694,5 Goodwin,,0,12043,6062,0,0
1958,1,307695,5 Goodwin,,0,12042,6062,0,0
1958,1,307664,5 Goodwin,,0,12043,6062,0,0
1958,1,307663,5 Goodwin,,0,12042,6062,0,0
1958,1,307662,5 Goodwin,,0,12043,6062,0,0
1958,1,307661,5 Goodwin,,0,12042,6062,0,0
1958,1,307660,5 Goodwin,,0,12043,6062,0,0
1958,1,307659,5 Goodwin,,0,12042,6062,0,0
1958,1,307658,5 Goodwin to Frederick at Waterford,,0,12043,6065,0,0
1966,1,308065,6 Harvard Ironwood to University Centre,,0,11932,6084,0,0
1966,1,308040,6 Harvard Ironwood,,0,11933,6085,0,0
1966,1,308039,6 Harvard Ironwood,,0,11932,6085,0,0
1966,1,308038,6 Harvard Ironwood,,0,11933,6085,0,0
1966,1,308037,6 Harvard Ironwood,,0,11932,6085,0,0
1966,1,308036,6 Harvard Ironwood,,0,11933,6085,0,0
1966,1,308035,6 Harvard Ironwood,,0,11932,6085,0,0
1966,1,308034,6 Harvard Ironwood,,0,11933,6085,0,0
1966,1,308041,6 Harvard Ironwood,,0,11932,6085,0,0
1966,1,308042,6 Harvard Ironwood,,0,11933,6085,0,0
1966,1,308043,6 Harvard Ironwood,,0,11932,6085,0,0
1966,1,308044,6 Harvard Ironwood,,0,11933,6085,0,0
1966,1,308045,6 Harvard Ironwood,,0,11932,6085,0,0
1966,1,308046,6 Harvard Ironwood,,0,11933,6085,0,0
1966,1,308047,6 Harvard Ironwood,,0,11932,6085,0,0
1966,1,308048,6 Harvard Ironwood,,0,11933,6085,0,0
1966,1,308049,6 Harvard Ironwood,,0,11932,6085,0,0
1966,1,308050,6 Harvard Ironwood,,0,11933,6085,0,0
1966,1,308051,6 Harvard Ironwood,,0,11932,6085,0,0
1966,1,308052,6 Harvard Ironwood,,0,11933,6085,0,0
1966,1,308053,6 Harvard Ironwood,,0,11932,6085,0,0
1966,1,308054,6 Harvard Ironwood,,0,11933,6085,0,0
1966,1,308055,6 Harvard Ironwood,,0,11932,6085,0,0
1966,1,308056,6 Harvard Ironwood,,0,11933,6085,0,0
1966,1,308057,6 Harvard Ironwood,,0,11932,6085,0,0
1966,1,308058,6 Harvard Ironwood,,0,11933,6085,0,0
1966,1,308059,6 Harvard Ironwood,,0,11932,6085,0,0
1966,1,308060,6 Harvard Ironwood,,0,11933,6085,0,0
1966,1,308061,6 Harvard Ironwood,,0,11932,6085,0,0
1966,1,308062,6 Harvard Ironwood,,0,11933,6085,0,0
1966,1,308063,6 Harvard Ironwood,,0,11932,6085,0,0
1966,1,308064,6 Harvard Ironwood,,0,11933,6085,0,0
1966,1,308033,6 Harvard Ironwood,,0,11932,6085,0,0
1966,1,308032,6 Harvard Ironwood,,0,11933,6085,0,0
1966,1,308031,6 Harvard Ironwood,,0,11932,6085,0,0
1966,1,308030,6 Harvard Ironwood,,0,11933,6085,0,0
1966,1,308029,6 Harvard Ironwood,,0,11932,6085,0,0
1966,1,308028,6 Harvard Ironwood,,0,11933,6085,0,0
1966,1,308027,6 Harvard Ironwood to Ironwood at Kortright,,0,11932,6083,0,0
1967,1,308216,7 Kortright Downey,,0,11933,6087,0,0
1967,1,308191,7 Kortright Downey,,0,11932,6090,0,0
1967,1,308190,7 Kortright Downey,,0,11933,6090,0,0
1967,1,308189,7 Kortright Downey,,0,11932,6090,0,0
1967,1,308188,7 Kortright Downey,,0,11933,6090,0,0
1967,1,308187,7 Kortright Downey,,0,11932,6090,0,0
1967,1,308186,7 Kortright Downey,,0,11933,6090,0,0
1967,1,308185,7 Kortright Downey,,0,11932,6090,0,0
1967,1,308192,7 Kortright Downey,,0,11933,6090,0,0
1967,1,308193,7 Kortright Downey,,0,11932,6090,0,0
1967,1,308194,7 Kortright Downey,,0,11933,6090,0,0
1967,1,308195,7 Kortright Downey,,0,11932,6090,0,0
1967,1,308196,7 Kortright Downey,,0,11933,6090,0,0
1967,1,308197,7 Kortright Downey,,0,11932,6090,0,0
1967,1,308198,7 Kortright Downey,,0,11933,6090,0,0
1967,1,308199,7 Kortright Downey,,0,11932,6090,0,0
1967,1,308200,7 Kortright Downey,,0,11933,6090,0,0
1967,1,308201,7 Kortright Downey,,0,11932,6090,0,0
1967,1,308202,7 Kortright Downey,,0,11933,6090,0,0
1967,1,308203,7 Kortright Downey,,0,11932,6090,0,0
1967,1,308204,7 Kortright Downey,,0,11933,6090,0,0
1967,1,308205,7 Kortright Downey,,0,11932,6090,0,0
1967,1,308206,7 Kortright Downey,,0,11933,6090,0,0
1967,1,308207,7 Kortright Downey,,0,11932,6090,0,0
1967,1,308208,7 Kortright Downey,,0,11933,6090,0,0
1967,1,308209,7 Kortright Downey,,0,11932,6090,0,0
1967,1,308210,7 Kortright Downey,,0,11933,6090,0,0
1967,1,308211,7 Kortright Downey,,0,11932,6090,0,0
1967,1,308212,7 Kortright Downey,,0,11933,6090,0,0
1967,1,308213,7 Kortright Downey,,0,11932,6090,0,0
1967,1,308214,7 Kortright Downey,,0,11933,6090,0,0
1967,1,308215,7 Kortright Downey,,0,11932,6090,0,0
1967,1,308184,7 Kortright Downey,,0,11933,6090,0,0
1967,1,308183,7 Kortright Downey,,0,11932,6090,0,0
1967,1,308182,7 Kortright Downey,,0,11933,6090,0,0
1967,1,308181,7 Kortright Downey,,0,11932,6090,0,0
1967,1,308180,7 Kortright Downey,,0,11933,6090,0,0
1967,1,308179,7 Kortright Downey,,0,11932,6090,0,0
1967,1,308178,7 Kortright Downey to Ptarmigan at Downey,,0,11933,6089,0,0
1968,1,308365,8 Stone Road Mall,,0,11907,6092,0,0
1968,1,308364,8 Stone Road Mall,,0,11908,6092,0,0
1968,1,308363,8 Stone Road Mall,,0,11907,6092,0,0
1968,1,308362,8 Stone Road Mall,,0,11908,6092,0,0
1968,1,308361,8 Stone Road Mall,,0,11907,6092,0,0
1968,1,308360,8 Stone Road Mall,,0,11908,6092,0,0
1968,1,308359,8 Stone Road Mall,,0,11907,6092,0,0
1968,1,308358,8 Stone Road Mall,,0,11908,6092,0,0
1968,1,308357,8 Stone Road Mall,,0,11907,6092,0,0
1968,1,308356,8 Stone Road Mall,,0,11908,6092,0,0
1968,1,308355,8 Stone Road Mall,,0,11907,6092,0,0
1968,1,308354,8 Stone Road Mall,,0,11908,6092,0,0
1968,1,308353,8 Stone Road Mall,,0,11907,6092,0,0
1968,1,308352,8 Stone Road Mall,,0,11908,6092,0,0
1968,1,308351,8 Stone Road Mall,,0,11907,6092,0,0
1968,1,308350,8 Stone Road Mall,,0,11908,6092,0,0
1968,1,308349,8 Stone Road Mall,,0,11907,6092,0,0
1968,1,308348,8 Stone Road Mall,,0,11908,6092,0,0
1968,1,308347,8 Stone Road Mall,,0,11907,6092,0,0
1968,1,308346,8 Stone Road Mall,,0,11908,6092,0,0
1968,1,308345,8 Stone Road Mall,,0,11907,6092,0,0
1968,1,308344,8 Stone Road Mall,,0,11908,6092,0,0
1968,1,308343,8 Stone Road Mall,,0,11907,6092,0,0
1968,1,308342,8 Stone Road Mall,,0,11908,6092,0,0
1968,1,308341,8 Stone Road Mall,,0,11907,6092,0,0
1968,1,308340,8 Stone Road Mall,,0,11908,6092,0,0
1968,1,308339,8 Stone Road Mall,,0,11907,6092,0,0
1968,1,308338,8 Stone Road Mall,,0,11908,6092,0,0
1968,1,308337,8 Stone Road Mall,,0,11907,6092,0,0
1968,1,308336,8 Stone Road Mall,,0,11908,6092,0,0
1968,1,308335,8 Stone Road Mall,,0,11907,6092,0,0
1968,1,308334,8 Stone Road Mall,,0,11908,6092,0,0
1968,1,308333,8 Stone Road Mall,,0,11907,6092,0,0
1968,1,308332,8 Stone Road Mall,,0,11908,6092,0,0
1968,1,308331,8 Stone Road Mall,,0,11907,6092,0,0
1968,1,308330,8 Stone Road Mall,,0,11908,6092,0,0
1968,1,308329,8 Stone Road Mall,,0,11907,6092,0,0
1968,1,308328,8 Stone Road Mall,,0,11908,6092,0,0
1969,1,308510,9 Waterloo,,0,11890,6094,0,0
1969,1,308509,9 Waterloo,,0,11892,6094,0,0
1969,1,308508,9 Waterloo,,0,11891,6094,0,0
1969,1,308507,9 Waterloo,,0,11890,6094,0,0
1969,1,308506,9 Waterloo,,0,11892,6094,0,0
1969,1,308505,9 Waterloo,,0,11891,6094,0,0
1969,1,308504,9 Waterloo,,0,11890,6094,0,0
1969,1,308503,9 Waterloo,,0,11892,6094,0,0
1969,1,308502,9 Waterloo,,0,11891,6094,0,0
1969,1,308501,9 Waterloo,,0,11890,6094,0,0
1969,1,308500,9 Waterloo,,0,11892,6094,0,0
1969,1,308499,9 Waterloo,,0,11891,6094,0,0
1969,1,308498,9 Waterloo,,0,11890,6094,0,0
1969,1,308497,9 Waterloo,,0,11892,6094,0,0
1969,1,308496,9 Waterloo,,0,11891,6094,0,0
1969,1,308495,9 Waterloo,,0,11890,6094,0,0
1969,1,308494,9 Waterloo,,0,11892,6094,0,0
1969,1,308493,9 Waterloo,,0,11891,6094,0,0
1969,1,308492,9 Waterloo,,0,11890,6094,0,0
1969,1,308491,9 Waterloo,,0,11892,6094,0,0
1969,1,308490,9 Waterloo,,0,11891,6094,0,0
1969,1,308489,9 Waterloo,,0,11890,6094,0,0
1969,1,308488,9 Waterloo,,0,11892,6094,0,0
1969,1,308487,9 Waterloo,,0,11891,6094,0,0
1969,1,308486,9 Waterloo,,0,11890,6094,0,0
1969,1,308485,9 Waterloo,,0,11892,6094,0,0
1969,1,308484,9 Waterloo,,0,11891,6094,0,0
1969,1,308483,9 Waterloo,,0,11890,6094,0,0
1969,1,308482,9 Waterloo,,0,11892,6094,0,0
1969,1,308481,9 Waterloo,,0,11891,6094,0,0
1969,1,308480,9 Waterloo,,0,11890,6094,0,0
1969,1,308479,9 Waterloo,,0,11892,6094,0,0
1969,1,308478,9 Waterloo,,0,11891,6094,0,0
1969,1,308477,9 Waterloo,,0,11890,6094,0,0
1969,1,308476,9 Waterloo,,0,11892,6094,0,0
1969,1,308475,9 Waterloo,,0,11891,6094,0,0
1969,1,308474,9 Waterloo,,0,11890,6094,0,0
1969,1,308473,9 Waterloo,,0,11892,6094,0,0
1970,1,310295,99 Mainline Northbound,,0,12011,6097,0,0
1970,1,310297,99 Mainline Northbound,,0,12013,6101,0,0
1970,1,310296,99 Mainline Northbound,,0,12012,6095,0,0
1970,1,310299,99 Mainline Northbound,,0,12009,6102,0,0
1970,1,310298,99 Mainline Northbound,,0,12010,6095,0,0
1970,1,310301,99 Mainline Northbound,,0,12013,6102,0,0
1970,1,310300,99 Mainline Northbound,,0,12011,6095,0,0
1970,1,310303,99 Mainline Northbound,,0,12009,6102,0,0
1970,1,310302,99 Mainline Northbound,,0,12012,6095,0,0
1970,1,310305,99 Mainline Northbound,,0,12013,6102,0,0
1970,1,310304,99 Mainline Northbound,,0,12010,6095,0,0
1970,1,310307,99 Mainline Northbound,,0,12009,6102,0,0
1970,1,310306,99 Mainline Northbound,,0,12011,6095,0,0
1970,1,310309,99 Mainline Northbound,,0,12013,6102,0,0
1970,1,310308,99 Mainline Northbound,,0,12012,6095,0,0
1970,1,310311,99 Mainline Northbound,,0,12009,6102,0,0
1970,1,310310,99 Mainline Northbound,,0,12010,6095,0,0
1970,1,310313,99 Mainline Northbound,,0,12013,6102,0,0
1970,1,310312,99 Mainline Northbound,,0,12011,6095,0,0
1970,1,310315,99 Mainline Northbound,,0,12009,6102,0,0
1970,1,310314,99 Mainline Northbound,,0,12012,6095,0,0
1970,1,310317,99 Mainline Northbound,,0,12013,6102,0,0
1970,1,310316,99 Mainline Northbound,,0,12010,6095,0,0
1970,1,310319,99 Mainline Northbound,,0,12009,6102,0,0
1970,1,310318,99 Mainline Northbound,,0,12011,6095,0,0
1970,1,310321,99 Mainline Northbound,,0,12013,6102,0,0
1970,1,310320,99 Mainline Northbound,,0,12012,6095,0,0
1970,1,310323,99 Mainline Northbound,,0,12009,6102,0,0
1970,1,310322,99 Mainline Northbound,,0,12010,6095,0,0
1970,1,310325,99 Mainline Northbound,,0,12013,6102,0,0
1970,1,310324,99 Mainline Northbound,,0,12011,6095,0,0
1970,1,310327,99 Mainline Northbound,,0,12009,6102,0,0
1970,1,310326,99 Mainline Northbound,,0,12012,6095,0,0
1970,1,310329,99 Mainline Northbound,,0,12013,6102,0,0
1970,1,310328,99 Mainline Northbound,,0,12010,6095,0,0
1970,1,310330,99 Mainline Northbound,,0,12009,6102,0,0
1970,1,310332,99 Mainline Northbound,,0,12011,6095,0,0
1970,1,310333,99 Mainline Northbound,,0,12013,6102,0,0
1970,1,310331,99 Mainline Northbound,,0,12012,6095,0,0
1970,1,310335,99 Mainline Northbound,,0,12009,6102,0,0
1970,1,310334,99 Mainline Northbound,,0,12010,6095,0,0
1970,1,310337,99 Mainline Northbound,,0,12013,6102,0,0
1970,1,310336,99 Mainline Northbound,,0,12011,6095,0,0
1970,1,310339,99 Mainline Northbound,,0,12009,6102,0,0
1970,1,310338,99 Mainline Northbound,,0,12012,6095,0,0
1970,1,310341,99 Mainline Northbound,,0,12013,6102,0,0
1970,1,310340,99 Mainline Northbound,,0,12010,6095,0,0
1970,1,310343,99 Mainline Northbound,,0,12009,6102,0,0
1970,1,310342,99 Mainline Northbound,,0,12011,6095,0,0
1970,1,310345,99 Mainline Northbound,,0,12013,6102,0,0
1970,1,310344,99 Mainline Northbound,,0,12012,6095,0,0
1970,1,310347,99 Mainline Northbound,,0,12009,6102,0,0
1970,1,310346,99 Mainline Northbound,,0,12010,6095,0,0
1970,1,310349,99 Mainline Northbound,,0,12013,6102,0,0
1970,1,310348,99 Mainline Northbound,,0,12011,6095,0,0
1970,1,310350,99 Mainline Northbound,,0,12009,6102,0,0
1970,1,310352,99 Mainline Northbound,,0,12012,6095,0,0
1970,1,310353,99 Mainline Northbound,,0,12013,6102,0,0
1970,1,310351,99 Mainline Northbound,,0,12010,6095,0,0
1970,1,310355,99 Mainline Northbound,,0,12009,6102,0,0
1970,1,310354,99 Mainline Northbound,,0,12011,6095,0,0
1970,1,310357,99 Mainline Northbound,,0,12013,6102,0,0
1970,1,310356,99 Mainline Northbound,,0,12012,6095,0,0
1970,1,310359,99 Mainline Northbound,,0,12009,6102,0,0
1970,1,310358,99 Mainline Northbound,,0,12010,6095,0,0
1970,1,310361,99 Mainline Northbound,,0,12013,6102,0,0
1970,1,310360,99 Mainline Northbound,,0,12011,6095,0,0
1970,1,310362,99 Mainline Northbound,,0,12009,6102,0,0
1970,1,310363,99 Mainline Northbound,,0,12012,6095,0,0
1970,1,310365,99 Mainline Northbound,,0,12013,6102,0,0
1970,1,310364,99 Mainline Northbound,,0,12010,6095,0,0
1970,1,310367,99 Mainline Northbound,,0,12009,6102,0,0
1970,1,310366,99 Mainline Northbound,,0,12011,6095,0,0
1970,1,310368,99 Mainline Northbound,,0,12013,6102,0,0
1970,1,310371,99 Mainline Northbound,,0,12012,6095,0,0
1970,1,310369,99 Mainline Northbound,,0,12009,6102,0,0
1970,1,310370,99 Mainline northbound,,0,12010,6098,0,0
1970,1,310372,99 Mainline Northbound,,0,12013,6100,0,0
1970,1,310373,99 Mainline Southbound,,1,12009,6109,0,0
1970,1,310374,99 Mainline Southbound,,1,12010,6108,0,0
1970,1,310377,99 Mainline Southbound,,1,12013,6108,0,0
1970,1,310375,99 Mainline Southbound,,1,12011,6105,0,0
1970,1,310379,99 Mainline Southbound,,1,12009,6108,0,0
1970,1,310376,99 Mainline Southbound,,1,12012,6105,0,0
1970,1,310381,99 Mainline Southbound,,1,12013,6108,0,0
1970,1,310378,99 Mainline Southbound,,1,12010,6105,0,0
1970,1,310383,99 Mainline Southbound,,1,12009,6108,0,0
1970,1,310380,99 Mainline Southbound,,1,12011,6105,0,0
1970,1,310385,99 Mainline Southbound,,1,12013,6108,0,0
1970,1,310382,99 Mainline Southbound,,1,12012,6105,0,0
1970,1,310387,99 Mainline Southbound,,1,12009,6108,0,0
1970,1,310384,99 Mainline Southbound,,1,12010,6105,0,0
1970,1,310389,99 Mainline Southbound,,1,12013,6108,0,0
1970,1,310386,99 Mainline Southbound,,1,12011,6105,0,0
1970,1,310391,99 Mainline Southbound,,1,12009,6108,0,0
1970,1,310388,99 Mainline Southbound,,1,12012,6105,0,0
1970,1,310393,99 Mainline Southbound,,1,12013,6108,0,0
1970,1,310390,99 Mainline Southbound,,1,12010,6105,0,0
1970,1,310395,99 Mainline Southbound,,1,12009,6108,0,0
1970,1,310392,99 Mainline Southbound,,1,12011,6105,0,0
1970,1,310397,99 Mainline Southbound,,1,12013,6108,0,0
1970,1,310394,99 Mainline Southbound,,1,12012,6105,0,0
1970,1,310399,99 Mainline Southbound,,1,12009,6108,0,0
1970,1,310396,99 Mainline Southbound,,1,12010,6105,0,0
1970,1,310401,99 Mainline Southbound,,1,12013,6108,0,0
1970,1,310398,99 Mainline Southbound,,1,12011,6105,0,0
1970,1,310403,99 Mainline Southbound,,1,12009,6108,0,0
1970,1,310400,99 Mainline Southbound,,1,12012,6105,0,0
1970,1,310405,99 Mainline Southbound,,1,12013,6108,0,0
1970,1,310402,99 Mainline Southbound,,1,12010,6105,0,0
1970,1,310407,99 Mainline Southbound,,1,12009,6108,0,0
1970,1,310404,99 Mainline Southbound,,1,12011,6105,0,0
1970,1,310409,99 Mainline Southbound,,1,12013,6108,0,0
1970,1,310406,99 Mainline Southbound,,1,12012,6105,0,0
1970,1,310410,99 Mainline Southbound,,1,12009,6108,0,0
1970,1,310408,99 Mainline Southbound,,1,12010,6105,0,0
1970,1,310413,99 Mainline Southbound,,1,12013,6108,0,0
1970,1,310412,99 Mainline Southbound,,1,12011,6105,0,0
1970,1,310415,99 Mainline Southbound,,1,12009,6108,0,0
1970,1,310411,99 Mainline Southbound,,1,12012,6105,0,0
1970,1,310417,99 Mainline Southbound,,1,12013,6108,0,0
1970,1,310414,99 Mainline Southbound,,1,12010,6105,0,0
1970,1,310419,99 Mainline Southbound,,1,12009,6108,0,0
1970,1,310416,99 Mainline Southbound,,1,12011,6105,0,0
1970,1,310421,99 Mainline Southbound,,1,12013,6108,0,0
1970,1,310418,99 Mainline Southbound,,1,12012,6105,0,0
1970,1,310423,99 Mainline Southbound,,1,12009,6108,0,0
1970,1,310420,99 Mainline Southbound,,1,12010,6105,0,0
1970,1,310425,99 Mainline Southbound,,1,12013,6108,0,0
1970,1,310422,99 Mainline Southbound,,1,12011,6105,0,0
1970,1,310427,99 Mainline Southbound,,1,12009,6108,0,0
1970,1,310424,99 Mainline Southbound,,1,12012,6105,0,0
1970,1,310429,99 Mainline Southbound,,1,12013,6108,0,0
1970,1,310426,99 Mainline Southbound,,1,12010,6105,0,0
1970,1,310430,99 Mainline Southbound,,1,12009,6108,0,0
1970,1,310428,99 Mainline Southbound,,1,12011,6105,0,0
1970,1,310433,99 Mainline Southbound,,1,12013,6108,0,0
1970,1,310432,99 Mainline Southbound,,1,12012,6105,0,0
1970,1,310435,99 Mainline Southbound,,1,12009,6108,0,0
1970,1,310431,99 Mainline Southbound,,1,12010,6105,0,0
1970,1,310437,99 Mainline Southbound,,1,12013,6108,0,0
1970,1,310434,99 Mainline Southbound,,1,12011,6105,0,0
1970,1,310439,99 Mainline Southbound,,1,12009,6108,0,0
1970,1,310436,99 Mainline Southbound,,1,12012,6105,0,0
1970,1,310441,99 Mainline Southbound,,1,12013,6108,0,0
1970,1,310438,99 Mainline Southbound,,1,12010,6105,0,0
1970,1,310442,99 Mainline Southbound,,1,12009,6108,0,0
1970,1,310440,99 Mainline Southbound,,1,12011,6105,0,0
1970,1,310445,99 Mainline Southbound,,1,12013,6108,0,0
1970,1,310443,99 Mainline Southbound,,1,12012,6105,0,0
1970,1,310447,99 Mainline Southbound,,1,12009,6108,0,0
1970,1,310444,99 Mainline Southbound,,1,12010,6105,0,0
1970,1,310448,99 Mainline Southbound,,1,12013,6108,0,0
1970,1,310446,99 Mainline Southbound,,1,12011,6105,0,0
1970,1,310449,99 Mainline Southbound,,1,12009,6112,0,0
1970,1,310450,99 Mainline Southbound,,1,12012,6110,0,0
1943,2,305661,1 Edinburgh College,,0,12050,6015,0,0
1943,2,305660,1 Edinburgh College,,0,12051,6016,0,0
1943,2,305659,1 Edinburgh College,,0,12050,6016,0,0
1943,2,305658,1 Edinburgh College,,0,12051,6016,0,0
1943,2,305657,1 Edinburgh College,,0,12050,6016,0,0
1943,2,305656,1 Edinburgh College,,0,12051,6016,0,0
1943,2,305655,1 Edinburgh College,,0,12050,6016,0,0
1943,2,305654,1 Edinburgh College,,0,12051,6016,0,0
1943,2,305653,1 Edinburgh College,,0,12050,6016,0,0
1943,2,305652,1 Edinburgh College,,0,12051,6016,0,0
1943,2,305651,1 Edinburgh College,,0,12050,6016,0,0
1943,2,305650,1 Edinburgh College,,0,12051,6016,0,0
1943,2,305649,1 Edinburgh College,,0,12050,6016,0,0
1943,2,305648,1 Edinburgh College,,0,12051,6016,0,0
1943,2,305647,1 Edinburgh College,,0,12050,6016,0,0
1943,2,305646,1 Edinburgh College,,0,12051,6016,0,0
1943,2,305645,1 Edinburgh College,,0,12050,6016,0,0
1943,2,305644,1 Edinburgh College,,0,12051,6016,0,0
1943,2,305643,1 Edinburgh College,,0,12050,6016,0,0
1943,2,305642,1 Edinburgh College,,0,12051,6016,0,0
1943,2,305641,1 Edinburgh College,,0,12050,6016,0,0
1943,2,305640,1 Edinburgh College,,0,12051,6016,0,0
1943,2,305639,1 Edinburgh College,,0,12050,6016,0,0
1943,2,305638,1 Edinburgh College,,0,12051,6016,0,0
1943,2,305637,1 Edinburgh College,,0,12050,6016,0,0
1943,2,305636,1 Edinburgh College,,0,12051,6016,0,0
1943,2,305635,1 Edinburgh College,,0,12050,6016,0,0
1943,2,305634,1 Edinburgh College,,0,12051,6016,0,0
1943,2,305633,1 Edinburgh College,,0,12050,6016,0,0
1943,2,305632,1 Edinburgh College,,0,12051,6016,0,0
1943,2,305631,1 Edinburgh College,,0,12050,6016,0,0
1943,2,305630,1 Edinburgh College,,0,12051,6016,0,0
1943,2,305629,1 Edinburgh College,,0,12050,6016,0,0
1943,2,305628,1 Edinburgh College,,0,12051,6016,0,0
1943,2,305627,1 Edinburgh College,,0,12050,6016,0,0
1943,2,305626,1 Edinburgh College,,0,12051,6016,0,0
1943,2,305625,1 Edinburgh College,,0,12050,6016,0,0
1943,2,305624,1 Edinburgh College,,0,12051,6016,0,0
1943,2,305623,1 Edinburgh College to Edinburgh at Laurelwood,,0,12050,6014,0,0
1944,2,305811,10 Imperial,,0,11793,6017,0,0
1944,2,305810,10 Imperial,,0,11792,6017,0,0
1944,2,305809,10 Imperial,,0,11793,6017,0,0
1944,2,305808,10 Imperial,,0,11792,6017,0,0
1944,2,305807,10 Imperial,,0,11793,6017,0,0
1944,2,305806,10 Imperial,,0,11792,6017,0,0
1944,2,305805,10 Imperial,,0,11793,6017,0,0
1944,2,305804,10 Imperial,,0,11792,6017,0,0
1944,2,305803,10 Imperial,,0,11793,6017,0,0
1944,2,305802,10 Imperial,,0,11792,6017,0,0
1944,2,305801,10 Imperial,,0,11793,6017,0,0
1944,2,305800,10 Imperial,,0,11792,6017,0,0
1944,2,305799,10 Imperial,,0,11793,6017,0,0
