service_id,date,exception_type
1036015826-20160126172118_v37.18,20160201,2
1036015826-20160126172118_v37.18,20160208,2
50051018197-20160126172118_v37.18,20160131,2
50051018197-20160126172118_v37.18,20160208,1
50051018197-20160126172118_v37.18,20160221,2
17000027423-20160126172118_v37.18,20160206,1
7003018503-20160126172118_v37.18,20160201,1
7003018503-20160126172118_v37.18,20160208,1
21045010986-20160126172118_v37.18,20160315,1
21045010986-20160126172118_v37.18,20160215,1
21045010986-20160126172118_v37.18,20160205,1
21045010986-20160126172118_v37.18,20160204,1
21045010986-20160126172118_v37.18,20160211,1
21045010986-20160126172118_v37.18,20160308,1
21045010986-20160126172118_v37.18,20160229,1
21045010986-20160126172118_v37.18,20160202,1
21045010986-20160126172118_v37.18,20160304,1
21045010986-20160126172118_v37.18,20160226,1
21045010986-20160126172118_v37.18,20160218,1
21045010986-20160126172118_v37.18,20160307,1
21045010986-20160126172118_v37.18,20160223,1
21045010986-20160126172118_v37.18,20160225,1
21045010986-20160126172118_v37.18,20160311,1
21045010986-20160126172118_v37.18,20160303,1
21045010986-20160126172118_v37.18,20160212,1
21045010986-20160126172118_v37.18,20160314,1
21045010986-20160126172118_v37.18,20160219,1
21045010986-20160126172118_v37.18,20160209,1
21045010986-20160126172118_v37.18,20160301,1
21045010986-20160126172118_v37.18,20160222,1
21045010986-20160126172118_v37.18,20160216,1
21045010986-20160126172118_v37.18,20160310,1
15456002382-20160126172118_v37.18,20160201,2
15456002382-20160126172118_v37.18,20160208,2
50051018092-20160126172118_v37.18,20160130,2
50051018092-20160126172118_v37.18,20160221,1
14392013450-20160126172118_v37.18,20160201,2
14392013450-20160126172118_v37.18,20160208,2
8300024160-20160126172118_v37.18,20160201,1
8300024160-20160126172118_v37.18,20160208,1
4915006329-20160126172118_v37.18,20160201,2
4915006329-20160126172118_v37.18,20160208,2
14625004219-20160126172118_v37.18,20160201,2
14625004219-20160126172118_v37.18,20160208,2
12860025471-20160126172118_v37.18,20160201,2
12860025471-20160126172118_v37.18,20160208,2
14020009877-20160126172118_v37.18,20160201,1
14020009877-20160126172118_v37.18,20160208,1
17101000253-20160126172118_v37.18,20160201,2
17101000253-20160126172118_v37.18,20160208,2
14267012718-20160126172118_v37.18,20160201,2
14267012718-20160126172118_v37.18,20160208,2
13170026242-20160126172118_v37.18,20160201,1
13170026242-20160126172118_v37.18,20160208,1
3905006052-20160126172118_v37.18,20160201,1
3905006052-20160126172118_v37.18,20160208,1
3100020477-20160126172118_v37.18,20160201,1
3100020477-20160126172118_v37.18,20160208,1
5466002532-20160126172118_v37.18,20160201,2
5466002532-20160126172118_v37.18,20160208,2
7004018621-20160126172118_v37.18,20160201,2
7004018621-20160126172118_v37.18,20160208,2
50051017923-20160126172118_v37.18,20160131,1
50051017923-20160126172118_v37.18,20160201,1
14258012454-20160126172118_v37.18,20160201,2
14258012454-20160126172118_v37.18,20160208,2
14299026080-20160126172118_v37.18,20160201,1
14299026080-20160126172118_v37.18,20160208,1
15428002057-20160126172118_v37.18,20160201,2
15428002057-20160126172118_v37.18,20160208,2
1985016879-20160126172118_v37.18,20160201,2
1985016879-20160126172118_v37.18,20160208,2
23100017821-20160126172118_v37.18,20160226,2
23100017821-20160126172118_v37.18,20160201,2
23100017821-20160126172118_v37.18,20160208,2
23100017821-20160126172118_v37.18,20160311,2
5580003898-20160126172118_v37.18,20160201,2
5580003898-20160126172118_v37.18,20160208,2
15455002298-20160126172118_v37.18,20160201,1
15455002298-20160126172118_v37.18,20160208,1
23500018289-20160126172118_v37.18,20160201,2
23500018289-20160126172118_v37.18,20160208,2
5565011961-20160126172118_v37.18,20160201,2
5565011961-20160126172118_v37.18,20160208,2
5552011851-20160126172118_v37.18,20160201,2
5552011851-20160126172118_v37.18,20160208,2
13222024553-20160126172118_v37.18,20160201,1
13222024553-20160126172118_v37.18,20160208,1
14757004755-20160126172118_v37.18,20160201,2
14757004755-20160126172118_v37.18,20160208,2
18206010226-20160126172118_v37.18,20160315,1
18206010226-20160126172118_v37.18,20160215,1
18206010226-20160126172118_v37.18,20160205,1
18206010226-20160126172118_v37.18,20160204,1
18206010226-20160126172118_v37.18,20160211,1
18206010226-20160126172118_v37.18,20160308,1
18206010226-20160126172118_v37.18,20160229,1
18206010226-20160126172118_v37.18,20160202,1
18206010226-20160126172118_v37.18,20160304,1
18206010226-20160126172118_v37.18,20160226,1
18206010226-20160126172118_v37.18,20160218,1
18206010226-20160126172118_v37.18,20160307,1
18206010226-20160126172118_v37.18,20160223,1
18206010226-20160126172118_v37.18,20160225,1
18206010226-20160126172118_v37.18,20160311,1
18206010226-20160126172118_v37.18,20160303,1
18206010226-20160126172118_v37.18,20160212,1
18206010226-20160126172118_v37.18,20160314,1
18206010226-20160126172118_v37.18,20160219,1
18206010226-20160126172118_v37.18,20160209,1
18206010226-20160126172118_v37.18,20160301,1
18206010226-20160126172118_v37.18,20160222,1
18206010226-20160126172118_v37.18,20160216,1
18206010226-20160126172118_v37.18,20160310,1
4976023939-20160126172118_v37.18,20160201,1
4976023939-20160126172118_v37.18,20160208,1
13149001062-20160126172118_v37.18,20160201,2
13149001062-20160126172118_v37.18,20160208,2
5550011258-20160126172118_v37.18,20160201,1
5550011258-20160126172118_v37.18,20160208,1
12952025226-20160126172118_v37.18,20160201,2
12952025226-20160126172118_v37.18,20160208,2
14302013050-20160126172118_v37.18,20160201,2
14302013050-20160126172118_v37.18,20160208,2
4955021935-20160126172118_v37.18,20160201,2
4955021935-20160126172118_v37.18,20160208,2
3100008384-20160126172118_v37.18,20160201,2
3100008384-20160126172118_v37.18,20160208,2
23100026371-20151224100745_v36.10,20160115,1
21071010351-20160126172118_v37.18,20160315,1
21071010351-20160126172118_v37.18,20160215,1
21071010351-20160126172118_v37.18,20160205,1
21071010351-20160126172118_v37.18,20160204,1
21071010351-20160126172118_v37.18,20160211,1
21071010351-20160126172118_v37.18,20160308,1
21071010351-20160126172118_v37.18,20160229,1
21071010351-20160126172118_v37.18,20160202,1
21071010351-20160126172118_v37.18,20160304,1
21071010351-20160126172118_v37.18,20160226,1
21071010351-20160126172118_v37.18,20160218,1
21071010351-20160126172118_v37.18,20160307,1
21071010351-20160126172118_v37.18,20160223,1
21071010351-20160126172118_v37.18,20160225,1
21071010351-20160126172118_v37.18,20160311,1
21071010351-20160126172118_v37.18,20160303,1
21071010351-20160126172118_v37.18,20160212,1
21071010351-20160126172118_v37.18,20160314,1
21071010351-20160126172118_v37.18,20160219,1
21071010351-20160126172118_v37.18,20160209,1
21071010351-20160126172118_v37.18,20160301,1
21071010351-20160126172118_v37.18,20160222,1
21071010351-20160126172118_v37.18,20160216,1
21071010351-20160126172118_v37.18,20160310,1
3100020337-20160126172118_v37.18,20160201,2
3100020337-20160126172118_v37.18,20160208,2
1045025576-20160126172118_v37.18,20160201,2
1045025576-20160126172118_v37.18,20160208,2
15472002715-20160126172118_v37.18,20160201,1
15472002715-20160126172118_v37.18,20160208,1
14302013049-20160126172118_v37.18,20160201,2
14302013049-20160126172118_v37.18,20160208,2
18238008643-20160126172118_v37.18,20160315,1
18238008643-20160126172118_v37.18,20160215,1
18238008643-20160126172118_v37.18,20160205,1
18238008643-20160126172118_v37.18,20160204,1
18238008643-20160126172118_v37.18,20160211,1
18238008643-20160126172118_v37.18,20160308,1
18238008643-20160126172118_v37.18,20160229,1
18238008643-20160126172118_v37.18,20160202,1
18238008643-20160126172118_v37.18,20160304,1
18238008643-20160126172118_v37.18,20160226,1
18238008643-20160126172118_v37.18,20160218,1
18238008643-20160126172118_v37.18,20160307,1
18238008643-20160126172118_v37.18,20160223,1
18238008643-20160126172118_v37.18,20160225,1
18238008643-20160126172118_v37.18,20160311,1
18238008643-20160126172118_v37.18,20160303,1
18238008643-20160126172118_v37.18,20160212,1
18238008643-20160126172118_v37.18,20160314,1
18238008643-20160126172118_v37.18,20160219,1
18238008643-20160126172118_v37.18,20160209,1
18238008643-20160126172118_v37.18,20160301,1
18238008643-20160126172118_v37.18,20160222,1
18238008643-20160126172118_v37.18,20160216,1
18238008643-20160126172118_v37.18,20160310,1
14595003994-20160126172118_v37.18,20160201,1
14595003994-20160126172118_v37.18,20160208,1
1055016420-20160126172118_v37.18,20160201,2
1055016420-20160126172118_v37.18,20160208,2
3905005941-20160126172118_v37.18,20160201,2
3905005941-20160126172118_v37.18,20160208,2
15522003257-20160126172118_v37.18,20160201,2
15522003257-20160126172118_v37.18,20160208,2
12843005351-20160126172118_v37.18,20160201,2
12843005351-20160126172118_v37.18,20160208,2
4957023783-20160126172118_v37.18,20160315,1
4957023783-20160126172118_v37.18,20160203,1
4957023783-20160126172118_v37.18,20160215,1
4957023783-20160126172118_v37.18,20160224,1
4957023783-20160126172118_v37.18,20160205,1
4957023783-20160126172118_v37.18,20160204,1
4957023783-20160126172118_v37.18,20160210,1
4957023783-20160126172118_v37.18,20160211,1
4957023783-20160126172118_v37.18,20160308,1
4957023783-20160126172118_v37.18,20160309,1
4957023783-20160126172118_v37.18,20160229,1
4957023783-20160126172118_v37.18,20160202,1
4957023783-20160126172118_v37.18,20160304,1
4957023783-20160126172118_v37.18,20160226,1
4957023783-20160126172118_v37.18,20160218,1
4957023783-20160126172118_v37.18,20160307,1
4957023783-20160126172118_v37.18,20160223,1
4957023783-20160126172118_v37.18,20160225,1
4957023783-20160126172118_v37.18,20160302,1
4957023783-20160126172118_v37.18,20160303,1
4957023783-20160126172118_v37.18,20160212,1
4957023783-20160126172118_v37.18,20160314,1
4957023783-20160126172118_v37.18,20160219,1
4957023783-20160126172118_v37.18,20160316,1
4957023783-20160126172118_v37.18,20160209,1
4957023783-20160126172118_v37.18,20160301,1
4957023783-20160126172118_v37.18,20160311,1
4957023783-20160126172118_v37.18,20160222,1
4957023783-20160126172118_v37.18,20160216,1
4957023783-20160126172118_v37.18,20160310,1
4957023783-20160126172118_v37.18,20160217,1
3802025531-20160126172118_v37.18,20160201,2
3802025531-20160126172118_v37.18,20160208,2
3945006490-20160126172118_v37.18,20160201,1
3945006490-20160126172118_v37.18,20160208,1
7005018569-20160126172118_v37.18,20160201,2
7005018569-20160126172118_v37.18,20160208,2
12843005309-20160126172118_v37.18,20160201,2
12843005309-20160126172118_v37.18,20160208,2
4955006739-20160126172118_v37.18,20160201,2
4955006739-20160126172118_v37.18,20160208,2
3093000601-20160126172118_v37.18,20160201,2
3093000601-20160126172118_v37.18,20160208,2
5550011307-20160126172118_v37.18,20160201,2
5550011307-20160126172118_v37.18,20160208,2
12879025056-20160126172118_v37.18,20160201,1
12879025056-20160126172118_v37.18,20160208,1
14625004178-20160126172118_v37.18,20160201,2
14625004178-20160126172118_v37.18,20160208,2
5501011419-20160126172118_v37.18,20160201,2
5501011419-20160126172118_v37.18,20160208,2
14233013643-20160126172118_v37.18,20160201,1
14233013643-20160126172118_v37.18,20160208,1
14605024601-20160126172118_v37.18,20160201,2
14605024601-20160126172118_v37.18,20160208,2
14274012120-20160126172118_v37.18,20160201,2
14274012120-20160126172118_v37.18,20160208,2
4973020035-20160126172118_v37.18,20160201,1
4973020035-20160126172118_v37.18,20160208,1
15454002205-20160126172118_v37.18,20160201,2
15454002205-20160126172118_v37.18,20160208,2
5575003693-20160126172118_v37.18,20160201,2
5575003693-20160126172118_v37.18,20160208,2
13145009735-20160126172118_v37.18,20160201,2
13145009735-20160126172118_v37.18,20160208,2
18133010331-20160126172118_v37.18,20160315,1
18133010331-20160126172118_v37.18,20160215,1
18133010331-20160126172118_v37.18,20160205,1
18133010331-20160126172118_v37.18,20160204,1
18133010331-20160126172118_v37.18,20160211,1
18133010331-20160126172118_v37.18,20160308,1
18133010331-20160126172118_v37.18,20160229,1
18133010331-20160126172118_v37.18,20160202,1
18133010331-20160126172118_v37.18,20160304,1
18133010331-20160126172118_v37.18,20160226,1
18133010331-20160126172118_v37.18,20160218,1
18133010331-20160126172118_v37.18,20160307,1
18133010331-20160126172118_v37.18,20160223,1
18133010331-20160126172118_v37.18,20160225,1
18133010331-20160126172118_v37.18,20160311,1
18133010331-20160126172118_v37.18,20160303,1
18133010331-20160126172118_v37.18,20160212,1
18133010331-20160126172118_v37.18,20160314,1
18133010331-20160126172118_v37.18,20160219,1
18133010331-20160126172118_v37.18,20160209,1
18133010331-20160126172118_v37.18,20160301,1
18133010331-20160126172118_v37.18,20160222,1
18133010331-20160126172118_v37.18,20160216,1
18133010331-20160126172118_v37.18,20160310,1
51100017470-20160126172118_v37.18,20160221,1
14716004469-20160126172118_v37.18,20160201,1
14716004469-20160126172118_v37.18,20160208,1
15454002209-20160126172118_v37.18,20160201,2
15454002209-20160126172118_v37.18,20160208,2
14233013593-20160126172118_v37.18,20160201,2
14233013593-20160126172118_v37.18,20160208,2
13115000783-20160126172118_v37.18,20160201,2
13115000783-20160126172118_v37.18,20160208,2
5500011582-20160126172118_v37.18,20160201,2
5500011582-20160126172118_v37.18,20160208,2
13136001010-20160126172118_v37.18,20160201,1
13136001010-20160126172118_v37.18,20160208,1
50051018207-20160126172118_v37.18,20160201,2
50051018207-20160126172118_v37.18,20160208,2
14249013726-20160126172118_v37.18,20160201,2
14249013726-20160126172118_v37.18,20160208,2
14030020723-20160126172118_v37.18,20160201,1
14030020723-20160126172118_v37.18,20160208,1
14756004733-20160126172118_v37.18,20160201,1
14756004733-20160126172118_v37.18,20160208,1
4955021843-20160126172118_v37.18,20160201,2
4955021843-20160126172118_v37.18,20160208,2
7005018530-20160126172118_v37.18,20160201,1
7005018530-20160126172118_v37.18,20160208,1
3100008467-20160126172118_v37.18,20160201,2
3100008467-20160126172118_v37.18,20160208,2
3945006497-20160126172118_v37.18,20160201,1
3945006497-20160126172118_v37.18,20160208,1
4915006266-20160126172118_v37.18,20160201,2
4915006266-20160126172118_v37.18,20160208,2
12879025007-20160126172118_v37.18,20160201,1
12879025007-20160126172118_v37.18,20160208,1
4966006893-20160126172118_v37.18,20160201,2
4966006893-20160126172118_v37.18,20160208,2
15473002768-20160126172118_v37.18,20160201,2
15473002768-20160126172118_v37.18,20160208,2
1984016819-20160126172118_v37.18,20160201,2
1984016819-20160126172118_v37.18,20160208,2
4975023874-20160126172118_v37.18,20160213,1
4975023874-20160126172118_v37.18,20160206,1
4975023874-20160126172118_v37.18,20160227,1
4975023874-20160126172118_v37.18,20160305,1
4975023874-20160126172118_v37.18,20160312,1
4975023874-20160126172118_v37.18,20160220,1
13170019742-20160126172118_v37.18,20160201,2
13170019742-20160126172118_v37.18,20160208,2
14769004993-20160126172118_v37.18,20160201,2
14769004993-20160126172118_v37.18,20160208,2
5580003936-20160126172118_v37.18,20160201,1
5580003936-20160126172118_v37.18,20160208,1
23100017579-20160126172118_v37.18,20160201,2
23100017579-20160126172118_v37.18,20160208,2
8300024283-20160126172118_v37.18,20160201,1
8300024283-20160126172118_v37.18,20160208,1
14605012110-20160126172118_v37.18,20160201,1
14605012110-20160126172118_v37.18,20160208,1
1981016546-20160126172118_v37.18,20160201,1
1981016546-20160126172118_v37.18,20160208,1
23100017809-20160126172118_v37.18,20160201,2
23100017809-20160126172118_v37.18,20160208,2
4957006794-20160126172118_v37.18,20160128,1
4957006794-20160126172118_v37.18,20160129,1
7012018802-20160126172118_v37.18,20160201,2
7012018802-20160126172118_v37.18,20160208,2
14233013596-20160126172118_v37.18,20160201,2
14233013596-20160126172118_v37.18,20160208,2
14302013064-20160126172118_v37.18,20160201,2
14302013064-20160126172118_v37.18,20160208,2
7380020940-20160126172118_v37.18,20160201,1
7380020940-20160126172118_v37.18,20160208,1
14258012517-20160126172118_v37.18,20160201,1
14258012517-20160126172118_v37.18,20160208,1
17000022757-20160126172118_v37.18,20160218,1
17000022757-20160126172118_v37.18,20160203,1
5565011921-20160126172118_v37.18,20160201,2
5565011921-20160126172118_v37.18,20160208,2
4972023842-20160126172118_v37.18,20160201,2
4972023842-20160126172118_v37.18,20160208,2
23500018281-20160126172118_v37.18,20160201,2
23500018281-20160126172118_v37.18,20160208,2
23100017634-20160126172118_v37.18,20160201,2
23100017634-20160126172118_v37.18,20160208,2
14731023120-20160126172118_v37.18,20160201,2
14731023120-20160126172118_v37.18,20160208,2
12913006183-20160126172118_v37.18,20160201,2
12913006183-20160126172118_v37.18,20160208,2
15454002199-20160126172118_v37.18,20160201,2
15454002199-20160126172118_v37.18,20160208,2
14249013666-20160126172118_v37.18,20160201,2
14249013666-20160126172118_v37.18,20160208,2
4955021839-20160126172118_v37.18,20160201,2
4955021839-20160126172118_v37.18,20160208,2
17000026345-20160126172118_v37.18,20160226,1
17000026345-20160126172118_v37.18,20160311,1
8300024286-20160126172118_v37.18,20160201,1
8300024286-20160126172118_v37.18,20160208,1
4966023811-20160126172118_v37.18,20160315,1
4966023811-20160126172118_v37.18,20160203,1
4966023811-20160126172118_v37.18,20160215,1
4966023811-20160126172118_v37.18,20160224,1
4966023811-20160126172118_v37.18,20160205,1
4966023811-20160126172118_v37.18,20160204,1
4966023811-20160126172118_v37.18,20160210,1
4966023811-20160126172118_v37.18,20160211,1
4966023811-20160126172118_v37.18,20160308,1
4966023811-20160126172118_v37.18,20160309,1
4966023811-20160126172118_v37.18,20160229,1
4966023811-20160126172118_v37.18,20160202,1
4966023811-20160126172118_v37.18,20160304,1
4966023811-20160126172118_v37.18,20160226,1
4966023811-20160126172118_v37.18,20160218,1
4966023811-20160126172118_v37.18,20160307,1
4966023811-20160126172118_v37.18,20160223,1
4966023811-20160126172118_v37.18,20160225,1
4966023811-20160126172118_v37.18,20160302,1
4966023811-20160126172118_v37.18,20160303,1
4966023811-20160126172118_v37.18,20160212,1
4966023811-20160126172118_v37.18,20160314,1
4966023811-20160126172118_v37.18,20160219,1
4966023811-20160126172118_v37.18,20160316,1
4966023811-20160126172118_v37.18,20160209,1
4966023811-20160126172118_v37.18,20160301,1
4966023811-20160126172118_v37.18,20160311,1
4966023811-20160126172118_v37.18,20160222,1
4966023811-20160126172118_v37.18,20160216,1
4966023811-20160126172118_v37.18,20160310,1
4966023811-20160126172118_v37.18,20160217,1
15455002351-20160126172118_v37.18,20160201,1
15455002351-20160126172118_v37.18,20160208,1
5500011661-20160126172118_v37.18,20160201,1
5500011661-20160126172118_v37.18,20160208,1
5545003328-20160126172118_v37.18,20160201,1
5545003328-20160126172118_v37.18,20160208,1
14798015317-20160126172118_v37.18,20160201,2
14798015317-20160126172118_v37.18,20160208,2
23100027445-20160126172118_v37.18,20160131,1
23100027445-20160126172118_v37.18,20160201,1
8300024097-20160126172118_v37.18,20160201,2
8300024097-20160126172118_v37.18,20160208,2
3945006431-20160126172118_v37.18,20160201,1
3945006431-20160126172118_v37.18,20160208,1
8300024142-20160126172118_v37.18,20160201,1
8300024142-20160126172118_v37.18,20160208,1
14798015369-20160126172118_v37.18,20160201,2
14798015369-20160126172118_v37.18,20160208,2
14030020753-20160126172118_v37.18,20160201,2
14030020753-20160126172118_v37.18,20160208,2
15502003138-20160126172118_v37.18,20160201,2
15502003138-20160126172118_v37.18,20160208,2
14771005062-20160126172118_v37.18,20160201,2
14771005062-20160126172118_v37.18,20160208,2
3100008511-20160126172118_v37.18,20160201,2
3100008511-20160126172118_v37.18,20160208,2
15375001973-20160126172118_v37.18,20160201,2
15375001973-20160126172118_v37.18,20160208,2
8300024184-20160126172118_v37.18,20160201,2
8300024184-20160126172118_v37.18,20160208,2
13135000905-20160126172118_v37.18,20160201,2
13135000905-20160126172118_v37.18,20160208,2
14731022080-20160126172118_v37.18,20160201,2
14731022080-20160126172118_v37.18,20160208,2
7007018680-20160126172118_v37.18,20160201,1
7007018680-20160126172118_v37.18,20160208,1
14798015385-20160126172118_v37.18,20160201,2
14798015385-20160126172118_v37.18,20160208,2
23100021658-20160126172118_v37.18,20160131,2
23100021658-20160126172118_v37.18,20160208,1
23100021658-20160126172118_v37.18,20160221,2
12858025437-20160126172118_v37.18,20160201,1
12858025437-20160126172118_v37.18,20160208,1
12839025296-20160126172118_v37.18,20160315,1
12839025296-20160126172118_v37.18,20160215,1
12839025296-20160126172118_v37.18,20160205,1
12839025296-20160126172118_v37.18,20160204,1
12839025296-20160126172118_v37.18,20160211,1
12839025296-20160126172118_v37.18,20160308,1
12839025296-20160126172118_v37.18,20160229,1
12839025296-20160126172118_v37.18,20160202,1
12839025296-20160126172118_v37.18,20160304,1
12839025296-20160126172118_v37.18,20160226,1
12839025296-20160126172118_v37.18,20160218,1
12839025296-20160126172118_v37.18,20160307,1
12839025296-20160126172118_v37.18,20160223,1
12839025296-20160126172118_v37.18,20160225,1
12839025296-20160126172118_v37.18,20160311,1
12839025296-20160126172118_v37.18,20160303,1
12839025296-20160126172118_v37.18,20160212,1
12839025296-20160126172118_v37.18,20160314,1
12839025296-20160126172118_v37.18,20160219,1
12839025296-20160126172118_v37.18,20160209,1
12839025296-20160126172118_v37.18,20160301,1
12839025296-20160126172118_v37.18,20160222,1
12839025296-20160126172118_v37.18,20160216,1
12839025296-20160126172118_v37.18,20160310,1
14685008621-20160126172118_v37.18,20160201,2
14685008621-20160126172118_v37.18,20160208,2
5554011888-20160126172118_v37.18,20160201,2
5554011888-20160126172118_v37.18,20160208,2
14625004159-20160126172118_v37.18,20160201,2
14625004159-20160126172118_v37.18,20160208,2
14267012907-20160126172118_v37.18,20160201,2
14267012907-20160126172118_v37.18,20160208,2
15455002301-20160126172118_v37.18,20160201,1
15455002301-20160126172118_v37.18,20160208,1
3090020603-20160126172118_v37.18,20160201,2
3090020603-20160126172118_v37.18,20160208,2
14798015389-20160126172118_v37.18,20160201,2
14798015389-20160126172118_v37.18,20160208,2
18028000016-20160126172118_v37.18,20160201,2
18028000016-20160126172118_v37.18,20160208,2
14020010003-20160126172118_v37.18,20160201,1
14020010003-20160126172118_v37.18,20160208,1
14020009896-20160126172118_v37.18,20160201,2
14020009896-20160126172118_v37.18,20160208,2
14258012639-20160126172118_v37.18,20160201,2
14258012639-20160126172118_v37.18,20160208,2
14710004423-20160126172118_v37.18,20160201,2
14710004423-20160126172118_v37.18,20160208,2
15522003258-20160126172118_v37.18,20160201,2
15522003258-20160126172118_v37.18,20160208,2
13170026245-20160126172118_v37.18,20160201,1
13170026245-20160126172118_v37.18,20160208,1
8300024145-20160126172118_v37.18,20160201,1
8300024145-20160126172118_v37.18,20160208,1
1983021328-20160126172118_v37.18,20160201,1
1983021328-20160126172118_v37.18,20160208,1
7011018740-20160126172118_v37.18,20160201,2
7011018740-20160126172118_v37.18,20160208,2
3905005958-20160126172118_v37.18,20160201,2
3905005958-20160126172118_v37.18,20160208,2
7004018635-20160126172118_v37.18,20160201,2
7004018635-20160126172118_v37.18,20160208,2
50051017922-20160126172118_v37.18,20160131,1
50051017922-20160126172118_v37.18,20160201,1
4972006935-20160126172118_v37.18,20160201,2
4972006935-20160126172118_v37.18,20160208,2
14745004599-20160126172118_v37.18,20160201,2
14745004599-20160126172118_v37.18,20160208,2
13049019620-20160126172118_v37.18,20160201,2
13049019620-20160126172118_v37.18,20160208,2
15487002986-20160126172118_v37.18,20160201,1
15487002986-20160126172118_v37.18,20160208,1
3100020333-20160126172118_v37.18,20160201,2
3100020333-20160126172118_v37.18,20160208,2
14717004523-20160126172118_v37.18,20160201,2
14717004523-20160126172118_v37.18,20160208,2
14595004059-20160126172118_v37.18,20160201,2
14595004059-20160126172118_v37.18,20160208,2
3560003499-20160126172118_v37.18,20160201,2
3560003499-20160126172118_v37.18,20160208,2
5552011759-20160126172118_v37.18,20160201,1
5552011759-20160126172118_v37.18,20160208,1
15348001791-20160126172118_v37.18,20160201,2
15348001791-20160126172118_v37.18,20160208,2
14312021075-20160126172118_v37.18,20160201,2
14312021075-20160126172118_v37.18,20160208,2
4975007263-20160126172118_v37.18,20160201,2
4975007263-20160126172118_v37.18,20160208,2
21258010248-20160126172118_v37.18,20160315,1
21258010248-20160126172118_v37.18,20160215,1
21258010248-20160126172118_v37.18,20160205,1
21258010248-20160126172118_v37.18,20160204,1
21258010248-20160126172118_v37.18,20160211,1
21258010248-20160126172118_v37.18,20160308,1
21258010248-20160126172118_v37.18,20160229,1
21258010248-20160126172118_v37.18,20160202,1
21258010248-20160126172118_v37.18,20160304,1
21258010248-20160126172118_v37.18,20160226,1
21258010248-20160126172118_v37.18,20160218,1
21258010248-20160126172118_v37.18,20160307,1
21258010248-20160126172118_v37.18,20160223,1
21258010248-20160126172118_v37.18,20160225,1
21258010248-20160126172118_v37.18,20160311,1
21258010248-20160126172118_v37.18,20160303,1
21258010248-20160126172118_v37.18,20160212,1
21258010248-20160126172118_v37.18,20160314,1
21258010248-20160126172118_v37.18,20160219,1
21258010248-20160126172118_v37.18,20160209,1
21258010248-20160126172118_v37.18,20160301,1
21258010248-20160126172118_v37.18,20160222,1
21258010248-20160126172118_v37.18,20160216,1
21258010248-20160126172118_v37.18,20160310,1
3779005095-20160126172118_v37.18,20160201,2
3779005095-20160126172118_v37.18,20160208,2
15472002693-20160126172118_v37.18,20160201,2
15472002693-20160126172118_v37.18,20160208,2
3802025526-20160126172118_v37.18,20160201,2
3802025526-20160126172118_v37.18,20160208,2
3560003521-20160126172118_v37.18,20160201,1
3560003521-20160126172118_v37.18,20160208,1
15375001996-20160126172118_v37.18,20160201,2
15375001996-20160126172118_v37.18,20160208,2
14258012332-20160126172118_v37.18,20160201,2
14258012332-20160126172118_v37.18,20160208,2
14595004052-20160126172118_v37.18,20160201,2
14595004052-20160126172118_v37.18,20160208,2
14258012416-20160126172118_v37.18,20160201,1
14258012416-20160126172118_v37.18,20160208,1
1045016013-20160126172118_v37.18,20160201,2
1045016013-20160126172118_v37.18,20160208,2
4915006321-20160126172118_v37.18,20160201,2
4915006321-20160126172118_v37.18,20160208,2
14007023468-20160126172118_v37.18,20160201,2
14007023468-20160126172118_v37.18,20160208,2
15351001881-20160126172118_v37.18,20160201,2
15351001881-20160126172118_v37.18,20160208,2
18220014872-20160126172118_v37.18,20160201,2
18220014872-20160126172118_v37.18,20160208,2
17000022795-20160126172118_v37.18,20160221,1
14299013029-20160126172118_v37.18,20160201,1
14299013029-20160126172118_v37.18,20160208,1
15351001883-20160126172118_v37.18,20160201,2
15351001883-20160126172118_v37.18,20160208,2
3905005940-20160126172118_v37.18,20160201,2
3905005940-20160126172118_v37.18,20160208,2
4975007243-20160126172118_v37.18,20160201,2
4975007243-20160126172118_v37.18,20160208,2
1985023174-20160126172118_v37.18,20160201,1
1985023174-20160126172118_v37.18,20160208,1
51100017394-20160126172118_v37.18,20160221,1
14267012817-20160126172118_v37.18,20160201,2
14267012817-20160126172118_v37.18,20160208,2
14305024669-20160126172118_v37.18,20160201,2
14305024669-20160126172118_v37.18,20160208,2
17000023211-20160126172118_v37.18,20160218,2
17000023211-20160126172118_v37.18,20160201,2
17000023211-20160126172118_v37.18,20160208,2
17000023211-20160126172118_v37.18,20160203,2
4974021969-20160126172118_v37.18,20160128,1
4974021969-20160126172118_v37.18,20160129,1
23100017629-20160126172118_v37.18,20160201,2
23100017629-20160126172118_v37.18,20160208,2
3911006158-20160126172118_v37.18,20160201,1
3911006158-20160126172118_v37.18,20160208,1
15348001844-20160126172118_v37.18,20160201,2
15348001844-20160126172118_v37.18,20160208,2
23500018327-20160126172118_v37.18,20160131,2
23500018327-20160126172118_v37.18,20160208,1
23500018327-20160126172118_v37.18,20160221,2
5500011460-20160126172118_v37.18,20160201,2
5500011460-20160126172118_v37.18,20160208,2
51100017319-20160126172118_v37.18,20160201,2
51100017319-20160126172118_v37.18,20160208,2
15475002805-20160126172118_v37.18,20160201,2
15475002805-20160126172118_v37.18,20160208,2
50051018214-20160126172118_v37.18,20160201,2
50051018214-20160126172118_v37.18,20160208,2
14249013713-20160126172118_v37.18,20160201,2
14249013713-20160126172118_v37.18,20160208,2
14283019783-20160126172118_v37.18,20160201,2
