route_id,service_id,trip_id,trip_short_name,trip_headsign,direction_id,block_id,shape_id,bikes_allowed,wheelchair_accessible,trip_type,drt_max_travel_time,drt_avg_travel_time,drt_advance_book_min,drt_pickup_message,drt_drop_off_message,continuous_pickup_message,continuous_drop_off_message
3383,c_17649_b_none_d_32,t_785771_b_none_tn_4,,North Adelanto,1,3252,p_7070,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3383,c_17649_b_none_d_32,t_785771_b_none_tn_5,,North Adelanto,1,3252,p_7070,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3383,c_17649_b_none_d_32,t_785771_b_none_tn_6,,North Adelanto,1,3252,p_7070,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3383,c_17649_b_none_d_32,t_785580_b_none_tn_1,,North Adelanto,1,3251,p_7070,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3383,c_17649_b_none_d_32,t_785580_b_none_tn_2,,North Adelanto,1,3251,p_7070,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3383,c_17649_b_none_d_32,t_785580_b_none_tn_3,,North Adelanto,1,3251,p_7070,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3383,c_17649_b_none_d_32,t_785580_b_none_tn_4,,North Adelanto,1,3251,p_7070,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3383,c_17649_b_none_d_32,t_785580_b_none_tn_5,,North Adelanto,1,3251,p_7070,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3383,c_17649_b_none_d_32,t_785580_b_none_tn_6,,North Adelanto,1,3251,p_7070,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_21766_d_31,t_785313_b_21766_tn_9,,Adelanto,0,3301,p_787509,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_21766_d_31,t_785313_b_21766_tn_1,,Adelanto,0,3301,p_787509,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_21766_d_31,t_785313_b_21766_tn_10,,Adelanto,0,3301,p_787509,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_21766_d_31,t_785313_b_21766_tn_11,,Adelanto,0,3301,p_787509,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_21766_d_31,t_785313_b_21766_tn_12,,Adelanto,0,3301,p_787509,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_21766_d_31,t_785313_b_21766_tn_13,,Adelanto,0,3301,p_787509,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_21766_d_31,t_785313_b_21766_tn_14,,Adelanto,0,3301,p_787509,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_21766_d_31,t_785313_b_21766_tn_15,,Adelanto,0,3301,p_787509,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_21766_d_31,t_785313_b_21766_tn_2,,Adelanto,0,3301,p_787509,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_21766_d_31,t_785313_b_21766_tn_3,,Adelanto,0,3301,p_787509,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_21766_d_31,t_785313_b_21766_tn_4,,Adelanto,0,3301,p_787509,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_21766_d_31,t_785313_b_21766_tn_5,,Adelanto,0,3301,p_787509,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_21766_d_31,t_785313_b_21766_tn_6,,Adelanto,0,3301,p_787509,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_21766_d_31,t_785313_b_21766_tn_7,,Adelanto,0,3301,p_787509,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_21766_d_31,t_785313_b_21766_tn_8,,Adelanto,0,3301,p_787509,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_21766_d_31,t_891980_b_21766_tn_14,,Adelanto,1,3301,p_787510,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_21766_d_31,t_785340_b_21766_tn_0,,Adelanto,1,3301,p_745041,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_21766_d_31,t_891980_b_21766_tn_1,,Adelanto,1,3301,p_787510,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_21766_d_31,t_891980_b_21766_tn_3,,Adelanto,1,3301,p_787510,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_21766_d_31,t_891980_b_21766_tn_4,,Adelanto,1,3301,p_787510,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_21766_d_31,t_891980_b_21766_tn_5,,Adelanto,1,3301,p_787510,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_21766_d_31,t_891980_b_21766_tn_9,,Adelanto,1,3301,p_787510,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_21766_d_31,t_891980_b_21766_tn_6,,Adelanto,1,3301,p_787510,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_21766_d_31,t_891980_b_21766_tn_7,,Adelanto,1,3301,p_787510,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_21766_d_31,t_891980_b_21766_tn_8,,Adelanto,1,3301,p_787510,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_21766_d_31,t_891980_b_21766_tn_10,,Adelanto,1,3301,p_787510,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_21766_d_31,t_891980_b_21766_tn_11,,Adelanto,1,3301,p_787510,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_21766_d_31,t_891980_b_21766_tn_12,,Adelanto,1,3301,p_787510,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_21766_d_31,t_891980_b_21766_tn_13,,Adelanto,1,3301,p_787510,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_21766_d_31,t_891980_b_21766_tn_2,,Adelanto,1,3301,p_787510,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_21766_d_32,t_785549_b_21766_tn_6,,Adelanto,0,3351,p_787509,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_21766_d_32,t_785549_b_21766_tn_12,,Adelanto,0,3351,p_787509,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_21766_d_32,t_785549_b_21766_tn_11,,Adelanto,0,3351,p_787509,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_21766_d_32,t_785549_b_21766_tn_10,,Adelanto,0,3351,p_787509,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_21766_d_32,t_785549_b_21766_tn_1,,Adelanto,0,3351,p_787509,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_21766_d_32,t_785549_b_21766_tn_9,,Adelanto,0,3351,p_787509,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_21766_d_32,t_785549_b_21766_tn_8,,Adelanto,0,3351,p_787509,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_21766_d_32,t_785549_b_21766_tn_7,,Adelanto,0,3351,p_787509,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_21766_d_32,t_785549_b_21766_tn_5,,Adelanto,0,3351,p_787509,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_21766_d_32,t_785549_b_21766_tn_4,,Adelanto,0,3351,p_787509,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_21766_d_32,t_785549_b_21766_tn_3,,Adelanto,0,3351,p_787509,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_21766_d_32,t_785549_b_21766_tn_2,,Adelanto,0,3351,p_787509,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_21766_d_32,t_785549_b_21766_tn_13,,Adelanto,0,3351,p_787509,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_21766_d_32,t_891982_b_21766_tn_6,,Adelanto,1,3351,p_787510,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_21766_d_32,t_891982_b_21766_tn_9,,Adelanto,1,3351,p_787510,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_21766_d_32,t_891982_b_21766_tn_8,,Adelanto,1,3351,p_787510,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_21766_d_32,t_891982_b_21766_tn_7,,Adelanto,1,3351,p_787510,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_21766_d_32,t_785553_b_21766_tn_0,,Adelanto,1,3351,p_745041,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_21766_d_32,t_891982_b_21766_tn_1,,Adelanto,1,3351,p_787510,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_21766_d_32,t_891982_b_21766_tn_10,,Adelanto,1,3351,p_787510,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_21766_d_32,t_891982_b_21766_tn_11,,Adelanto,1,3351,p_787510,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_21766_d_32,t_891982_b_21766_tn_12,,Adelanto,1,3351,p_787510,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_21766_d_32,t_891982_b_21766_tn_2,,Adelanto,1,3351,p_787510,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_21766_d_32,t_891982_b_21766_tn_3,,Adelanto,1,3351,p_787510,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_21766_d_32,t_891982_b_21766_tn_4,,Adelanto,1,3351,p_787510,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_21766_d_32,t_891982_b_21766_tn_5,,Adelanto,1,3351,p_787510,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_21766_d_64,t_785038_b_21766_tn_5,,Adelanto,0,3371,p_787509,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_21766_d_64,t_785038_b_21766_tn_1,,Adelanto,0,3371,p_787509,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_21766_d_64,t_785038_b_21766_tn_2,,Adelanto,0,3371,p_787509,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_21766_d_64,t_785038_b_21766_tn_3,,Adelanto,0,3371,p_787509,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_21766_d_64,t_785038_b_21766_tn_4,,Adelanto,0,3371,p_787509,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_21766_d_64,t_785636_b_21766_tn_0,,Adelanto,1,3371,p_745041,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_21766_d_64,t_891981_b_21766_tn_1,,Adelanto,1,3371,p_787510,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_21766_d_64,t_891981_b_21766_tn_2,,Adelanto,1,3371,p_787510,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_21766_d_64,t_891981_b_21766_tn_3,,Adelanto,1,3371,p_787510,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_21766_d_64,t_891981_b_21766_tn_4,,Adelanto,1,3371,p_787510,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_none_d_32,t_785549_b_none_tn_9,,Adelanto,0,3351,p_787509,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_none_d_32,t_785549_b_none_tn_1,,Adelanto,0,3351,p_787509,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_none_d_32,t_785549_b_none_tn_10,,Adelanto,0,3351,p_787509,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_none_d_32,t_785549_b_none_tn_11,,Adelanto,0,3351,p_787509,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_none_d_32,t_785549_b_none_tn_12,,Adelanto,0,3351,p_787509,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_none_d_32,t_785549_b_none_tn_13,,Adelanto,0,3351,p_787509,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_none_d_32,t_785549_b_none_tn_2,,Adelanto,0,3351,p_787509,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_none_d_32,t_785549_b_none_tn_3,,Adelanto,0,3351,p_787509,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_none_d_32,t_785549_b_none_tn_4,,Adelanto,0,3351,p_787509,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_none_d_32,t_785549_b_none_tn_5,,Adelanto,0,3351,p_787509,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_none_d_32,t_785549_b_none_tn_6,,Adelanto,0,3351,p_787509,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_none_d_32,t_785549_b_none_tn_7,,Adelanto,0,3351,p_787509,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_none_d_32,t_785549_b_none_tn_8,,Adelanto,0,3351,p_787509,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_none_d_32,t_891982_b_none_tn_7,,Adelanto,1,3351,p_787510,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_none_d_32,t_785553_b_none_tn_0,,Adelanto,1,3351,p_745041,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_none_d_32,t_891982_b_none_tn_1,,Adelanto,1,3351,p_787510,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_none_d_32,t_891982_b_none_tn_10,,Adelanto,1,3351,p_787510,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_none_d_32,t_891982_b_none_tn_11,,Adelanto,1,3351,p_787510,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_none_d_32,t_891982_b_none_tn_8,,Adelanto,1,3351,p_787510,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_none_d_32,t_891982_b_none_tn_9,,Adelanto,1,3351,p_787510,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_none_d_32,t_891982_b_none_tn_12,,Adelanto,1,3351,p_787510,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_none_d_32,t_891982_b_none_tn_2,,Adelanto,1,3351,p_787510,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_none_d_32,t_891982_b_none_tn_3,,Adelanto,1,3351,p_787510,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_none_d_32,t_891982_b_none_tn_4,,Adelanto,1,3351,p_787510,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_none_d_32,t_891982_b_none_tn_5,,Adelanto,1,3351,p_787510,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3384,c_17649_b_none_d_32,t_891982_b_none_tn_6,,Adelanto,1,3351,p_787510,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_21766_d_31,t_891983_b_21766_tn_13,,Loop Route,0,4001,p_788240,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_21766_d_31,t_891983_b_21766_tn_15,,Loop Route,0,4001,p_788240,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_21766_d_31,t_891983_b_21766_tn_14,,Loop Route,0,4001,p_788240,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_21766_d_31,t_891983_b_21766_tn_2,,Loop Route,0,4001,p_788240,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_21766_d_31,t_891983_b_21766_tn_3,,Loop Route,0,4001,p_788240,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_21766_d_31,t_891983_b_21766_tn_4,,Loop Route,0,4001,p_788240,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_21766_d_31,t_891983_b_21766_tn_5,,Loop Route,0,4001,p_788240,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_21766_d_31,t_891983_b_21766_tn_6,,Loop Route,0,4001,p_788240,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_21766_d_31,t_891983_b_21766_tn_7,,Loop Route,0,4001,p_788240,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_21766_d_31,t_891983_b_21766_tn_8,,Loop Route,0,4001,p_788240,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_21766_d_31,t_891983_b_21766_tn_9,,Loop Route,0,4001,p_788240,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_21766_d_31,t_891983_b_21766_tn_1,,Loop Route,0,4001,p_788240,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_21766_d_31,t_891983_b_21766_tn_10,,Loop Route,0,4001,p_788240,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_21766_d_31,t_891983_b_21766_tn_11,,Loop Route,0,4001,p_788240,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_21766_d_31,t_891983_b_21766_tn_12,,Loop Route,0,4001,p_788240,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_21766_d_31,t_891984_b_21766_tn_10,,Loop Route,1,4001,p_788241,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_21766_d_31,t_891984_b_21766_tn_1,,Loop Route,1,4001,p_788241,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_21766_d_31,t_891984_b_21766_tn_11,,Loop Route,1,4001,p_788241,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_21766_d_31,t_891984_b_21766_tn_12,,Loop Route,1,4001,p_788241,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_21766_d_31,t_891984_b_21766_tn_13,,Loop Route,1,4001,p_788241,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_21766_d_31,t_891984_b_21766_tn_14,,Loop Route,1,4001,p_788241,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_21766_d_31,t_891984_b_21766_tn_15,,Loop Route,1,4001,p_788241,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_21766_d_31,t_891984_b_21766_tn_2,,Loop Route,1,4001,p_788241,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_21766_d_31,t_891984_b_21766_tn_3,,Loop Route,1,4001,p_788241,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_21766_d_31,t_891984_b_21766_tn_4,,Loop Route,1,4001,p_788241,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_21766_d_31,t_891984_b_21766_tn_5,,Loop Route,1,4001,p_788241,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_21766_d_31,t_891984_b_21766_tn_6,,Loop Route,1,4001,p_788241,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_21766_d_31,t_891984_b_21766_tn_7,,Loop Route,1,4001,p_788241,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_21766_d_31,t_891984_b_21766_tn_8,,Loop Route,1,4001,p_788241,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_21766_d_31,t_891984_b_21766_tn_9,,Loop Route,1,4001,p_788241,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_21766_d_32,t_891985_b_21766_tn_5,,Loop Route,0,4051,p_788240,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_21766_d_32,t_891985_b_21766_tn_6,,Loop Route,0,4051,p_788240,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_21766_d_32,t_891985_b_21766_tn_7,,Loop Route,0,4051,p_788240,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_21766_d_32,t_891985_b_21766_tn_8,,Loop Route,0,4051,p_788240,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_21766_d_32,t_891985_b_21766_tn_9,,Loop Route,0,4051,p_788240,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_21766_d_32,t_891985_b_21766_tn_1,,Loop Route,0,4051,p_788240,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_21766_d_32,t_891985_b_21766_tn_10,,Loop Route,0,4051,p_788240,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_21766_d_32,t_891985_b_21766_tn_11,,Loop Route,0,4051,p_788240,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_21766_d_32,t_891985_b_21766_tn_12,,Loop Route,0,4051,p_788240,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_21766_d_32,t_891985_b_21766_tn_13,,Loop Route,0,4051,p_788240,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_21766_d_32,t_891985_b_21766_tn_2,,Loop Route,0,4051,p_788240,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_21766_d_32,t_891985_b_21766_tn_3,,Loop Route,0,4051,p_788240,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_21766_d_32,t_891985_b_21766_tn_4,,Loop Route,0,4051,p_788240,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_21766_d_32,t_891987_b_21766_tn_4,,Loop Route,1,4051,p_788241,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_21766_d_32,t_891987_b_21766_tn_9,,Loop Route,1,4051,p_788241,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_21766_d_32,t_891987_b_21766_tn_8,,Loop Route,1,4051,p_788241,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_21766_d_32,t_891987_b_21766_tn_7,,Loop Route,1,4051,p_788241,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_21766_d_32,t_891987_b_21766_tn_6,,Loop Route,1,4051,p_788241,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_21766_d_32,t_891987_b_21766_tn_1,,Loop Route,1,4051,p_788241,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_21766_d_32,t_891987_b_21766_tn_10,,Loop Route,1,4051,p_788241,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_21766_d_32,t_891987_b_21766_tn_11,,Loop Route,1,4051,p_788241,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_21766_d_32,t_891987_b_21766_tn_12,,Loop Route,1,4051,p_788241,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_21766_d_32,t_891987_b_21766_tn_13,,Loop Route,1,4051,p_788241,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_21766_d_32,t_891987_b_21766_tn_2,,Loop Route,1,4051,p_788241,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_21766_d_32,t_891987_b_21766_tn_3,,Loop Route,1,4051,p_788241,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_21766_d_32,t_891987_b_21766_tn_5,,Loop Route,1,4051,p_788241,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_21766_d_64,t_891986_b_21766_tn_1,,Loop Route,0,4071,p_788240,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_21766_d_64,t_891986_b_21766_tn_2,,Loop Route,0,4071,p_788240,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_21766_d_64,t_891986_b_21766_tn_3,,Loop Route,0,4071,p_788240,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_21766_d_64,t_891986_b_21766_tn_4,,Loop Route,0,4071,p_788240,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_21766_d_64,t_891986_b_21766_tn_5,,Loop Route,0,4071,p_788240,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_21766_d_64,t_891988_b_21766_tn_4,,Loop Route,1,4071,p_788241,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_21766_d_64,t_891988_b_21766_tn_5,,Loop Route,1,4071,p_788241,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_21766_d_64,t_891988_b_21766_tn_1,,Loop Route,1,4071,p_788241,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_21766_d_64,t_891988_b_21766_tn_2,,Loop Route,1,4071,p_788241,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_21766_d_64,t_891988_b_21766_tn_3,,Loop Route,1,4071,p_788241,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_none_d_32,t_891985_b_none_tn_13,,Loop Route,0,4051,p_788240,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_none_d_32,t_891985_b_none_tn_2,,Loop Route,0,4051,p_788240,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_none_d_32,t_891985_b_none_tn_3,,Loop Route,0,4051,p_788240,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_none_d_32,t_891985_b_none_tn_4,,Loop Route,0,4051,p_788240,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_none_d_32,t_891985_b_none_tn_5,,Loop Route,0,4051,p_788240,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_none_d_32,t_891985_b_none_tn_6,,Loop Route,0,4051,p_788240,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_none_d_32,t_891985_b_none_tn_7,,Loop Route,0,4051,p_788240,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_none_d_32,t_891985_b_none_tn_12,,Loop Route,0,4051,p_788240,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_none_d_32,t_891985_b_none_tn_1,,Loop Route,0,4051,p_788240,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_none_d_32,t_891985_b_none_tn_11,,Loop Route,0,4051,p_788240,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3385,c_17649_b_none_d_32,t_891985_b_none_tn_10,,Loop Route,0,4051,p_788240,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
