route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
9504,24,1046957,418 - LONG HILL RD-Downtown Waterbury,1,79776,110486
9504,24,1046958,418 - LONG HILL RD-Downtown Waterbury,1,79776,110486
9504,24,1046959,418 - LONG HILL RD-Downtown Waterbury,1,79776,110486
9504,24,1046960,418 - LONG HILL RD-Downtown Waterbury,1,79776,110486
9504,24,1046961,418 - LONG HILL RD-Downtown Waterbury,1,79776,110486
9504,24,1046962,418 - LONG HILL RD-Downtown Waterbury,1,79776,110486
9504,24,1046963,418 - LONG HILL RD-Downtown Waterbury,1,79776,110486
9504,24,1046964,418 - LONG HILL RD-Downtown Waterbury,1,79776,110486
9504,22,1046965,418 - LONG HILL RD-Berkeley Heights,0,79868,110480
9504,22,1046966,418 - LONG HILL RD-Berkeley Heights via Garden Cir,0,79868,110482
9504,22,1046967,418 - LONG HILL RD-Berkeley Heights,0,79868,110483
9504,22,1046968,418 - LONG HILL RD-Berkeley Heights via Garden Cir,0,79868,110482
9504,22,1046969,418 - LONG HILL RD-Berkeley Heights via Garden Cir,0,79868,110482
9504,22,1046970,418 - LONG HILL RD-Berkeley Heights via Garden Cir,0,79868,110482
9504,22,1046971,418 - LONG HILL RD-Berkeley Heights,0,79868,110483
9504,22,1046972,418 - LONG HILL RD-Berkeley Heights via Garden Cir,0,79868,110482
9504,22,1046973,418 - LONG HILL RD-Berkeley Heights,0,79868,110483
9504,22,1046974,418 - LONG HILL RD-Berkeley Heights via Garden Cir,0,79818,110482
9504,22,1046975,418 - LONG HILL RD-Berkeley Heights,0,79818,110483
9504,22,1046976,418 - LONG HILL RD-Berkeley Heights via Garden Cir,0,79818,110482
9504,22,1046977,418 - LONG HILL RD-Berkeley Heights,0,79818,110483
9504,22,1046978,418 - LONG HILL RD-Berkeley Heights via Garden Cir,0,79818,110482
9504,22,1046979,418 - LONG HILL RD-Berkeley Heights,0,79818,110483
9504,22,1046980,418 - LONG HILL RD-Berkeley Heights via Garden Cir,0,79818,110482
9504,22,1046981,418 - LONG HILL RD-Berkeley Heights,0,79818,110483
9504,22,1046982,418 - LONG HILL RD-Berkeley Heights via Garden Cir,0,79818,110482
9504,22,1046983,418 - LONG HILL RD-Berkeley Heights,0,79818,110483
9504,22,1046984,418 - LONG HILL RD-Berkeley Heights via Garden Cir,0,79818,110482
9504,22,1046985,418 - LONG HILL RD-Berkeley Heights,0,79818,110483
9504,22,1046986,418 - LONG HILL RD-Berkeley Heights via Garden Cir,0,79818,110482
9504,22,1046987,418 - LONG HILL RD-Berkeley Heights via Garden Cir,0,79818,110482
9504,22,1046988,418 - LONG HILL RD-Berkeley Heights via Garden Cir,0,79818,110482
9504,22,1046989,418 - LONG HILL RD-Berkeley Heights,0,79818,110483
9504,22,1046990,418 - LONG HILL RD-Downtown Waterbury,1,79792,110486
9504,22,1046991,418 - LONG HILL RD-Downtown Waterbury,1,79792,110486
9504,22,1046992,418 - LONG HILL RD-Downtown Waterbury,1,79792,110486
9504,22,1046993,418 - LONG HILL RD-Downtown Waterbury,1,79792,110486
9504,22,1046994,418 - LONG HILL RD-Downtown Waterbury,1,79792,110486
9504,22,1046995,418 - LONG HILL RD-Downtown Waterbury,1,79816,110485
9504,22,1046996,418 - LONG HILL RD-Downtown Waterbury,1,79868,110486
9504,22,1046997,418 - LONG HILL RD-Downtown Waterbury,1,79868,110486
9504,22,1046998,418 - LONG HILL RD-Downtown Waterbury,1,79868,110486
9504,22,1046999,418 - LONG HILL RD-Downtown Waterbury,1,79868,110486
9504,22,1047000,418 - LONG HILL RD-Downtown Waterbury,1,79868,110486
9504,22,1047001,418 - LONG HILL RD-Downtown Waterbury,1,79868,110486
9504,22,1047002,418 - LONG HILL RD-Downtown Waterbury,1,79868,110486
9504,22,1047003,418 - LONG HILL RD-Downtown Waterbury,1,79868,110486
9504,22,1047004,418 - LONG HILL RD-Downtown Waterbury,1,79818,110486
9504,22,1047005,418 - LONG HILL RD-Downtown Waterbury,1,79818,110486
9504,22,1047006,418 - LONG HILL RD-Downtown Waterbury,1,79818,110486
9504,22,1047007,418 - LONG HILL RD-Downtown Waterbury,1,79818,110486
9504,22,1047008,418 - LONG HILL RD-Downtown Waterbury,1,79818,110486
9504,22,1047009,418 - LONG HILL RD-Downtown Waterbury,1,79818,110486
9504,22,1047010,418 - LONG HILL RD-Downtown Waterbury,1,79818,110486
9504,22,1047011,418 - LONG HILL RD-Downtown Waterbury,1,79818,110486
9504,22,1047012,418 - LONG HILL RD-Downtown Waterbury,1,79818,110486
9504,22,1047013,418 - LONG HILL RD-Downtown Waterbury,1,79818,110486
9504,22,1047014,418 - LONG HILL RD-Downtown Waterbury,1,79818,110486
9504,22,1047015,418 - LONG HILL RD-Downtown Waterbury,1,79818,110486
9504,22,1047016,418 - LONG HILL RD-Downtown Waterbury,1,79818,110486
9504,22,1047017,418 - LONG HILL RD-Downtown Waterbury,1,79818,110486
9504,22,1047018,418 - LONG HILL RD-Downtown Waterbury,1,79818,110486
9504,22,1047019,418 - LONG HILL RD-Downtown Waterbury,1,79818,110486
9504,22,1047020,418 - LONG HILL RD-Downtown Waterbury,1,79818,110484
9505,25,1047021,421 - WALNUT ST-Oak & Wall,0,79819,110488
9505,25,1047022,421 - WALNUT ST-Oak & Wall,0,79819,110488
9505,25,1047023,421 - WALNUT ST-Oak & Wall,0,79819,110488
9505,25,1047024,421 - WALNUT ST-Oak & Wall,0,79819,110488
9505,25,1047025,421 - WALNUT ST-Oak & Wall,0,79819,110488
9505,25,1047026,421 - WALNUT ST-Oak & Wall,0,79819,110488
9505,25,1047027,421 - WALNUT ST-Oak & Wall,0,79819,110488
9505,25,1047028,421 - WALNUT ST-Oak & Wall,0,79819,110488
9505,25,1047029,421 - WALNUT ST-Downtown Waterbury,1,79819,110489
9505,25,1047030,421 - WALNUT ST-Downtown Waterbury,1,79819,110489
9505,25,1047031,421 - WALNUT ST-Downtown Waterbury,1,79819,110489
9505,25,1047032,421 - WALNUT ST-Downtown Waterbury,1,79819,110489
9505,25,1047033,421 - WALNUT ST-Downtown Waterbury,1,79819,110489
9505,25,1047034,421 - WALNUT ST-Downtown Waterbury,1,79819,110489
9505,25,1047035,421 - WALNUT ST-Downtown Waterbury,1,79819,110489
9505,25,1047036,421 - WALNUT ST-Downtown Waterbury,1,79819,110489
9505,23,1047037,421/418 - WALNUT ST-Berkeley Heights to Long Hill Rd,0,79784,110487
9505,23,1047038,421/418 - WALNUT ST-Berkeley Heights to Long Hill Rd,0,79784,110487
9505,23,1047039,421/418 - WALNUT ST-Berkeley Heights to Long Hill Rd,0,79784,110487
9505,23,1047040,421/418 - WALNUT ST-Berkeley Heights to Long Hill Rd,0,79784,110487
9505,23,1047041,421/418 - WALNUT ST-Berkeley Heights to Long Hill Rd,0,79784,110487
9505,23,1047042,421/418 - WALNUT ST-Berkeley Heights to Long Hill Rd,0,79784,110487
9505,23,1047043,421 - WALNUT ST-Oak & Wall,0,79820,110488
9505,23,1047044,421 - WALNUT ST-Oak & Wall,0,79820,110488
9505,23,1047045,421 - WALNUT ST-Oak & Wall,0,79820,110488
9505,23,1047046,421 - WALNUT ST-Oak & Wall,0,79820,110488
9505,23,1047047,421 - WALNUT ST-Oak & Wall,0,79820,110488
9505,23,1047048,421 - WALNUT ST-Oak & Wall,0,79820,110488
9505,23,1047049,421 - WALNUT ST-Oak & Wall,0,79820,110488
9505,23,1047050,421 - WALNUT ST-Oak & Wall,0,79820,110488
9505,23,1047051,421 - WALNUT ST-Oak & Wall,0,79820,110488
9505,23,1047052,421 - WALNUT ST-Oak & Wall,0,79820,110488
9505,23,1047053,421 - WALNUT ST-Oak & Wall,0,79820,110488
9505,23,1047054,421 - WALNUT ST-Oak & Wall,0,79820,110488
9505,23,1047055,421 - WALNUT ST-Oak & Wall,0,79820,110488
9505,23,1047056,421 - WALNUT ST-Downtown Waterbury,1,79820,110489
9505,23,1047057,421 - WALNUT ST-Downtown Waterbury,1,79820,110489
9505,23,1047058,421 - WALNUT ST-Downtown Waterbury,1,79820,110489
9505,23,1047059,421 - WALNUT ST-Downtown Waterbury,1,79820,110489
9505,23,1047060,421 - WALNUT ST-Downtown Waterbury,1,79820,110489
9505,23,1047061,421 - WALNUT ST-Downtown Waterbury,1,79820,110489
9505,23,1047062,421 - WALNUT ST-Downtown Waterbury,1,79820,110489
9505,23,1047063,421 - WALNUT ST-Downtown Waterbury,1,79820,110489
9505,23,1047064,421 - WALNUT ST-Downtown Waterbury,1,79820,110489
9505,23,1047065,421 - WALNUT ST-Downtown Waterbury,1,79820,110489
9505,23,1047066,421 - WALNUT ST-Downtown Waterbury,1,79820,110489
9505,23,1047067,421 - WALNUT ST-Downtown Waterbury,1,79820,110489
9505,23,1047068,421 - WALNUT ST-Downtown Waterbury,1,79820,110489
9505,24,1047069,421 - WALNUT ST-Oak & Wall,0,79821,110488
9505,24,1047070,421 - WALNUT ST-Oak & Wall,0,79821,110488
9505,24,1047071,421 - WALNUT ST-Oak & Wall,0,79821,110488
9505,24,1047072,421 - WALNUT ST-Oak & Wall,0,79821,110488
9505,24,1047073,421 - WALNUT ST-Oak & Wall,0,79821,110488
9505,24,1047074,421 - WALNUT ST-Oak & Wall,0,79821,110488
9505,24,1047075,421 - WALNUT ST-Oak & Wall,0,79821,110488
9505,24,1047076,421 - WALNUT ST-Oak & Wall,0,79821,110488
9505,24,1047077,421 - WALNUT ST-Downtown Waterbury,1,79821,110489
9505,24,1047078,421 - WALNUT ST-Downtown Waterbury,1,79821,110489
9505,24,1047079,421 - WALNUT ST-Downtown Waterbury,1,79821,110489
9505,24,1047080,421 - WALNUT ST-Downtown Waterbury,1,79821,110489
9505,24,1047081,421 - WALNUT ST-Downtown Waterbury,1,79821,110489
9505,24,1047082,421 - WALNUT ST-Downtown Waterbury,1,79821,110489
9505,24,1047083,421 - WALNUT ST-Downtown Waterbury,1,79821,110489
9505,24,1047084,421 - WALNUT ST-Downtown Waterbury,1,79821,110489
9505,22,1047085,421/418 - WALNUT ST-Berkeley Heights to Long Hill Rd,0,79792,110487
9505,22,1047086,421/418 - WALNUT ST-Berkeley Heights to Long Hill Rd,0,79792,110487
9505,22,1047087,421/418 - WALNUT ST-Berkeley Heights to Long Hill Rd,0,79792,110487
9505,22,1047088,421/418 - WALNUT ST-Berkeley Heights to Long Hill Rd,0,79792,110487
9505,22,1047089,421/418 - WALNUT ST-Berkeley Heights to Long Hill Rd,0,79792,110487
9505,22,1047090,421/418 - WALNUT ST-Berkeley Heights to Long Hill Rd,0,79792,110487
9505,22,1047091,421 - WALNUT ST-Oak & Wall,0,79822,110488
9505,22,1047092,421 - WALNUT ST-Oak & Wall,0,79822,110488
9505,22,1047093,421 - WALNUT ST-Oak & Wall,0,79822,110488
9505,22,1047094,421 - WALNUT ST-Oak & Wall,0,79822,110488
9505,22,1047095,421 - WALNUT ST-Oak & Wall,0,79822,110488
9505,22,1047096,421 - WALNUT ST-Oak & Wall,0,79822,110488
9505,22,1047097,421 - WALNUT ST-Oak & Wall,0,79822,110488
9505,22,1047098,421 - WALNUT ST-Oak & Wall,0,79822,110488
9505,22,1047099,421 - WALNUT ST-Oak & Wall,0,79822,110488
9505,22,1047100,421 - WALNUT ST-Oak & Wall,0,79822,110488
9505,22,1047101,421 - WALNUT ST-Oak & Wall,0,79822,110488
9505,22,1047102,421 - WALNUT ST-Oak & Wall,0,79822,110488
9505,22,1047103,421 - WALNUT ST-Oak & Wall,0,79822,110488
9505,22,1047104,421 - WALNUT ST-Downtown Waterbury,1,79822,110489
9505,22,1047105,421 - WALNUT ST-Downtown Waterbury,1,79822,110489
9505,22,1047106,421 - WALNUT ST-Downtown Waterbury,1,79822,110489
9505,22,1047107,421 - WALNUT ST-Downtown Waterbury,1,79822,110489
9505,22,1047108,421 - WALNUT ST-Downtown Waterbury,1,79822,110489
9505,22,1047109,421 - WALNUT ST-Downtown Waterbury,1,79822,110489
9505,22,1047110,421 - WALNUT ST-Downtown Waterbury,1,79822,110489
9505,22,1047111,421 - WALNUT ST-Downtown Waterbury,1,79822,110489
9505,22,1047112,421 - WALNUT ST-Downtown Waterbury,1,79822,110489
9505,22,1047113,421 - WALNUT ST-Downtown Waterbury,1,79822,110489
9505,22,1047114,421 - WALNUT ST-Downtown Waterbury,1,79822,110489
9505,22,1047115,421 - WALNUT ST-Downtown Waterbury,1,79822,110489
9505,22,1047116,421 - WALNUT ST-Downtown Waterbury,1,79822,110489
9506,25,1047117,422 - WOLCOTT ST-Brass Mill Center-Naug Valley Shop Ctr,0,79823,110492
9506,25,1047118,422 - WOLCOTT ST-Brass Mill Center-Naug Valley Shop Ctr,0,79824,110492
9506,25,1047119,422 - WOLCOTT ST-Brass Mill Center-Naug Valley Shop Ctr,0,79823,110492
9506,25,1047120,422 - WOLCOTT ST-Brass Mill Center-Naug Valley Shop Ctr,0,79824,110492
9506,25,1047121,422 - WOLCOTT ST-Brass Mill Center-Naug Valley Shop Ctr,0,79823,110492
9506,25,1047122,422 - WOLCOTT ST-Brass Mill Center-Naug Valley Shop Ctr,0,79824,110492
9506,25,1047123,422 - WOLCOTT ST-Brass Mill Center-Naug Valley Shop Ctr,0,79823,110492
9506,25,1047124,422 - WOLCOTT ST-Brass Mill Center-Naug Valley Shop Ctr,0,79824,110492
9506,25,1047125,422 - WOLCOTT ST-Downtown Waterbury,1,79823,110496
9506,25,1047126,422 - WOLCOTT ST-Downtown Waterbury,1,79824,110496
9506,25,1047127,422 - WOLCOTT ST-Downtown Waterbury,1,79823,110496
9506,25,1047128,422 - WOLCOTT ST-Downtown Waterbury,1,79824,110496
9506,25,1047129,422 - WOLCOTT ST-Downtown Waterbury,1,79823,110496
9506,25,1047130,422 - WOLCOTT ST-Downtown Waterbury,1,79824,110496
9506,25,1047131,422 - WOLCOTT ST-Downtown Waterbury,1,79823,110496
9506,25,1047132,422 - WOLCOTT ST-Downtown Waterbury,1,79824,110496
9506,23,1047133,422B - BRASS MILL CENTER,0,79825,110490
9506,23,1047134,422B - BRASS MILL CENTER,0,79826,110490
9506,23,1047135,422 - WOLCOTT ST-Brass Mill Center-Naug Valley Shop Ctr,0,79786,110492
9506,23,1047136,422 - WOLCOTT ST-Brass Mill Center-Naug Valley Shop Ctr,0,79786,110491
9506,23,1047137,422 - WOLCOTT ST-Brass Mill Center-Naug Valley Shop Ctr,0,79786,110491
9506,23,1047138,422 - WOLCOTT ST-Brass Mill Center-Naug Valley Shop Ctr,0,79786,110491
9506,23,1047139,422 - WOLCOTT ST-Brass Mill Center-Naug Valley Shop Ctr,0,79786,110491
9506,23,1047140,422 - WOLCOTT ST-Brass Mill Center-Naug Valley Shop Ctr,0,79786,110491
9506,23,1047141,422 - WOLCOTT ST-Brass Mill Center-Naug Valley Shop Ctr,0,79825,110492
9506,23,1047142,422 - WOLCOTT ST-Brass Mill Center-Naug Valley Shop Ctr,0,79826,110492
9506,23,1047143,422 - WOLCOTT ST-Brass Mill Center-Naug Valley Shop Ctr,0,79811,110492
9506,23,1047144,422 - WOLCOTT ST-Brass Mill Center-Naug Valley Shop Ctr,0,79811,110492
9506,23,1047145,422 - WOLCOTT ST-Brass Mill Center-Naug Valley Shop Ctr,0,79825,110492
9506,23,1047146,422 - WOLCOTT ST-Brass Mill Center-Naug Valley Shop Ctr,0,79826,110492
9506,23,1047147,422 - WOLCOTT ST-Brass Mill Center-Naug Valley Shop Ctr,0,79825,110492
9506,23,1047148,422 - WOLCOTT ST-Brass Mill Center-Naug Valley Shop Ctr,0,79826,110492
9506,23,1047149,422 - WOLCOTT ST-Brass Mill Center-Naug Valley Shop Ctr,0,79825,110492
9506,23,1047150,422 - WOLCOTT ST-Downtown Waterbury,1,79825,110494
9506,23,1047151,422 - WOLCOTT ST-Downtown Waterbury,1,79826,110494
9506,23,1047152,422 - WOLCOTT ST-Downtown Waterbury,1,79786,110495
9506,23,1047153,422 - WOLCOTT ST-Downtown Waterbury,1,79786,110495
9506,23,1047154,422 - WOLCOTT ST-Downtown Waterbury,1,79786,110495
9506,23,1047155,422 - WOLCOTT ST-Downtown Waterbury,1,79786,110495
9506,23,1047156,422 - WOLCOTT ST-Downtown Waterbury,1,79786,110495
9506,23,1047157,422 - WOLCOTT ST-Downtown Waterbury,1,79825,110496
9506,23,1047158,422 - WOLCOTT ST-Downtown Waterbury,1,79826,110496
9506,23,1047159,422 - WOLCOTT ST-Downtown Waterbury,1,79811,110496
9506,23,1047160,422 - WOLCOTT ST-Downtown Waterbury,1,79811,110496
9506,23,1047161,422 - WOLCOTT ST-Downtown Waterbury,1,79825,110496
9506,23,1047162,422 - WOLCOTT ST-Downtown Waterbury,1,79826,110496
9506,23,1047163,422 - WOLCOTT ST-Downtown Waterbury,1,79825,110496
9506,23,1047164,422 - WOLCOTT ST-Downtown Waterbury,1,79826,110496
9506,23,1047165,422 - WOLCOTT ST-Downtown Waterbury,1,79825,110496
9506,24,1047166,422 - WOLCOTT ST-Brass Mill Center-Naug Valley Shop Ctr,0,79827,110492
9506,24,1047167,422 - WOLCOTT ST-Brass Mill Center-Naug Valley Shop Ctr,0,79828,110492
9506,24,1047168,422 - WOLCOTT ST-Brass Mill Center-Naug Valley Shop Ctr,0,79827,110492
9506,24,1047169,422 - WOLCOTT ST-Brass Mill Center-Naug Valley Shop Ctr,0,79828,110492
9506,24,1047170,422 - WOLCOTT ST-Brass Mill Center-Naug Valley Shop Ctr,0,79827,110492
9506,24,1047171,422 - WOLCOTT ST-Brass Mill Center-Naug Valley Shop Ctr,0,79828,110492
9506,24,1047172,422 - WOLCOTT ST-Brass Mill Center-Naug Valley Shop Ctr,0,79827,110492
9506,24,1047173,422 - WOLCOTT ST-Brass Mill Center-Naug Valley Shop Ctr,0,79828,110492
9506,24,1047174,422 - WOLCOTT ST-Downtown Waterbury,1,79827,110496
9506,24,1047175,422 - WOLCOTT ST-Downtown Waterbury,1,79828,110496
9506,24,1047176,422 - WOLCOTT ST-Downtown Waterbury,1,79827,110496
9506,24,1047177,422 - WOLCOTT ST-Downtown Waterbury,1,79828,110496
9506,24,1047178,422 - WOLCOTT ST-Downtown Waterbury,1,79827,110496
9506,24,1047179,422 - WOLCOTT ST-Downtown Waterbury,1,79828,110496
9506,24,1047180,422 - WOLCOTT ST-Downtown Waterbury,1,79827,110496
9506,24,1047181,422 - WOLCOTT ST-Downtown Waterbury,1,79828,110496
9506,22,1047182,422 - WOLCOTT ST-Brass Mill Center-Naug Valley Shop Ctr,0,79829,110492
9506,22,1047183,422 - WOLCOTT ST-Brass Mill Center-Naug Valley Shop Ctr,0,79829,110491
9506,22,1047184,422 - WOLCOTT ST-Brass Mill Center-Naug Valley Shop Ctr,0,79829,110491
9506,22,1047185,422 - WOLCOTT ST-Brass Mill Center-Naug Valley Shop Ctr,0,79829,110491
9506,22,1047186,422 - WOLCOTT ST-Brass Mill Center-Naug Valley Shop Ctr,0,79829,110491
9506,22,1047187,422 - WOLCOTT ST-Brass Mill Center-Naug Valley Shop Ctr,0,79829,110491
9506,22,1047188,422 - WOLCOTT ST-Brass Mill Center-Naug Valley Shop Ctr,0,79830,110492
9506,22,1047189,422 - WOLCOTT ST-Brass Mill Center-Naug Valley Shop Ctr,0,79831,110492
9506,22,1047190,422 - WOLCOTT ST-Brass Mill Center-Naug Valley Shop Ctr,0,79830,110492
9506,22,1047191,422 - WOLCOTT ST-Brass Mill Center-Naug Valley Shop Ctr,0,79831,110492
9506,22,1047192,422 - WOLCOTT ST-Brass Mill Center-Naug Valley Shop Ctr,0,79830,110492
9506,22,1047193,422 - WOLCOTT ST-Brass Mill Center-Naug Valley Shop Ctr,0,79831,110492
9506,22,1047194,422 - WOLCOTT ST-Brass Mill Center-Naug Valley Shop Ctr,0,79830,110492
9506,22,1047195,422 - WOLCOTT ST-Brass Mill Center-Naug Valley Shop Ctr,0,79831,110492
9506,22,1047196,422 - WOLCOTT ST-Brass Mill Center-Naug Valley Shop Ctr,0,79830,110492
9506,22,1047197,422 - WOLCOTT ST-Brass Mill Center-Naug Valley Shop Ctr,0,79831,110492
9506,22,1047198,422 - WOLCOTT ST-Naug Valley Shop Ctr-Wolcott Ind Park,0,79830,110493
9506,22,1047199,422 - WOLCOTT ST-Naug Valley Shop Ctr-Wolcott Ind Park,0,79831,110493
9506,22,1047200,422 - WOLCOTT ST-Downtown Waterbury,1,79829,110495
9506,22,1047201,422 - WOLCOTT ST-Downtown Waterbury,1,79829,110495
9506,22,1047202,422 - WOLCOTT ST-Downtown Waterbury,1,79829,110495
9506,22,1047203,422 - WOLCOTT ST-Downtown Waterbury,1,79829,110495
9506,22,1047204,422 - WOLCOTT ST-Downtown Waterbury,1,79829,110495
9506,22,1047205,422 - WOLCOTT ST-Downtown Waterbury,1,79830,110496
9506,22,1047206,422 - WOLCOTT ST-Downtown Waterbury,1,79830,110496
9506,22,1047207,422 - WOLCOTT ST-Downtown Waterbury,1,79830,110496
9506,22,1047208,422 - WOLCOTT ST-Downtown Waterbury,1,79831,110496
9506,22,1047209,422 - WOLCOTT ST-Downtown Waterbury,1,79831,110496
9506,22,1047210,422 - WOLCOTT ST-Downtown Waterbury,1,79830,110496
9506,22,1047211,422 - WOLCOTT ST-Downtown Waterbury,1,79831,110496
9506,22,1047212,422 - WOLCOTT ST-Downtown Waterbury,1,79831,110496
9506,22,1047213,422 - WOLCOTT ST-Downtown Waterbury,1,79831,110496
9506,22,1047214,422 - WOLCOTT ST-Downtown Waterbury,1,79830,110496
9506,22,1047215,422 - WOLCOTT ST-Downtown Waterbury,1,79830,110497
9506,22,1047216,422 - WOLCOTT ST-Downtown Waterbury,1,79831,110497
9506,22,1047217,422 - WOLCOTT ST-Downtown Waterbury,1,79830,110497
9507,25,1047218,425 - MERIDEN RD-Hitchcock Lake,0,79783,110499
9507,25,1047219,425 - MERIDEN RD-Hitchcock Lake,0,79782,110499
9507,25,1047220,425 - MERIDEN RD-Hitchcock Lake,0,79783,110499
9507,25,1047221,425 - MERIDEN RD-Hitchcock Lake,0,79782,110499
9507,25,1047222,425 - MERIDEN RD-Hitchcock Lake,0,79783,110499
9507,25,1047223,425 - MERIDEN RD-Hitchcock Lake,0,79782,110499
9507,25,1047224,425 - MERIDEN RD-Hitchcock Lake,0,79783,110499
9507,25,1047225,425 - MERIDEN RD-Hitchcock Lake,0,79782,110499
9507,25,1047226,425 - MERIDEN RD-Downtown Waterbury,1,79782,110504
9507,25,1047227,425 - MERIDEN RD-Downtown Waterbury,1,79783,110504
9507,25,1047228,425 - MERIDEN RD-Downtown Waterbury,1,79782,110504
9507,25,1047229,425 - MERIDEN RD-Downtown Waterbury,1,79783,110504
9507,25,1047230,425 - MERIDEN RD-Downtown Waterbury,1,79782,110504
9507,25,1047231,425 - MERIDEN RD-Downtown Waterbury,1,79783,110504
9507,25,1047232,425 - MERIDEN RD-Downtown Waterbury,1,79782,110504
9507,23,1047233,425 - MERIDEN RD-Hitchcock Lake,0,79789,110499
9507,23,1047234,425 - MERIDEN RD-Hitchcock Lake,0,79786,110499
9507,23,1047235,425 - MERIDEN RD-Hitchcock Lake,0,79787,110499
9507,23,1047236,425 - MERIDEN RD-Hitchcock Lake,0,79788,110499
9507,23,1047237,425 - MERIDEN RD-Hitchcock Lake,0,79787,110499
9507,23,1047238,425 - MERIDEN RD-Hitchcock Lake,0,79788,110499
9507,23,1047239,425 - MERIDEN RD-Hitchcock Lake,0,79787,110499
9507,23,1047240,425 - MERIDEN RD-Hitchcock Lake,0,79788,110499
9507,23,1047241,425 - MERIDEN RD-Hitchcock Lake,0,79787,110499
9507,23,1047242,425 - MERIDEN RD-Meriden & East Main,1,79789,110503
9507,23,1047243,425 - MERIDEN RD-Downtown Waterbury,1,79789,110505
9507,23,1047244,425 - MERIDEN RD-Downtown Waterbury,1,79789,110505
9507,23,1047245,425 - MERIDEN RD-Downtown Waterbury,1,79789,110505
9507,23,1047246,425 - MERIDEN RD-Downtown Waterbury,1,79789,110505
9507,23,1047247,425 - MERIDEN RD-Downtown Waterbury,1,79789,110505
9507,23,1047248,425 - MERIDEN RD-Downtown Waterbury,1,79789,110504
9507,23,1047249,425 - MERIDEN RD-Downtown Waterbury,1,79786,110504
9507,23,1047250,425 - MERIDEN RD-Downtown Waterbury,1,79787,110504
9507,23,1047251,425 - MERIDEN RD-Downtown Waterbury,1,79788,110504
9507,23,1047252,425 - MERIDEN RD-Downtown Waterbury,1,79787,110504
9507,23,1047253,425 - MERIDEN RD-Downtown Waterbury,1,79788,110504
9507,23,1047254,425 - MERIDEN RD-Downtown Waterbury,1,79787,110504
9507,23,1047255,425 - MERIDEN RD-Downtown Waterbury,1,79788,110504
9507,23,1047256,425 - MERIDEN RD-Downtown Waterbury,1,79787,110504
9507,24,1047257,425 - MERIDEN RD-Hitchcock Lake,0,79791,110499
9507,24,1047258,425 - MERIDEN RD-Hitchcock Lake,0,79790,110499
9507,24,1047259,425 - MERIDEN RD-Hitchcock Lake,0,79791,110499
9507,24,1047260,425 - MERIDEN RD-Hitchcock Lake,0,79790,110499
9507,24,1047261,425 - MERIDEN RD-Hitchcock Lake,0,79791,110499
9507,24,1047262,425 - MERIDEN RD-Hitchcock Lake,0,79790,110499
9507,24,1047263,425 - MERIDEN RD-Hitchcock Lake,0,79791,110499
9507,24,1047264,425 - MERIDEN RD-Hitchcock Lake,0,79790,110499
9507,24,1047265,425 - MERIDEN RD-Downtown Waterbury,1,79790,110504
9507,24,1047266,425 - MERIDEN RD-Downtown Waterbury,1,79791,110504
9507,24,1047267,425 - MERIDEN RD-Downtown Waterbury,1,79790,110504
9507,24,1047268,425 - MERIDEN RD-Downtown Waterbury,1,79791,110504
9507,24,1047269,425 - MERIDEN RD-Downtown Waterbury,1,79790,110504
9507,24,1047270,425 - MERIDEN RD-Downtown Waterbury,1,79791,110504
9507,24,1047271,425 - MERIDEN RD-Downtown Waterbury,1,79790,110504
9507,22,1047272,425E - MERIDEN RD-Ave of Industry,0,79807,110498
9507,22,1047273,425 - MERIDEN RD-Hitchcock Lake,0,79771,110499
9507,22,1047274,425 - MERIDEN RD-Hitchcock Lake,0,79795,110499
9507,22,1047275,425 - MERIDEN RD-Hitchcock Lake,0,79771,110499
9507,22,1047276,425 - MERIDEN RD-Hitchcock Lake,0,79795,110499
9507,22,1047277,425 - MERIDEN RD-Hitchcock Lake,0,79794,110500
9507,22,1047278,425 - MERIDEN RD-Hitchcock Lake,0,79793,110500
9507,22,1047279,425 - MERIDEN RD-Hitchcock Lake,0,79812,110500
9507,22,1047280,425 - MERIDEN RD-Hitchcock Lake,0,79795,110500
9507,22,1047281,425 - MERIDEN RD-Hitchcock Lake,0,79793,110500
9507,22,1047282,425 - MERIDEN RD-Hitchcock Lake,0,79795,110500
9507,22,1047283,425 - MERIDEN RD-Hitchcock Lake,0,79796,110500
9507,22,1047284,425 - MERIDEN RD-Hitchcock Lake,0,79795,110500
9507,22,1047285,425 - MERIDEN RD-Ave of Industry-Hitchcock Lake,0,79796,110501
9507,22,1047286,425 - MERIDEN RD-Meriden & East Main,1,79794,110503
9507,22,1047287,425 - MERIDEN RD-Downtown Waterbury,1,79794,110505
9507,22,1047288,425 - MERIDEN RD-Downtown Waterbury,1,79794,110505
9507,22,1047289,425 - MERIDEN RD-Downtown Waterbury,1,79794,110505
9507,22,1047290,425 - MERIDEN RD-Downtown Waterbury,1,79794,110505
9507,22,1047291,425 - MERIDEN RD-Downtown Waterbury,1,79794,110505
9507,22,1047292,425 - MERIDEN RD-Downtown Waterbury,1,79794,110504
9507,22,1047293,425 - MERIDEN RD-Downtown Waterbury,1,79793,110504
9507,22,1047294,425 - MERIDEN RD-Downtown Waterbury,1,79793,110502
9507,22,1047295,425 - MERIDEN RD-Downtown Waterbury,1,79795,110504
