stop_id,stop_code,stop_name,stop_lat,stop_lon
475,425,Leacock at Letitia,44.3900566101074,-79.7211608886719
476,421,Browning Trail,44.388744354248,-79.7199935913086
477,920,Fox Run ,44.3876762390137,-79.7190475463867
478,921,Path to Browning Trail,44.3865362410723,-79.7207960486412
479,922,Lewis Lane,44.3855209350586,-79.7216110229492
480,923,Hemingway Crescent,44.3837098423986,-79.7212748229504
481,924,Eden Drive,44.3832325327149,-79.7189976274967
482,177,44 Cedar Point,44.3825376472024,-79.7121647000313
483,175,34 Cedar Point,44.3807640075684,-79.7128601074219
484,179,Cedar Point at Dunlop West,44.379711151123,-79.7139282226563
485,198,112 Commerce Park Drive,44.324764251709,-79.6888198852539
486,951,62 Commerce Park Drive,44.3261314686333,-79.6846371889114
487,952,22 Commerce Park Drive,44.3289769546994,-79.6849966049194
488,953,Bryne Drive,44.3299247798269,-79.6882018446922
489,849,505 Bryne Drive,44.3320985800126,-79.6894316375256
490,533,Reid Drive,44.3311729431152,-79.7036895751953
491,530,Hollyholme Farm Road,44.330024550002,-79.7087690234184
492,308,Essa at Mapleview,44.3278180545812,-79.7154048085213
493,299,Dyer Boulevard,44.3246731754805,-79.717156291008
494,46,Athabaska at Essa,44.3219483727066,-79.7195917367935
495,49,Rundle Crescent,44.3226089477539,-79.7237167358398
496,47,Lougheed Road,44.3217506408691,-79.728271484375
497,473,Lougheed at Mapleview,44.3252220153809,-79.7291946411133
498,548,Marcellus at Mapleview,44.3269462585449,-79.7247772216797
499,552,Sundew Drive,44.3286209106445,-79.7252502441406
500,545,Downing Crescent,44.3315887451172,-79.7242660522461
501,542,Churchland Drive,44.3336982727051,-79.7206878662109
502,543,Clute Cresent,44.3376007080078,-79.7197113037109
503,547,Marcellus at Mapleton,44.3393898010254,-79.7201614379883
504,504,White Elm Road,44.3396987915039,-79.7247314453125
505,499,Pinecliff Crescent,44.3412933349609,-79.7301177978516
506,500,Silvercreek Crescent,44.3478088378906,-79.7338562011719
507,489,Saint Joan of Arc High School,44.349006652832,-79.7341690063477
508,41,Wildflower Court,44.3513221740723,-79.7308883666992
509,36,Grant's Way,44.3522109985352,-79.7271728515625
510,32,Eaglestone Lane,44.3532791137695,-79.7220916748047
511,35,Ardagh at Ferndale,44.3550758361816,-79.7141265869141
512,38,Snowshoe Trail,44.3560981750488,-79.7095718383789
513,31,Crawford Street,44.3566017150879,-79.7073516845703
514,576,Moon Drive,44.3586692810059,-79.7060089111328
515,578,Patterson Place,44.3617515563965,-79.7068023681641
516,573,Alva Street,44.3644218444824,-79.7074813842773
517,579,Phillips Street,44.3673782348633,-79.708251953125
518,582,Patterson at Tiffin,44.369457244873,-79.7086944580078
519,646,Dyment Road,44.3708992004395,-79.7068099975586
520,644,247 Tiffin Street,44.3712921142578,-79.7050628662109
521,642,207 Tiffin Street,44.3718872070313,-79.7024383544922
522,648,Tiffin at Anne,44.3729857298539,-79.6974970400334
523,652,Innisfil Street,44.3737507074735,-79.6942166984081
524,650,Essa Road,44.3743412096793,-79.6915559470654
525,334,Clapperton Street,44.3975980414799,-79.6944044530392
526,348,Owen Street,44.3985137939453,-79.6923828125
527,346,Newton Street,44.3993759155273,-79.6903610229492
528,340,Grove at Davidson,44.4003524780273,-79.6881332397461
529,347,Oak Street,44.4018478393555,-79.6856994628906
530,354,Grove at St. Vincent,44.4036483764648,-79.6827239990234
531,636,Rose Street,44.4053230285645,-79.6836471557617
532,106,Alliance Boulevard,44.407543182373,-79.6844329833984
533,105,Alliance Boulevard,44.409252166748,-79.6793670654297
534,108,115 Bell Farm,44.4108094709892,-79.6758422255516
535,345,Maple Grove Public School,44.4055290222168,-79.6785278320313
536,352,Grove at St. Vincent,44.4044342041016,-79.6810073852539
537,353,Grove at St. Vincent,44.4035606384277,-79.6830139160156
538,336,Bennett Road,44.4029715029547,-79.6843381226063
539,337,Bothwell Crescent,44.4015083312988,-79.6860809326172
540,339,Barrie North Collegiate,44.4002151489258,-79.6884460449219
541,350,Peel Street,44.3988494873047,-79.6916656494141
542,349,Owen Street,44.3982887268066,-79.6930236816406
543,335,Grove at Bayfield,44.3969196164654,-79.6961157023907
544,649,Bradford Street,44.3746853470173,-79.6901223063469
545,651,Innisfil Street,44.3738288879395,-79.693977355957
546,647,Tiffin at Anne,44.3731486958486,-79.6969954669476
547,641,192 Tiffin Street,44.3721542358398,-79.7012481689453
548,643,236 Tiffin Street,44.3715476989746,-79.7039413452148
549,645,Dyment Road,44.3709380714163,-79.7067399322987
550,581,Patterson at Tiffin,44.369556427002,-79.7088317871094
551,580,Phillips Street,44.3673782348633,-79.708251953125
552,574,Alva Street,44.3644218444824,-79.7074813842773
553,577,Patterson Place,44.3617515563965,-79.7068023681641
554,575,Patterson at Ardagh,44.3570098876953,-79.7055816650391
555,33,Elizabeth Street,44.3563804626465,-79.7083511352539
556,39,Snowshoe Trail,44.3560981750488,-79.7095718383789
557,34,Ardagh at Ferndale,44.3549308776855,-79.7147827148438
558,37,Hawkins Drive,44.3532791137695,-79.7220916748047
559,42,Wright Drive,44.3522109985352,-79.7271728515625
560,40,Wildflower Court,44.3513717651367,-79.7309112548828
561,490,Saint Joan of Arc High School,44.3489778037655,-79.734266102314
562,491,Batteaux Street,44.3476371765137,-79.7338027954102
563,498,Oakside Court,44.3408764211854,-79.7290264070034
564,505,White Elm Road,44.3396987915039,-79.7247314453125
565,497,Mapleton at Marsellus,44.3393898010254,-79.7201614379883
566,540,Bibby Court,44.338550567627,-79.719970703125
567,546,Farmstead Crescent,44.3362512161309,-79.719413369894
568,541,Churchland Drive,44.3336982727051,-79.7206878662109
569,544,Downing Cresent,44.3315887451172,-79.7242660522461
570,551,Sundew Drive,44.3287467956543,-79.7253036499023
571,550,Marcellus at Mapleview,44.3269119262695,-79.7248229980469
572,472,Lougheed at Mapleview,44.3247337341309,-79.7290954589844
573,48,Lougheed Road,44.3217506408691,-79.728271484375
574,50,Rundle Cresent,44.3226089477539,-79.7237167358398
575,45,Athabaska at Essa,44.3221345076275,-79.7203508019447
576,298,Dunn Street,44.3244582660562,-79.7171992063522
577,292,Ecole Romeo Dallaire,44.3258666992188,-79.7164459228516
578,870,Essa at Mapleview,44.3289270687421,-79.7135809063911
579,531,Hollyholme Farm Road,44.3298768133362,-79.7092705965042
580,534,Reid Drive,44.3310813903809,-79.703971862793
581,539,Mapleview at Veteran's,44.3320793941321,-79.6993035078049
582,666,King Street,44.3296695976455,-79.6983808279037
583,201,Norris Drive,44.3238296508789,-79.6932220458984
584,853,Essa Road,44.329101669407,-79.7131329774857
585,954,Path to Churchland Drive,44.3273402894233,-79.7207906842232
586,488,Holly Community Centre,44.3399887084961,-79.7164535522461
587,493,Emms Drive,44.3404693603516,-79.7142715454102
588,495,Mapleton at Essa,44.3395843505859,-79.7100524902344
589,291,Roberta Place,44.3421211242676,-79.7070693969727
590,305,Harvie Road,44.3440017700195,-79.7059631347656
591,313,Essa at Veteran's,44.3466118592724,-79.704452008009
592,295,Beacon Road,44.3513717651367,-79.700080871582
593,296,Bryne Drive,44.3582878112793,-79.6979827880859
594,14,Centre Street,44.3689575195313,-79.6960296630859
595,11,Caroline Street,44.3707809448242,-79.6966018676758
596,26,Anne at Tiffin,44.3730812072754,-79.697151184082
597,8,Brock Street,44.3753065145857,-79.6990486979485
598,21,John Street,44.3777313232422,-79.701171875
599,29,Vespra Street,44.3798217773438,-79.7029800415039
600,5,Anne at Dunlop,44.3821705526297,-79.7048623859883
601,712,Foster Drive,44.3690032958984,-79.6667022705078
602,718,Yonge at Little,44.3667984008789,-79.6632080078125
603,714,Harwood Drive,44.3655624389648,-79.6616058349609
604,719,Barrington Residence,44.363956451416,-79.6595993041992
605,709,D'Ambrosio Drive,44.3610191345215,-79.6559295654297
606,707,Cox Mill Road,44.3583488464355,-79.6510314941406
607,705,Yonge at Big Bay Point,44.3565635681152,-79.64697265625
608,723,Heritage Square,44.3558731079102,-79.6450576782227
609,722,Madelaine Drive,44.3546905517578,-79.6417388916016
610,955,Goodwin Drive,44.3475488499274,-79.6315079927444
611,956,Dean Avenue,44.346346200036,-79.6366336941719
612,957,Madelaine Drive,44.34489032768,-79.6432265639305
613,517,Seline Crescent,44.3438682556152,-79.6478271484375
614,516,430 Mapleview East,44.3433723449707,-79.6500091552734
615,511,Country Lane,44.3426704406738,-79.6529922485352
616,512,Mapleview at Huronia,44.3406404697427,-79.6621079742909
617,741,Huronia Medical Clinic,44.3471717834473,-79.6638107299805
618,958,40 Churchill Drive,44.3443417287173,-79.6740826964378
619,91,Bayview Drive,44.3431754593189,-79.6782642602921
620,129,South Winds Terrace,44.3964069595773,-79.6588316559792
621,400,Blake at Johnson,44.3980311561607,-79.6564511954784
622,414,Steel Street,44.4009552001953,-79.6559219360352
623,410,Hickling Trail,44.4079856872559,-79.6545715332031
624,401,Cheltenham Road,44.4117279052734,-79.6538543701172
625,404,Dunsmore Lane,44.4129180908203,-79.6536331176758
626,406,Johnson at Georgian,44.4153022766113,-79.6534194946289
627,325,314 Georgian Drive,44.4163017272949,-79.6566467285156
628,109,130 Bell Farm,44.410671518036,-79.6762338280678
629,104,Alliance Boulevard,44.4092881384862,-79.6794363856316
630,107,Bell Farm at St Vincent,44.4072647432659,-79.6851709485054
631,628,St Vincent at Cundles,44.4120060076057,-79.6892894804478
632,633,Osprey Ridge Road,44.4152221679688,-79.6920471191406
633,632,St Vincent at Livingstone,44.4176185775969,-79.6941402554512
634,912,Gloria Street,44.4073797107789,-79.7116711735726
635,913,Heather Street,44.4067205606381,-79.7088280320168
636,914,Kozlov at Cundles,44.4044134766518,-79.7064998745918
637,232,Coulter Street,44.4033851623535,-79.7074356079102
638,238,Coleman Health Care Centre,44.4006881713867,-79.7148666381836
639,244,Cundles at Sunnidale,44.3998107910156,-79.7168426513672
640,15,Anne at Cundles,44.3983726501465,-79.7190017700195
641,4,Austen Lane,44.3964614868164,-79.7173309326172
642,23,Shelly Lane,44.3944435119629,-79.715576171875
643,12,Portageview Public School,44.3929214477539,-79.7142639160156
644,24,Shirley Avenue,44.3903617858887,-79.7120208740234
645,18,Edgehill Drive,44.3872032165527,-79.7093124389648
646,6,Anne at Dunlop,44.3816223144531,-79.7045288085938
647,19,George Street,44.3808670043945,-79.7038726806641
648,30,Victoria Street,44.3790016174316,-79.7022399902344
649,22,John Street,44.3778381347656,-79.7012786865234
650,7,Brock Street,44.3752937316895,-79.699089050293
651,27,Anne at Tiffin,44.3732147216797,-79.6972808837891
652,10,Caroline Street,44.3710327148438,-79.6966934204102
653,9,Campbell Avenue,44.3691520690918,-79.6961669921875
654,300,Essa at Fairview,44.3653106689453,-79.6968994140625
655,294,Ardagh Road,44.3577842712402,-79.6983108520508
656,306,Loggers Run,44.3549690246582,-79.6993713378906
657,307,Loggers Run,44.3514823913574,-79.7001113891602
658,312,Essa at Veteran's,44.3470077514648,-79.7042999267578
659,304,Harvie Road,44.3440017700195,-79.7059631347656
660,290,Roberta Place,44.3418083190918,-79.7072830200195
661,494,Mapleton at Essa,44.3396084108089,-79.7099907696247
662,492,Emms Drive,44.3405799865723,-79.7136688232422
663,487,Holly Community Centre,44.3400192260742,-79.7165451049805
664,960,Nakiska Court,44.3272184490917,-79.7212533652782
665,736,North Village Way,44.341848032364,-79.6781784296036
666,90,Churchill Drive,44.3432579040527,-79.6781997680664
667,961,47 Churchill Drive,44.344030022474,-79.6751676499844
668,962,Welham Road ,44.3451272210995,-79.6707071363926
669,963,Ellis Drive,44.3483621111481,-79.6699279546738
670,752,Huronia Medical Clinic,44.347282409668,-79.6638717651367
671,964,Mapleview Drive,44.3407172020234,-79.6615822613239
672,519,Stunden Lane,44.3426704406738,-79.6529922485352
673,518,Seline Crescent,44.3437690734863,-79.648193359375
674,965,Madelaine Drive,44.3447925009684,-79.6435377001762
675,966,Dean Avenue,44.3462598845014,-79.6369314193726
676,967,Goodwin Drive,44.3474184201911,-79.631786942482
677,782,Country Lane,44.3515440790322,-79.6328464150429
678,783,Esther Drive,44.3526900438393,-79.6359725296497
679,784,Ashford Drive,44.354619433543,-79.6413154900074
680,724,Big Bay Plaza,44.3557929992676,-79.6446838378906
681,704,Yonge at Big Bay Point,44.3565406799316,-79.6467742919922
682,706,Mill Creek,44.3595924377441,-79.6535339355469
683,710,D'Ambrosio Drive,44.3609199523926,-79.655647277832
684,721,MacMillan Crescent,44.3629417419434,-79.6581878662109
685,720,Maclaren Avenue,44.3645896911621,-79.6602172851563
686,717,Yonge at Little,44.3664743880581,-79.6625961363316
687,711,Foster Drive,44.3688430786133,-79.6663513183594
688,17,Edgehill Drive,44.3869476318359,-79.7090454101563
689,25,Shirley Avenue,44.3906936645508,-79.712272644043
690,13,Castle Drive,44.3928298950195,-79.7141189575195
691,28,Valley Drive,44.3946075439453,-79.7156753540039
692,3,Ecole Catholique,44.3960037231445,-79.7169342041016
693,16,Anne at Cundles,44.3981285095215,-79.7187805175781
694,245,Cundles at Sunnidale,44.3997116088867,-79.717041015625
695,239,Coleman Health Care Centre,44.4006652832031,-79.7148818969727
696,233,Coulter Street,44.4031372070313,-79.7079162597656
697,415,Kozlov at Cundles,44.4049797058105,-79.7069320678711
698,416,Heather Street,44.4067192077637,-79.7087631225586
699,901,Gloria Street,44.4073231851132,-79.7113828361034
700,635,Rolston Drive,44.4154052734375,-79.692268371582
701,634,Robin Court,44.4123573303223,-79.6896362304688
702,408,Johnson at Grove,44.404613494873,-79.6552276611328
703,413,Steel Street,44.4012031555176,-79.6558990478516
704,399,Johnson at Blake,44.3973738171335,-79.6565745770931
705,605,Puget  at Codrington,44.3958243459229,-79.6605214476586
706,185,Albert Street,44.3912544250488,-79.6792526245117
707,193,Poyntz Street,44.3904838562012,-79.6828765869141
708,190,Collier at Mulcaster,44.3904609680176,-79.6851577758789
709,191,Owen Street,44.390438079834,-79.6871185302734
710,8998,Simcoe County Road 56,44.3447675647217,-79.8202979564667
711,8999,Munro Limited,44.3380535739704,-79.8216390609741
712,9000,6th Line,44.3317014310073,-79.8383036255837
713,9001,Red Cedar Lane,44.3136196698701,-79.8550111055374
714,9002,Banting Crescent,44.3151761140636,-79.8566848039627
715,9003,Maplewood Drive,44.3186899564811,-79.8580366373062
716,9004,Gold Park Gate,44.3204746238245,-79.8584604263306
717,9005,Lookout Street,44.3203345389963,-79.8548126220703
718,9006,Angus Gardens,44.3260508796949,-79.8617970943451
719,9007,Latimer Avenue,44.3251739881372,-79.8672097921372
720,9008,Angus Community Park,44.3216682097533,-79.8717856407166
721,9009,Alma Street,44.3204362444528,-79.8731455206871
722,9010,Vernon Street,44.3199852849546,-79.8780271410942
723,9011,Cross Street,44.3196206768687,-79.8821067810059
724,9012,Mill Street,44.3206415737994,-79.8867014050484
725,9013,Notawasaga Pines,44.313431588738,-79.8848426342011
726,9014,Recreation Centre,44.3138346189973,-79.8845583200455
727,9015,Headquarters,44.2896632641363,-79.8965102434158
728,9016,Buell Centre,44.2764485069436,-79.8935222625732
729,9017,Lundy's Lane,44.2691524264824,-79.8967355489731
730,9018,Waterloo Road,44.2859038319318,-79.890231192112
731,9019,El Alamein Road,44.2903102922931,-79.8916339874268
732,9020,King Street,44.3205465850788,-79.8870004713535
733,9021,River Drive,44.323518028068,-79.8877394199371
734,9022,Cecil Street,44.3254714035919,-79.8886835575104
735,9023,Bushey Avenue,44.324331622634,-79.8941230773926
736,9024,Edenbridge Drive,44.323523784673,-79.9019309878349
737,9025,McCarthy Crecent,44.3261871133118,-79.9019792675972
738,9026,Sandy Lane,44.3289366621987,-79.8978567123413
739,9027,Commerce Road,44.3306557842912,-79.8898047208786
740,9028,Mill Street,44.330816949404,-79.8872351646423
741,9029,Brentwood Road,44.3309512533263,-79.8873907327652
742,9030,Commerce Road,44.3307095060446,-79.8896813392639
743,9031,Sandy Lane,44.3290479461809,-79.8977279663086
744,9032,Edenbridge Drive N,44.3267646635825,-79.9021482467651
745,9033,Edenbridge Drive South,44.3235947827544,-79.9020409584045
746,9034,Bushey Avenue,44.3242855704126,-79.8942545056343
747,9035,Mill Street,44.3254934698397,-79.8884515464306
748,9036,River Drive,44.3236254846008,-79.8879754543305
749,9037,King Street,44.3207854958102,-79.8871117830277
750,9038,Cross Street,44.3195918919233,-79.8821979761124
751,9039,Vernon Street,44.3199373103359,-79.8781451582909
752,9040,Alma Street,44.3203844322612,-79.8732367157936
753,9041,Angus Community Park,44.3212383681008,-79.8716032505036
754,9042,Ducksworth Street,44.325031995711,-79.8677113652229
755,9043,Angus Gardens,44.3259894785246,-79.8620438575745
756,9044,6th Line,44.3316131753076,-79.8384645581245
757,9045,Munro Limited,44.3379921853651,-79.8213762044907
758,9046,County Road 90,44.3449133457061,-79.8200941085815
