service_id,date,exception_type
457140366-20200128115818_v87.22,20200413,1
457140366-20200128115818_v87.22,20200410,1
476199823-20200128115818_v87.22,20200413,1
476199823-20200128115818_v87.22,20200410,1
23100191179-20200113121814_v86.42,20200202,2
23100191179-20200113121814_v86.42,20200206,1
23100191179-20200113121814_v86.42,20200127,1
23100191179-20200113121814_v86.42,20200119,2
441198827-20200113121814_v86.42,20200116,1
441198827-20200113121814_v86.42,20200117,1
441198827-20200113121814_v86.42,20200114,1
441198827-20200113121814_v86.42,20200115,1
1085196859-20200128115818_v87.22,20200413,2
1085196859-20200128115818_v87.22,20200410,2
14797195566-20200128115818_v87.22,20200413,2
14797195566-20200128115818_v87.22,20200410,2
1028199440-20200128115818_v87.22,20200413,1
1028199440-20200128115818_v87.22,20200410,1
50051191031-20200113121814_v86.42,20200201,2
50051191031-20200113121814_v86.42,20200118,2
472194341-20200113121814_v86.42,20200206,2
472194341-20200113121814_v86.42,20200127,2
2365188685-20200128115818_v87.22,20200413,2
2365188685-20200128115818_v87.22,20200410,2
444206232-20200113121814_v86.42,20200206,1
444206232-20200113121814_v86.42,20200127,1
14797198275-20200113121814_v86.42,20200206,2
14797198275-20200113121814_v86.42,20200127,2
7009027623-20200128115818_v87.22,20200410,2
1152158477-20200113121814_v86.42,20200206,2
1152158477-20200113121814_v86.42,20200127,2
457136651-20200113121814_v86.42,20200206,2
457136651-20200113121814_v86.42,20200127,2
3131163344-20200128115818_v87.22,20200413,2
3131163344-20200128115818_v87.22,20200410,2
452193664-20200113121814_v86.42,20200206,2
452193664-20200113121814_v86.42,20200127,2
50051208326-20200128115818_v87.22,20200215,1
1168103780-20200128115818_v87.22,20200422,2
1168103780-20200128115818_v87.22,20200423,2
1168103780-20200128115818_v87.22,20200420,2
1168103780-20200128115818_v87.22,20200421,2
1168103780-20200128115818_v87.22,20200424,2
1168103780-20200128115818_v87.22,20200417,2
1168103780-20200128115818_v87.22,20200416,2
1168103780-20200128115818_v87.22,20200415,2
1168103780-20200128115818_v87.22,20200414,2
1168103780-20200128115818_v87.22,20200413,2
1168103780-20200128115818_v87.22,20200410,2
452163846-20200128115818_v87.22,20200413,2
452163846-20200128115818_v87.22,20200410,2
469201058-20200113121814_v86.42,20200206,1
469201058-20200113121814_v86.42,20200127,1
1080163249-20200113121814_v86.42,20200206,2
1080163249-20200113121814_v86.42,20200127,2
14755199397-20200128115818_v87.22,20200413,1
14755199397-20200128115818_v87.22,20200410,1
12843201688-20200128115818_v87.22,20200413,1
12843201688-20200128115818_v87.22,20200410,1
51437152309-20200128115818_v87.22,20200413,1
51437152309-20200128115818_v87.22,20200410,1
51337196493-20200113121814_v86.42,20200206,2
51337196493-20200113121814_v86.42,20200127,2
469201923-20200128115818_v87.22,20200413,1
469201923-20200128115818_v87.22,20200410,1
7380192394-20200128115818_v87.22,20200413,2
7380192394-20200128115818_v87.22,20200410,2
477140413-20200113121814_v86.42,20200206,1
477140413-20200113121814_v86.42,20200127,1
465140614-20200113121814_v86.42,20200206,1
465140614-20200113121814_v86.42,20200127,1
1140158496-20200128115818_v87.22,20200413,2
1140158496-20200128115818_v87.22,20200410,2
14314203446-20200113121814_v86.42,20200206,1
14314203446-20200113121814_v86.42,20200127,1
1097151935-20200113121814_v86.42,20200206,1
1097151935-20200113121814_v86.42,20200127,1
1090165117-20200128115818_v87.22,20200413,1
1090165117-20200128115818_v87.22,20200410,1
51348201604-20200128115818_v87.22,20200413,1
51348201604-20200128115818_v87.22,20200410,1
441205851-20200128115818_v87.22,20200415,1
441205851-20200128115818_v87.22,20200422,1
441205851-20200128115818_v87.22,20200423,1
441205851-20200128115818_v87.22,20200420,1
441205851-20200128115818_v87.22,20200421,1
441205851-20200128115818_v87.22,20200408,1
441205851-20200128115818_v87.22,20200409,1
441205851-20200128115818_v87.22,20200424,1
441205851-20200128115818_v87.22,20200417,1
441205851-20200128115818_v87.22,20200416,1
441205851-20200128115818_v87.22,20200323,1
441205851-20200128115818_v87.22,20200407,1
441205851-20200128115818_v87.22,20200325,1
441205851-20200128115818_v87.22,20200324,1
441205851-20200128115818_v87.22,20200327,1
441205851-20200128115818_v87.22,20200326,1
441205851-20200128115818_v87.22,20200414,1
441205851-20200128115818_v87.22,20200330,1
441205851-20200128115818_v87.22,20200331,1
441205851-20200128115818_v87.22,20200401,1
441205851-20200128115818_v87.22,20200402,1
441205851-20200128115818_v87.22,20200406,1
441205851-20200128115818_v87.22,20200403,1
51329198718-20200113121814_v86.42,20200206,2
51329198718-20200113121814_v86.42,20200127,2
1140156090-20200113121814_v86.42,20200206,2
1140156090-20200113121814_v86.42,20200127,2
448199193-20200128115818_v87.22,20200413,1
448199193-20200128115818_v87.22,20200410,1
1094165131-20200128115818_v87.22,20200413,1
1094165131-20200128115818_v87.22,20200410,1
1036198813-20200113121814_v86.42,20200206,2
1036198813-20200113121814_v86.42,20200127,2
1123151617-20200113121814_v86.42,20200206,1
1123151617-20200113121814_v86.42,20200127,1
1140158048-20200113121814_v86.42,20200206,2
1140158048-20200113121814_v86.42,20200127,2
475195582-20200113121814_v86.42,20200206,2
475195582-20200113121814_v86.42,20200127,2
441195963-20200113121814_v86.42,20200116,1
441195963-20200113121814_v86.42,20200117,1
441195963-20200113121814_v86.42,20200114,1
441195963-20200113121814_v86.42,20200115,1
51327151286-20200113121814_v86.42,20200206,2
51327151286-20200113121814_v86.42,20200127,2
51324204383-20200128115818_v87.22,20200413,2
51324204383-20200128115818_v87.22,20200410,2
6555168740-20200113121814_v86.42,20200202,1
6555168740-20200113121814_v86.42,20200201,1
6555168740-20200113121814_v86.42,20200118,1
6555168740-20200113121814_v86.42,20200119,1
1085196358-20200128115818_v87.22,20200413,2
1085196358-20200128115818_v87.22,20200410,2
442198532-20200113121814_v86.42,20200206,2
442198532-20200113121814_v86.42,20200127,2
5361190222-20200128115818_v87.22,20200413,1
5361190222-20200128115818_v87.22,20200410,1
51330201703-20200128115818_v87.22,20200413,1
51330201703-20200128115818_v87.22,20200410,1
2377089213-20200113121814_v86.42,20200206,2
2377089213-20200113121814_v86.42,20200127,2
51358191940-20200113121814_v86.42,20200206,2
51358191940-20200113121814_v86.42,20200127,2
51357195859-20200128115818_v87.22,20200413,2
51357195859-20200128115818_v87.22,20200410,2
477140444-20200113121814_v86.42,20200206,1
477140444-20200113121814_v86.42,20200127,1
51438199288-20200113121814_v86.42,20200206,1
51438199288-20200113121814_v86.42,20200127,1
51327146463-20200128115818_v87.22,20200413,2
51327146463-20200128115818_v87.22,20200410,2
1036198433-20200113121814_v86.42,20200206,2
1036198433-20200113121814_v86.42,20200127,2
1123200623-20200128115818_v87.22,20200413,1
1123200623-20200128115818_v87.22,20200410,1
442202105-20200128115818_v87.22,20200413,1
442202105-20200128115818_v87.22,20200410,1
12843202294-20200128115818_v87.22,20200413,1
12843202294-20200128115818_v87.22,20200410,1
475201443-20200113121814_v86.42,20200206,1
475201443-20200113121814_v86.42,20200127,1
51348199103-20200128115818_v87.22,20200410,2
473198186-20200128115818_v87.22,20200413,2
473198186-20200128115818_v87.22,20200410,2
14306192029-20200128115818_v87.22,20200413,2
14306192029-20200128115818_v87.22,20200410,2
1144159126-20200113121814_v86.42,20200206,1
1144159126-20200113121814_v86.42,20200127,1
451139311-20200128115818_v87.22,20200413,1
451139311-20200128115818_v87.22,20200410,1
1063193465-20200113121814_v86.42,20200206,1
1063193465-20200113121814_v86.42,20200127,1
1141188698-20200128115818_v87.22,20200413,2
1141188698-20200128115818_v87.22,20200410,2
5361190158-20200128115818_v87.22,20200413,1
5361190158-20200128115818_v87.22,20200410,1
1130154082-20200113121814_v86.42,20200206,2
1130154082-20200113121814_v86.42,20200127,2
51339203429-20200113121814_v86.42,20200206,1
51339203429-20200113121814_v86.42,20200127,1
1098195170-20200113121814_v86.42,20200206,2
1098195170-20200113121814_v86.42,20200127,2
1140159323-20200113121814_v86.42,20200206,1
1140159323-20200113121814_v86.42,20200127,1
1981154276-20200128115818_v87.22,20200413,2
1981154276-20200128115818_v87.22,20200410,2
1082164526-20200128115818_v87.22,20200413,2
1082164526-20200128115818_v87.22,20200410,2
1080165155-20200128115818_v87.22,20200413,1
1080165155-20200128115818_v87.22,20200410,1
473197353-20200128115818_v87.22,20200413,2
473197353-20200128115818_v87.22,20200410,2
23500145275-20200113121814_v86.42,20200202,2
23500145275-20200113121814_v86.42,20200206,1
23500145275-20200113121814_v86.42,20200127,1
23500145275-20200113121814_v86.42,20200119,2
51304129352-20200128115818_v87.22,20200422,2
51304129352-20200128115818_v87.22,20200423,2
51304129352-20200128115818_v87.22,20200420,2
51304129352-20200128115818_v87.22,20200421,2
51304129352-20200128115818_v87.22,20200424,2
51304129352-20200128115818_v87.22,20200417,2
51304129352-20200128115818_v87.22,20200416,2
51304129352-20200128115818_v87.22,20200415,2
51304129352-20200128115818_v87.22,20200414,2
51304129352-20200128115818_v87.22,20200413,2
51304129352-20200128115818_v87.22,20200410,2
1126203669-20200113121814_v86.42,20200206,1
1126203669-20200113121814_v86.42,20200127,1
1089108856-20200113121814_v86.42,20200206,2
1089108856-20200113121814_v86.42,20200127,2
51334200594-20200128115818_v87.22,20200413,1
51334200594-20200128115818_v87.22,20200410,1
1098198473-20200113121814_v86.42,20200206,2
1098198473-20200113121814_v86.42,20200127,2
51387203114-20200128115818_v87.22,20200422,2
51387203114-20200128115818_v87.22,20200423,2
51387203114-20200128115818_v87.22,20200420,2
51387203114-20200128115818_v87.22,20200421,2
51387203114-20200128115818_v87.22,20200424,2
51387203114-20200128115818_v87.22,20200417,2
51387203114-20200128115818_v87.22,20200416,2
51387203114-20200128115818_v87.22,20200415,2
51387203114-20200128115818_v87.22,20200414,2
51387203114-20200128115818_v87.22,20200413,2
51387203114-20200128115818_v87.22,20200410,2
477137250-20200113121814_v86.42,20200206,2
477137250-20200113121814_v86.42,20200127,2
51355207296-20200113121814_v86.42,20200206,1
51355207296-20200113121814_v86.42,20200127,1
465203198-20200113121814_v86.42,20200206,2
465203198-20200113121814_v86.42,20200127,2
7380192638-20200113121814_v86.42,20200206,1
7380192638-20200113121814_v86.42,20200127,1
1982153728-20200113121814_v86.42,20200206,1
1982153728-20200113121814_v86.42,20200127,1
7010205458-20200128115818_v87.22,20200413,2
7010205458-20200128115818_v87.22,20200410,2
15351157650-20200113121814_v86.42,20200206,2
15351157650-20200113121814_v86.42,20200127,2
1097151935-20200128115818_v87.22,20200413,1
1097151935-20200128115818_v87.22,20200410,1
1065188974-20200128115818_v87.22,20200413,2
1065188974-20200128115818_v87.22,20200410,2
1063193467-20200113121814_v86.42,20200206,1
1063193467-20200113121814_v86.42,20200127,1
51439195082-20200128115818_v87.22,20200413,2
51439195082-20200128115818_v87.22,20200410,2
2371189168-20200128115818_v87.22,20200413,2
2371189168-20200128115818_v87.22,20200410,2
1984147489-20200128115818_v87.22,20200413,2
1984147489-20200128115818_v87.22,20200410,2
1150167234-20200128115818_v87.22,20200413,1
1150167234-20200128115818_v87.22,20200410,1
50051204984-20200113121814_v86.42,20200206,2
50051204984-20200113121814_v86.42,20200127,2
475195801-20200128115818_v87.22,20200413,2
475195801-20200128115818_v87.22,20200410,2
476199628-20200128115818_v87.22,20200413,1
476199628-20200128115818_v87.22,20200410,1
1124195639-20200113121814_v86.42,20200206,2
1124195639-20200113121814_v86.42,20200127,2
1150166772-20200113121814_v86.42,20200206,2
1150166772-20200113121814_v86.42,20200127,2
3131163388-20200113121814_v86.42,20200206,2
3131163388-20200113121814_v86.42,20200127,2
51325197787-20200113121814_v86.42,20200206,2
51325197787-20200113121814_v86.42,20200127,2
23500145184-20200113121814_v86.42,20200202,2
23500145184-20200113121814_v86.42,20200206,1
23500145184-20200113121814_v86.42,20200127,1
23500145184-20200113121814_v86.42,20200119,2
1981147702-20200113121814_v86.42,20200206,2
1981147702-20200113121814_v86.42,20200127,2
1982148175-20200113121814_v86.42,20200206,2
1982148175-20200113121814_v86.42,20200127,2
50051204277-20200113121814_v86.42,20200208,1
1090164196-20200113121814_v86.42,20200206,2
1090164196-20200113121814_v86.42,20200127,2
451201490-20200128115818_v87.22,20200413,1
451201490-20200128115818_v87.22,20200410,1
441201697-20200128115818_v87.22,20200418,2
441201697-20200128115818_v87.22,20200329,2
441201697-20200128115818_v87.22,20200328,2
441201697-20200128115818_v87.22,20200419,2
441201697-20200128115818_v87.22,20200425,2
441201697-20200128115818_v87.22,20200404,2
441201697-20200128115818_v87.22,20200405,2
441201697-20200128115818_v87.22,20200322,2
441201697-20200128115818_v87.22,20200412,2
441201697-20200128115818_v87.22,20200411,2
14797195725-20200113121814_v86.42,20200206,2
14797195725-20200113121814_v86.42,20200127,2
451197815-20200128115818_v87.22,20200413,2
451197815-20200128115818_v87.22,20200410,2
6888167114-20200113121814_v86.42,20200118,1
6888167114-20200113121814_v86.42,20200119,1
1141189358-20200128115818_v87.22,20200413,2
1141189358-20200128115818_v87.22,20200410,2
1981148410-20200128115818_v87.22,20200413,2
1981148410-20200128115818_v87.22,20200410,2
51340198936-20200128115818_v87.22,20200413,2
51340198936-20200128115818_v87.22,20200410,2
463135161-20200128115818_v87.22,20200413,2
463135161-20200128115818_v87.22,20200410,2
469198560-20200128115818_v87.22,20200413,2
469198560-20200128115818_v87.22,20200410,2
1080165102-20200128115818_v87.22,20200413,1
1080165102-20200128115818_v87.22,20200410,1
476197149-20200128115818_v87.22,20200413,2
476197149-20200128115818_v87.22,20200410,2
51326203377-20200128115818_v87.22,20200413,2
51326203377-20200128115818_v87.22,20200410,2
2363188951-20200128115818_v87.22,20200413,2
2363188951-20200128115818_v87.22,20200410,2
14307191382-20200113121814_v86.42,20200206,2
14307191382-20200113121814_v86.42,20200127,2
51357199122-20200128115818_v87.22,20200410,2
465153254-20200113121814_v86.42,20200206,1
465153254-20200113121814_v86.42,20200127,1
1170103834-20200113121814_v86.42,20200115,2
1170103834-20200113121814_v86.42,20200206,2
1170103834-20200113121814_v86.42,20200123,2
1170103834-20200113121814_v86.42,20200122,2
1170103834-20200113121814_v86.42,20200116,2
1170103834-20200113121814_v86.42,20200117,2
1170103834-20200113121814_v86.42,20200114,2
1170103834-20200113121814_v86.42,20200120,2
1170103834-20200113121814_v86.42,20200127,2
1170103834-20200113121814_v86.42,20200121,2
1170103834-20200113121814_v86.42,20200124,2
51437149952-20200128115818_v87.22,20200413,2
51437149952-20200128115818_v87.22,20200410,2
1095186475-20200113121814_v86.42,20200206,2
1095186475-20200113121814_v86.42,20200127,2
1065188858-20200128115818_v87.22,20200413,2
1065188858-20200128115818_v87.22,20200410,2
51339203704-20200113121814_v86.42,20200206,1
51339203704-20200113121814_v86.42,20200127,1
2394190358-20200128115818_v87.22,20200413,1
2394190358-20200128115818_v87.22,20200410,1
1123202442-20200128115818_v87.22,20200413,1
1123202442-20200128115818_v87.22,20200410,1
457171388-20200128115818_v87.22,20200413,1
457171388-20200128115818_v87.22,20200410,1
1149187378-20200128115818_v87.22,20200413,1
1149187378-20200128115818_v87.22,20200410,1
5361190487-20200113121814_v86.42,20200206,1
5361190487-20200113121814_v86.42,20200127,1
51323197904-20200113121814_v86.42,20200206,2
51323197904-20200113121814_v86.42,20200127,2
14797199841-20200113121814_v86.42,20200206,1
14797199841-20200113121814_v86.42,20200127,1
51318198614-20200113121814_v86.42,20200206,2
51318198614-20200113121814_v86.42,20200127,2
51440206200-20200113121814_v86.42,20200206,1
51440206200-20200113121814_v86.42,20200127,1
21207202801-20200128115818_v87.22,20200422,2
21207202801-20200128115818_v87.22,20200423,2
21207202801-20200128115818_v87.22,20200420,2
21207202801-20200128115818_v87.22,20200421,2
21207202801-20200128115818_v87.22,20200424,2
21207202801-20200128115818_v87.22,20200417,2
21207202801-20200128115818_v87.22,20200416,2
21207202801-20200128115818_v87.22,20200415,2
21207202801-20200128115818_v87.22,20200414,2
21207202801-20200128115818_v87.22,20200413,2
21207202801-20200128115818_v87.22,20200410,2
440163522-20200128115818_v87.22,20200413,2
440163522-20200128115818_v87.22,20200410,2
51437148250-20200128115818_v87.22,20200413,2
51437148250-20200128115818_v87.22,20200410,2
475198637-20200113121814_v86.42,20200206,2
475198637-20200113121814_v86.42,20200127,2
1064190209-20200113121814_v86.42,20200206,1
1064190209-20200113121814_v86.42,20200127,1
14306192761-20200113121814_v86.42,20200206,1
14306192761-20200113121814_v86.42,20200127,1
51440198047-20200113121814_v86.42,20200206,2
51440198047-20200113121814_v86.42,20200127,2
469199731-20200128115818_v87.22,20200413,1
469199731-20200128115818_v87.22,20200410,1
1144155968-20200128115818_v87.22,20200413,2
1144155968-20200128115818_v87.22,20200410,2
1150159014-20200113121814_v86.42,20200206,1
1150159014-20200113121814_v86.42,20200127,1
440163231-20200113121814_v86.42,20200206,2
440163231-20200113121814_v86.42,20200127,2
2394190161-20200128115818_v87.22,20200413,1
2394190161-20200128115818_v87.22,20200410,1
1065190469-20200128115818_v87.22,20200413,1
1065190469-20200128115818_v87.22,20200410,1
456139152-20200128115818_v87.22,20200413,1
456139152-20200128115818_v87.22,20200410,1
51461203797-20200113121814_v86.42,20200206,1
51461203797-20200113121814_v86.42,20200127,1
2394142704-20200113121814_v86.42,20200206,2
2394142704-20200113121814_v86.42,20200127,2
464194481-20200113121814_v86.42,20200206,2
464194481-20200113121814_v86.42,20200127,2
469170625-20200113121814_v86.42,20200206,1
469170625-20200113121814_v86.42,20200127,1
1062192698-20200128115818_v87.22,20200413,1
1062192698-20200128115818_v87.22,20200410,1
51439201990-20200113121814_v86.42,20200206,1
51439201990-20200113121814_v86.42,20200127,1
51348204052-20200128115818_v87.22,20200410,2
1141189000-20200113121814_v86.42,20200206,2
1141189000-20200113121814_v86.42,20200127,2
51347200821-20200128115818_v87.22,20200413,1
51347200821-20200128115818_v87.22,20200410,1
1101170129-20200128115818_v87.22,20200413,2
1101170129-20200128115818_v87.22,20200410,2
2325193442-20200128115818_v87.22,20200413,1
2325193442-20200128115818_v87.22,20200410,1
469201318-20200128115818_v87.22,20200413,1
469201318-20200128115818_v87.22,20200410,1
14797200564-20200128115818_v87.22,20200413,1
14797200564-20200128115818_v87.22,20200410,1
2373189116-20200113121814_v86.42,20200206,2
2373189116-20200113121814_v86.42,20200127,2
476198372-20200113121814_v86.42,20200206,2
476198372-20200113121814_v86.42,20200127,2
2365189390-20200128115818_v87.22,20200413,2
2365189390-20200128115818_v87.22,20200410,2
50051204889-20200113121814_v86.42,20200206,2
50051204889-20200113121814_v86.42,20200127,2
7008206852-20200128115818_v87.22,20200410,2
51317202698-20200113121814_v86.42,20200206,2
51317202698-20200113121814_v86.42,20200127,2
441201348-20200128115818_v87.22,20200418,2
441201348-20200128115818_v87.22,20200329,2
441201348-20200128115818_v87.22,20200328,2
441201348-20200128115818_v87.22,20200419,2
441201348-20200128115818_v87.22,20200425,2
441201348-20200128115818_v87.22,20200404,2
441201348-20200128115818_v87.22,20200405,2
441201348-20200128115818_v87.22,20200322,2
441201348-20200128115818_v87.22,20200412,2
441201348-20200128115818_v87.22,20200411,2
51339146394-20200128115818_v87.22,20200413,2
51339146394-20200128115818_v87.22,20200410,2
51438164544-20200128115818_v87.22,20200410,2
470195487-20200128115818_v87.22,20200413,2
470195487-20200128115818_v87.22,20200410,2
471199007-20200113121814_v86.42,20200206,2
471199007-20200113121814_v86.42,20200127,2
1080164479-20200113121814_v86.42,20200206,2
1080164479-20200113121814_v86.42,20200127,2
467148351-20200128115818_v87.22,20200413,2
467148351-20200128115818_v87.22,20200410,2
3131163581-20200113121814_v86.42,20200206,2
3131163581-20200113121814_v86.42,20200127,2
1149186912-20200128115818_v87.22,20200413,2
1149186912-20200128115818_v87.22,20200410,2
5361142674-20200128115818_v87.22,20200413,2
5361142674-20200128115818_v87.22,20200410,2
51357197804-20200128115818_v87.22,20200413,2
51357197804-20200128115818_v87.22,20200410,2
21301147019-20200113121814_v86.42,20200115,2
21301147019-20200113121814_v86.42,20200206,2
21301147019-20200113121814_v86.42,20200123,2
21301147019-20200113121814_v86.42,20200122,2
21301147019-20200113121814_v86.42,20200116,2
21301147019-20200113121814_v86.42,20200117,2
21301147019-20200113121814_v86.42,20200114,2
21301147019-20200113121814_v86.42,20200120,2
21301147019-20200113121814_v86.42,20200127,2
21301147019-20200113121814_v86.42,20200121,2
21301147019-20200113121814_v86.42,20200124,2
4002080514-20200113121814_v86.42,20200115,2
4002080514-20200113121814_v86.42,20200206,2
4002080514-20200113121814_v86.42,20200123,2
4002080514-20200113121814_v86.42,20200122,2
4002080514-20200113121814_v86.42,20200116,2
4002080514-20200113121814_v86.42,20200117,2
4002080514-20200113121814_v86.42,20200114,2
4002080514-20200113121814_v86.42,20200120,2
4002080514-20200113121814_v86.42,20200127,2
4002080514-20200113121814_v86.42,20200121,2
4002080514-20200113121814_v86.42,20200124,2
14755201732-20200113121814_v86.42,20200206,1
14755201732-20200113121814_v86.42,20200127,1
51357198083-20200113121814_v86.42,20200206,2
51357198083-20200113121814_v86.42,20200127,2
7003186156-20200128115818_v87.22,20200413,2
7003186156-20200128115818_v87.22,20200410,2
455140570-20200113121814_v86.42,20200206,1
455140570-20200113121814_v86.42,20200127,1
1141190442-20200113121814_v86.42,20200206,1
1141190442-20200113121814_v86.42,20200127,1
51439197875-20200128115818_v87.22,20200413,2
51439197875-20200128115818_v87.22,20200410,2
51438197911-20200113121814_v86.42,20200206,2
51438197911-20200113121814_v86.42,20200127,2
14797194275-20200113121814_v86.42,20200206,2
14797194275-20200113121814_v86.42,20200127,2
2366189233-20200113121814_v86.42,20200206,2
2366189233-20200113121814_v86.42,20200127,2
477140153-20200113121814_v86.42,20200206,1
477140153-20200113121814_v86.42,20200127,1
51328194549-20200128115818_v87.22,20200413,2
51328194549-20200128115818_v87.22,20200410,2
17000208032-20200113121814_v86.42,20200131,1
23100190687-20200128115818_v87.22,20200413,2
23100190687-20200128115818_v87.22,20200410,2
17000207896-20200113121814_v86.42,20200124,1
51347204065-20200128115818_v87.22,20200413,1
51347204065-20200128115818_v87.22,20200410,1
51302170991-20200113121814_v86.42,20200115,2
51302170991-20200113121814_v86.42,20200206,2
51302170991-20200113121814_v86.42,20200123,2
51302170991-20200113121814_v86.42,20200122,2
51302170991-20200113121814_v86.42,20200116,2
51302170991-20200113121814_v86.42,20200117,2
51302170991-20200113121814_v86.42,20200114,2
51302170991-20200113121814_v86.42,20200120,2
51302170991-20200113121814_v86.42,20200127,2
51302170991-20200113121814_v86.42,20200121,2
51302170991-20200113121814_v86.42,20200124,2
51318201409-20200113121814_v86.42,20200206,1
51318201409-20200113121814_v86.42,20200127,1
2372190014-20200128115818_v87.22,20200413,1
2372190014-20200128115818_v87.22,20200410,1
51334194233-20200128115818_v87.22,20200413,2
51334194233-20200128115818_v87.22,20200410,2
1036195118-20200113121814_v86.42,20200206,2
1036195118-20200113121814_v86.42,20200127,2
51333194453-20200113121814_v86.42,20200206,2
51333194453-20200113121814_v86.42,20200127,2
1063193393-20200113121814_v86.42,20200206,1
1063193393-20200113121814_v86.42,20200127,1
51317203786-20200113121814_v86.42,20200206,1
51317203786-20200113121814_v86.42,20200127,1
7004186143-20200128115818_v87.22,20200413,2
7004186143-20200128115818_v87.22,20200410,2
1097198153-20200128115818_v87.22,20200413,2
1097198153-20200128115818_v87.22,20200410,2
441206037-20200113121814_v86.42,20200208,1
441206037-20200113121814_v86.42,20200202,1
441206037-20200113121814_v86.42,20200201,1
441206037-20200113121814_v86.42,20200206,1
441206037-20200113121814_v86.42,20200119,1
441206037-20200113121814_v86.42,20200127,1
441206037-20200113121814_v86.42,20200126,1
441206037-20200113121814_v86.42,20200125,1
1141189000-20200128115818_v87.22,20200413,2
1141189000-20200128115818_v87.22,20200410,2
1141156294-20200128115818_v87.22,20200413,2
1141156294-20200128115818_v87.22,20200410,2
23100190911-20200113121814_v86.42,20200201,2
23100190911-20200113121814_v86.42,20200118,2
476196465-20200113121814_v86.42,20200206,2
476196465-20200113121814_v86.42,20200127,2
1101170129-20200113121814_v86.42,20200206,2
1101170129-20200113121814_v86.42,20200127,2
1148166308-20200113121814_v86.42,20200206,2
1148166308-20200113121814_v86.42,20200127,2
51352206998-20200113121814_v86.42,20200206,2
51352206998-20200113121814_v86.42,20200127,2
7003186160-20200128115818_v87.22,20200413,2
7003186160-20200128115818_v87.22,20200410,2
51357196588-20200128115818_v87.22,20200413,2
51357196588-20200128115818_v87.22,20200410,2
1098193847-20200128115818_v87.22,20200413,2
1098193847-20200128115818_v87.22,20200410,2
12843195514-20200128115818_v87.22,20200413,2
12843195514-20200128115818_v87.22,20200410,2
51342194766-20200128115818_v87.22,20200413,2
51342194766-20200128115818_v87.22,20200410,2
51338194645-20200113121814_v86.42,20200206,2
51338194645-20200113121814_v86.42,20200127,2
51100205370-20200128115818_v87.22,20200413,1
51100205370-20200128115818_v87.22,20200410,1
17000205428-20200113121814_v86.42,20200206,1
17000205428-20200113121814_v86.42,20200127,1
17000205428-20200113121814_v86.42,20200119,2
476199245-20200128115818_v87.22,20200413,1
476199245-20200128115818_v87.22,20200410,1
51100205394-20200128115818_v87.22,20200413,1
51100205394-20200128115818_v87.22,20200410,1
51439200264-20200128115818_v87.22,20200413,1
51439200264-20200128115818_v87.22,20200410,1
14797193767-20200113121814_v86.42,20200206,2
14797193767-20200113121814_v86.42,20200127,2
1089166509-20200128115818_v87.22,20200413,2
1089166509-20200128115818_v87.22,20200410,2
1140160333-20200128115818_v87.22,20200413,1
1140160333-20200128115818_v87.22,20200410,1
1062191866-20200113121814_v86.42,20200206,2
1062191866-20200113121814_v86.42,20200127,2
471139640-20200128115818_v87.22,20200413,1
471139640-20200128115818_v87.22,20200410,1
51358191414-20200113121814_v86.42,20200206,2
51358191414-20200113121814_v86.42,20200127,2
51358191648-20200113121814_v86.42,20200206,2
51358191648-20200113121814_v86.42,20200127,2
51437153371-20200113121814_v86.42,20200206,1
51437153371-20200113121814_v86.42,20200127,1
1035150671-20200128115818_v87.22,20200413,2
1035150671-20200128115818_v87.22,20200410,2
1083165713-20200128115818_v87.22,20200413,1
1083165713-20200128115818_v87.22,20200410,1
51357198460-20200113121814_v86.42,20200206,2
51357198460-20200113121814_v86.42,20200127,2
6555168732-20200113121814_v86.42,20200202,1
6555168732-20200113121814_v86.42,20200201,1
6555168732-20200113121814_v86.42,20200118,1
6555168732-20200113121814_v86.42,20200119,1
51317203087-20200113121814_v86.42,20200206,2
51317203087-20200113121814_v86.42,20200127,2
51348195091-20200128115818_v87.22,20200413,2
51348195091-20200128115818_v87.22,20200410,2
40113489-20200128115818_v87.22,20200422,2
40113489-20200128115818_v87.22,20200423,2
40113489-20200128115818_v87.22,20200420,2
40113489-20200128115818_v87.22,20200421,2
40113489-20200128115818_v87.22,20200424,2
40113489-20200128115818_v87.22,20200417,2
40113489-20200128115818_v87.22,20200416,2
40113489-20200128115818_v87.22,20200415,2
40113489-20200128115818_v87.22,20200414,2
40113489-20200128115818_v87.22,20200413,2
40113489-20200128115818_v87.22,20200410,2
51438163439-20200113121814_v86.42,20200206,2
51438163439-20200113121814_v86.42,20200127,2
51334199863-20200113121814_v86.42,20200206,1
51334199863-20200113121814_v86.42,20200127,1
51357196795-20200128115818_v87.22,20200413,2
51357196795-20200128115818_v87.22,20200410,2
1984148463-20200128115818_v87.22,20200413,2
1984148463-20200128115818_v87.22,20200410,2
51357197677-20200128115818_v87.22,20200413,2
51357197677-20200128115818_v87.22,20200410,2
477140336-20200113121814_v86.42,20200206,1
477140336-20200113121814_v86.42,20200127,1
51351196354-20200128115818_v87.22,20200413,2
51351196354-20200128115818_v87.22,20200410,2
440170996-20200113121814_v86.42,20200206,2
440170996-20200113121814_v86.42,20200127,2
51357200973-20200113121814_v86.42,20200206,1
51357200973-20200113121814_v86.42,20200127,1
