route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
24-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563291-YEPP 16_17-YEPP_MUL-Weekday-05,"Yeppoon/Hill St",0,,240036
24-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563292-YEPP 16_17-YEPP_MUL-Weekday-05,"Yeppoon/Hill St",0,,240036
24-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563293-YEPP 16_17-YEPP_MUL-Weekday-05,"Yeppoon/Hill St",0,,240036
24-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563294-YEPP 16_17-YEPP_MUL-Weekday-05,"Yeppoon/Hill St",0,,240036
24-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563295-YEPP 16_17-YEPP_MUL-Weekday-05,"Yeppoon/Hill St",0,,240036
24-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563296-YEPP 16_17-YEPP_MUL-Weekday-05,"Yeppoon/Hill St",0,,240036
24-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563297-YEPP 16_17-YEPP_MUL-Weekday-05,"Yeppoon/Hill St",0,,240036
23-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563298-YEPP 16_17-YEPP_MUL-Weekday-05,"Rockhampton City",0,,230021
23-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563299-YEPP 16_17-YEPP_MUL-Weekday-05,"Keppel Sands",1,,230022
23-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563300-YEPP 16_17-YEPP_MUL-Weekday-05,"Keppel Sands",1,,230022
23-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563301-YEPP 16_17-YEPP_MUL-Weekday-05,"Rockhampton City",0,,230021
21-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563302-YEPP 16_17-YEPP_MUL-Weekday-05,"Stockland Rockhampton",1,,210091
21-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563303-YEPP 16_17-YEPP_MUL-Weekday-05,"Stockland Rockhampton",1,,210091
21-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563304-YEPP 16_17-YEPP_MUL-Weekday-05,"Stockland Rockhampton",1,,210091
21-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563305-YEPP 16_17-YEPP_MUL-Weekday-05,"Stockland Rockhampton",1,,210091
21-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563306-YEPP 16_17-YEPP_MUL-Weekday-05,"Stockland Rockhampton",1,,210091
21-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563307-YEPP 16_17-YEPP_MUL-Weekday-05,"Stockland Rockhampton",1,,210091
21-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563308-YEPP 16_17-YEPP_MUL-Weekday-05,"Stockland Rockhampton",1,,210091
21-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563309-YEPP 16_17-YEPP_MUL-Weekday-05,"Stockland Rockhampton",1,,210091
21-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563310-YEPP 16_17-YEPP_MUL-Weekday-05,"Stockland Rockhampton",1,,210091
21-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563311-YEPP 16_17-YEPP_MUL-Weekday-05,"Rockhampton City",1,,210093
21-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563312-YEPP 16_17-YEPP_MUL-Weekday-05,"Gracemere (Buxton Drive)",0,,210095
21-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563313-YEPP 16_17-YEPP_MUL-Weekday-05,"Gracemere (Buxton Drive)",0,,210095
21-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563314-YEPP 16_17-YEPP_MUL-Weekday-05,"Gracemere (Buxton Drive)",0,,210097
21-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563315-YEPP 16_17-YEPP_MUL-Weekday-05,"Gracemere (Buxton Drive)",0,,210097
21-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563316-YEPP 16_17-YEPP_MUL-Weekday-05,"Gracemere (Buxton Drive)",0,,210097
21-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563317-YEPP 16_17-YEPP_MUL-Weekday-05,"Gracemere (Buxton Drive)",0,,210097
21-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563318-YEPP 16_17-YEPP_MUL-Weekday-05,"Gracemere (Buxton Drive)",0,,210097
21-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563319-YEPP 16_17-YEPP_MUL-Weekday-05,"Gracemere (Buxton Drive)",0,,210097
21-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563320-YEPP 16_17-YEPP_MUL-Weekday-05,"Gracemere (Buxton Drive)",0,,210097
21-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563321-YEPP 16_17-YEPP_MUL-Weekday-05,"Gracemere (Buxton Drive)",0,,210097
22-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563322-YEPP 16_17-YEPP_MUL-Weekday-05,"Stockland Rockhampton",0,,220041
22-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563323-YEPP 16_17-YEPP_MUL-Weekday-05,"Rockhampton City",0,,220040
22-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563324-YEPP 16_17-YEPP_MUL-Weekday-05,"Rockhampton City",0,,220040
22-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563325-YEPP 16_17-YEPP_MUL-Weekday-05,"Mt Morgan",1,,220042
22-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563326-YEPP 16_17-YEPP_MUL-Weekday-05,"Mt Morgan",1,,220042
22-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563327-YEPP 16_17-YEPP_MUL-Weekday-05,"Mt Morgan",1,,220043
22-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563328-YEPP 16_17-YEPP_MUL-Weekday-05,"Mt Morgan",1,,220043
22-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563329-YEPP 16_17-YEPP_MUL-Weekday-05,"Stockland Rockhampton",0,,220041
20-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563330-YEPP 16_17-YEPP_MUL-Weekday-05,"Zilzie",1,,200263
20-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563331-YEPP 16_17-YEPP_MUL-Weekday-05,"Rockhampton City",0,,200275
20-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563332-YEPP 16_17-YEPP_MUL-Weekday-05,"Rockhampton City",0,,200275
20-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563333-YEPP 16_17-YEPP_MUL-Weekday-05,"Rockhampton Airport",0,,200276
20-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563334-YEPP 16_17-YEPP_MUL-Weekday-05,"Rockhampton City",0,,200275
20-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563335-YEPP 16_17-YEPP_MUL-Weekday-05,"Yeppoon Central Shopping Centre",0,,200288
20-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563336-YEPP 16_17-YEPP_MUL-Weekday-05,"Yeppoon Central Shopping Centre",0,,200274
20-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563337-YEPP 16_17-YEPP_MUL-Weekday-05,"Rockhampton Airport",0,,200280
20-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563338-YEPP 16_17-YEPP_MUL-Weekday-05,"Zilzie",1,,200273
20-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563339-YEPP 16_17-YEPP_MUL-Weekday-05,"Zilzie",1,,200273
20-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563340-YEPP 16_17-YEPP_MUL-Weekday-05,"Zilzie",1,,200273
20-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563341-YEPP 16_17-YEPP_MUL-Weekday-05,"Emu Park Primary School",1,,200278
20-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563342-YEPP 16_17-YEPP_MUL-Weekday-05,"Zilzie",1,,200279
20-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563343-YEPP 16_17-YEPP_MUL-Weekday-05,"Emu Park",1,,200258
20-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563344-YEPP 16_17-YEPP_MUL-Weekday-05,"Emu Park",1,,200258
20-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563345-YEPP 16_17-YEPP_MUL-Weekday-05,"Zilzie",1,,200259
20-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563346-YEPP 16_17-YEPP_MUL-Weekday-05,"Emu Park",1,,200261
20-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563347-YEPP 16_17-YEPP_MUL-Weekday-05,"Emu Park",1,,200262
20-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563348-YEPP 16_17-YEPP_MUL-Weekday-05,"Emu Park",1,,200262
20-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563349-YEPP 16_17-YEPP_MUL-Weekday-05,"Keppel Cove",1,,200286
20-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563350-YEPP 16_17-YEPP_MUL-Weekday-05,"Emu Park Primary School",1,,200281
20-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563351-YEPP 16_17-YEPP_MUL-Weekday-05,"Zilzie",1,,200264
20-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563352-YEPP 16_17-YEPP_MUL-Weekday-05,"Zilzie",1,,200264
20-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563353-YEPP 16_17-YEPP_MUL-Weekday-05,"Keppel Cove",1,,200284
20-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563354-YEPP 16_17-YEPP_MUL-Weekday-05,"Emu Park",1,,200289
20-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563355-YEPP 16_17-YEPP_MUL-Weekday-05,"Rockhampton City",0,,200267
20-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563356-YEPP 16_17-YEPP_MUL-Weekday-05,"Rockhampton City",0,,200267
20-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563357-YEPP 16_17-YEPP_MUL-Weekday-05,"Rockhampton Airport",0,,200268
20-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563358-YEPP 16_17-YEPP_MUL-Weekday-05,"Yeppoon Central Shopping Centre",0,,200270
20-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563359-YEPP 16_17-YEPP_MUL-Weekday-05,"Rockhampton Airport",0,,200271
20-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563360-YEPP 16_17-YEPP_MUL-Weekday-05,"Rockhampton Airport",0,,200271
20-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563361-YEPP 16_17-YEPP_MUL-Weekday-05,"Stockland Rockhampton",0,,200272
20-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563362-YEPP 16_17-YEPP_MUL-Weekday-05,"Yeppoon Central Shopping Centre",0,,200270
20-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563363-YEPP 16_17-YEPP_MUL-Weekday-05,"Rockhampton City",0,,200267
20-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563364-YEPP 16_17-YEPP_MUL-Weekday-05,"Rockhampton City",0,,200267
20-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563365-YEPP 16_17-YEPP_MUL-Weekday-05,"Rockhampton City",0,,200267
20-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563366-YEPP 16_17-YEPP_MUL-Weekday-05,"Yeppoon Central Shopping Centre",0,,200285
20-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563367-YEPP 16_17-YEPP_MUL-Weekday-05,"Yeppoon Central Shopping Centre",0,,200287
20-526,YEPP 16_17-YEPP_MUL-Saturday-01,7563368-YEPP 16_17-YEPP_MUL-Saturday-01,"Rockhampton City",0,,200275
20-526,YEPP 16_17-YEPP_MUL-Saturday-01,7563369-YEPP 16_17-YEPP_MUL-Saturday-01,"Rockhampton City",0,,200275
20-526,YEPP 16_17-YEPP_MUL-Saturday-01,7563370-YEPP 16_17-YEPP_MUL-Saturday-01,"Yeppoon Central Shopping Centre",0,,200277
20-526,YEPP 16_17-YEPP_MUL-Saturday-01,7563371-YEPP 16_17-YEPP_MUL-Saturday-01,"Rockhampton Airport",0,,200292
20-526,YEPP 16_17-YEPP_MUL-Saturday-01,7563372-YEPP 16_17-YEPP_MUL-Saturday-01,"Rockhampton City",0,,200275
20-526,YEPP 16_17-YEPP_MUL-Saturday-01,7563373-YEPP 16_17-YEPP_MUL-Saturday-01,"Rockhampton City",0,,200275
20-526,YEPP 16_17-YEPP_MUL-Saturday-01,7563374-YEPP 16_17-YEPP_MUL-Saturday-01,"Yeppoon Central Shopping Centre",0,,200293
20-526,YEPP 16_17-YEPP_MUL-Saturday-01,7563375-YEPP 16_17-YEPP_MUL-Saturday-01,"Emu Park",1,,200291
20-526,YEPP 16_17-YEPP_MUL-Saturday-01,7563376-YEPP 16_17-YEPP_MUL-Saturday-01,"Emu Park",1,,200291
20-526,YEPP 16_17-YEPP_MUL-Saturday-01,7563377-YEPP 16_17-YEPP_MUL-Saturday-01,"Emu Park",1,,200262
20-526,YEPP 16_17-YEPP_MUL-Saturday-01,7563378-YEPP 16_17-YEPP_MUL-Saturday-01,"Emu Park",1,,200262
20-526,YEPP 16_17-YEPP_MUL-Saturday-01,7563379-YEPP 16_17-YEPP_MUL-Saturday-01,"Emu Park",1,,200262
20-526,YEPP 16_17-YEPP_MUL-Saturday-01,7563380-YEPP 16_17-YEPP_MUL-Saturday-01,"Emu Park",1,,200262
20-526,YEPP 16_17-YEPP_MUL-Saturday-01,7563381-YEPP 16_17-YEPP_MUL-Saturday-01,"Rockhampton City",0,,200290
21-526,YEPP 16_17-YEPP_MUL-Saturday-01,7563382-YEPP 16_17-YEPP_MUL-Saturday-01,"Stockland Rockhampton",1,,210091
21-526,YEPP 16_17-YEPP_MUL-Saturday-01,7563383-YEPP 16_17-YEPP_MUL-Saturday-01,"Stockland Rockhampton",1,,210091
21-526,YEPP 16_17-YEPP_MUL-Saturday-01,7563384-YEPP 16_17-YEPP_MUL-Saturday-01,"Stockland Rockhampton",1,,210091
21-526,YEPP 16_17-YEPP_MUL-Saturday-01,7563385-YEPP 16_17-YEPP_MUL-Saturday-01,"Gracemere (Buxton Drive)",0,,210095
21-526,YEPP 16_17-YEPP_MUL-Saturday-01,7563386-YEPP 16_17-YEPP_MUL-Saturday-01,"Gracemere (Buxton Drive)",0,,210095
21-526,YEPP 16_17-YEPP_MUL-Saturday-01,7563387-YEPP 16_17-YEPP_MUL-Saturday-01,"Gracemere (Buxton Drive)",0,,210097
21-526,YEPP 16_17-YEPP_MUL-Saturday-01,7563388-YEPP 16_17-YEPP_MUL-Saturday-01,"Gracemere (Buxton Drive)",0,,210097
21-526,YEPP 16_17-YEPP_MUL-Saturday-01,7563389-YEPP 16_17-YEPP_MUL-Saturday-01,"Stockland Rockhampton",1,,210091
22-526,YEPP 16_17-YEPP_MUL-Saturday-01,7563390-YEPP 16_17-YEPP_MUL-Saturday-01,"Rockhampton City",0,,220040
22-526,YEPP 16_17-YEPP_MUL-Saturday-01,7563391-YEPP 16_17-YEPP_MUL-Saturday-01,"Mt Morgan",1,,220042
22-526,YEPP 16_17-YEPP_MUL-Saturday-01,7563392-YEPP 16_17-YEPP_MUL-Saturday-01,"Mt Morgan",1,,220043
22-526,YEPP 16_17-YEPP_MUL-Saturday-01,7563393-YEPP 16_17-YEPP_MUL-Saturday-01,"Stockland Rockhampton",0,,220041
20-526,YEPP 16_17-YEPP_MUL-Sunday-01,7563394-YEPP 16_17-YEPP_MUL-Sunday-01,"Rockhampton City",0,,200275
20-526,YEPP 16_17-YEPP_MUL-Sunday-01,7563395-YEPP 16_17-YEPP_MUL-Sunday-01,"Rockhampton City",0,,200275
20-526,YEPP 16_17-YEPP_MUL-Sunday-01,7563396-YEPP 16_17-YEPP_MUL-Sunday-01,"Yeppoon Central Shopping Centre",0,,200277
20-526,YEPP 16_17-YEPP_MUL-Sunday-01,7563397-YEPP 16_17-YEPP_MUL-Sunday-01,"Rockhampton City",0,,200275
20-526,YEPP 16_17-YEPP_MUL-Sunday-01,7563398-YEPP 16_17-YEPP_MUL-Sunday-01,"Rockhampton City",0,,200275
20-526,YEPP 16_17-YEPP_MUL-Sunday-01,7563399-YEPP 16_17-YEPP_MUL-Sunday-01,"Rockhampton City",0,,200275
20-526,YEPP 16_17-YEPP_MUL-Sunday-01,7563400-YEPP 16_17-YEPP_MUL-Sunday-01,"Yeppoon Central Shopping Centre",0,,200293
20-526,YEPP 16_17-YEPP_MUL-Sunday-01,7563401-YEPP 16_17-YEPP_MUL-Sunday-01,"Emu Park",1,,200262
20-526,YEPP 16_17-YEPP_MUL-Sunday-01,7563402-YEPP 16_17-YEPP_MUL-Sunday-01,"Emu Park",1,,200262
20-526,YEPP 16_17-YEPP_MUL-Sunday-01,7563403-YEPP 16_17-YEPP_MUL-Sunday-01,"Emu Park",1,,200262
20-526,YEPP 16_17-YEPP_MUL-Sunday-01,7563404-YEPP 16_17-YEPP_MUL-Sunday-01,"Emu Park",1,,200262
20-526,YEPP 16_17-YEPP_MUL-Sunday-01,7563405-YEPP 16_17-YEPP_MUL-Sunday-01,"Emu Park",1,,200262
20-526,YEPP 16_17-YEPP_MUL-Sunday-01,7563406-YEPP 16_17-YEPP_MUL-Sunday-01,"Emu Park",1,,200294
