stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,platform_code
860474,860474,"Origano Ave near Sage St",, -23.453472, 150.460470,10,http://translink.com.au/stop/860474/gtfs/,0,,
860475,860475,"Cowan St near Donovan Cr",, -23.451628, 150.466332,10,http://translink.com.au/stop/860475/gtfs/,0,,
860481,860481,"Musgrave Street at Shopping Fair",, -23.354072, 150.523944,1,http://translink.com.au/stop/860481/gtfs/,0,,
860482,860482,"Musgrave Street at Moores Creek",, -23.354462, 150.524136,1,http://translink.com.au/stop/860482/gtfs/,0,,
860499,860499,"Burnett Hwy near Carige Ave",, -23.561322, 150.473036,13,http://translink.com.au/stop/860499/gtfs/,0,,
860502,860502,"Bolsover Street (Denham Street)",, -23.378045, 150.511779,1,http://translink.com.au/stop/860502/gtfs/,0,,
860505,860505,"Vin E Jones Memorial Dr near John Howes Dr",, -23.160916, 150.790764,93,http://translink.com.au/stop/860505/gtfs/,0,,
860506,860506,"Tabone St near Melbourne St",, -23.136728, 150.735514,92,http://translink.com.au/stop/860506/gtfs/,0,,
860507,860507,"Hill St near Findlay Lane",, -23.129827, 150.747363,92,http://translink.com.au/stop/860507/gtfs/,0,,
860511,860511,"Campbell St at Rockhampton High (Hail n Ride)",, -23.370241, 150.499655,3,http://translink.com.au/stop/860511/gtfs/,0,,
860520,860520,"Buxton Dr near Peters St (Hail n Ride)",, -23.452697, 150.462539,10,http://translink.com.au/stop/860520/gtfs/,0,,
860525,860525,"Valley Park Avenue at Eagle Heights Rd",, -23.299139, 150.780171,84,http://translink.com.au/stop/860525/gtfs/,0,,
860526,860526,"Eagle Heights Rd at The Ridge Way",, -23.300672, 150.778187,84,http://translink.com.au/stop/860526/gtfs/,0,,
860527,860527,"Fountain Street near Hunter Street",, -23.259128, 150.821582,95,http://translink.com.au/stop/860527/gtfs/,0,,
