block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
,03008-20181127102425_v73.7,1,Onehunga,18-20181127102425_v73.7,51438164061-20181127102425_v73.7,51438164061-20181127102425_v73.7
,03007-20181130122825_v73.10,0,City Centre,17-20181130122825_v73.10,51438160216-20181130122825_v73.10,51438160216-20181130122825_v73.10
,14601-20181130122825_v73.10,0,Henderson,580-20181130122825_v73.10,1095163944-20181130122825_v73.10,1095163944-20181130122825_v73.10
,07005-20181127102425_v73.7,0,Britomart,678-20181127102425_v73.7,1141160871-20181127102425_v73.7,1141160871-20181127102425_v73.7
,35303-20181130122825_v73.10,0,Botany Town Centre,477-20181130122825_v73.10,2353158472-20181130122825_v73.10,2353158472-20181130122825_v73.10
,02717-20181130122825_v73.10,0,Britomart,880-20181130122825_v73.10,472135640-20181130122825_v73.10,472135640-20181130122825_v73.10
,86102-20181130122825_v73.10,1,Long Bay,1016-20181130122825_v73.10,51326166757-20181130122825_v73.10,51326166757-20181130122825_v73.10
,20003-20181130122825_v73.10,0,Universities,982-20181130122825_v73.10,51358159488-20181130122825_v73.10,51358159488-20181130122825_v73.10
,94102-20181130122825_v73.10,1,Verrans Corner,949-20181130122825_v73.10,51347166762-20181130122825_v73.10,51347166762-20181130122825_v73.10
,09352-20181127102425_v73.7,1,Schools,397-20181127102425_v73.7,1024073065-20181127102425_v73.7,1024073065-20181127102425_v73.7
,01406-20181130122825_v73.10,1,Westgate,614-20181130122825_v73.10,1123151323-20181130122825_v73.10,1123151323-20181130122825_v73.10
,99512-20181127102425_v73.7,1,West Harbour,1158-20181127102425_v73.7,7001018769-20181127102425_v73.7,7001018769-20181127102425_v73.7
,27003-20181130122825_v73.10,0,Britomart,975-20181130122825_v73.10,51357150041-20181130122825_v73.10,51357150041-20181130122825_v73.10
,74702-20181127102425_v73.7,1,Panmure,865-20181127102425_v73.7,455137654-20181127102425_v73.7,455137654-20181127102425_v73.7
,74402-20181130122825_v73.10,1,Panmure,847-20181130122825_v73.10,454136535-20181130122825_v73.10,454136535-20181130122825_v73.10
,35304-20181127102425_v73.7,1,Manukau,493-20181127102425_v73.7,2353159870-20181127102425_v73.7,2353159870-20181127102425_v73.7
,02005-20181127102425_v73.7,0,Wynyard Quarter,4-20181127102425_v73.7,51437147657-20181127102425_v73.7,51437147657-20181127102425_v73.7
,37202-20181130122825_v73.10,1,Papakura,492-20181130122825_v73.10,2372143086-20181130122825_v73.10,2372143086-20181130122825_v73.10
,06802-20181130122825_v73.10,1,New Lynn,21-20181130122825_v73.10,441159496-20181130122825_v73.10,441159496-20181130122825_v73.10
,02506-20181130122825_v73.10,1,Blockhouse Bay,13-20181130122825_v73.10,469158613-20181130122825_v73.10,469158613-20181130122825_v73.10
,02202-20181130122825_v73.10,1,Rosebank Road,873-20181130122825_v73.10,465152470-20181130122825_v73.10,465152470-20181130122825_v73.10
,06801-20181130122825_v73.10,0,Onehunga,22-20181130122825_v73.10,441157071-20181130122825_v73.10,441157071-20181130122825_v73.10
,15406-20181127102425_v73.7,1,Henderson,600-20181127102425_v73.7,13154163724-20181127102425_v73.7,13154163724-20181127102425_v73.7
,02407-20181130122825_v73.10,0,City Centre,876-20181130122825_v73.10,468137046-20181130122825_v73.10,468137046-20181130122825_v73.10
,88902-20181130122825_v73.10,1,Albany Station,915-20181130122825_v73.10,51334162696-20181130122825_v73.10,51334162696-20181130122825_v73.10
,02505-20181130122825_v73.10,0,City Centre,12-20181130122825_v73.10,469135111-20181130122825_v73.10,469135111-20181130122825_v73.10
,06601-20181127102425_v73.7,0,Sylvia Park,882-20181127102425_v73.7,440163577-20181127102425_v73.7,440163577-20181127102425_v73.7
,02505-20181130122825_v73.10,0,City Centre,12-20181130122825_v73.10,469136499-20181130122825_v73.10,469136499-20181130122825_v73.10
,36504-20181130122825_v73.10,1,Papakura,485-20181130122825_v73.10,2365159804-20181130122825_v73.10,2365159804-20181130122825_v73.10
,27001-20181127102425_v73.7,0,Britomart,989-20181127102425_v73.7,51357146079-20181127102425_v73.7,51357146079-20181127102425_v73.7
,19507-20181127102425_v73.7,0,City Centre,567-20181127102425_v73.7,1130150482-20181127102425_v73.7,1130150482-20181127102425_v73.7
,850019-20181127102425_v73.7,0,Britomart,1074-20181127102425_v73.7,50051167810-20181127102425_v73.7,50051167810-20181127102425_v73.7
,07006-20181130122825_v73.10,1,Botany Town Centre,662-20181130122825_v73.10,1141160833-20181130122825_v73.10,1141160833-20181130122825_v73.10
,810003-20181130122825_v73.10,0,Britomart,107-20181130122825_v73.10,17000144462-20181130122825_v73.10,17000144462-20181130122825_v73.10
,27003-20181127102425_v73.7,0,Britomart,991-20181127102425_v73.7,51357152592-20181127102425_v73.7,51357152592-20181127102425_v73.7
,07208-20181127102425_v73.7,1,Botany Town Centre,736-20181127102425_v73.7,1149157087-20181127102425_v73.7,1149157087-20181127102425_v73.7
,01467-20181130122825_v73.10,0,Schools,311-20181130122825_v73.10,21065146929-20181130122825_v73.10,21065146929-20181130122825_v73.10
,02705-20181127102425_v73.7,0,Britomart,898-20181127102425_v73.7,473139235-20181127102425_v73.7,473139235-20181127102425_v73.7
,32503-20181130122825_v73.10,0,Manukau,471-20181130122825_v73.10,2325160365-20181130122825_v73.10,2325160365-20181130122825_v73.10
,86501-20181127102425_v73.7,0,Albany Station,1037-20181127102425_v73.7,51327147314-20181127102425_v73.7,51327147314-20181127102425_v73.7
,11006-20181127102425_v73.7,1,Westgate,610-20181127102425_v73.7,1028110239-20181127102425_v73.7,1028110239-20181127102425_v73.7
,02505-20181127102425_v73.7,0,City Centre,12-20181127102425_v73.7,469136731-20181127102425_v73.7,469136731-20181127102425_v73.7
,98111-20181127102425_v73.7,0,Hibiscus Coast Station,459-20181127102425_v73.7,1981152422-20181127102425_v73.7,1981152422-20181127102425_v73.7
,10502-20181130122825_v73.10,1,Westmere,824-20181130122825_v73.10,444143162-20181130122825_v73.10,444143162-20181130122825_v73.10
,81401-20181130122825_v73.10,0,Akoranga Station,995-20181130122825_v73.10,51322153896-20181130122825_v73.10,51322153896-20181130122825_v73.10
,02702-20181130122825_v73.10,1,Waikowhai,883-20181130122825_v73.10,473142372-20181130122825_v73.10,473142372-20181130122825_v73.10
b_85-20181130122825_v73.10,72113-20181130122825_v73.10,0,Westmere,900-20181130122825_v73.10,476159188-20181130122825_v73.10,476159188-20181130122825_v73.10
,11202-20181130122825_v73.10,1,Hobsonville,588-20181130122825_v73.10,1083165367-20181130122825_v73.10,1083165367-20181130122825_v73.10
,85605-20181127102425_v73.7,0,Browns Bay,1031-20181127102425_v73.7,51325158167-20181127102425_v73.7,51325158167-20181127102425_v73.7
,03302-20181127102425_v73.7,1,Papakura,480-20181127102425_v73.7,1064122490-20181127102425_v73.7,1064122490-20181127102425_v73.7
b_659-20181130122825_v73.10,13106-20181130122825_v73.10,1,Te Atatu Peninsula,560-20181130122825_v73.10,3131164840-20181130122825_v73.10,3131164840-20181130122825_v73.10
,02702-20181130122825_v73.10,1,Waikowhai,883-20181130122825_v73.10,473143308-20181130122825_v73.10,473143308-20181130122825_v73.10
,820002-20181127102425_v73.7,1,Papakura,1119-20181127102425_v73.7,23100144901-20181127102425_v73.7,23100144901-20181127102425_v73.7
,54752-20181127102425_v73.7,1,Schools,776-20181127102425_v73.7,434137081-20181127102425_v73.7,434137081-20181127102425_v73.7
a_541-20181127102425_v73.7,73303-20181127102425_v73.7,0,Bucklands Beach,691-20181127102425_v73.7,1152156878-20181127102425_v73.7,1152156878-20181127102425_v73.7
,850002-20181127102425_v73.7,1,Manukau,1066-20181127102425_v73.7,50051144471-20181127102425_v73.7,50051144471-20181127102425_v73.7
,03202-20181127102425_v73.7,1,Mangere,478-20181127102425_v73.7,1063160591-20181127102425_v73.7,1063160591-20181127102425_v73.7
a_400-20181127102425_v73.7,14302-20181127102425_v73.7,1,Ranui,594-20181127102425_v73.7,1094164915-20181127102425_v73.7,1094164915-20181127102425_v73.7
,99502-20181127102425_v73.7,1,Warkworth,1044-20181127102425_v73.7,51349148119-20181127102425_v73.7,51349148119-20181127102425_v73.7
,86101-20181127102425_v73.7,0,Constellation Station,1032-20181127102425_v73.7,51326153668-20181127102425_v73.7,51326153668-20181127102425_v73.7
,12004-20181127102425_v73.7,1,Henderson,620-20181127102425_v73.7,1085163093-20181127102425_v73.7,1085163093-20181127102425_v73.7
,20003-20181127102425_v73.7,0,Universities,998-20181127102425_v73.7,51358156177-20181127102425_v73.7,51358156177-20181127102425_v73.7
,03102-20181130122825_v73.10,1,Mangere,459-20181130122825_v73.10,1062085464-20181130122825_v73.10,1062085464-20181130122825_v73.10
,86502-20181130122825_v73.10,1,Browns Bay,1021-20181130122825_v73.10,51327146463-20181130122825_v73.10,51327146463-20181130122825_v73.10
,98209-20181127102425_v73.7,0,Hibiscus Coast Station,463-20181127102425_v73.7,1982150804-20181127102425_v73.7,1982150804-20181127102425_v73.7
a_161-20181127102425_v73.7,79922-20181127102425_v73.7,1,Britomart,905-20181127102425_v73.7,475138771-20181127102425_v73.7,475138771-20181127102425_v73.7
,06801-20181130122825_v73.10,0,Onehunga,22-20181130122825_v73.10,441159641-20181130122825_v73.10,441159641-20181130122825_v73.10
,02506-20181127102425_v73.7,1,Blockhouse Bay,13-20181127102425_v73.7,469159763-20181127102425_v73.7,469159763-20181127102425_v73.7
,29802-20181127102425_v73.7,1,Onehunga,853-20181127102425_v73.7,449135579-20181127102425_v73.7,449135579-20181127102425_v73.7
,38014-20181130122825_v73.10,1,Manukau,735-20181130122825_v73.10,7380158938-20181130122825_v73.10,7380158938-20181130122825_v73.10
,02503-20181127102425_v73.7,0,City Centre,894-20181127102425_v73.7,470142038-20181127102425_v73.7,470142038-20181127102425_v73.7
,00202-20181130122825_v73.10,1,Rocky Bay,193-20181130122825_v73.10,18025158685-20181130122825_v73.10,18025158685-20181130122825_v73.10
b_524-20181130122825_v73.10,13105-20181130122825_v73.10,0,Henderson,559-20181130122825_v73.10,3131165368-20181130122825_v73.10,3131165368-20181130122825_v73.10
,86101-20181127102425_v73.7,0,Constellation Station,1032-20181127102425_v73.7,51326146574-20181127102425_v73.7,51326146574-20181127102425_v73.7
,09511-20181130122825_v73.10,0,Britomart,920-20181130122825_v73.10,51352162972-20181130122825_v73.10,51352162972-20181130122825_v73.10
,12003-20181127102425_v73.7,0,Constellation Station,619-20181127102425_v73.7,1085163106-20181127102425_v73.7,1085163106-20181127102425_v73.7
a_213-20181127102425_v73.7,16102-20181127102425_v73.7,1,Brains Park,554-20181127102425_v73.7,1097150998-20181127102425_v73.7,1097150998-20181127102425_v73.7
,35304-20181130122825_v73.10,1,Manukau,476-20181130122825_v73.10,2353160779-20181130122825_v73.10,2353160779-20181130122825_v73.10
,80102-20181127102425_v73.7,1,Bayswater,1005-20181127102425_v73.7,51318151090-20181127102425_v73.7,51318151090-20181127102425_v73.7
,02503-20181130122825_v73.10,0,City Centre,878-20181130122825_v73.10,470142137-20181130122825_v73.10,470142137-20181130122825_v73.10
,14601-20181127102425_v73.7,0,Henderson,597-20181127102425_v73.7,1095163245-20181127102425_v73.7,1095163245-20181127102425_v73.7
,11201-20181130122825_v73.10,0,Westgate,589-20181130122825_v73.10,1083165697-20181130122825_v73.10,1083165697-20181130122825_v73.10
,03102-20181130122825_v73.10,1,Mangere,459-20181130122825_v73.10,1062106625-20181130122825_v73.10,1062106625-20181130122825_v73.10
,840001-20181130122825_v73.10,0,Britomart - Limited Stops,119-20181130122825_v73.10,51100144163-20181130122825_v73.10,51100144163-20181130122825_v73.10
,98109-20181130122825_v73.10,0,Hibiscus Coast Station,430-20181130122825_v73.10,1981146071-20181130122825_v73.10,1981146071-20181130122825_v73.10
,09772-20181130122825_v73.10,1,Verrans Corner,968-20181130122825_v73.10,51356149406-20181130122825_v73.10,51356149406-20181130122825_v73.10
,43352-20181130122825_v73.10,1,Schools,696-20181130122825_v73.10,1168113542-20181130122825_v73.10,1168113542-20181130122825_v73.10
,98207-20181127102425_v73.7,0,Hibiscus Coast Station,460-20181127102425_v73.7,1982146475-20181127102425_v73.7,1982146475-20181127102425_v73.7
,93101-20181130122825_v73.10,0,Auckland Uni,969-20181130122825_v73.10,51344149636-20181130122825_v73.10,51344149636-20181130122825_v73.10
,92302-20181127102425_v73.7,1,Akoranga Station,961-20181127102425_v73.7,51340151020-20181127102425_v73.7,51340151020-20181127102425_v73.7
,87803-20181127102425_v73.7,0,Constellation Station,1041-20181127102425_v73.7,51330146760-20181127102425_v73.7,51330146760-20181127102425_v73.7
,92602-20181127102425_v73.7,1,Glenfield,957-20181127102425_v73.7,51342151893-20181127102425_v73.7,51342151893-20181127102425_v73.7
,92302-20181127102425_v73.7,1,Akoranga Station,961-20181127102425_v73.7,51340150119-20181127102425_v73.7,51340150119-20181127102425_v73.7
,95016-20181127102425_v73.7,1,Half Moon Bay,1163-20181127102425_v73.7,7003165790-20181127102425_v73.7,7003165790-20181127102425_v73.7
,74701-20181127102425_v73.7,0,Glen Innes,864-20181127102425_v73.7,455137271-20181127102425_v73.7,455137271-20181127102425_v73.7
,810001-20181130122825_v73.10,0,Britomart,104-20181130122825_v73.10,17000144375-20181130122825_v73.10,17000144375-20181130122825_v73.10
,04260-20181130122825_v73.10,1,Schools,29-20181130122825_v73.10,51396166377-20181130122825_v73.10,51396166377-20181130122825_v73.10
b_40-20181130122825_v73.10,79702-20181130122825_v73.10,0,Wynyard Quarter,173-20181130122825_v73.10,14797128862-20181130122825_v73.10,14797128862-20181130122825_v73.10
,38013-20181127102425_v73.7,0,Onehunga,751-20181127102425_v73.7,7380156671-20181127102425_v73.7,7380156671-20181127102425_v73.7
,01803-20181130122825_v73.10,0,City Centre,523-20181130122825_v73.10,1080164569-20181130122825_v73.10,1080164569-20181130122825_v73.10
,30015-20181130122825_v73.10,0,Airport,397-20181130122825_v73.10,51446161251-20181130122825_v73.10,51446161251-20181130122825_v73.10
,93302-20181127102425_v73.7,1,Beach Haven,988-20181127102425_v73.7,51345150421-20181127102425_v73.7,51345150421-20181127102425_v73.7
,92301-20181130122825_v73.10,0,City Centre,946-20181130122825_v73.10,51340154011-20181130122825_v73.10,51340154011-20181130122825_v73.10
,36302-20181130122825_v73.10,1,Manurewa,483-20181130122825_v73.10,2363097041-20181130122825_v73.10,2363097041-20181130122825_v73.10
a_35-20181127102425_v73.7,72113-20181127102425_v73.7,0,Westmere,916-20181127102425_v73.7,476156807-20181127102425_v73.7,476156807-20181127102425_v73.7
,73901-20181130122825_v73.10,0,Botany Town Centre,680-20181130122825_v73.10,1155159060-20181130122825_v73.10,1155159060-20181130122825_v73.10
,02506-20181130122825_v73.10,1,Blockhouse Bay,13-20181130122825_v73.10,469159109-20181130122825_v73.10,469159109-20181130122825_v73.10
,03301-20181127102425_v73.7,0,Otahuhu,479-20181127102425_v73.7,1064099010-20181127102425_v73.7,1064099010-20181127102425_v73.7
,02864-20181127102425_v73.7,1,Schools,367-20181127102425_v73.7,51383149025-20181127102425_v73.7,51383149025-20181127102425_v73.7
a_20-20181127102425_v73.7,79922-20181127102425_v73.7,1,Britomart,905-20181127102425_v73.7,475137178-20181127102425_v73.7,475137178-20181127102425_v73.7
,31403-20181130122825_v73.10,0,Middlemore,731-20181130122825_v73.10,14314105136-20181130122825_v73.10,14314105136-20181130122825_v73.10
,03508-20181127102425_v73.7,1,Manukau,718-20181127102425_v73.7,1140158178-20181127102425_v73.7,1140158178-20181127102425_v73.7
,81402-20181130122825_v73.10,1,Devonport,994-20181130122825_v73.10,51322148312-20181130122825_v73.10,51322148312-20181130122825_v73.10
,38014-20181127102425_v73.7,1,Manukau,752-20181127102425_v73.7,7380159484-20181127102425_v73.7,7380159484-20181127102425_v73.7
b_30-20181130122825_v73.10,72113-20181130122825_v73.10,0,Westmere,900-20181130122825_v73.10,476157611-20181130122825_v73.10,476157611-20181130122825_v73.10
,11201-20181130122825_v73.10,0,Westgate,589-20181130122825_v73.10,1083165628-20181130122825_v73.10,1083165628-20181130122825_v73.10
,07501-20181127102425_v73.7,0,Wynyard Quarter,902-20181127102425_v73.7,442138391-20181127102425_v73.7,442138391-20181127102425_v73.7
,94102-20181130122825_v73.10,1,Verrans Corner,949-20181130122825_v73.10,51347167303-20181130122825_v73.10,51347167303-20181130122825_v73.10
,07006-20181127102425_v73.7,1,Botany Town Centre,679-20181127102425_v73.7,1141159635-20181127102425_v73.7,1141159635-20181127102425_v73.7
,65002-20181127102425_v73.7,1,Point Chevalier Shops,854-20181127102425_v73.7,451137529-20181127102425_v73.7,451137529-20181127102425_v73.7
,38013-20181127102425_v73.7,0,Onehunga,751-20181127102425_v73.7,7380159290-20181127102425_v73.7,7380159290-20181127102425_v73.7
b_88-20181130122825_v73.10,80701-20181130122825_v73.10,0,Devonport,993-20181130122825_v73.10,51321146541-20181130122825_v73.10,51321146541-20181130122825_v73.10
,38014-20181130122825_v73.10,1,Manukau,735-20181130122825_v73.10,7380157219-20181130122825_v73.10,7380157219-20181130122825_v73.10
,08204-20181127102425_v73.7,1,Milford Shops,1014-20181127102425_v73.7,51439154705-20181127102425_v73.7,51439154705-20181127102425_v73.7
,02202-20181130122825_v73.10,1,Rosebank Road,873-20181130122825_v73.10,465150853-20181130122825_v73.10,465150853-20181130122825_v73.10
,02705-20181130122825_v73.10,0,Britomart,882-20181130122825_v73.10,473135106-20181130122825_v73.10,473135106-20181130122825_v73.10
,08301-20181130122825_v73.10,0,Takapuna,1007-20181130122825_v73.10,51317166408-20181130122825_v73.10,51317166408-20181130122825_v73.10
,71401-20181130122825_v73.10,0,Half Moon Bay,671-20181130122825_v73.10,1148167758-20181130122825_v73.10,1148167758-20181130122825_v73.10
,02201-20181130122825_v73.10,0,City Centre,872-20181130122825_v73.10,465149680-20181130122825_v73.10,465149680-20181130122825_v73.10
b_296-20181130122825_v73.10,37702-20181130122825_v73.10,1,Pahurehure,498-20181130122825_v73.10,2377090919-20181130122825_v73.10,2377090919-20181130122825_v73.10
a_270-20181127102425_v73.7,09504-20181127102425_v73.7,1,Bayview,934-20181127102425_v73.7,51351148641-20181127102425_v73.7,51351148641-20181127102425_v73.7
,01804-20181130122825_v73.10,1,New Lynn,524-20181130122825_v73.10,1080164245-20181130122825_v73.10,1080164245-20181130122825_v73.10
,02710-20181127102425_v73.7,1,Three Kings,897-20181127102425_v73.7,472137628-20181127102425_v73.7,472137628-20181127102425_v73.7
,80102-20181127102425_v73.7,1,Bayswater,1005-20181127102425_v73.7,51318151783-20181127102425_v73.7,51318151783-20181127102425_v73.7
,02201-20181130122825_v73.10,0,City Centre,872-20181130122825_v73.10,465151512-20181130122825_v73.10,465151512-20181130122825_v73.10
,92302-20181127102425_v73.7,1,Akoranga Station,961-20181127102425_v73.7,51340152758-20181127102425_v73.7,51340152758-20181127102425_v73.7
,11006-20181127102425_v73.7,1,Westgate,610-20181127102425_v73.7,1028148523-20181127102425_v73.7,1028148523-20181127102425_v73.7
,88901-20181127102425_v73.7,0,Constellation Station,930-20181127102425_v73.7,51334162728-20181127102425_v73.7,51334162728-20181127102425_v73.7
,20008-20181127102425_v73.7,1,Albany Station,999-20181127102425_v73.7,51358155181-20181127102425_v73.7,51358155181-20181127102425_v73.7
a_119-20181127102425_v73.7,79702-20181127102425_v73.7,0,Wynyard Quarter,200-20181127102425_v73.7,14797127352-20181127102425_v73.7,14797127352-20181127102425_v73.7
,84202-20181130122825_v73.10,1,Crown Hill,1002-20181130122825_v73.10,51323150647-20181130122825_v73.10,51323150647-20181130122825_v73.10
,08206-20181127102425_v73.7,1,Takapuna,1016-20181127102425_v73.7,51439151399-20181127102425_v73.7,51439151399-20181127102425_v73.7
b_153-20181130122825_v73.10,79702-20181130122825_v73.10,0,Wynyard Quarter,173-20181130122825_v73.10,14797130167-20181130122825_v73.10,14797130167-20181130122825_v73.10
,00201-20181127102425_v73.7,0,Matiatia Wharf,219-20181127102425_v73.7,18025156258-20181127102425_v73.7,18025156258-20181127102425_v73.7
,07702-20181130122825_v73.10,1,Glen Innes,869-20181130122825_v73.10,477136460-20181130122825_v73.10,477136460-20181130122825_v73.10
,85601-20181130122825_v73.10,0,Takapuna,1010-20181130122825_v73.10,51325166321-20181130122825_v73.10,51325166321-20181130122825_v73.10
,30013-20181130122825_v73.10,0,Airport,391-20181130122825_v73.10,51447161355-20181130122825_v73.10,51447161355-20181130122825_v73.10
,09705-20181127102425_v73.7,0,Britomart,975-20181127102425_v73.7,51355146397-20181127102425_v73.7,51355146397-20181127102425_v73.7
,36605-20181127102425_v73.7,0,Manukau,504-20181127102425_v73.7,2366159205-20181127102425_v73.7,2366159205-20181127102425_v73.7
,93302-20181130122825_v73.10,1,Beach Haven,972-20181130122825_v73.10,51345150324-20181130122825_v73.10,51345150324-20181130122825_v73.10
,07702-20181130122825_v73.10,1,Glen Innes,869-20181130122825_v73.10,477135278-20181130122825_v73.10,477135278-20181130122825_v73.10
,27010-20181127102425_v73.7,1,Hibiscus Coast Station,995-20181127102425_v73.7,51357161474-20181127102425_v73.7,51357161474-20181127102425_v73.7
,20012-20181130122825_v73.10,1,Albany Station,985-20181130122825_v73.10,51358161499-20181130122825_v73.10,51358161499-20181130122825_v73.10
a_71-20181127102425_v73.7,79821-20181127102425_v73.7,0,Ponsonby,904-20181127102425_v73.7,475139750-20181127102425_v73.7,475139750-20181127102425_v73.7
,42552-20181127102425_v73.7,1,Schools,704-20181127102425_v73.7,1162113550-20181127102425_v73.7,1162113550-20181127102425_v73.7
,30902-20181127102425_v73.7,1,Mangere,482-20181127102425_v73.7,14306134022-20181127102425_v73.7,14306134022-20181127102425_v73.7
b_481-20181130122825_v73.10,37302-20181130122825_v73.10,1,Redhill,494-20181130122825_v73.10,2373143145-20181130122825_v73.10,2373143145-20181130122825_v73.10
,98208-20181127102425_v73.7,1,Gulf Harbour,462-20181127102425_v73.7,1982148650-20181127102425_v73.7,1982148650-20181127102425_v73.7
,20904-20181127102425_v73.7,1,Titirangi,575-20181127102425_v73.7,1100149538-20181127102425_v73.7,1100149538-20181127102425_v73.7
,30902-20181130122825_v73.10,1,Mangere,465-20181130122825_v73.10,14306134082-20181130122825_v73.10,14306134082-20181130122825_v73.10
,30021-20181127102425_v73.7,0,Albany,836-20181127102425_v73.7,8301156720-20181127102425_v73.7,8301156720-20181127102425_v73.7
,11006-20181130122825_v73.10,1,Westgate,593-20181130122825_v73.10,1028110497-20181130122825_v73.10,1028110497-20181130122825_v73.10
,30006-20181130122825_v73.10,1,Airport,395-20181130122825_v73.10,51449161114-20181130122825_v73.10,51449161114-20181130122825_v73.10
,98603-20181127102425_v73.7,0,Albany Station,470-20181127102425_v73.7,1986149298-20181127102425_v73.7,1986149298-20181127102425_v73.7
,71203-20181130122825_v73.10,0,Panmure,670-20181130122825_v73.10,1147156996-20181130122825_v73.10,1147156996-20181130122825_v73.10
,06602-20181127102425_v73.7,1,Point Chevalier,883-20181127102425_v73.7,440164989-20181127102425_v73.7,440164989-20181127102425_v73.7
,08204-20181127102425_v73.7,1,Milford Shops,1014-20181127102425_v73.7,51439149518-20181127102425_v73.7,51439149518-20181127102425_v73.7
,13406-20181127102425_v73.7,1,Henderson,585-20181127102425_v73.7,1065165069-20181127102425_v73.7,1065165069-20181127102425_v73.7
b_483-20181130122825_v73.10,98403-20181130122825_v73.10,0,Hibiscus Coast Station,440-20181130122825_v73.10,1984147489-20181130122825_v73.10,1984147489-20181130122825_v73.10
b_525-20181130122825_v73.10,98403-20181130122825_v73.10,0,Hibiscus Coast Station,440-20181130122825_v73.10,1984154577-20181130122825_v73.10,1984154577-20181130122825_v73.10
,39104-20181127102425_v73.7,1,Pukekohe,517-20181127102425_v73.7,2391142561-20181127102425_v73.7,2391142561-20181127102425_v73.7
,94102-20181130122825_v73.10,1,Verrans Corner,949-20181130122825_v73.10,51347165876-20181130122825_v73.10,51347165876-20181130122825_v73.10
,03302-20181127102425_v73.7,1,Papakura,480-20181127102425_v73.7,1064142518-20181127102425_v73.7,1064142518-20181127102425_v73.7
b_121-20181130122825_v73.10,17030-20181130122825_v73.10,1,Titirangi,539-20181130122825_v73.10,13170124608-20181130122825_v73.10,13170124608-20181130122825_v73.10
,11202-20181130122825_v73.10,1,Hobsonville,588-20181130122825_v73.10,1083164717-20181130122825_v73.10,1083164717-20181130122825_v73.10
,03007-20181127102425_v73.7,0,City Centre,17-20181127102425_v73.7,51438159001-20181127102425_v73.7,51438159001-20181127102425_v73.7
,20012-20181130122825_v73.10,1,Albany Station,985-20181130122825_v73.10,51358161657-20181130122825_v73.10,51358161657-20181130122825_v73.10
,02503-20181127102425_v73.7,0,City Centre,894-20181127102425_v73.7,470142103-20181127102425_v73.7,470142103-20181127102425_v73.7
b_421-20181130122825_v73.10,36203-20181130122825_v73.10,0,Manukau,481-20181130122825_v73.10,2362143834-20181130122825_v73.10,2362143834-20181130122825_v73.10
,65004-20181127102425_v73.7,1,Selwyn Village,856-20181127102425_v73.7,451136609-20181127102425_v73.7,451136609-20181127102425_v73.7
,92301-20181130122825_v73.10,0,City Centre,946-20181130122825_v73.10,51340154232-20181130122825_v73.10,51340154232-20181130122825_v73.10
a_788-20181127102425_v73.7,32411-20181127102425_v73.7,0,Seaside Park,485-20181127102425_v73.7,15324121852-20181127102425_v73.7,15324121852-20181127102425_v73.7
,820001-20181127102425_v73.7,0,Britomart,1117-20181127102425_v73.7,23100144646-20181127102425_v73.7,23100144646-20181127102425_v73.7
,09772-20181130122825_v73.10,1,Verrans Corner,968-20181130122825_v73.10,51356151100-20181130122825_v73.10,51356151100-20181130122825_v73.10
,74701-20181127102425_v73.7,0,Glen Innes,864-20181127102425_v73.7,455135169-20181127102425_v73.7,455135169-20181127102425_v73.7
,07005-20181130122825_v73.10,0,Britomart,661-20181130122825_v73.10,1141160122-20181130122825_v73.10,1141160122-20181130122825_v73.10
a_722-20181127102425_v73.7,09704-20181127102425_v73.7,1,Beach Haven,974-20181127102425_v73.7,51355149806-20181127102425_v73.7,51355149806-20181127102425_v73.7
,01405-20181130122825_v73.10,0,New Lynn,616-20181130122825_v73.10,1124108498-20181130122825_v73.10,1124108498-20181130122825_v73.10
,07209-20181130122825_v73.10,0,Panmure,720-20181130122825_v73.10,1150166563-20181130122825_v73.10,1150166563-20181130122825_v73.10
b_67-20181130122825_v73.10,72113-20181130122825_v73.10,0,Westmere,900-20181130122825_v73.10,476156228-20181130122825_v73.10,476156228-20181130122825_v73.10
,73302-20181130122825_v73.10,1,Botany Town Centre,673-20181130122825_v73.10,1152159604-20181130122825_v73.10,1152159604-20181130122825_v73.10
,11401-20181130122825_v73.10,0,Westgate,591-20181130122825_v73.10,1084165200-20181130122825_v73.10,1084165200-20181130122825_v73.10
,01803-20181130122825_v73.10,0,City Centre,523-20181130122825_v73.10,1080163324-20181130122825_v73.10,1080163324-20181130122825_v73.10
,00401-20181130122825_v73.10,0,Matiatia Wharf,189-20181130122825_v73.10,18032157368-20181130122825_v73.10,18032157368-20181130122825_v73.10
,03102-20181130122825_v73.10,1,Mangere,459-20181130122825_v73.10,1062120562-20181130122825_v73.10,1062120562-20181130122825_v73.10
,09512-20181127102425_v73.7,1,Constellation Station,937-20181127102425_v73.7,51352162954-20181127102425_v73.7,51352162954-20181127102425_v73.7
,16201-20181130122825_v73.10,0,New Lynn,618-20181130122825_v73.10,1098124634-20181130122825_v73.10,1098124634-20181130122825_v73.10
,90602-20181127102425_v73.7,1,Constellation Station,951-20181127102425_v73.7,51337163084-20181127102425_v73.7,51337163084-20181127102425_v73.7
a_642-20181127102425_v73.7,37701-20181127102425_v73.7,0,Papakura,514-20181127102425_v73.7,2377142555-20181127102425_v73.7,2377142555-20181127102425_v73.7
