service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
21242010062-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
14249045523-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
1001047285-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
15454038786-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,0,1
14655040247-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
3886005709-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,0,1
14595039957-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,0,1
7009018483-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,1,1
14799042556-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
5565034768-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
4966023814-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
14703040283-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
14799042638-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
18246011035-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
1981035848-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
21237043211-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
14522042029-20160907091452_v45.21,20160909,20161009,0,0,0,0,1,0,0
14756040641-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,0,1
3886005623-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
14769040902-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
5580033423-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
3945041898-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
14020043009-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
14267044442-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,0,1
7008018725-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
5500026653-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
14721047217-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,0,1
13221043654-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,0,1
15334038315-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
5580033426-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
3813046659-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
5550011215-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
3100034445-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
1045016050-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,0,1
14797029092-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,0,1
1984016824-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,0,1
15375038581-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
14267044502-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
4955028288-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
3803041058-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
1052047587-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
15455038941-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
5568003672-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
5580003885-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
3100033928-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
1981016578-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
50051017994-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,0,1
6009015157-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
15428038634-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
14007036874-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
4973028496-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
14299044655-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,0,1
23100030356-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
51100036702-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
14799042630-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
17000035375-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
13222043670-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
14717040440-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,0,1
3804041157-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,0,1
14731045776-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,0,1
14756040612-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
51100029726-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
4955028312-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
5580003932-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
14721047199-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
4957006820-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
1982016662-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
12528042051-20160803113210_v43.25,20160814,20160908,0,0,0,0,1,0,0
14721047131-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
17000036657-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
6009015100-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
7004018625-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
4955028326-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
18028000075-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
3813046577-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
12839046251-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
15502039683-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
14267044412-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
37016302-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
1036015848-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
1055016435-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
7004018632-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
21230043212-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
14799042672-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,0,1
1981016620-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,0,1
3880005445-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
4010015285-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
5500026743-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,0,1
18302043263-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
14757040685-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
5545003325-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
3813046614-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,0,1
14305044856-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
1005047298-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
14721047158-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
14635042786-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
5550011265-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,0,1
14703040302-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
15447038726-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
12813041208-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
14007036919-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
3905041597-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
15008651-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
14304044804-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
23100035636-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
1985016870-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
14797028980-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
3880005460-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,0,1
12863046480-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
14258044285-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
13170037843-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
13113037279-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
3100034362-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,0,1
14797028985-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
50051018098-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
4957006758-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
1052047582-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
14020042987-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
14799042607-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
5550011239-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
3922046168-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
5466019825-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
51100035300-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,0,1
23100035646-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
6008011154-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
12891041524-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,0,1
14606043827-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
5545003312-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
15475039313-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
14721047204-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,0,1
23100035617-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
14233045429-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,0,1
4955028340-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,0,1
5575003791-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,0,1
5466002519-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
14797028996-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
15475039316-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
12858046432-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
5575003743-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
13087037152-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
12875045907-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
15487039454-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
4955028259-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
15354038541-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
3945041915-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
14655040242-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
14703040327-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
21228010997-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
3100033815-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
14721047238-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,0,1
7380020919-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
15523042038-20160907091452_v45.21,20160909,20161009,0,0,0,0,1,0,0
3813046643-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
3886005712-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,0,1
13049037054-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
3886005646-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
5501034657-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
7380010369-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
14625040098-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,0,1
13224043459-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
4955028400-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
51100052047-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,0,0
14312044942-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
3945041937-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,0,1
13224043467-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
14767040749-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
14797028846-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
17000035442-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
14274043958-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
12843041307-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
3887005808-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
13223043432-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,0,1
12913041865-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
1985016875-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
14312045089-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,0,1
7003018499-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
14767040778-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
3100034294-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
14246047841-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
14797028788-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
3886005676-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
13170037806-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
21266043300-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
18008043139-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
14248047792-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
1985023195-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
13222043689-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,0,1
17000051944-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,0,0
5552011727-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
21229010998-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
14249045533-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
4955028429-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
15351038493-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
23100031292-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
17000022688-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,0,1
7004018617-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
23500018386-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
14020042945-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,0,1
14798046958-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
14717040414-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
5580033421-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,0,1
7011018756-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
21307043155-20160907091452_v45.21,20160909,20161009,0,0,1,0,0,0,0
14277038045-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
6009015166-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,0,1
14770040958-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
15502039688-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
14757040722-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
15502039686-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
14243045562-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
8300033710-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,1,1
15472039244-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
15487039388-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
4955028332-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
14721047176-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
5575035838-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
14799042568-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
14717040469-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
4915006338-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
15428038627-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
14274044052-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
7008018735-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
12843041261-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
21251011000-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
3900046501-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
1033047436-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
15354038509-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
3804041162-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
13224043493-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,0,1
14007036873-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
13223043367-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
6008011072-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
18025000092-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
1981016524-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
14258044209-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
7380010521-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
1035047504-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
13115037349-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
14277037971-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
5580019934-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,0,1
13135037530-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
3100034139-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
4529029456-20160907091452_v45.21,20160909,20161009,0,0,0,0,1,0,0
14020042932-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,0,1
14258044169-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
14305044925-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,0,1
8300033557-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,1,1
13224043527-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
5589004326-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
17000051914-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,0,0
51100029846-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
3100033966-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
3100034369-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
3100034367-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
3803041076-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
14721047092-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
18077043174-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
15428038643-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,0,1
18150042828-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
4973028481-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
18311042031-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
13136037596-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,0,1
14745040555-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
15497039512-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
14020042951-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,0,1
1045016013-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
13115037330-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
50051018179-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,0,1
18028033097-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
13115037388-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
3100034155-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
14258044234-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
15454038812-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
17000035332-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
3092037181-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,0,1
1981016557-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
1984016823-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
14267044597-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
3060042131-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
12875045871-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
15336042073-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
14721047212-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,0,1
14757040700-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
13221043600-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
13220043756-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
5580019890-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
1055016421-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
15497039585-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,0,1
12879046048-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
15471039132-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
1029042069-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
1992035868-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
14277037904-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
14798046930-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
1983016770-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
5552011828-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,0,1
15334038296-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
13154037766-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
3060042120-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
12875045860-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
14305044931-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,0,1
18133010331-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
12822046244-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
23100028063-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,0,1
15455038937-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
15338038373-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
15497039530-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
14797029033-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,0,1
14797028808-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
14020042960-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
14715040378-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
15475039311-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,0,1
5565011923-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
4973028466-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
1982035857-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
13154037754-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
12839046338-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
50051018206-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
17000035350-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
15512039735-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
23500035833-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
3100034091-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
14258044198-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,0,1
18089045845-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
7005018544-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
3555039839-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
1055016444-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
5575033396-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,0,1
14020042912-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
14030042252-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
14312044978-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
15455038960-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,0,1
13154037727-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
13222043698-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,0,1
14258044289-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
14274043997-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
14007036929-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
3100033985-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,0,1
1060029360-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
12858046436-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,0,1
3804041153-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
15454038823-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
14797028950-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
1060029365-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
12881041401-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
14249045456-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
50051018089-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
14305044900-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
14799042629-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
14731045734-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,0,1
14277038035-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
14299044642-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
13154037732-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,0,1
5500011465-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
14715040374-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
14799042653-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,0,1
14771040970-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
14606043833-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,0,1
13221043601-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
6009015098-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
14258044258-20160907091452_v45.21,20160909,20161009,0,0,0,0,0,1,0
7380010503-20160907091452_v45.21,20160909,20161009,1,1,1,1,1,0,0
15454038762-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
4973028558-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,1,0
14595039924-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
15454038805-20160803113210_v43.25,20160814,20160908,1,1,1,1,1,0,0
13113037298-20160803113210_v43.25,20160814,20160908,0,0,0,0,0,0,1
