﻿service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
"TA+b00ea+15","1","1","1","1","1","0","0","20151130","20160228"
"TA+b00cv+15","1","1","1","1","1","0","0","20151130","20160228"
"TA+b0203+16","1","1","1","1","1","0","0","20151130","20151210"
"TA+b0207+16","0","0","0","0","0","1","0","20151130","20151210"
"TA+b0206+16","0","0","0","0","0","0","1","20151130","20151210"
"TA+b0204+16","0","0","0","0","0","0","0","20151130","20151210"
"TA+b0205+16","1","1","1","1","1","0","0","20151130","20151210"
"TA+b00bk+16","1","1","1","1","1","0","0","20151211","20160228"
"TA+b00bi+16","0","0","0","0","0","1","0","20151211","20160228"
"TA+b00bm+16","1","1","0","0","1","1","1","20151211","20160228"
"TA+b00b1+16","1","1","1","1","1","0","0","20151211","20160228"
"TA+b00bl+16","1","1","1","1","1","0","0","20151211","20160228"
"TA+b0203_1+16","1","1","1","1","1","0","0","20151130","20151209"
"TA+b0207_1+16","0","0","0","0","0","1","0","20151130","20151209"
"TA+b00ab+16","0","0","0","1","0","0","0","20151210","20151210"
"TA+b00kv+16","0","0","0","0","0","0","0","20151210","20151210"
"TA+b0205_1+16","1","1","1","1","1","0","0","20151130","20151209"
"TA+b0204_1+16","0","0","0","0","0","0","0","20151130","20151209"
"TA+b0206_1+16","0","0","0","0","0","0","1","20151130","20151209"
"TA+b00ac+16","0","0","0","1","0","0","0","20151210","20151210"
"TA+b002z+16","0","0","0","0","0","0","0","20151210","20151210"
"TA+b006i+16","0","0","0","0","0","0","0","20151210","20151210"
"TA+b0202+16","0","0","0","0","1","0","0","20151130","20151209"
"TA+b00bj+16","0","0","0","0","1","0","0","20151211","20160228"
"TA+b001a+16","0","0","0","0","0","0","0","20151210","20151210"
"TA+b0202_1+16","0","0","0","0","1","0","0","20151130","20151210"
"TA+b005g+17","1","1","1","1","1","0","0","20151130","20160228"
"TA+b005i+17","0","1","0","0","1","1","1","20151130","20160228"
"TA+b005c+17","0","0","0","0","0","1","0","20151130","20160228"
"TA+b005h+17","1","1","1","1","1","0","0","20151130","20160228"
"TA+b005d+17","0","0","0","0","1","0","0","20151130","20160228"
"TA+b00a1+17","1","1","1","1","1","0","0","20151130","20160228"
"TA+b009z+17","1","1","1","1","1","0","0","20151130","20160228"
"TA+b004n+17","1","1","1","1","1","0","0","20151130","20160228"
"TA+b00a0+17","1","1","1","1","1","0","0","20151130","20160228"
"TA+b009u+17","0","1","1","0","0","0","0","20151130","20160228"
"TA+b009v+17","1","0","0","1","1","0","0","20151130","20160228"
"TA+b009q+17","0","0","0","0","0","1","0","20151130","20160228"
"TA+b00a2+17","0","1","0","0","1","1","1","20151130","20160228"
"TA+b009w+17","1","1","0","0","0","0","0","20151130","20160228"
"TA+b009t+17","0","0","1","1","1","0","0","20151130","20160228"
"TA+b00a3+17","0","0","0","0","0","1","1","20151130","20160228"
"TA+b00dl+18","1","1","1","1","1","0","0","20151130","20160228"
"TA+b00dx+18","1","1","1","1","1","0","0","20151130","20160228"
"TA+b00b7+18","1","1","1","1","1","0","0","20151130","20160228"
"TA+b00cp+18","0","0","0","0","0","1","0","20151130","20160228"
"TA+b00dl+19","1","1","1","1","1","0","0","20151130","20160228"
"TA+b00cy+19","1","0","0","0","0","1","0","20151130","20160228"
"TA+b00dx+19","1","1","1","1","1","0","0","20151130","20160228"
"TA+b00b7+19","1","1","1","1","1","0","0","20151130","20160228"
"TA+b008w+20","1","1","1","1","1","0","0","20151130","20160228"
"TA+b008z+20","0","0","0","0","0","1","0","20151130","20160228"
"TA+b00fh+21","0","0","0","0","0","1","1","20151213","20160228"
"TA+b00fe+21","1","1","1","1","1","0","0","20151213","20160228"
"TA+b00c1+21","1","1","1","1","1","0","0","20151130","20151212"
"TA+b00c4+21","0","0","0","0","0","1","1","20151130","20151212"
"TA+b00fd+21","0","0","0","0","0","1","0","20151213","20160228"
"TA+b00fg+21","1","1","0","0","1","1","1","20151213","20160228"
"TA+b00c0+21","0","0","0","0","0","1","0","20151130","20151212"
"TA+b00c3+21","0","0","0","0","0","0","1","20151130","20151212"
"TA+b00b7+21","1","1","1","1","1","0","0","20151213","20160228"
"TA+b00ff+21","1","1","1","1","1","0","0","20151213","20160228"
"TA+b0214+21","0","0","0","0","0","0","0","20151130","20151212"
"TA+b00c2+21","1","1","1","1","1","0","0","20151130","20151212"
"TA+b00dl+22","1","1","1","1","1","0","0","20151130","20160228"
"TA+b00ay+22","0","0","0","0","1","0","0","20151130","20160228"
"TA+b00dy+22","0","0","0","0","0","1","1","20151130","20160228"
"TA+b00b7+22","1","1","1","1","1","0","0","20151130","20160228"
"TA+b00e5+22","0","0","0","0","0","1","1","20151130","20160228"
"Y01+23","1","1","1","1","1","1","1","20151130","20160228"
"Y27+23","0","1","0","1","0","0","1","20151130","20160228"
"Y14+23","1","0","1","0","1","0","0","20151130","20160228"
"Y16+23","1","0","1","0","1","0","1","20151130","20160228"
"Y21+23","1","0","0","0","0","1","0","20151130","20160228"
"Y32+23","0","0","0","0","1","0","1","20151130","20160228"
"Y25+23","0","1","0","1","0","1","0","20151130","20160228"
"Y26+23","0","1","0","1","0","1","1","20151130","20160228"
"Y10+23","0","0","0","0","0","0","1","20151130","20160228"
"Y04+23","1","0","0","0","0","0","0","20151130","20160228"
"Y09+23","0","0","0","0","0","1","0","20151130","20160228"
"Y02+23","1","1","1","1","1","0","0","20151130","20160228"
"Y13+23","1","1","1","1","1","1","0","20151130","20160228"
"Y23+23","0","1","1","1","0","0","1","20151130","20160228"
"Y30+23","0","0","1","0","1","0","0","20151130","20160228"
"Y05+23","0","1","0","0","0","0","0","20151130","20160228"
"Y34+23","1","1","1","1","1","0","1","20151130","20160228"
"Y28+23","0","1","0","0","1","0","0","20151130","20160228"
"Y08+23","0","0","0","0","1","0","0","20151130","20160228"
"Y19+23","1","0","1","1","0","1","0","20151130","20160228"
"Y24+23","0","1","0","1","1","0","1","20151130","20160228"
"Y07+23","0","0","0","1","0","0","0","20151130","20160228"
"Y20+23","1","0","0","0","1","1","1","20151130","20160228"
"Y29+23","0","1","0","0","1","0","1","20151130","20160228"
"Y17+23","1","0","1","0","0","1","0","20151130","20160228"
"Y15+23","1","0","1","0","1","1","0","20151130","20160228"
"Y22+23","0","1","1","1","0","0","0","20151130","20160228"
"Y18+23","1","0","1","1","1","1","1","20151130","20160228"
"Z1+23","1","1","1","1","1","1","1","20151130","20160228"
"Y11+23","1","1","1","1","1","1","1","20151130","20160228"
"TA+b00ep+24","1","1","1","1","1","0","0","20151130","20160228"
"TA+b00eo+24","1","1","1","1","1","0","0","20151130","20160228"
"TA+b00f0+24","1","1","0","0","0","1","1","20151130","20160228"
"TA+b00ey+24","1","1","1","1","0","1","1","20151130","20160228"
"TA+b00ay+24","0","0","0","0","1","0","0","20151130","20160228"
"TA+b00eq+24","1","1","1","1","1","1","1","20151130","20160228"
"TA+b00em+24","0","0","0","0","1","0","0","20151130","20160228"
"TA+b00el+24","0","0","0","0","1","0","0","20151130","20160228"
"TA+b00en+24","1","1","1","1","1","0","0","20151130","20160228"
"TA+b00er+24","1","1","1","1","1","1","0","20151130","20160228"
"TA+b00ez+24","1","1","1","1","1","1","1","20151130","20160228"
"TA+b00ex+24","0","0","0","0","0","1","1","20151130","20160228"
"TA+b00ei+25","1","1","1","1","1","0","0","20151130","20160228"
"TA+b00eh+25","0","1","1","1","0","1","0","20151130","20160228"
"TA+b00ek+25","0","0","0","0","0","1","1","20151130","20160228"
"TA+b00ay+25","0","0","0","0","1","0","0","20151130","20160228"
"TA+b00ej+25","0","0","0","0","0","1","1","20151130","20160228"
"TA+b00e1+26","1","1","1","1","1","0","0","20151130","20160228"
"TA+b00e0+26","1","1","1","1","1","0","0","20151130","20160228"
"TA+b00e4+26","0","0","0","0","0","1","1","20151130","20160228"
"TA+b00e2+26","1","1","1","1","1","0","0","20151130","20160228"
"TA+b00dz+26","1","1","1","1","1","1","1","20151130","20160228"
"TA+b00dl+27","1","1","1","1","1","0","0","20151130","20160228"
"TA+b00ay+27","0","0","0","0","1","0","0","20151130","20160228"
"TA+b00dy+27","0","0","0","0","0","1","1","20151130","20160228"
"TA+b00dx+27","1","1","1","1","1","0","0","20151130","20160228"
"TA+b00b7+27","1","1","1","1","1","0","0","20151130","20160228"
"TA+b00lv+28","1","1","1","1","1","0","0","20151130","20160228"
"TA+b00ly+28","0","0","0","0","0","1","1","20151130","20160228"
"TA+b00lx+28","0","0","0","0","0","1","1","20151130","20160228"
"TA+b00lz+28","1","1","1","1","1","1","1","20151130","20160228"
"TA+b00lu+28","1","1","1","1","1","0","0","20151130","20160228"
"TA+b00lw+28","1","1","1","1","1","0","0","20151130","20160228"
"TA+b00f7+29","1","1","1","1","1","0","0","20151130","20160228"
"TA+b00f2+29","0","0","0","1","0","0","0","20151130","20160228"
"TA+b00f1+29","0","0","0","0","0","1","0","20151130","20160228"
"TA+b00fa+29","0","0","0","0","0","1","1","20151130","20160228"
"TA+b00f6+29","0","1","1","0","0","0","0","20151130","20160228"
"TA+b00f4+29","0","0","0","0","1","0","0","20151130","20160228"
"TA+b00f5+29","0","1","1","0","0","0","0","20151130","20160228"
"TA+b00f8+29","1","1","1","1","1","0","0","20151130","20160228"
"TA+b00f3+29","0","0","0","0","0","0","0","20151130","20160228"
"TA+b00ai+30","1","1","0","0","0","0","0","20151207","20151209"
"TA+b00dg+30","0","0","0","0","0","1","1","20151205","20151207"
"TA+b00d1+30","0","0","0","0","0","0","0","20151205","20151207"
"TA+b00d2+30","0","0","0","0","0","1","0","20151205","20151207"
"TA+b00ig+30","0","0","0","0","0","1","1","20151205","20151207"
"TA+b00i2+30","0","0","0","0","0","0","0","20151205","20151207"
"TA+b00id+30","0","0","0","0","0","1","0","20151205","20151207"
"TA+b009f+30","0","0","0","0","0","1","1","20151212","20151214"
"TA+b00kv+30","0","0","0","0","0","0","0","20151212","20151214"
"TA+b0099+30","0","0","0","0","0","1","0","20151212","20151214"
"TA+b009e+30","0","0","0","0","0","0","1","20151212","20151214"
"TA+b00kv_1+30","0","0","0","0","0","0","0","20151207","20151209"
"TA+b0034+30","1","1","1","1","0","0","0","20151130","20151204"
"TA+b00kv_2+30","0","0","0","0","0","0","0","20151130","20151204"
"TA+b0010+30","0","0","0","0","0","0","0","20151130","20151204"
"TA+b001j+30","1","1","1","1","0","0","0","20151130","20151204"
"TA+b0029+31","0","0","0","0","0","1","1","20151130","20160228"
"TA+b0028+31","1","1","1","1","1","0","0","20151130","20160228"
"Y37+32","0","0","0","1","0","0","0","20151130","20160228"
"Y40+32","1","1","1","1","1","0","0","20151130","20160228"
"Y42+32","1","1","1","1","1","0","0","20151130","20160228"
"Y47+32","0","0","0","0","0","1","0","20151130","20160228"
"Y71+32","1","1","1","0","1","0","0","20151130","20160228"
"Y72+32","0","0","0","1","0","0","0","20151130","20160228"
"Y70+32","0","1","0","0","1","0","0","20151130","20160228"
"Y41+32","1","1","1","1","0","0","0","20151130","20160228"
"Y61+32","0","0","0","0","0","1","0","20151130","20160228"
"Y60+32","0","0","0","1","0","0","0","20151130","20160228"
"Y11+32","1","1","1","1","1","1","1","20151130","20160228"
"Y74+32","1","1","0","1","0","1","0","20151130","20160228"
"Y39+32","1","0","1","0","1","0","0","20151130","20160228"
"Y36+32","0","1","0","1","0","0","0","20151130","20160228"
"Y54+32","1","1","0","0","1","0","1","20151130","20160228"
"Y09+32","0","0","0","0","0","1","0","20151130","20160228"
"YPH1+32","1","0","0","0","0","0","0","20151130","20160228"
"Y42_1+32","1","1","1","1","1","0","0","20151130","20160213"
"Y46+32","1","0","0","1","0","0","0","20151130","20160228"
"Y35+32","0","0","0","1","0","0","0","20151130","20160228"
"Y47_1+32","0","0","0","0","0","1","0","20151130","20160213"
"Y82+32","0","0","0","0","1","1","0","20151130","20160228"
"Y56+32","1","0","0","0","1","0","0","20151130","20160228"
"Y01+32","1","1","1","1","1","1","1","20151130","20160228"
"Y58+32","1","0","1","0","1","0","0","20151130","20160228"
"Y59+32","1","0","1","0","1","0","0","20151130","20160228"
"Y52+32","0","0","0","0","1","0","0","20151130","20160228"
"Y64+32","1","1","0","0","1","0","1","20151130","20160228"
"Y69+32","1","1","1","1","0","0","0","20151130","20160228"
"Y62+32","0","1","1","1","0","0","0","20151130","20160228"
"Y68+32","1","1","0","0","1","0","1","20151130","20160228"
"Y67+32","0","1","0","1","0","0","0","20151130","20160228"
"Y48+32","1","1","0","0","1","0","1","20151130","20160228"
"Y02+32","1","1","1","1","1","0","0","20151130","20160228"
"Y83+32","1","1","1","1","1","1","1","20151130","20160228"
"TA+b00b8+33","1","1","1","1","1","0","0","20151130","20160228"
"TA+b00b6+33","1","1","1","1","1","0","0","20151130","20160228"
"TA+b00b7+33","1","1","1","1","1","0","0","20151130","20160228"
"TA+b00bb+33","1","1","0","0","1","1","1","20151130","20160228"
"TA+b00ba+33","0","0","0","0","0","1","0","20151130","20160228"
"TA+b00bd+33","1","1","1","1","1","1","1","20151130","20160228"
"TA+b00bc+33","1","1","1","1","1","1","1","20151130","20160228"
"TA+b00b5+34","0","0","0","0","0","1","0","20151130","20160228"
"TA+b00b6+34","1","1","1","1","1","0","0","20151130","20160228"
"TA+b00b8+34","1","1","1","1","1","0","0","20151130","20160228"
"TA+b00b7+34","1","1","1","1","1","0","0","20151130","20160228"
"TA+b00b9+34","1","1","0","0","1","1","1","20151130","20160228"
"TA+b0168+35","1","1","1","1","1","0","0","20151130","20160228"
"TA+b0166+35","0","0","0","0","0","1","0","20151130","20160228"
"TA+b016b+35","0","1","0","0","0","0","1","20151130","20160228"
"TA+b0169+35","1","1","1","1","1","0","0","20151130","20160228"
"TA+b013d+35","0","0","0","0","1","1","0","20151130","20160228"
"TA+b013i+35","1","1","1","1","1","0","0","20151130","20160228"
"TA+b013a+35","0","0","0","0","1","0","0","20151130","20160228"
"TA+b0167+35","0","0","0","0","1","0","0","20151130","20160228"
"TA+b016a+35","1","1","1","1","1","0","0","20151130","20160228"
"TA+b013c+35","0","0","0","0","1","0","0","20151130","20160228"
"TA+b016c+35","0","0","0","0","0","1","1","20151130","20160228"
"TA+b013b+35","0","1","0","0","0","0","0","20151130","20160228"
"b00hd+36","1","1","1","1","1","0","0","20151130","20151231"
"b00ha+r1298+36","1","0","1","0","1","0","0","20151130","20151231"
"b00ha+36","1","1","1","1","1","0","0","20151130","20151231"
"b00hb+36","0","0","0","0","0","1","0","20151130","20151231"
"b00hc+36","1","0","0","0","1","0","1","20151130","20151231"
"b00hh+36","1","1","1","1","1","0","0","20151130","20151231"
"b00hf+36","0","0","0","0","0","1","0","20151130","20151231"
"b00he+36","1","0","0","0","1","0","0","20151130","20151231"
"b00hg+36","0","0","0","0","0","0","1","20151130","20151231"
"TA+b00eg+37","1","1","1","1","1","0","0","20151130","20160228"
"TA+b00dh+38","1","1","0","0","0","0","0","20151130","20160228"
"TA+b00di+38","1","1","1","1","1","0","0","20151130","20160228"
"TA+b00cy+38","1","0","0","0","0","1","0","20151130","20160228"
"TA+b00dk+38","1","1","1","1","1","0","0","20151130","20160228"
"TA+b00b1+38","1","1","1","1","1","0","0","20151130","20160228"
"TA+b0024+39","1","1","1","1","1","0","0","20151130","20160228"
"TA+b0025+39","0","0","0","0","0","1","1","20151130","20160228"
"TA+b0023+39","0","0","0","0","1","0","0","20151130","20160228"
"TA+b0026+39","1","1","1","1","1","1","1","20151130","20160228"
"TA+b0218+40","1","1","1","1","1","0","0","20151130","20160228"
"TA+b0219+40","1","1","1","1","1","0","0","20151130","20160228"
"TA+b0217+40","0","0","0","0","0","1","0","20151130","20160228"
"TA+b0214+40","1","1","1","1","1","0","0","20151130","20160228"
"Y42+41","1","1","1","1","1","0","0","20151130","20160228"
"Y37+41","0","0","0","1","0","0","0","20151130","20160228"
"Y38+41","1","1","0","0","1","1","0","20151130","20160228"
"Y40+41","1","1","1","1","1","0","0","20151130","20160228"
"Y41+41","1","1","1","1","0","0","0","20151130","20160228"
"YPH1+41","1","0","0","0","0","0","0","20151130","20160228"
"Y47+41","0","0","0","0","0","1","0","20151130","20160228"
"Y50+41","1","1","1","1","1","0","0","20151130","20160228"
"Y51+41","0","0","0","0","0","1","0","20151130","20160228"
"Y65+41","1","1","1","1","1","0","0","20151130","20160228"
"Y71+41","1","1","1","0","1","0","0","20151130","20160228"
"YSHAC+41","1","1","1","1","0","0","0","20151130","20160228"
"YSDAC+41","1","1","1","1","1","0","0","20151130","20160228"
"Y42_1+41","1","1","1","1","1","0","0","20151130","20151218"
"Y38_1+41","0","0","0","0","0","1","0","20151130","20151218"
"Y42_2+41","1","1","1","1","1","0","0","20151219","20160228"
"Y38_2+41","1","1","0","0","1","1","0","20151219","20160228"
"Y01+41","1","1","1","1","1","1","1","20151130","20160228"
"Y10+41","0","0","0","0","0","0","1","20151130","20160228"
"Y63+41","1","1","1","1","1","1","0","20151130","20160228"
"YPH2+41","0","0","0","0","0","1","0","20151130","20160228"
"Y64+41","1","1","0","0","1","0","1","20151130","20160228"
"Y56+41","1","0","0","0","1","0","0","20151130","20160228"
"Y36+41","0","1","0","1","0","0","0","20151130","20160228"
"TA+b00bf+42","1","1","1","1","1","0","0","20151130","20160228"
"TA+b00bg+42","1","1","1","1","1","0","0","20151130","20160228"
"TA+b00be+42","1","1","1","1","1","0","0","20151130","20160228"
"TA+b00di+43","1","1","1","1","1","0","0","20151130","20160228"
"TA+b00cp+43","0","0","0","0","0","1","0","20151130","20160228"
"TA+b00cs+43","0","0","0","0","0","1","1","20151130","20160228"
"TA+b00cq+43","0","1","0","0","1","0","0","20151130","20160228"
"b00dc+44","1","1","1","1","1","0","0","20151130","20160228"
"b00d9+44","1","1","1","1","1","0","0","20151130","20160228"
"b00da+44","0","0","0","0","0","1","0","20151130","20160228"
"b00db+44","1","1","0","0","1","0","1","20151130","20160228"
"b00dc+r1514+44","0","0","0","0","1","0","0","20151130","20160228"
"b00d9+r1514+44","0","0","0","0","1","0","0","20151130","20160228"
"b00dc+r1516+44","1","1","1","1","0","0","0","20151130","20160228"
"b00d9+r1516+44","1","1","1","1","0","0","0","20151130","20160228"
"b00d9+r1141+44","0","0","0","1","0","0","0","20151130","20160228"
"b025j+45","1","0","0","0","1","0","1","20151130","20151231"
"b025h+45","1","1","1","1","1","0","0","20151130","20151231"
"b025i+45","0","0","0","0","0","1","0","20151130","20151231"
"b025k+45","1","1","1","1","1","0","0","20151130","20151231"
"b025k+r1141+45","0","0","0","1","0","0","0","20151130","20151231"
"b025k+r1144+45","1","1","1","0","1","0","0","20151130","20151231"
"TA+b00e8+46","1","1","1","1","1","0","0","20151130","20160228"
"TA+b00cn+46","1","1","1","1","1","0","0","20151130","20160228"
"TA+b00e9+46","1","1","1","1","1","0","0","20151130","20160228"
"TA+b00ch+46","0","1","0","1","1","0","0","20151130","20160228"
"TA+b00e6+46","1","0","1","0","0","0","0","20151130","20160228"
"TA+b00ci+46","0","1","0","1","1","0","0","20151130","20160228"
"TA+b00cj+46","0","1","0","1","1","0","0","20151130","20160228"
"TA+b00e7+46","1","0","1","0","0","0","0","20151130","20160228"
"TA+b000e+47","1","1","1","1","1","0","0","20151130","20160228"
"TA+b000a+47","0","0","0","0","0","0","0","20151130","20160228"
"TA+b0008+47","0","0","0","0","0","1","0","20151130","20160228"
"TA+b000f+47","1","1","1","1","1","1","0","20151130","20160228"
"TA+b000k+47","1","1","1","1","1","1","1","20151130","20160228"
"TA+b0009+47","0","0","0","0","1","0","0","20151130","20160228"
"TA+b000d+47","0","0","0","0","1","1","0","20151130","20160228"
"TA+b000j+47","0","0","0","0","0","1","1","20151130","20160228"
"TA+b000i+47","0","0","0","0","0","1","1","20151130","20160228"
"TA+b000g+47","0","0","0","0","0","0","1","20151130","20160228"
"TA+b000b+47","0","0","0","0","0","1","0","20151130","20160228"
"TA+b000h+47","0","0","0","0","0","1","1","20151130","20160228"
"TA+b000c+47","0","0","0","0","1","0","0","20151130","20160228"
"b00gu+48","0","0","0","0","0","0","1","20151130","20151219"
"b00gs+48","1","1","1","1","1","0","0","20151130","20151219"
"b00gt+48","0","0","0","0","0","1","0","20151130","20151219"
"b00gc+48","0","0","0","0","0","0","1","20151130","20151219"
"b00fp+48","1","1","1","1","1","0","0","20151130","20151219"
"b00ga+48","1","1","1","1","1","0","0","20151130","20151219"
"b00gb+48","0","0","0","0","0","1","0","20151130","20151219"
"b00g6+48","0","0","0","0","0","0","0","20151130","20151219"
"b00g7+48","1","1","1","1","1","0","0","20151130","20151219"
"b00g8+48","0","0","0","0","0","1","0","20151130","20151219"
"b00ge+48","0","0","0","0","0","1","0","20151130","20151219"
"b00g1+48","0","0","0","0","0","1","0","20151130","20151219"
"b00g2+48","0","0","0","0","0","1","0","20151130","20151219"
"b00g3+48","0","0","0","0","0","1","0","20151130","20151219"
"b00gi+48","0","0","0","0","0","0","1","20151130","20151219"
"b00g4+48","0","0","0","0","0","0","1","20151130","20151219"
"b00g5+48","0","0","0","0","0","0","1","20151130","20151219"
"b00g0+48","1","1","1","1","1","0","0","20151130","20151219"
"b00gd+48","1","1","1","1","1","0","0","20151130","20151219"
"b00gs+r1514+48","0","0","0","0","1","0","0","20151130","20151219"
"b00fr+48","0","0","0","0","0","0","1","20151130","20151219"
"b00fq+48","0","0","0","0","0","1","0","20151130","20151219"
"b00fp+r1514+48","0","0","0","0","1","0","0","20151130","20151219"
"b00ga+r1516+48","1","1","1","1","0","0","0","20151130","20151219"
"b00ga+r1514+48","0","0","0","0","1","0","0","20151130","20151219"
"b00fp+r1516+48","1","1","1","1","0","0","0","20151130","20151219"
"b00gv+48","1","1","1","1","1","0","0","20151130","20151219"
"b00gy+48","0","0","0","0","0","0","0","20151130","20151219"
"b00gz+48","1","1","1","1","1","0","0","20151130","20151219"
"b00g9+48","0","0","0","0","0","0","1","20151130","20151219"
"b00g7+r1514+48","0","0","0","0","1","0","0","20151130","20151219"
"b00fs+48","1","1","1","1","1","0","0","20151130","20151219"
"b00fi+48","1","1","1","1","1","0","0","20151130","20151219"
"b00g0+r1514+48","0","0","0","0","1","0","0","20151130","20151219"
"b00fx+48","0","0","0","0","0","0","0","20151130","20151219"
"b00fz+48","0","0","0","0","0","0","1","20151130","20151219"
"b00fy+48","0","0","0","0","0","0","1","20151130","20151219"
"b00g0+r1145+48","1","0","0","1","1","0","0","20151130","20151219"
"b00g0+r1139+48","0","0","1","0","0","0","0","20151130","20151219"
"b00h1+48","0","0","0","0","0","0","1","20151130","20151219"
"b00h0+48","0","0","0","0","0","1","0","20151130","20151219"
"b00fn+48","0","0","0","0","0","0","1","20151130","20151219"
"b00fo+48","0","0","0","0","0","0","1","20151130","20151219"
"b00fm+48","0","0","0","0","0","0","0","20151130","20151219"
"b00fj+48","0","0","0","0","0","1","0","20151130","20151219"
"b00fk+48","0","0","0","0","0","1","0","20151130","20151219"
"b00fl+48","0","0","0","0","0","1","0","20151130","20151219"
"b00gn+48","1","1","1","1","1","0","0","20151130","20151219"
"b00gq+48","0","0","0","0","0","0","1","20151130","20151219"
"b00gr+48","0","0","0","0","0","0","1","20151130","20151219"
"b00ft+48","0","0","0","0","0","0","0","20151130","20151219"
"b00fu+48","0","0","0","0","0","1","0","20151130","20151219"
"b00fv+48","0","0","0","0","0","1","0","20151130","20151219"
"b00fw+48","0","0","0","0","0","1","0","20151130","20151219"
"b00go+48","0","0","0","0","0","1","0","20151130","20151219"
"b00gp+48","0","0","0","0","0","1","0","20151130","20151219"
"b00fs+r1141+48","0","0","0","1","0","0","0","20151130","20151219"
"b00fs+r1144+48","1","1","1","0","1","0","0","20151130","20151219"
"b00gn+r1514+48","0","0","0","0","1","0","0","20151130","20151219"
"b00gn+r1516+48","1","1","1","1","0","0","0","20151130","20151219"
"b00gy+r1514+48","0","0","0","0","0","0","0","20151130","20151219"
"b00gz+r1514+48","0","0","0","0","1","0","0","20151130","20151219"
"b00gy+r1516+48","0","0","0","0","0","0","0","20151130","20151219"
"b00gz+r1516+48","1","1","1","1","0","0","0","20151130","20151219"
"b00gj+48","1","1","1","1","1","0","0","20151130","20151219"
"b00gx+48","0","0","0","0","0","0","1","20151130","20151219"
"b00gm+48","0","0","0","0","0","0","1","20151130","20151219"
"b00gw+48","0","0","0","0","0","1","0","20151130","20151219"
"b00gv+r1514+48","0","0","0","0","1","0","0","20151130","20151219"
"b00gv+r1516+48","1","1","1","1","0","0","0","20151130","20151219"
"b00gl+48","0","0","0","0","0","1","0","20151130","20151219"
"b00gk+48","0","0","0","0","0","1","0","20151130","20151219"
"b00gd+r1144+48","1","1","1","0","1","0","0","20151130","20151219"
"b00gd+r1514+48","0","0","0","0","1","0","0","20151130","20151219"
"b00gd+r1141+48","0","0","0","1","0","0","0","20151130","20151219"
"b00gd+r1139+48","0","0","1","0","0","0","0","20151130","20151219"
"b00gj+r1147+48","1","1","0","0","1","0","0","20151130","20151219"
"b00g6+r1514+48","0","0","0","0","0","0","0","20151130","20151219"
"b00gj+r1514+48","0","0","0","0","1","0","0","20151130","20151219"
"b00gv+r1141+48","0","0","0","1","0","0","0","20151130","20151219"
"b00gj+r1141+48","0","0","0","1","0","0","0","20151130","20151219"
"b00fi+r1144+48","1","1","1","0","1","0","0","20151130","20151219"
"b00gj+r1144+48","1","1","1","0","1","0","0","20151130","20151219"
"b00fi+r1141+48","0","0","0","1","0","0","0","20151130","20151219"
"b00fs+r1516+48","1","1","1","1","0","0","0","20151130","20151219"
"b00fs+r1514+48","0","0","0","0","1","0","0","20151130","20151219"
"b00fi+r1514+48","0","0","0","0","1","0","0","20151130","20151219"
"b00gz+r1141+48","0","0","0","1","0","0","0","20151130","20151219"
"b00gy+r1141+48","0","0","0","0","0","0","0","20151130","20151219"
"b00gy+r1144+48","0","0","0","0","0","0","0","20151130","20151219"
"b00gz+r1144+48","1","1","1","0","1","0","0","20151130","20151219"
"b00gy+r1150+48","0","0","0","0","0","0","0","20151130","20151219"
"b00gz+r1150+48","1","1","1","0","0","0","0","20151130","20151219"
"b00gz+r1152+48","0","0","0","1","1","0","0","20151130","20151219"
"b00gy+r1152+48","0","0","0","0","0","0","0","20151130","20151219"
"b00gy+r1149+48","0","0","0","0","0","0","0","20151130","20151219"
"b00gz+r1149+48","0","0","1","1","1","0","0","20151130","20151219"
"b00gy+r1151+48","0","0","0","0","0","0","0","20151130","20151219"
"b00gz+r1151+48","1","1","0","0","0","0","0","20151130","20151219"
"b00gs+r1152+48","0","0","0","1","1","0","0","20151130","20151219"
"b00gs+r1516+48","1","1","1","1","0","0","0","20151130","20151219"
"b0017+49","1","1","1","1","0","0","0","20151130","20151203"
"b0015+49","0","0","0","0","0","0","0","20151130","20151203"
"b0016+49","0","0","0","0","0","0","0","20151130","20151203"
"b0019+49","0","0","0","0","0","0","0","20151130","20151203"
"b0018+49","0","0","0","0","0","0","0","20151130","20151203"
"TA+b00hr+50","0","0","0","0","0","0","1","20151206","20151206"
"TA+b00ho+50","0","0","0","0","0","0","0","20151206","20151206"
"TA+b00hq+50","0","0","0","0","0","0","1","20151206","20151206"
"TA+b009b+50","1","1","1","1","1","1","1","20151207","20160228"
"TA+b008o+50","0","0","0","0","1","0","0","20151207","20160228"
"TA+b009a+50","0","0","0","0","1","1","1","20151207","20160228"
"TA+b009b_1+50","1","1","1","1","1","1","1","20151130","20160228"
"TA+b008o_1+50","0","0","0","0","1","0","0","20151130","20160228"
"TA+b009a_1+50","0","0","0","0","1","1","1","20151130","20160228"
"TA+b008n+50","0","0","0","0","0","0","0","20151130","20160228"
"TA+b009c+50","1","1","1","1","1","1","1","20151130","20160228"
"TA+b005o+50","0","0","0","0","1","0","0","20151130","20160228"
"TA+b00i3+50","0","0","0","0","0","0","1","20151130","20151206"
