route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id
5508,1,399975,Claymont Station,,1,151409,29927
5508,1,399974,Claymont Station,,1,151409,29927
5508,1,399972,Claymont Station,,1,151408,29927
5508,1,399973,Claymont Station,,1,151409,29927
5509,1,408434,White Clay,,0,152690,30534
5509,1,408435,White Clay,,0,151412,30534
5509,1,408436,White Clay,,0,151412,30534
5509,1,408437,White Clay,,0,151412,30534
5509,1,408432,Harmony Rd - White Clay,,0,151415,30535
5509,1,408433,Harmony Rd - White Clay,,0,151415,30535
5509,1,408429,Harmony Rd - Fairplay Station,,1,152690,30533
5509,1,408430,Harmony Rd - Fairplay Station,,1,151412,30533
5509,1,408431,Harmony Rd - Fairplay Station,,1,151412,30533
5509,1,399989,Fairplay Station,,1,151415,29929
5509,1,399988,Fairplay Station,,1,151415,29929
5509,1,399987,Fairplay Station,,1,152693,29929
5509,1,399986,Fairplay Station,,1,151415,29929
5509,1,399985,Fairplay Station,,1,151414,29929
5510,1,399999,Fox Run Express,,0,151417,30540
5510,1,399998,Fox Run Express,,0,151417,30540
5510,1,399997,Fox Run Express,,0,151417,30540
5510,1,399996,Fox Run Express,,0,151417,30540
5510,1,399995,Fox Run Express,,0,151417,30540
5510,1,399994,Fox Run,,0,151417,29930
5510,1,399993,Fox Run,,0,151416,29930
5510,1,399992,Fox Run,,0,151416,29930
5510,1,399991,Fox Run,,0,151416,29930
5510,1,399990,Fox Run,,0,151416,29930
5510,1,400001,Fox Run,,0,151416,29930
5510,1,400000,Fox Run,,0,151416,29930
5510,1,400002,Fox Run,,0,151416,29930
5510,1,400015,Govenors Square,,1,151417,29932
5510,1,400014,Govenors Square,,1,151417,29932
5510,1,400013,Govenors Square,,1,151417,29932
5510,1,400012,Govenors Square,,1,151417,29932
5510,1,400011,Govenors Square,,1,151417,29932
5510,1,400010,Govenors Square,,1,151417,29932
5510,1,400009,Govenors Square,,1,151417,29932
5510,1,400007,Governors Square Express,,1,151416,30541
5510,1,400006,Governors Square Express,,1,151416,30541
5510,1,400005,Governors Square Express,,1,151416,30541
5510,1,400004,Governors Square Express,,1,151416,30541
5510,1,400008,Governors Square Express,,1,151416,30541
5510,1,400003,Governors Square Express,,1,151416,30541
5511,1,400080,Greentree Village,,0,151420,29934
5511,1,400079,Greentree Village,,0,151419,29934
5511,1,400078,Greentree Village,,0,151420,29934
5511,1,400077,Greentree Village,,0,151419,29934
5511,1,400076,Greentree Village,,0,151420,29934
5511,1,400075,Greentree Village,,0,151419,29934
5511,1,400074,Greentree Village,,0,151420,29934
5511,1,400073,Greentree Village,,0,151419,29934
5511,1,400072,Greentree Village,,0,151420,29934
5511,1,400071,Greentree Village,,0,151419,29934
5511,1,400070,Greentree Village,,0,151420,29934
5511,1,400069,Greentree Village,,0,151419,29934
5511,1,400068,Greentree Village,,0,151420,29934
5511,1,400067,Greentree Village,,0,151419,29934
5511,1,400066,Greentree Village,,0,151420,29934
5511,1,400065,Greentree Village,,0,151419,29934
5511,1,400064,Greentree Village,,0,151420,29934
5511,1,400063,Greentree Village,,0,151419,29934
5511,1,400062,Greentree Village,,0,151420,29934
5511,1,400061,Greentree Village,,0,151419,29934
5511,1,400060,Greentree Village,,0,151420,29934
5511,1,400059,Greentree Village,,0,151419,29934
5511,1,400058,Greentree Village,,0,151420,29934
5511,1,400057,Greentree Village,,0,151419,29934
5511,1,400056,Greentree Village,,0,151420,29934
5511,1,400055,Greentree Village,,0,151419,29934
5511,1,400054,Greentree Village,,0,151419,29934
5511,1,400053,Greentree Village,,0,151419,29934
5511,1,400052,Greentree Village,,0,151419,29934
5511,1,400051,Greentree Village,,0,151419,29934
5511,1,400050,Greentree Village,,0,151419,29934
5511,1,400111,Dover Transit Center,,1,151420,29935
5511,1,400110,Dover Transit Center,,1,151419,29935
5511,1,400109,Dover Transit Center,,1,151420,29935
5511,1,400108,Dover Transit Center,,1,151419,29935
5511,1,400107,Dover Transit Center,,1,151420,29935
5511,1,400106,Dover Transit Center,,1,151419,29935
5511,1,400105,Dover Transit Center,,1,151420,29935
5511,1,400104,Dover Transit Center,,1,151419,29935
5511,1,400103,Dover Transit Center,,1,151420,29935
5511,1,400102,Dover Transit Center,,1,151419,29935
5511,1,400101,Dover Transit Center,,1,151420,29935
5511,1,400100,Dover Transit Center,,1,151419,29935
5511,1,400099,Dover Transit Center,,1,151420,29935
5511,1,400098,Dover Transit Center,,1,151419,29935
5511,1,400097,Dover Transit Center,,1,151420,29935
5511,1,400096,Dover Transit Center,,1,151419,29935
5511,1,400095,Dover Transit Center,,1,151420,29935
5511,1,400094,Dover Transit Center,,1,151419,29935
5511,1,400093,Dover Transit Center,,1,151420,29935
5511,1,400092,Dover Transit Center,,1,151419,29935
5511,1,400091,Dover Transit Center,,1,151420,29935
5511,1,400090,Dover Transit Center,,1,151419,29935
5511,1,400089,Dover Transit Center,,1,151420,29935
5511,1,400088,Dover Transit Center,,1,151419,29935
5511,1,400087,Dover Transit Center,,1,151420,29935
5511,1,400086,Dover Transit Center,,1,151419,29935
5511,1,400085,Dover Transit Center,,1,151419,29935
5511,1,400084,Dover Transit Center,,1,151419,29935
5511,1,400083,Dover Transit Center,,1,151419,29935
5511,1,400082,Dover Transit Center,,1,151419,29935
5511,1,400081,Dover Transit Center,,1,151419,29935
5512,1,400136,Gateway West,,0,151419,29936
5512,1,400135,Gateway West,,0,151420,29936
5512,1,400134,Gateway West,,0,151419,29936
5512,1,400133,Gateway West,,0,151420,29936
5512,1,400132,Gateway West,,0,151419,29936
5512,1,400131,Gateway West,,0,151420,29936
5512,1,400130,Gateway West,,0,151419,29936
5512,1,400129,Gateway West,,0,151420,29936
5512,1,400128,Gateway West,,0,151419,29936
5512,1,400127,Gateway West,,0,151420,29936
5512,1,400126,Gateway West,,0,151419,29936
5512,1,400125,Gateway West,,0,151420,29936
5512,1,400124,Gateway West,,0,151419,29936
5512,1,400123,Gateway West,,0,151420,29936
5512,1,400122,Gateway West,,0,151419,29936
5512,1,400121,Gateway West,,0,151420,29936
5512,1,400120,Gateway West,,0,151419,29936
5512,1,400119,Gateway West,,0,151420,29936
5512,1,400118,Gateway West,,0,151419,29936
5512,1,400117,Gateway West,,0,151420,29936
5512,1,400116,Gateway West,,0,151419,29936
5512,1,400115,Gateway West,,0,151420,29936
5512,1,400114,Gateway West,,0,151419,29936
5512,1,400113,Gateway West,,0,151420,29936
5512,1,400112,Gateway West,,0,151419,29936
5512,1,400161,Dover Transit Center,,1,151419,29937
5512,1,400160,Dover Transit Center,,1,151420,29937
5512,1,400159,Dover Transit Center,,1,151419,29937
5512,1,400158,Dover Transit Center,,1,151420,29937
5512,1,400157,Dover Transit Center,,1,151419,29937
5512,1,400156,Dover Transit Center,,1,151420,29937
5512,1,400155,Dover Transit Center,,1,151419,29937
5512,1,400154,Dover Transit Center,,1,151420,29937
5512,1,400153,Dover Transit Center,,1,151419,29937
5512,1,400152,Dover Transit Center,,1,151420,29937
5512,1,400151,Dover Transit Center,,1,151419,29937
5512,1,400150,Dover Transit Center,,1,151420,29937
5512,1,400149,Dover Transit Center,,1,151419,29937
5512,1,400148,Dover Transit Center,,1,151420,29937
5512,1,400147,Dover Transit Center,,1,151419,29937
5512,1,400146,Dover Transit Center,,1,151420,29937
5512,1,400145,Dover Transit Center,,1,151419,29937
5512,1,400144,Dover Transit Center,,1,151420,29937
5512,1,400143,Dover Transit Center,,1,151419,29937
5512,1,400142,Dover Transit Center,,1,151420,29937
5512,1,400141,Dover Transit Center,,1,151419,29937
5512,1,400140,Dover Transit Center,,1,151420,29937
5512,1,400139,Dover Transit Center,,1,151419,29937
5512,1,400138,Dover Transit Center,,1,151420,29937
5512,1,400137,Dover Transit Center,,1,151419,29937
5513,1,400188,Camden Walmart,,0,151424,29938
5513,1,400187,Camden Walmart,,0,151423,29938
5513,1,400186,Camden Walmart,,0,151424,29938
5513,1,400185,Camden Walmart,,0,151423,29938
5513,1,400184,Camden Walmart,,0,151424,29938
5513,1,400183,Camden Walmart,,0,151423,29938
5513,1,400182,Camden Walmart,,0,151424,29938
5513,1,400181,Camden Walmart,,0,151423,29938
5513,1,400180,Camden Walmart,,0,151422,29938
5513,1,400210,Camden Walmart,,0,151423,29938
5513,1,400209,Camden Walmart,,0,151422,29938
5513,1,400208,Camden Walmart,,0,151423,29938
5513,1,400207,Camden Walmart,,0,151424,29938
5513,1,400206,Camden Walmart,,0,151423,29938
5513,1,400205,Camden Walmart,,0,151425,29938
5513,1,400204,Camden Walmart,,0,151423,29938
5513,1,400203,Camden Walmart,,0,151425,29938
5513,1,400202,Camden Walmart,,0,151423,29938
5513,1,400201,Camden Walmart,,0,151425,29938
5513,1,400200,Camden Walmart,,0,151423,29938
5513,1,400199,Camden Walmart,,0,151425,29938
5513,1,400198,Camden Walmart,,0,151423,29938
5513,1,400197,Camden Walmart,,0,151425,29938
5513,1,400196,Camden Walmart,,0,151423,29938
5513,1,400195,Camden Walmart,,0,151425,29938
5513,1,400194,Camden Walmart,,0,151423,29938
5513,1,400193,Camden Walmart,,0,151425,29938
5513,1,400192,Camden Walmart,,0,151423,29938
5513,1,400191,Camden Walmart,,0,151425,29938
5513,1,400190,Camden Walmart,,0,151423,29938
5513,1,400189,Camden Walmart,,0,151425,29938
5513,1,400241,Dover Transit Center,,1,151424,29939
5513,1,400225,Dover Transit Center,,1,151423,29939
5513,1,400240,Dover Transit Center,,1,151424,29939
5513,1,400224,Dover Transit Center,,1,151423,29939
5513,1,400239,Dover Transit Center,,1,151424,29939
5513,1,400223,Dover Transit Center,,1,151423,29939
5513,1,400238,Dover Transit Center,,1,151424,29939
5513,1,400222,Dover Transit Center,,1,151423,29939
5513,1,400237,Dover Transit Center,,1,151422,29939
5513,1,400221,Dover Transit Center,,1,151423,29939
5513,1,400236,Dover Transit Center,,1,151422,29939
5513,1,400220,Dover Transit Center,,1,151423,29939
5513,1,400235,Dover Transit Center,,1,151424,29939
5513,1,400219,Dover Transit Center,,1,151423,29939
5513,1,400234,Dover Transit Center,,1,151425,29939
5513,1,400218,Dover Transit Center,,1,151423,29939
5513,1,400233,Dover Transit Center,,1,151425,29939
5513,1,400217,Dover Transit Center,,1,151423,29939
5513,1,400232,Dover Transit Center,,1,151425,29939
5513,1,400216,Dover Transit Center,,1,151423,29939
5513,1,400231,Dover Transit Center,,1,151425,29939
5513,1,400215,Dover Transit Center,,1,151423,29939
5513,1,400230,Dover Transit Center,,1,151425,29939
5513,1,400214,Dover Transit Center,,1,151423,29939
5513,1,400229,Dover Transit Center,,1,151425,29939
5513,1,400213,Dover Transit Center,,1,151423,29939
5513,1,400228,Dover Transit Center,,1,151425,29939
5513,1,400212,Dover Transit Center,,1,151423,29939
5513,1,400227,Dover Transit Center,,1,151425,29939
5513,1,400211,Dover Transit Center,,1,151423,29939
5513,1,400226,Dover Transit Center,,1,151425,29939
5514,1,400266,Gateway South,,0,151422,29940
5514,1,400265,Gateway South,,0,151422,29940
5514,1,400264,Gateway South,,0,151422,29940
5514,1,400263,Gateway South,,0,151422,29940
5514,1,400262,Gateway South,,0,151422,29940
5514,1,400261,Gateway South,,0,151422,29940
5514,1,400260,Gateway South,,0,151422,29940
5514,1,400259,Gateway South,,0,151422,29940
5514,1,400243,Gateway South,,0,151426,29940
5514,1,400258,Gateway South,,0,151426,29940
5514,1,400245,Gateway South,,0,151426,29940
5514,1,400257,Gateway South,,0,151426,29940
5514,1,400256,Gateway South,,0,151426,29940
5514,1,400255,Gateway South,,0,151426,29940
5514,1,400244,Gateway South,,0,151426,29940
5514,1,400254,Gateway South,,0,151426,29940
5514,1,400242,Gateway South,,0,151426,29940
5514,1,400253,Gateway South,,0,151426,29940
5514,1,400252,Gateway South,,0,151426,29940
5514,1,400251,Gateway South,,0,151426,29940
5514,1,400250,Gateway South,,0,151426,29940
5514,1,400249,Gateway South,,0,151426,29940
5514,1,400248,Gateway South,,0,151426,29940
5514,1,400247,Gateway South,,0,151426,29940
5514,1,400246,Gateway South,,0,151426,29940
5514,1,400291,Dover Transit Center,,1,151422,29941
5514,1,400287,Dover Transit Center,,1,151422,29941
5514,1,400276,Dover Transit Center,,1,151422,29941
5514,1,400285,Dover Transit Center,,1,151422,29941
5514,1,400272,Dover Transit Center,,1,151422,29941
5514,1,400283,Dover Transit Center,,1,151422,29941
5514,1,400290,Dover Transit Center,,1,151422,29941
5514,1,400289,Dover Transit Center,,1,151422,29941
5514,1,400270,Dover Transit Center,,1,151426,29941
5514,1,400288,Dover Transit Center,,1,151426,29941
5514,1,400269,Dover Transit Center,,1,151426,29941
5514,1,400286,Dover Transit Center,,1,151426,29941
5514,1,400275,Dover Transit Center,,1,151426,29941
5514,1,400284,Dover Transit Center,,1,151426,29941
5514,1,400268,Dover Transit Center,,1,151426,29941
5514,1,400282,Dover Transit Center,,1,151426,29941
5514,1,400267,Dover Transit Center,,1,151426,29941
5514,1,400281,Dover Transit Center,,1,151426,29941
5514,1,400274,Dover Transit Center,,1,151426,29941
5514,1,400280,Dover Transit Center,,1,151426,29941
5514,1,400273,Dover Transit Center,,1,151426,29941
5514,1,400279,Dover Transit Center,,1,151426,29941
5514,1,400278,Dover Transit Center,,1,151426,29941
5514,1,400277,Dover Transit Center,,1,151426,29941
5514,1,400271,Dover Transit Center,,1,151426,29941
5515,1,400325,Scarborough P&R,,0,151430,29942
5515,1,400324,Scarborough P&R,,0,151429,29942
5515,1,400323,Scarborough P&R,,0,151430,29942
5515,1,400322,Scarborough P&R,,0,151429,29942
5515,1,400321,Scarborough P&R,,0,151430,29942
5515,1,400320,Scarborough P&R,,0,151429,29942
5515,1,400319,Scarborough P&R,,0,151430,29942
5515,1,400318,Scarborough P&R,,0,151429,29942
5515,1,400317,Scarborough P&R,,0,151430,29942
5515,1,400316,Scarborough P&R,,0,151429,29942
5515,1,400315,Scarborough P&R,,0,151430,29942
5515,1,400314,Scarborough P&R,,0,151429,29942
5515,1,400313,Scarborough P&R,,0,151430,29942
5515,1,400312,Scarborough P&R,,0,151429,29942
5515,1,400311,Scarborough P&R,,0,151430,29942
5515,1,400310,Scarborough P&R,,0,151429,29942
5515,1,400341,DAFB,,1,151429,29943
5515,1,400340,DAFB,,1,151430,29943
5515,1,400339,DAFB,,1,151429,29943
5515,1,400338,DAFB,,1,151430,29943
5515,1,400337,DAFB,,1,151429,29943
5515,1,400336,DAFB,,1,151430,29943
5515,1,400335,DAFB,,1,151429,29943
5515,1,400334,DAFB,,1,151430,29943
5515,1,400333,DAFB,,1,151429,29943
5515,1,400332,DAFB,,1,151430,29943
5515,1,400331,DAFB,,1,151429,29943
5515,1,400330,DAFB,,1,151430,29943
5515,1,400329,DAFB,,1,151429,29943
5515,1,400328,DAFB,,1,151430,29943
5515,1,400327,DAFB,,1,151429,29943
5515,1,400326,DAFB,,1,151430,29943
5516,1,408438,Luther Village,,0,152680,29944
5516,1,408439,Luther Village,,0,152680,29944
5516,1,408440,Luther Village,,0,152680,29944
5516,1,408441,Luther Village,,0,152680,29944
5516,1,408442,Luther Village,,0,152680,29944
5516,1,408443,Luther Village,,0,152680,29944
5516,1,408444,Luther Village,,0,152680,29944
5516,1,408445,Luther Village,,0,152680,29944
5516,1,408446,Luther Village,,0,152680,29944
5516,1,408447,Luther Village,,0,152680,29944
5516,1,408448,Luther Village,,0,152680,29944
5516,1,408449,Luther Village,,0,152680,29944
5516,1,408450,Luther Village,,0,152680,29944
5516,1,408451,Dover Transit Center,,1,152680,29945
5516,1,408452,Dover Transit Center,,1,152680,29945
5516,1,408453,Dover Transit Center,,1,152680,29945
5516,1,408454,Dover Transit Center,,1,152680,29945
5516,1,408455,Dover Transit Center,,1,152680,29945
5516,1,408456,Dover Transit Center,,1,152680,29945
5516,1,408457,Dover Transit Center,,1,152680,29945
5516,1,408458,Dover Transit Center,,1,152680,29945
5516,1,408459,Dover Transit Center,,1,152680,29945
5516,1,408460,Dover Transit Center,,1,152680,29945
5516,1,408461,Dover Transit Center,,1,152680,29945
5516,1,408462,Dover Transit Center,,1,152680,29945
5516,1,408463,Dover Transit Center,,1,152680,29945
5517,1,400400,Persimmon Tree - Dover Mall,,0,151433,29946
5517,1,400399,Persimmon Tree - Dover Mall,,0,151433,29946
5517,1,400398,Persimmon Tree - Dover Mall,,0,151433,29946
5517,1,400397,Persimmon Tree - Dover Mall,,0,151433,29946
5517,1,400396,Persimmon Tree - Dover Mall,,0,151433,29946
5517,1,400395,Persimmon Tree - Dover Mall,,0,151433,29946
5517,1,400394,Persimmon Tree - Dover Mall,,0,151433,29946
5517,1,400393,Persimmon Tree - Dover Mall,,0,151433,29946
5517,1,400392,Persimmon Tree - Dover Mall,,0,151433,29946
5517,1,400391,Persimmon Tree - Dover Mall,,0,151433,29946
5517,1,400390,Persimmon Tree - Dover Mall,,0,151433,29946
5517,1,400389,Persimmon Tree - Dover Mall,,0,151433,29946
5517,1,400388,Persimmon Tree - Dover Mall,,0,151433,29946
5517,1,400387,Persimmon Tree - Dover Mall,,0,151433,29946
5517,1,400386,Persimmon Tree - Dover Mall,,0,151433,29946
5517,1,400415,Dover Transit Center,,1,151433,29947
5517,1,400414,Dover Transit Center,,1,151433,29947
5517,1,400413,Dover Transit Center,,1,151433,29947
5517,1,400412,Dover Transit Center,,1,151433,29947
5517,1,400411,Dover Transit Center,,1,151433,29947
5517,1,400410,Dover Transit Center,,1,151433,29947
5517,1,400409,Dover Transit Center,,1,151433,29947
5517,1,400408,Dover Transit Center,,1,151433,29947
5517,1,400407,Dover Transit Center,,1,151433,29947
5517,1,400406,Dover Transit Center,,1,151433,29947
5517,1,400405,Dover Transit Center,,1,151433,29947
5517,1,400404,Dover Transit Center,,1,151433,29947
5517,1,400403,Dover Transit Center,,1,151433,29947
5517,1,400402,Dover Transit Center,,1,151433,29947
5517,1,400401,Dover Transit Center,,1,151433,29947
5518,1,400453,Dover Mall - Sams Club,,0,151435,29948
5518,1,400452,Dover Mall - Sams Club,,0,151435,29948
5518,1,400451,Dover Mall - Sams Club,,0,151435,29948
5518,1,400450,Dover Mall - Sams Club,,0,151435,29948
5518,1,400441,Dover Mall - Sams Club,,0,151424,29948
5518,1,400449,Dover Mall - Sams Club,,0,151435,29948
5518,1,400440,Dover Mall - Sams Club,,0,151424,29948
5518,1,400448,Dover Mall - Sams Club,,0,151435,29948
5518,1,400447,Dover Mall - Sams Club,,0,151435,29948
5518,1,400439,Dover Mall - Sams Club,,0,151424,29948
5518,1,400446,Dover Mall - Sams Club,,0,151435,29948
5518,1,400438,Dover Mall - Sams Club,,0,151424,29948
5518,1,400445,Dover Mall - Sams Club,,0,151435,29948
5518,1,400444,Dover Mall - Sams Club,,0,151435,29948
5518,1,400443,Dover Mall - Sams Club,,0,151435,29948
5518,1,400442,Dover Mall - Sams Club,,0,151435,29948
5518,1,400437,Dover Mall - Sams Club,,0,151435,29948
5518,1,400436,Dover Mall - Sams Club,,0,151435,29948
5518,1,400435,Dover Mall - Sams Club,,0,151435,29948
5518,1,400434,Dover Mall - Sams Club,,0,151433,29948
5518,1,400473,Dover Transit Center,,1,151435,29949
5518,1,400472,Dover Transit Center,,1,151435,29949
5518,1,400471,Dover Transit Center,,1,151435,29949
5518,1,400470,Dover Transit Center,,1,151435,29949
5518,1,400461,Dover Transit Center,,1,151424,29949
5518,1,400465,Dover Transit Center,,1,151435,29949
5518,1,400460,Dover Transit Center,,1,151424,29949
5518,1,400469,Dover Transit Center,,1,151435,29949
5518,1,400468,Dover Transit Center,,1,151435,29949
5518,1,400458,Dover Transit Center,,1,151424,29949
5518,1,400467,Dover Transit Center,,1,151435,29949
5518,1,400459,Dover Transit Center,,1,151424,29949
5518,1,400466,Dover Transit Center,,1,151435,29949
5518,1,400462,Dover Transit Center,,1,151435,29949
5518,1,400464,Dover Transit Center,,1,151435,29949
5518,1,400463,Dover Transit Center,,1,151435,29949
5518,1,400457,Dover Transit Center,,1,151435,29949
5518,1,400456,Dover Transit Center,,1,151435,29949
5518,1,400455,Dover Transit Center,,1,151435,29949
5518,1,400454,Dover Transit Center,,1,151433,29949
5519,1,400489,Del Tech,,0,151436,29950
5519,1,400488,Del Tech,,0,151436,29950
5519,1,400487,Del Tech,,0,151436,29950
5519,1,400486,Del Tech,,0,151436,29950
5519,1,400485,Del Tech,,0,151436,29950
5519,1,400484,Del Tech,,0,151436,29950
5519,1,400483,Del Tech,,0,151436,29950
5519,1,400482,Del Tech,,0,151436,29950
5519,1,400481,Del Tech,,0,151436,29950
5519,1,400480,Del Tech,,0,151436,29950
5519,1,400479,Del Tech,,0,151436,29950
5519,1,400478,Del Tech,,0,151436,29950
5519,1,400477,Del Tech,,0,151436,29950
5519,1,400476,Del Tech,,0,151436,29950
5519,1,400475,Del Tech,,0,151436,29950
5519,1,400474,Del Tech,,0,151436,29950
5519,1,400505,Dover Transit Center,,1,151436,29951
5519,1,400504,Dover Transit Center,,1,151436,29951
5519,1,400503,Dover Transit Center,,1,151436,29951
5519,1,400502,Dover Transit Center,,1,151436,29951
5519,1,400501,Dover Transit Center,,1,151436,29951
5519,1,400500,Dover Transit Center,,1,151436,29951
5519,1,400499,Dover Transit Center,,1,151436,29951
5519,1,400498,Dover Transit Center,,1,151436,29951
5519,1,400497,Dover Transit Center,,1,151436,29951
5519,1,400496,Dover Transit Center,,1,151436,29951
5519,1,400495,Dover Transit Center,,1,151436,29951
5519,1,400494,Dover Transit Center,,1,151436,29951
5519,1,400493,Dover Transit Center,,1,151436,29951
5519,1,400492,Dover Transit Center,,1,151436,29951
5519,1,400491,Dover Transit Center,,1,151436,29951
5519,1,400490,Dover Transit Center,,1,151436,29951
5520,1,400513,Harrington,,0,151438,29952
5520,1,400512,Harrington,,0,151438,29952
5520,1,400511,Harrington,,0,151438,29952
5520,1,400510,Harrington,,0,151437,29952
5520,1,400509,Harrington,,0,151437,29952
5520,1,400508,Harrington,,0,151437,29952
5520,1,400507,Harrington,,0,151437,29952
5520,1,400506,Harrington,,0,151437,29952
5520,1,400516,Camden Walmart,,1,151438,29953
5520,1,400522,Camden Walmart,,1,151438,29954
5520,1,400521,Camden Walmart,,1,151438,29954
5520,1,400520,Camden Walmart,,1,151438,29954
5520,1,400519,Camden Walmart,,1,151438,29954
5520,1,400518,Camden Walmart,,1,151437,29954
5520,1,400517,Camden Walmart,,1,151437,29954
5520,1,400515,Camden Walmart,,1,151437,29954
5520,1,400514,Camden Walmart,,1,151437,29954
5521,1,400541,Smyrna P&R,,0,151440,29955
5521,1,400569,Smyrna P&R,,0,151441,29955
5521,1,400568,Smyrna P&R,,0,151440,29955
5521,1,400567,Smyrna P&R,,0,151441,29955
5521,1,400566,Smyrna P&R,,0,151440,29955
5521,1,400565,Smyrna P&R,,0,151441,29955
5521,1,400564,Smyrna P&R,,0,151440,29955
5521,1,400563,Smyrna P&R,,0,151441,29955
5521,1,400562,Smyrna P&R,,0,151440,29955
5521,1,400561,Smyrna P&R,,0,151441,29955
5521,1,400560,Smyrna P&R,,0,151440,29955
5521,1,400559,Smyrna P&R,,0,151441,29955
5521,1,400558,Smyrna P&R,,0,151440,29955
5521,1,400557,Smyrna P&R,,0,151441,29955
5521,1,400556,Smyrna P&R,,0,151440,29955
5521,1,400555,Smyrna P&R,,0,151441,29955
5521,1,400554,Smyrna P&R,,0,151440,29955
5521,1,400553,Smyrna P&R,,0,151441,29955
5521,1,400552,Smyrna P&R,,0,151440,29955
5521,1,400551,Smyrna P&R,,0,151441,29955
5521,1,400550,Smyrna P&R,,0,151440,29955
5521,1,400549,Smyrna P&R,,0,151441,29955
5521,1,400548,Smyrna P&R,,0,151440,29955
5521,1,400547,Smyrna P&R,,0,151441,29955
5521,1,400546,Smyrna P&R,,0,151440,29955
5521,1,400545,Smyrna P&R,,0,151441,29955
5521,1,400544,Smyrna P&R,,0,151441,29955
5521,1,400543,Smyrna P&R,,0,151441,29955
5521,1,400542,Smyrna P&R,,0,151441,29955
5521,1,400597,Dover Mall,,1,151440,29956
5521,1,400596,Dover Mall,,1,151441,29956
5521,1,400595,Dover Mall,,1,151440,29956
5521,1,400594,Dover Mall,,1,151441,29956
5521,1,400593,Dover Mall,,1,151440,29956
5521,1,400592,Dover Mall,,1,151441,29956
5521,1,400591,Dover Mall,,1,151440,29956
5521,1,400590,Dover Mall,,1,151441,29956
5521,1,400589,Dover Mall,,1,151440,29956
5521,1,400588,Dover Mall,,1,151441,29956
5521,1,400587,Dover Mall,,1,151440,29956
5521,1,400586,Dover Mall,,1,151441,29956
5521,1,400585,Dover Mall,,1,151440,29956
5521,1,400584,Dover Mall,,1,151441,29956
5521,1,400583,Dover Mall,,1,151440,29956
5521,1,400582,Dover Mall,,1,151441,29956
5521,1,400581,Dover Mall,,1,151440,29956
5521,1,400580,Dover Mall,,1,151441,29956
5521,1,400579,Dover Mall,,1,151440,29956
5521,1,400578,Dover Mall,,1,151441,29956
5521,1,400577,Dover Mall,,1,151440,29956
5521,1,400576,Dover Mall,,1,151441,29956
5521,1,400575,Dover Mall,,1,151440,29956
5521,1,400574,Dover Mall,,1,151441,29956
5521,1,400573,Dover Mall,,1,151441,29956
5521,1,400572,Dover Mall,,1,151441,29956
5521,1,400571,Dover Mall,,1,151441,29956
5521,1,400570,Dover Mall,,1,151441,29956
5527,1,405731,Walmart,,0,152109,30391
5527,1,405732,Walmart,,0,152109,30391
5527,1,405733,Walmart,,0,152109,30391
5527,1,405734,Walmart,,0,152109,30391
5527,1,405735,Walmart,,0,152109,30391
5527,1,405736,Walmart,,0,152109,30391
5527,1,405737,Walmart,,0,152109,30391
5527,1,405738,Walmart,,0,152109,30391
5527,1,405739,Walmart,,0,152109,30391
5527,1,405740,Walmart,,0,152109,30391
5527,1,405741,Walmart,,0,152109,30391
5527,1,405742,Walmart,,0,152109,30391
5527,1,405743,Walmart,,0,152109,30391
5527,1,405718,Bayhealth,,1,152109,30392
5527,1,405719,Bayhealth,,1,152109,30392
5527,1,405720,Bayhealth,,1,152109,30392
5527,1,405721,Bayhealth,,1,152109,30392
5527,1,405722,Bayhealth,,1,152109,30392
5527,1,405723,Bayhealth,,1,152109,30392
5527,1,405724,Bayhealth,,1,152109,30392
5527,1,405725,Bayhealth,,1,152109,30392
5527,1,405726,Bayhealth,,1,152109,30392
5527,1,405727,Bayhealth,,1,152109,30392
5527,1,405728,Bayhealth,,1,152109,30392
5527,1,405729,Bayhealth,,1,152109,30392
5527,1,405730,Bayhealth,,1,152109,30392
5528,1,401642,Delmar,,0,151529,29977
5528,1,401637,Delmar,,0,151527,29977
5528,1,401636,Delmar,,0,151528,29977
5528,1,401635,Delmar,,0,151527,29977
5528,1,401641,Laurel,,0,151528,29976
5528,1,401634,Delmar,,0,151527,29977
5528,1,401640,Laurel,,0,151528,29976
5528,1,401633,Delmar,,0,151527,29977
5528,1,401632,Delmar,,0,151526,29977
5528,1,401639,Laurel,,0,151527,29976
5528,1,401638,Laurel,,0,151526,29976
5528,1,401650,Georgetown Hub,,1,151527,29979
5528,1,401649,Georgetown Hub,,1,151529,29979
5528,1,401648,Georgetown Hub,,1,151527,29979
5528,1,401647,Georgetown Hub,,1,151528,29979
5528,1,401646,Georgetown Hub,,1,151527,29979
5528,1,401654,Georgetown Hub,,1,151528,29978
5528,1,401653,Georgetown Hub,,1,151528,29978
5528,1,401645,Georgetown Hub,,1,151527,29979
5528,1,401644,Georgetown Hub,,1,151527,29979
5528,1,401643,Georgetown Hub,,1,151526,29979
5528,1,401652,Georgetown Hub,,1,151527,29978
5528,1,401651,Georgetown Hub,,1,151526,29978
5529,1,401704,Millsboro,,0,151541,29980
5529,1,401703,Millsboro,,0,151543,29980
5529,1,401699,Millsboro,,0,151541,29980
5529,1,401698,Millsboro,,0,151541,29980
