﻿route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
"ER",1,654,"East 34th Street",1,11,9
"ER",1,655,"East 34th Street",1,12,9
"ER",1,656,"East 34th Street",1,13,9
"ER",1,657,"East 34th Street",1,14,9
"ER",1,658,"East 34th Street",1,15,9
"SB",2,659,"Bay Ridge",0,31,17
"SB",2,660,"Bay Ridge",0,32,17
"SB",2,661,"Bay Ridge",0,31,17
"RW",1,711,"Rockaway",0,21,8
"RW",1,712,"Rockaway",0,22,8
"RW",1,713,"Rockaway",0,22,8
"RW",1,714,"Rockaway",0,21,8
"RW",1,715,"Wall St./Pier 11",1,21,7
"RW",1,716,"Wall St./Pier 11",1,22,7
"RW",1,717,"Wall St./Pier 11",1,21,7
"RW",1,718,"Wall St./Pier 11",1,22,7
"RW",1,719,"Wall St./Pier 11",1,21,7
"RW",1,720,"Wall St./Pier 11",1,22,7
"RW",1,721,"Wall St./Pier 11",1,21,7
"RW",1,722,"Wall St./Pier 11",1,22,7
"RW",1,723,"Wall St./Pier 11",1,21,7
"RW",1,724,"Wall St./Pier 11",1,22,7
"RW",1,725,"Wall St./Pier 11",1,21,7
"RW",1,726,"Wall St./Pier 11",1,22,7
"RW",1,727,"Wall St./Pier 11",1,21,7
"RW",1,728,"Wall St./Pier 11",1,22,7
"AS",1,749,"Astoria",1,41,21
"RW",1,761,"Wall St./Pier 11",1,21,7
"RW",1,762,"Wall St./Pier 11",1,22,7
"RW",1,763,"Wall St./Pier 11",1,21,7
"RW",2,774,"Wall St./Pier 11",1,21,7
"SB",1,785,"Bay Ridge",0,31,17
"SB",1,786,"Bay Ridge",0,32,17
"SB",1,787,"Bay Ridge",0,33,17
"SB",1,788,"Bay Ridge",0,31,17
"SB",1,789,"Bay Ridge",0,32,17
"SB",1,822,"Bay Ridge",0,33,17
"SB",1,825,"Bay Ridge",0,32,17
"SB",1,885,"Wall St./Pier 11",1,31,18
"SB",1,886,"Wall St./Pier 11",1,32,18
"SB",1,887,"Wall St./Pier 11",1,33,18
"SB",1,888,"Wall St./Pier 11",1,31,18
"SB",1,889,"Wall St./Pier 11",1,32,18
"SB",1,890,"Wall St./Pier 11",1,33,18
"SB",1,891,"Wall St./Pier 11",1,31,18
"SB",1,892,"Wall St./Pier 11",1,32,18
"SB",1,893,"Wall St./Pier 11",1,33,18
"SB",1,896,"Wall St./Pier 11",1,32,18
"SB",2,918,"Wall St./Pier 11",1,31,18
"SV",2,967,"Soundview",1,61,83
"SV",2,969,"Soundview",1,61,83
"SV",2,971,"Soundview",1,61,83
"SV",2,973,"Soundview",1,61,83
"SV",2,975,"Soundview",1,61,83
"SV",2,977,"Soundview",1,61,83
"SV",2,979,"Soundview",1,61,83
"SV",2,981,"Soundview",1,61,83
"SV",2,983,"Soundview",1,61,83
"SV",1,985,"Wall St./Pier 11",0,61,84
"SV",1,986,"Wall St./Pier 11",0,62,84
"SV",1,987,"Wall St./Pier 11",0,63,84
"SV",2,1007,"Wall St./Pier 11",0,61,84
"SV",2,1011,"Wall St./Pier 11",0,61,84
"SV",2,1013,"Wall St./Pier 11",0,61,84
"SV",2,1015,"Wall St./Pier 11",0,61,84
"SV",2,1017,"Wall St./Pier 11",0,61,84
"SV",2,1019,"Wall St./Pier 11",0,61,84
"SV",2,1021,"Wall St./Pier 11",0,61,84
"SV",2,1023,"Wall St./Pier 11",0,61,84
"SV",2,1026,"Wall St./Pier 11",0,61,84
"AS",1,1062,"Wall St./Pier 11",0,41,22
"AS",1,1066,"Wall St./Pier 11",0,41,22
"AS",2,1101,"Astoria",1,41,21
"AS",2,1114,"Astoria",1,41,21
"AS",2,1116,"Astoria",1,41,21
"LE",1,1141,"Wall St./Pier 11",0,51,79
"ER",1,1183,"Wall St./Pier 11",0,11,12
"ER",1,1184,"Wall St./Pier 11",0,12,12
"ER",1,1189,"Wall St./Pier 11",0,13,12
"ER",1,1190,"Wall St./Pier 11",0,14,12
"ER",1,1191,"Wall St./Pier 11",0,15,12
"ER",1,1192,"Wall St./Pier 11",0,11,12
"ER",1,1193,"Wall St./Pier 11",0,12,12
"ER",1,1194,"Wall St./Pier 11",0,13,12
"ER",1,1195,"Wall St./Pier 11",0,14,12
"ER",1,1196,"Wall St./Pier 11",0,15,12
"ER",2,1202,"Wall St./Pier 11",0,11,12
"AS",2,1289,"Wall St./Pier 11",0,41,22
"AS",2,1295,"Wall St./Pier 11",0,41,22
"AS",2,1298,"Wall St./Pier 11",0,41,22
"LE",2,1517,"Wall St./Pier 11",0,51,79
"RES",1,1638,"Rockaway",0,101,39
"ER",1,1645,"East 34th Street",1,11,9
"ER",1,1646,"East 34th Street",1,12,9
"ER",1,1663,"Wall St./Pier 11",0,11,12
"ER",1,1664,"Wall St./Pier 11",0,12,12
"AS",2,1674,"Astoria",1,41,21
"AS",2,1950,"Astoria",1,41,21
"AS",2,1951,"Astoria",1,41,21
"AS",2,1952,"Astoria",1,41,21
"AS",2,1953,"Astoria",1,41,21
"AS",2,1954,"Astoria",1,41,21
"AS",2,1955,"Astoria",1,41,21
"AS",2,1957,"Wall St./Pier 11",0,41,22
"AS",2,1958,"Wall St./Pier 11",0,41,22
"AS",2,1959,"Wall St./Pier 11",0,41,22
"AS",2,1960,"Wall St./Pier 11",0,41,22
"AS",2,1961,"Wall St./Pier 11",0,41,22
"AS",2,1962,"Wall St./Pier 11",0,41,22
"AS",2,1963,"Wall St./Pier 11",0,41,22
"LE",2,2047,"Long Island City",1,51,82
"LE",2,2057,"Wall St./Pier 11",0,51,79
"RES",1,2213,"Rockaway",0,101,39
"RES",1,2239,"Rockaway East",1,101,37
"RWS",1,2262,"Rockaway",0,201,27
"RWS",1,2288,"Rockaway West",1,201,38
