stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,location_type
e5bbba7f-3c27-47d3-93f6-304e7bed1c13,"907","Path to Carruthers Crescent","",44.4049556,-79.65284505,0
92ff3004-d753-4743-8390-c67119d9370c,"908","Penetanguishene Road","",44.40449056,-79.64824531,0
3bdef7dc-f3c2-4ff1-98bf-1935935b2fba,"867","Barrie View Drive","",44.33610999,-79.68793509,0
232fbf7b-cccf-425d-bb77-5fe5707e20f9,"971","Caplan Avenue","",44.33778692,-79.68915135,0
33270800-346e-4e38-99fc-2114091dd1d0,"972","Mapleview Drive ","""Mapleview Drive""",44.33553007,-79.69072072,0
94b19a47-ea1c-432b-93a5-14898f15e84a,"848","506 Bryne Drive","",44.33187138,-79.6894192,0
1fee5717-f983-40d3-839b-33ab3efec0f4,"850","Commerce Park Drive ","""Commerce Park Drive""",44.32991035,-79.68862443,0
8ff6f605-c882-4c1a-bf61-789491564ccc,"851","Mills Road","",44.32725928,-79.68813661,0
1e60045d-5546-4eaa-b63d-b9f62aa419a1,"852","Commerce Park Drive","",44.3253194,-79.6872821,0
0d01592b-865d-4ac3-aee9-644d5454599e,"199","121 Commerce Park Drive","",44.32467468,-79.68975503,0
2ad3d6fd-eeac-4db4-99db-0ce2958888c9,"200","Norris Drive","",44.32395013,-79.69301672,0
75a02c78-7412-498b-b0f8-28a3c04c5f99,"665","King Street","",44.32942968,-79.69807287,0
43afbb51-22c2-4008-ad29-435604a9262a,"533","Reid Drive","",44.33128177,-79.70367789,0
e6189c22-3ab2-4b7d-b6a2-b205dbdbc1e1,"530","Hollyholme Farm Road","""Holyholmfarm Road""",44.33016375,-79.70874238,0
2beeb19a-b570-4b9d-8a0a-182b15c58363,"853","Essa Road","",44.32921574,-79.71319544,0
338252f8-b73f-4333-8c08-bc0221cde385,"855","Coughlin Road","",44.33691527,-79.70991124,0
0ff6739a-d127-42cf-8f6f-871dfc48eb37,"494","Mapleton at Essa","",44.33965923,-79.70998171,0
a6aac7dc-3b93-4582-ba6c-190518d2f978,"492","Emms Drive","",44.34062273,-79.71360782,0
2ddd2729-0ef8-4b10-8590-ec34e70d3e8e,"487","Holly Community Centre","",44.33993688,-79.7171497,0
77e67997-cdee-4c6e-acb7-459ccbf02f37,"504","White Elm Road","",44.33976471,-79.72473666,0
969eee97-5ccc-4b8b-8b96-ff1fdc944215,"499","Pinecliff Crescent","",44.34123342,-79.72988353,0
3657cb39-911c-4392-9b3d-9d5fabfdb559,"500","Silvercreek Crescent","",44.3477215974165,-79.733704908711,0
38321bfc-9962-427a-9f47-1989bfbb92ec,"489","Saint Joan of Arc High School","",44.34901936,-79.73412737,0
d9f00868-ef5f-4616-afeb-ea441122b2c0,"41","Wildflower Court","",44.35127803,-79.73086153,0
0d000a98-ecc8-4d9a-8e9a-0e18be257b9f,"36","Grant's Way","",44.3520781,-79.72746197,0
e7a324db-3180-4a71-952e-4452ac6ac073,"32","Eaglestone Lane","",44.3532061,-79.72225259,0
a59d16e4-40fd-4b9a-8d47-841b99d74882,"35","Ardagh at Ferndale","",44.3549608799792,-79.7140174933682,0
cba8047b-a846-4c3e-883e-aebfeb548e91,"38","Snowshoe Trail","",44.35598594,-79.70986103,0
9272e927-09ba-4754-89f6-091f5a60eaee,"31","Crawford Street","",44.35668928,-79.70678757,0
cef8709a-71a6-4860-9548-d96e64756cc0,"576","Moon Drive","",44.35882898,-79.70596179,0
8a4a65c3-5621-4588-b624-3893a2b7c752,"578","Patterson Place","",44.36170278,-79.70672568,0
f07ea671-034a-4f5c-a232-e72e9838e85e,"573","Alva Street","",44.36419828,-79.70730927,0
c9332e42-21b0-41e7-950c-70e1f543a0b7,"579","Phillips Street","",44.36760738,-79.70815659,0
10f0b948-0a38-4fec-a63b-68fa9148ddf0,"582","Patterson at Tiffin","",44.36936283,-79.70862279,0
fc51558e-df88-437f-a82f-baf658b387af,"646","Dyment Road","",44.37101971,-79.70622622,0
4626a956-1865-4bb5-8a67-71314f0db160,"644","247 Tiffin Street","",44.37141175,-79.70451547,0
005b2f7b-4d44-4df1-9e9e-fcbb11ae9ae9,"642","207 Tiffin Street","",44.37211017,-79.7014221,0
44ccbc6c-b693-45cf-b1a5-331b503f3b94,"648","Tiffin at Anne","",44.37299732,-79.69743144,0
672c2ebf-8438-4688-acbe-61c5d6576f3f,"652","Innisfil Street","",44.37371258,-79.69418103,0
b444c907-bdc6-4fcc-892e-5d5739664ea3,"650","Essa Road","",44.37433027,-79.69150973,0
6a96ec6d-def5-4e10-b4b3-c8f3bd0ca10a,"732","Allandale Waterfront Station","",44.37382969,-79.68970508,0
3a58d938-a684-4051-b7f1-310d49a9b712,"147","Brock Street","",44.37733964,-79.69333693,0
91809599-1eba-4538-9078-26beee54c99d,"149","John Street","",44.37959209,-79.69351954,0
28470e77-e4ab-4244-a777-e2c9518ca806,"152","Victoria Street","",44.38125324,-79.69361715,0
eb94d06a-58cd-4a02-b5ba-ba2ec165a469,"150","Simcoe Street","",44.38510009,-79.69383166,0
c8032f37-0984-4ab5-bb98-634bff28cede,"872","Toronto Street","",44.3862239,-79.69226406,0
45f5c3cd-80a8-4ba1-a04b-5aa119e4ce39,"73","Wellington Street","",44.39329064,-79.69341391,0
52ec344f-0bb1-426c-b167-22da34732e63,"67","Grove Street","",44.39659223,-79.69624255,0
be01f1f9-9369-45e4-80e6-e5a676ae544c,"348","Owen Street","",44.3984896,-79.69232901,0
1d3df26b-1ad4-4ca4-ad22-644ba18918b4,"340","Grove at Davidson","",44.40018354,-79.68845319,0
c5f34f20-2b7b-4e98-9ea5-e85b634929f4,"347","Oak Street","",44.40178296,-79.68568914,0
fb12ef88-cee3-441f-8fe7-5f5610da10c1,"354","Grove at St. Vincent","",44.40339497,-79.6831978,0
b3da28ae-6b1a-49f4-88a8-79a5b147a187,"636","Rose Street","",44.40532164,-79.68355585,0
f9ddaad3-27f3-432b-9c0b-02c2b5492517,"106","Alliance Boulevard","",44.40754691,-79.68432271,0
c3fcf8f6-fc90-49eb-9ad9-4769a5682277,"105","Alliance Boulevard","",44.40923713,-79.67933789,0
f1b8b5ec-ad9e-4ae1-a7f0-ef470c268cc3,"108","115 Bell Farm","""125 Bell Farm""",44.4107726,-79.67581077,0
8087669b-2a68-4f86-b22e-859806e4d6f8,"251","Rose Street","",44.40999837,-79.67387444,0
d7d411b2-6e41-41e7-9e5f-8583871d8940,"610","Ross at Toronto","",44.39082345,-79.69569537,0
8820abc1-9855-4284-9eb1-34f50c57a256,"607","Victoria Village","""Victory Village""",44.39089524,-79.69802649,0
4ec71f0f-cb35-4df8-a567-fdf8a5573550,"702","Eccles Street","",44.39025757,-79.70191933,0
4e61f9ce-9ec2-47d8-90c6-195cb360e7d0,"696","Barrie Medical Arts","",44.38932298,-79.70403389,0
ea1ee404-6247-4467-9d83-44f23ebcf5cf,"698","135 Wellington Place","",44.38852804,-79.70550858,0
618343c6-0294-4ed3-952a-559c369159a1,"700","Wellington Plaza","",44.38667327,-79.70698462,0
b2a78316-248a-4891-8aa4-1f3b847c9aff,"248","Anne Street","",44.38453355,-79.70653553,0
8a563284-c115-4ecf-9cce-3269b4ac95a1,"894","Edgehill Drive","",44.38679405,-79.70946309,0
6e0176ac-cf89-4454-8f48-4555d8d0259c,"895","Leacock Drive","",44.38493693,-79.71186572,0
192284ae-90aa-4f60-8eb9-117de81e36dd,"281","Engel Crescent","",44.38339257,-79.71534062,0
69134b00-f891-4f9e-9dbb-2bbca364148d,"284","Fox Run","",44.3826895,-79.71904306,0
13c27d68-8614-47a1-a060-c46931105b96,"282","Edgehill at Ferndale","",44.38137573,-79.72441084,0
30077ed7-4cc7-464d-8a10-8aa8a41286b2,"285","Jagges Drive","",44.38051815,-79.72841558,0
953000e1-21bc-4d49-a839-c174cb676e4e,"288","Pringle Drive","",44.37867247,-79.73480137,0
7a1f7022-d101-44e7-ace3-11811d9dd3ef,"287","Miller Drive","",44.37608105,-79.74063237,0
a31bbd1c-e9bb-4822-a4ee-2cf94c326abb,"556","Ruffet Drive","",44.37341955,-79.73863969,0
72f7e928-4596-4e18-b1e1-912d7722637d,"909","Path to Kinzie Lane","",44.403042,-79.648399,0
7d06465e-981d-4645-b8b4-7141cac7a5da,"910","Steel Street","",44.40055664,-79.64920825,0
a1afe083-750a-4244-a7ba-9c7767fab49c,"911","Lions Gate Centre","",44.39886709,-79.65257138,0
d30fee20-4de1-4b8b-9f93-a81e24b2cbdf,"959","Johnson at Indian Arrow Road","""Blake at Johnson""",44.39634709,-79.65679556,0
f7ae0f1a-ddd2-47d6-9094-d2f0f452dc73,"142","Vancouver Street","",44.39520833,-79.66276119,0
77cf11fa-32d9-4269-a115-b0ca14e458c0,"135","Parkview Center","",44.39535416,-79.66558942,0
bc877e17-3a27-4e25-93a8-09fb551aaa21,"132","Cook Street","",44.39437145,-79.66869622,0
335e05f7-11be-409b-99bc-95514a93acea,"138","Rodney Street","",44.39368616,-79.67065032,0
bd7f21a9-790b-411e-a39b-0476267c01ec,"140","St. Vincent Street","",44.39282082,-79.67315153,0
dc9c26a4-78e9-4101-87b3-8143f05a442c,"131","Collier Street","",44.3916347,-79.67656421,0
90078f04-a62a-4180-b849-ee719a0999e8,"730","Berczy Street","",44.38962936,-79.68009186,0
24d56346-7e6b-4e6a-a9eb-f50857bbd971,"731","Bayshore Landing","",44.38935558,-79.68432545,0
72c44e36-091f-41f4-bede-05c92e9429b4,"946","Heritage Park","",44.38846452,-79.68735427,0
8b1efc5d-3892-49d6-8c3b-ee80774330d5,"77","Georgian Mall North Entrance","",44.41405703,-79.70988536,0
357a59b7-3a98-441e-a79b-2304053d57bb,"357","Hanmer at Bayfield","",44.41690325,-79.7128153,0
05deb278-82c4-4136-b0bc-8b94b855aa67,"363","Stanley Street","",44.41839497,-79.70815081,0
0f64de33-3ac2-471d-aaf1-53c476cc46a0,"793","Stanley Heights","",44.41636905,-79.70671774,0
31dde830-d12a-4a64-9f58-e68512fc7532,"794","East Bayfield Community Centre","",44.41432779,-79.70519653,0
8b989cfe-49d9-4721-9515-ab3d05088c5c,"127","Birchwood Drive","",44.41291809,-79.70103455,0
17e5c275-75e2-48fd-9615-14ec383b33e2,"126","Springdale Drive","",44.41117477,-79.70001221,0
7d0e0b1a-43d8-4bfb-b7d8-3d8ac7a311f0,"623","Deerpark Drive","",44.41019058,-79.69866943,0
d8aec9e7-9c04-4fd8-bd5e-3bcb5065ec66,"622","Springdale at Cundles","",44.40817261,-79.69693756,0
d1fa80df-4b49-4a0d-b117-c6d834de4df3,"219","Janine Street","",44.4090004,-79.69464111,0
d8458c28-95da-4095-b2c4-c285ab2a6db5,"319","Ferris at Cundles","",44.41063246,-79.68983818,0
9770c4f4-dc5e-48b1-8c07-5f300eec19c9,"317","155 Ferris Lane","",44.40905148,-79.68960048,0
f75ca9b1-6db4-484a-b2db-87fe9f9f4105,"316","129 Ferris Lane","",44.40774119,-79.69139469,0
41ecba4d-8e19-46e8-bd31-67be00eab15c,"318","Collete Crescent","",44.40589431,-79.69422561,0
4117be82-7ff3-45aa-b9d4-0e9dcf1311e7,"320","Heath Street","",44.40454483,-79.69711304,0
a4455636-490f-477a-885b-86ad0d3b2137,"321","Ferris at Bayfield","",44.40299988,-79.70054626,0
7bf707af-51a5-4340-8819-1abeb5301d53,"58","Bayfield Mall","",44.40113899,-79.70051743,0
228221df-fa0d-47ca-b0a2-925c01390b5f,"68","Grove Street","",44.3964425859715,-79.6963538048478,0
c3ac431b-5f3e-496c-b990-65cf377c5d3e,"74","Wellington Street","",44.39395278,-79.6942707,0
fcd40066-e274-4e0d-85b5-c67e3995761c,"75","Worsley Street","",44.39131549,-79.69200648,0
20887613-ccbb-4bb2-875f-c9239e8a8a25,"144","Barrie By the Bay Plaza","",44.38419889,-79.69396387,0
83c6ccf4-b5a7-40fb-9b4c-93b342d7e936,"151","Victoria Street","",44.38145815,-79.69378391,0
21246cd6-f09e-4d52-acff-0bbfe17ed095,"148","John Street","",44.37990156,-79.69372107,0
b4c25e5a-afc2-4eb0-9593-5d280722f150,"146","Brock Street","",44.3776489,-79.69359426,0
fc31eddd-6c20-4c8d-a042-a026ca776559,"145","Bradford at Tiffin","",44.37561194,-79.69197282,0
9822b096-f590-43f1-a84e-8f3b6505d89e,"297","Cumberland Street","",44.37296909,-79.69151351,0
0bc3fe04-df4e-40a6-afdd-2313e17caff1,"168","Granville Street","",44.37171621,-79.69114256,0
3649fa6c-3b24-4b26-93a1-9de071125958,"174","William Street","",44.37130339,-79.68839559,0
0dc366ad-617e-46e9-99b5-69884d61bcc5,"165","Burton at Bayview","",44.3711314,-79.68436993,0
a8ba7af5-45c6-422f-a36f-b3dfabe019e2,"173","Robinson Street","",44.37138819,-79.68121647,0
d937cece-6f96-4deb-91e2-792e6810e914,"170","Melinda Crescent","",44.37159264,-79.67856723,0
d73baa85-5d42-4bfb-90c0-87286dd74c3a,"166","Garden Drive","",44.37077229,-79.67420508,0
e9cd868a-4b93-41de-a244-8bfc6da4dbd1,"716","Yonge at Huronia","",44.37023921,-79.67021818,0
83d381b6-5972-4570-bbfb-388875ff08da,"557","Minets at Hurst","",44.3728176875602,-79.6690797608542,0
02064677-24ae-4951-b198-028a8cf6adff,"656","Brennan Avenue","",44.37250467,-79.66383119,0
1fe198c1-0ca2-4736-80ad-bcc89f342456,"654","Bay Lane","",44.3706467,-79.66073281,0
f38d2a5b-850f-4617-8297-0060d31bcd22,"376","Hurst at Little","",44.36817967,-79.65565724,0
a7e4fa50-601e-4605-9180-64637cf124a1,"371","Hurst at Cox Mill","",44.36730494,-79.65213682,0
8d7f57b1-d312-4239-858a-52f5fb46fd81,"368","Kingswood Plaza","",44.36597526,-79.64986134,0
0e40ffa3-8e2d-4a49-a9da-c5de31c41b70,"378","Manor Gate","",44.36510497,-79.64838271,0
4e63b488-973a-44da-8c80-e2a6b4c83a37,"374","Golden Meadow Road","",44.36362786,-79.64362872,0
e7138519-edb8-4bc6-85ae-6700ec486e32,"375","Kell Place","""Keel Place""",44.36341351,-79.63644352,0
41910630-4067-4f6e-9273-23aec872dc76,"372","Edwards Drive","",44.36152163,-79.63255951,0
e4fe1410-899d-4fa6-9d68-7073183665ec,"802","Grand Forest Drive","",44.35978883,-79.63587599,0
731d42f4-c761-4554-8d58-d45b52e530c9,"478","Madelaine Drive","""Dean Avenue""",44.3523980291127,-79.6429979588388,0
d50ea88b-b3d3-455e-900a-954d0d1b0762,"970","Kenneth Avenue","""Painswick Park""",44.35582287,-79.64065701,0
a79575bc-0296-4951-ada1-d4c52577c287,"120","Pine Drive","",44.35959221,-79.63628903,0
52b46271-91ac-41cf-a310-7be889858d5e,"822","Pine Drive","""Big Bay Point Road at Pine Drive""",44.36021546,-79.63350758,0
717e559f-5dd0-44a1-8296-829290d45350,"122","Sandringham Drive","",44.36247194,-79.62307677,0
db49a810-cfd3-448e-a0a0-e0e4b615998c,"601","Sovereign's Gate","",44.36196381,-79.61469591,0
8ebb893b-5920-4fad-b0d1-dd03ec9d4d06,"594","Prince William Way at Empire","",44.36012253,-79.61327074,0
e111011e-13a8-45e5-bf85-aafdf2843cd6,"599","Sandringham Drive","",44.35819289,-79.6124419,0
f831b0b3-fe48-4867-aae6-fcf9dd6abea9,"593","Saint Gabriel Catholic School","",44.35519739,-79.61162789,0
f54b165f-079d-4d2b-b7f6-4dae9273eb41,"597","Majesty Boulevard","",44.35370691,-79.61122157,0
74dd3d13-6f1d-41f9-b012-1423b963369c,"514","Royal Jubilee Drive","",44.35115115,-79.61581253,0
1be31f5e-b1bd-49fc-ade8-985ce1be2d55,"522","Mapleview at Yonge","",44.34860422,-79.62718871,0
8690bd7f-d5ab-4c83-ac26-fb29588b985f,"78","500 Bayfield Street","""Georgian Mall""",44.41283148,-79.71082267,0
3475870b-831a-41cc-960a-145c6930f928,"72","Bayfield at Livingstone","",44.41002612,-79.7083016,0
215abb2f-59c6-4af4-8310-85c01a44806d,"69","Heather Street","",44.40823674,-79.70679318,0
ea8e156f-260b-45c9-a00b-8f86c9657a9a,"60","Kozlov Centre","",44.40592201,-79.70474101,0
b7ac9f79-0bfc-4478-8d5e-7d12bf0fe3bc,"62","Bayfield at Cundles","",44.404002,-79.70299944,0
4e084e85-5f01-4c25-98ab-82d86e93501a,"66","Glenwood Drive","",44.40304432,-79.70217584,0
95f872ac-5f05-4036-9c4d-f27947bc851e,"MESC1","Allandale Go","",44.3739308043677,-79.6908217484249,0
388e756b-e9b8-4529-8821-c3156fefd4d9,"310","Essa at Allandale GO","",44.37390795,-79.69085611,0
0dba4201-8da7-4e83-8029-38b8a77c00d2,"818","Burton Avenue","",44.37219459,-79.69205969,0
aa46be27-72d6-46d6-90d3-58332d385896,"882","Innisfil Street","",44.36986388,-79.69370314,0
1d438c38-2d7d-4317-b2ab-cf20973d3562,"293","Essa at Anne","",44.36787963,-79.69510843,0
37b35835-7637-4c13-9f28-588a2b050645,"289","Barrie Curling Club","",44.366855,-79.69581395,0
04b1386c-403e-4804-a288-da6f4a17e9b1,"431","Little Ave at Fairview","",44.35998823,-79.69252466,0
c322cd47-f8bf-4ca3-8445-babde8ed9c47,"555","Marshall at Little","",44.36048989,-79.69036739,0
84e4feef-27ba-4210-8c5f-172a2e3daabb,"429","Chieftain Crescent","",44.36100553,-79.68809858,0
d2a24964-f427-472e-a51f-1caa805696ad,"427","Allandale Recreation Centre","",44.36162581,-79.68531502,0
b9ab185f-0fac-42af-810a-a7e5e3762336,"428","Broadmoor Avenue","",44.3623357,-79.68200413,0
06a57edc-f891-465f-a01e-8fbfc7847283,"439","Wilson Court","",44.36294113,-79.67921452,0
092cd8dd-736e-4362-9bca-5b5122489d7f,"434","Highcroft Road","",44.36340671,-79.67708853,0
3845bac5-3bfe-46e2-aafa-a0d5721d2f7e,"437","McConkey Place","",44.36461772,-79.67157548,0
928d4f9d-51f7-4620-9b66-4d715a4d1c93,"364","Huronia at Little","",44.36523708,-79.66881516,0
6924b9c9-f08b-485e-8a6f-ff2dc1898775,"367","Webb Street","",44.36090576,-79.66754154,0
7392e2ea-54f6-417b-9daf-c29446966c4d,"365","Herrell Avenue","",44.3589261,-79.66675689,0
e8f734bb-7747-49d4-a470-be877f456499,"366","Truman Road","",44.35512796,-79.6656429,0
3351e478-0bdb-431c-8697-bfb5111f6d17,"750","Big Bay Point Road","",44.35329706,-79.6651724,0
055c3f30-9af1-4324-aa1f-5a5a40f119af,"124","Welham Road","",44.35102962,-79.67045613,0
ad2d2d6d-fe0b-4668-8b7e-880d41092940,"678","Ellis Drive","",44.34842448,-79.67003749,0
2ceb98ea-7a2b-4f3f-bab4-7bb5c48e0c29,"675","Churchill Drive","",44.3454862,-79.66983149,0
acdf96e5-1b19-4921-848d-431bf9dc3721,"672","530 Welham","",44.3420197,-79.67023057,0
c84f879f-1b5c-4791-9067-97dea2290796,"681","Welham at Mapleview","",44.3391853,-79.67000379,0
0c3d64f5-d5b9-48e5-8262-1d03af8bbc50,"932","Hooper Road","",44.33673653,-79.66942321,0
1233dc3e-bd67-4e45-844f-661581a8b2df,"933","Saunders at Welham","",44.334277023928,-79.6689778369056,0
8e176459-7c92-451a-989b-9c6817f08142,"756","Hooper Road","",44.33312923,-79.67365255,0
58c17fea-ae88-458f-aa49-c0990f0c25c1,"757","Saunders at Bayview","",44.332292,-79.67729778,0
0bb6df2e-0b06-42f8-af25-ec001afdd5ca,"97","Bayview at Mapleview","",44.3366427324201,-79.678668658654,0
1ccc4dd8-73f5-48fb-86d5-28cb1a33b724,"MESC2","exit Georgian College","Timing point only",44.414429,-79.668877,0
20275414-c343-4a31-87fb-6c0e2092483e,"408","Johnson at Grove","",44.40461185,-79.65528084,0
ade60ad8-1347-4560-be67-2d6f415f91c9,"413","Steel Street","",44.40119904,-79.65592549,0
11cc80fe-0715-4a99-98d1-b63209df83e9,"399","Johnson at Blake","""Blake at Johnson""",44.397829,-79.656562,0
50e71db7-5070-42db-a6bc-04b93af7a1cc,"605","Puget  at Codrington","""Puget Street""",44.39581173,-79.66060764,0
8bc25928-3373-47a6-844a-e501920827c3,"185","Albert Street","",44.39129636,-79.67919255,0
b600597d-9561-46fb-97a1-6480c9d3dd3e,"193","Poyntz Street","",44.39053749,-79.68288564,0
a54c3b93-560e-4668-bd03-ef14c5a2bc3f,"190","Collier at Mulcaster","",44.39053858,-79.68510446,0
6c0336fb-5d1d-420b-8d33-45de36b0645d,"191","Owen Street","",44.39051166,-79.68694067,0
71cfc679-a4ff-47fb-a530-f3617b2588da,"MESC3","Maple at dunlop","timing point only",44.388754,-79.691319,0
c3a47c4b-5719-422a-a621-b460d1f59a5d,"6","Anne at Dunlop","",44.38162231,-79.70452881,0
969a2813-b254-4249-b9a6-595a88bfc21e,"19","George Street","",44.38089799,-79.70392712,0
01598c63-8372-4c0b-b9ec-e47d3afb81e2,"30","Victoria Street","",44.37892344,-79.70222961,0
d8a3568b-376f-443e-aea9-1bcc6a94bd0c,"22","John Street","",44.37787921,-79.70133002,0
c1ede9b3-d420-4531-90c3-f0b5365a13fd,"7","Brock Street","",44.37513565,-79.69901284,0
07048767-891c-4605-8665-dbb40828fb67,"27","Anne at Tiffin","""Tiffin Street""",44.37320992,-79.69738228,0
cf7fdd23-1fd8-4a52-b886-b0ea875d3c6b,"10","Caroline Street","",44.37103271,-79.69669342,0
29efce49-0453-4883-85ef-5a262c164cea,"9","Campbell Avenue","",44.36910954,-79.69619782,0
4717cf0d-94bc-4930-bcd9-cfa03023c097,"300","Essa at Fairview","",44.36530952,-79.69690293,0
7a5e8891-5c3a-4a41-a70e-160b1e552180,"294","Ardagh Road","",44.35778546,-79.69836984,0
6ed0572e-4f89-4ca1-98f0-629cf84653c5,"306","Loggers Run","",44.35499844,-79.69942096,0
e8631e0e-ad32-4544-acaa-6df7a93c69ed,"307","Loggers Run","",44.35160711,-79.70007618,0
b3bb0da0-5b2d-4af5-a5af-cac094aa0c20,"312","Essa at Veteran's","",44.3470952,-79.7043273,0
1087b521-67b1-46a7-a2d9-9b6603eaa5d8,"304","Harvie Road","",44.34432976,-79.70590984,0
345ebe2f-4d1d-4a53-aa78-cc9856017cb2,"290","Roberta Place","",44.34217844,-79.70716838,0
b29a5311-15aa-4b5e-8472-a25c149d5ed3,"540","Bibby Court","",44.33854098,-79.72003714,0
1fb30100-febf-4330-970a-a288d6cd7a74,"546","Farmstead Crescent","",44.33625379,-79.71945808,0
e1758a9e-6e28-4107-b67d-43039d6eb74b,"541","Churchland Drive","",44.33385271,-79.72055565,0
91577f94-d18a-44c2-a9b7-84700c1b91b9,"544","Downing Cresent","""Downing Crescent""",44.33161711,-79.72428821,0
26f7632a-0674-4c0d-82a3-838411bc48c7,"551","Sundew Drive","",44.32871691,-79.72534005,0
1f2c9c4f-782f-4495-a939-e8daa3204248,"550","Marcellus at Mapleview","""Mapleview or Bear Creek""",44.32671816,-79.72481436,0
8778d016-a4ba-421f-9211-e1c4e27d05df,"472","Lougheed at Mapleview","",44.32473266,-79.7290948,0
9458f09d-83a4-4bfd-a819-bb90d6e44126,"48","Lougheed Road","",44.3218044,-79.72753192,0
0a60b8ca-ec16-4d9b-a1ef-8718bad697db,"50","Rundle Cresent","""Rundle Crescent""",44.32258387,-79.72355319,0
7340e052-7461-4651-b8bd-b91ee70951ac,"45","Athabaska at Essa","",44.32207598,-79.72029115,0
b84ab5c4-4727-4bb1-a043-651bd3e04985,"298","Dunn Street","",44.32445589,-79.71713784,0
ed385541-77df-425b-9446-79cebcae912c,"292","Ecole Romeo Dallaire","",44.32684893,-79.71576233,0
3a3d03ed-c6ea-4319-81f7-51a1559b9557,"870","Essa at Mapleview","",44.3287342386683,-79.7145445474711,0
9aa31bb3-cc42-46a9-a099-c492c51df6f7,"531","Hollyholme Farm Road","""Holyholmfarm Road""",44.32980473,-79.70927336,0
16df1593-942d-4078-814d-105505243083,"534","Reid Drive","",44.33089332,-79.70430153,0
1ea23a08-4f71-4933-bf72-e9eece86e9b2,"539","Mapleview at Veteran's","""Maplview at Veteran's""",44.33201262,-79.69937219,0
742a1fcf-7ac0-4fea-afc2-5f079a19c4f5,"308","Essa at Mapleview","",44.32785398,-79.71541508,0
88a382a7-da6b-4716-aa51-1b116f96727b,"299","Dyer Boulevard","",44.32466096,-79.71724085,0
b84832e6-4fa0-4376-8395-062d84694b3a,"46","Athabaska at Essa","",44.32196872,-79.71957187,0
3664e0c8-1d4f-4c23-9b85-8a7c8aee230e,"49","Rundle Crescent","",44.32269687,-79.72353994,0
b09aa4ec-1329-46b4-b60c-b8bf3b4246b6,"47","Lougheed Road","",44.32184739,-79.72805133,0
f7117535-75df-4f16-a8fe-59324fb85607,"473","Lougheed at Mapleview","",44.32504571,-79.72906455,0
8b246b05-7978-4c93-af3a-a20824f52849,"548","Marcellus at Mapleview","""Marsellus or Bear Creek""",44.32693573,-79.72470867,0
a27c3e81-f0e2-4eff-9428-278b19bd6c29,"552","Sundew Drive","",44.32879474,-79.72520113,0
abc7b5de-defe-4348-a2c9-7f2e7807e659,"545","Downing Crescent","",44.33163557,-79.72400905,0
57a99299-a1ec-450c-89a3-462392a011e3,"542","Churchland Drive","",44.33349211,-79.72085917,0
1cbdeee7-4caa-4f1d-94cf-1530379314cc,"543","Clute Cresent","""Clute Crescent""",44.33718263,-79.71954061,0
cdeadcb3-ac56-4f8d-b544-53de375f6efe,"547","Marcellus at Mapleton","",44.33921511,-79.72006099,0
e520545d-c657-4fad-b7c5-63884406fb36,"488","Holly Community Centre","",44.33987811,-79.71668472,0
22ddb98b-3185-4c43-8cdd-b59159ad1c2a,"493","Emms Drive","",44.34041427,-79.71421573,0
e8ca95ed-68db-48d5-84df-3acfad92bc42,"495","Mapleton at Essa","",44.33954493,-79.71003526,0
defcde4b-f99d-472c-80a8-e25cf6955866,"291","Roberta Place","",44.34205309,-79.70697499,0
a8ccb98c-6973-4b24-b708-e4212ad713ff,"305","Harvie Road","",44.34390649,-79.70586621,0
9264a023-fc7b-4644-ab54-e356f91dd223,"313","Essa at Veteran's","",44.34656133,-79.70433311,0
617441bd-9484-401c-8415-f6c91cc19076,"295","Beacon Road","",44.35114001,-79.70005527,0
b6168a36-05f3-43fe-91bc-a4a7c339bf66,"983","Loggers Run","""Essa at Loggers Run""",44.3548817548085,-79.6992157220373,0
5b84b349-bd67-4d41-8f34-5eb6b519d409,"296","Bryne Drive","",44.3576689,-79.69807715,0
7df29fda-6cbf-48f4-8d49-1013ac32f692,"301","Essa at Fairview","",44.3642077961092,-79.697139692136,0
966ab5fc-f763-4628-9f13-742e0055b7ba,"14","Centre Street","",44.36899165,-79.69588944,0
4b8acb9b-bdef-4b66-bdb8-75cdf7a80484,"11","Caroline Street","",44.37091169,-79.69647444,0
f65684ef-8b57-474a-8148-cde81342497c,"26","Anne at Tiffin","""Tiffin Street""",44.37300904,-79.69698508,0
54ebf30d-3adc-4248-b52e-541d98773dbd,"8","Brock Street","",44.37535431,-79.69885335,0
b23f3f4c-5af1-4aa7-8dfe-b21bfe245e57,"21","John Street","",44.37766696,-79.70087481,0
2eea4a29-b0ba-4040-9da0-916c48a5f2da,"29","Vespra Street","",44.37975077,-79.70266864,0
27de74f0-7180-4687-8319-e0717c4e3895,"5","Anne at Dunlop","",44.38220464,-79.70471715,0
69b84efa-d39f-4d3a-943a-5eb68a3c6a06,"129","South Winds Terrace","",44.39631815,-79.65891575,0
bec3c29a-6aeb-4843-aafc-1f94895628f7,"400","Johnson at Napier","""Blake at Johnson""",44.39796716,-79.65635548,0
14bfe855-362c-4e2d-b8e6-7a6c99d584f3,"410","Hickling Trail","",44.40799619,-79.65451333,0
00d70cba-458c-4ef6-99e3-020216fc7645,"401","Cheltenham Road","",44.41169531,-79.65379228,0
