stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,wheelchair_boarding
15263,,Avenida Ceylan - Poniente 150,,19.5074336,-99.17536497,,,0,,0
24962,,Avenida Chabacano - José Antonio Torres,,19.40847821,-99.13342595,,,0,,0
19881,,Avenida Chapultepec - Agustín Melgar,,19.25584032,-99.06107068,,,0,,0
20334,,Avenida Chapultepec - Agustín Melgar_1,,19.25550607,-99.06523347,,,0,,0
35988,,Avenida Chapultepec - Dr. Vertíz,,19.42675237,-99.14611816,,,0,,0
133990,,Avenida Chapultepec - Las Flores,,19.41678582,-99.17954922,,,0,,0
35888,,Avenida Chapultepec - Las Flores_1,,19.4172108,-99.17914152,,,0,,0
35990,,Avenida Chapultepec - Medellín,,19.42245216,-99.16723251,,,0,,0
35989,,Avenida Chapultepec - Mérida,,19.42457699,-99.15871382,,,0,,0
35882,,Avenida Chapultepec - Metro Balderas,,19.42728863,-99.14943337,,,0,,0
133993,,Avenida Chapultepec - Metro Chapultepec,,19.42091417,-99.17423844,,,0,,0
35887,,Avenida Chapultepec - Metro Chapultepec_1,,19.4213695,-99.17413116,,,0,,0
35883,,Avenida Chapultepec - Metro Cuauhtémoc,,19.42565962,-99.15457249,,,0,,0
133992,,Avenida Chapultepec - Metro Sevilla,,19.42168317,-99.17071939,,,0,,0
35886,,Avenida Chapultepec - Metro Sevilla_1,,19.42216885,-99.17082667,,,0,,0
35884,,Avenida Chapultepec - Napoles,,19.42481982,-99.15881038,,,0,,0
35885,,Avenida Chapultepec - Varsovia,,19.42295807,-99.16712523,,,0,,0
27029,,Avenida Chicago - A. Rodríguez,,19.38393741,-99.21744347,,,0,,0
27037,,Avenida Chicago - Andador 2,,19.38310751,-99.22172427,,,0,,0
27039,,Avenida Chicago - Calle 1,,19.38259135,-99.22320485,,,0,,0
27038,,Avenida Chicago - Calle 5,,19.38282413,-99.22248602,,,0,,0
27025,,Avenida Chicago - Cerrada Chicago,,19.38358319,-99.21452522,,,0,,0
27045,,Avenida Chicago - Fortin,,19.38046598,-99.22540426,,,0,,0
27133,,Avenida Chicago - Gobernador Sanchéz Hernández,,19.37926159,-99.22616601,,,0,,0
27032,,Avenida Chicago - Guadalupe Victoria,,19.38460537,-99.21940684,,,0,,0
27034,,Avenida Chicago - Gustavo Díaz Ordaz,,19.38461549,-99.22047973,,,0,,0
27035,,Avenida Chicago - Hermenegildo Galeana,,19.38411958,-99.22143459,,,0,,0
27031,,Avenida Chicago - J. Alvarado Y Francisco Villa,,19.38429163,-99.21844125,,,0,,0
27027,,Avenida Chicago - Luis G. Urbina,,19.38332005,-99.21571612,,,0,,0
27036,,Avenida Chicago - Matamoros,,19.38372488,-99.22149897,,,0,,0
27017,,Avenida Chicago - Mituenses,,19.38357307,-99.21132803,,,0,,0
27043,,Avenida Chicago - Monte Oscuro,,19.38100239,-99.2250073,,,0,,0
27046,,Avenida Chicago - Nispero,,19.37988909,-99.22584414,,,0,,0
27018,,Avenida Chicago - Omicron,,19.38377548,-99.21212196,,,0,,0
27022,,Avenida Chicago - Tapeojuma,,19.38392729,-99.21342015,,,0,,0
27041,,Avenida Chicago - Villa Azueta,,19.38176145,-99.22408462,,,0,,0
22470,,Avenida Constitución - Concordia,,19.35177071,-99.31844473,,,0,,0
18745,,Avenida Constitución - Concordia ,,19.35174035,-99.3182838,,,0,,0
22485,,Avenida Constitución - Independencia,,19.35338021,-99.31845546,,,0,,0
18694,,Avenida Constitución - Independencia ,,19.3533296,-99.3185842,,,0,,0
22502,,Avenida Constitución - Manantiales,,19.35456455,-99.3193996,,,0,,0
35995,,Avenida Constituyentes - Avenida Observatorio,,19.40057496,-99.21119928,,,0,,0
19553,,Avenida Constituyentes - Cerrada Constituyentes,,19.39565674,-99.22722816,,,0,,0
18467,,Avenida Constituyentes - Cerrada Constituyentes ,,19.39534302,-99.22987819,,,0,,0
35899,,Avenida Constituyentes - Colegio De Arquitectos,,19.39643597,-99.22228217,,,0,,0
18441,,Avenida Constituyentes - Colegio De Arquitectos ,,19.39635501,-99.22250748,,,0,,0
19559,,Avenida Constituyentes - Estado Mayor Presidencial,,19.39578829,-99.22319412,,,0,,0
20271,,Avenida Constituyentes - Frente a Grupo Radio Centro,,19.39348093,-99.23793554,,,0,,0
20306,,Avenida Constituyentes - Frente a Grupo Radio Centro_1,,19.39342021,-99.23713088,,,0,,0
20316,,Avenida Constituyentes - Frente a numero 1111 bis,,19.39372381,-99.23523188,,,0,,0
35894,,Avenida Constituyentes - General José Maria Mendivil,,19.4075776,-99.20024514,,,0,,0
35893,,Avenida Constituyentes - General José Montesinos,,19.40915619,-99.19731617,,,0,,0
35892,,Avenida Constituyentes - Gobernador Melchor Muzquiz,,19.41295081,-99.19003129,,,0,,0
35890,,Avenida Constituyentes - Gobernador Tiburcio Montiel,,19.41533885,-99.18509603,,,0,,0
19642,,Avenida Constituyentes - Henequén,,19.40020053,-99.21048045,,,0,,0
18304,,Avenida Constituyentes - Lienzo Charro ,,19.3984397,-99.21589851,,,0,,0
35896,,Avenida Constituyentes - Miranda,,19.40471384,-99.2050302,,,0,,0
35994,,Avenida Constituyentes - Miranda_1,,19.40232565,-99.20831323,,,0,,0
18452,,Avenida Constituyentes - Palo Santo ,,19.39584901,-99.22747493,,,0,,0
35895,,Avenida Constituyentes - Panteón Dolores,,19.40585733,-99.20322776,,,0,,0
18475,,Avenida Constituyentes - Paseo De La Reforma ,,19.39321781,-99.23845053,,,0,,0
18472,,Avenida Constituyentes - Paseo De Las Lomas ,,19.39485726,-99.23300028,,,0,,0
35900,,Avenida Constituyentes - Paseo Lomas Altas,,19.39428042,-99.23420191,,,0,,0
35901,,Avenida Constituyentes - Puente Conafrut,,19.38720636,-99.24310684,,,0,,0
19604,,Avenida Constituyentes - Secretaría De Hacienda,,19.39790335,-99.21671391,,,0,,0
18312,,Avenida Constituyentes - Secretaría De Hacienda ,,19.39784263,-99.21778679,,,0,,0
20349,,Avenida Constituyentes - SEDESOL,,19.39666873,-99.22052264,,,0,,0
35898,,Avenida Constituyentes - Sedesol_1,,19.39803491,-99.21723962,,,0,,0
35993,,Avenida Constituyentes - Sur 128,,19.4058978,-99.20244455,,,0,,0
35891,,Avenida Constituyentes - UVM,,19.41386151,-99.18804646,,,0,,0
19607,,Avenida Constituyentes - Vocacional 4,,19.39860161,-99.2147398,,,0,,0
35897,,Avenida Constituyentes - Vocacional 4_1,,19.40151608,-99.21007276,,,0,,0
30723,,Avenida Contreras - Hospital del DIF,,19.32588498,-99.21685338,,,0,,0
30732,,Avenida Contreras - Periférico,,19.33053196,-99.21148896,,,0,,0
30727,,Avenida Contreras - Redención,,19.32751498,-99.21538353,,,0,,0
30729,,Avenida Contreras - Tarasquillo,,19.32943856,-99.21264768,,,0,,0
22921,,Avenida Copilco - Copilco,,19.33743637,-99.18392658,,,0,,0
32710,,Avenida Cruz Blanca - Prolongación Morelos,subida,19.25057335,-99.17640567,,,0,,0
15875,,Avenida Cuatepec - Alfredo del Mazo,,19.54003457,-99.15393949,,,0,,0
15726,,Avenida Cuautepec - Vicente Guerrero,,19.54320937,-99.15216923,,,0,,0
23177,,Avenida Cuitláhuac - Aldana,,19.4734403,-99.15955067,,,0,,0
19089,,Avenida Cuitláhuac - Avenida Ceylan,,19.47316719,-99.1613102,,,0,,0
19310,,Avenida Cuitláhuac - Begonias,,19.46329454,-99.17771459,,,0,,0
23165,,Avenida Cuitláhuac - Biologo Maximinio Martinez,,19.46190867,-99.17757511,,,0,,0
19085,,Avenida Cuitláhuac - Calle 12,,19.4735718,-99.15425062,,,0,,0
19219,,Avenida Cuitláhuac - Calle 28,,19.47335938,-99.14723396,,,0,,0
21392,,Avenida Cuitláhuac - Calzada Camarones,,19.46796794,-99.17628765,,,0,,0
19365,,Avenida Cuitláhuac - Calzada México - Tacuba,,19.45662813,-99.18043971,,,0,,0
21397,,Avenida Cuitláhuac - Camarones,,19.4682714,-99.1759336,,,0,,0
19220,,Avenida Cuitláhuac - Central Sur,,19.47322789,-99.15086031,,,0,,0
21467,,Avenida Cuitláhuac - Central Sur_1,,19.47299524,-99.15092468,,,0,,0
19292,,Avenida Cuitláhuac - Claveria,,19.46486247,-99.17757511,,,0,,0
19296,,Avenida Cuitláhuac - Egipto,,19.46211099,-99.1778326,,,0,,0
19262,,Avenida Cuitláhuac - Granjas,,19.46857486,-99.17597651,,,0,,0
21444,,Avenida Cuitláhuac - Jardín,,19.47353134,-99.15925026,,,0,,0
23180,,Avenida Cuitláhuac - Leopoldo Auber,,19.4721051,-99.14182663,,,0,,0
20825,,Avenida Cuitláhuac - Mar Amarillo,,19.45945051,-99.1783154,,,0,,0
19359,,Avenida Cuitláhuac - Mar Egeo,,19.45827705,-99.17942047,,,0,,0
19290,,Avenida Cuitláhuac - Nilo,,19.46679454,-99.17732835,,,0,,0
19001,,Avenida Cuitláhuac - Norte 1 H,,19.47238833,-99.14188027,,,0,,0
21496,,Avenida Cuitláhuac - Norte 1 H_1,,19.4721051,-99.14195538,,,0,,0
21399,,Avenida Cuitláhuac - Platanales,,19.46979882,-99.17097688,,,0,,0
20839,,Avenida Cuitláhuac - Poniente  44,,19.46055315,-99.1776824,,,0,,0
21376,,Avenida Cuitláhuac - Poniente 48,,19.46148381,-99.17757511,,,0,,0
21383,,Avenida Cuitláhuac - Poniente 58,,19.46477143,-99.17730689,,,0,,0
21389,,Avenida Cuitláhuac - Poniente 62,,19.46668327,-99.17707086,,,0,,0
21514,,Avenida Cuitláhuac - Real del Monte,,19.46991009,-99.13215995,,,0,,0
19024,,Avenida Cuitláhuac - Vallejo,,19.47320766,-99.14565682,,,0,,0
21480,,Avenida Cuitláhuac - Vallejo_1,,19.47298512,-99.14605379,,,0,,0
18665,,Avenida de las Culturas - Alfareros,,19.50861682,-99.20872092,,,0,,0
18243,,Avenida de las Culturas - Bachilleres,,19.51125626,-99.19870019,,,0,,0
20345,,Avenida de las culturas - Carbono,,19.51082142,-99.19997692,,,0,,0
19377,,Avenida De Las Culturas - Cultura Griega,,19.50999217,-99.19741273,,,0,,0
18254,,Avenida de las culturas - Cultura Nahuatl,,19.50901122,-99.20538425,,,0,,0
16016,,Avenida de las Culturas - Cultura Norte,,19.51142818,-99.19679046,,,0,,0
19358,,Avenida De Las Culturas - Cultura Norte_1,,19.51138773,-99.1972518,,,0,,0
16122,,Avenida de las Culturas - Eje 5 norte,,19.51034612,-99.1921556,,,0,,0
19326,,Avenida De Las Culturas - Hidrogeno,,19.51005284,-99.20189738,,,0,,0
18645,,Avenida de las Culturas - Mecánicos,,19.51149897,-99.19964433,,,0,,0
18253,,Avenida de las Culturas - Pescadores,,19.51057871,-99.20214415,,,0,,0
19316,,Avenida De Las Culturas - Río Blanco,,19.50839433,-99.20548081,,,0,,0
19385,,Avenida De Las Culturas - Unidad Habitacional Xochinahuac ,,19.50864716,-99.19779897,,,0,,0
18655,,Avenida de las Culturas - Uranio,,19.51087198,-99.19856071,,,0,,0
26981,,Avenida De Las Torres - Camino A Minas,,19.33489534,-99.03111577,,,0,,0
23658,,Avenida De Las Torres - Insurgentes,,19.33983564,-99.03222084,,,0,,0
26970,,Avenida De Las Torres - Reforma Agraria,,19.33636327,-99.03152347,,,0,,0
27098,,Avenida De Las Torres - Reforma Agraria_1,,19.33658599,-99.03115869,,,0,,0
27096,,Avenida De Las Torres - Reforma Científica,,19.3357761,-99.03096557,,,0,,0
27100,,Avenida De Las Torres - Reforma Liberal,,19.33844873,-99.03162003,,,0,,0
23550,,Avenida De Los Andes - Sierra Mojada ,,19.4300407,-99.211092,,,0,,0
28694,,Avenida De Los Maestros - Manuel Carpio,,19.45201509,-99.16636348,,,0,,0
28667,,Avenida De Los Maestros - Salvador Díaz Mirón,,19.45051785,-99.16682482,,,0,,0
24631,,Avenida del canal - Callejón del Canal,,19.4217034,-99.12660241,,,0,,0
22060,,Avenida Del Imán - 3ra. Cerrada Del Imán,,19.30520988,-99.16079521,,,0,,0
22062,,Avenida Del Imán - 4ta. Cerrada Del Imán,,19.30572629,-99.16124582,,,0,,0
22067,,Avenida Del Imán - 5ta. Cerrada Del Imán,,19.30622244,-99.16178226,,,0,,0
22090,,Avenida Del Imán - Avenida Aztecas / Las Torres,,19.31219637,-99.17014003,,,0,,0
18612,,Avenida Del Imán - Avenida Panamericana / Planta de Asfalto,,19.3109611,-99.1691637,,,0,,0
18619,,Avenida Del Imán - Boulevard Gran Sur,,19.3081564,-99.16394949,,,0,,0
18628,,Avenida Del Imán - Chícara,,19.30556428,-99.1614604,,,0,,0
18638,,Avenida Del Imán - Circuito Azteca,,19.30346828,-99.15942192,,,0,,0
22034,,Avenida Del Imán - Diamante,,19.30384293,-99.15944338,,,0,,0
22023,,Avenida Del Imán - Hospital ,,19.30163552,-99.15686846,,,0,,0
33176,,Avenida Del Imán - Planta de Asfalto,,19.30919931,-99.16570902,,,0,,0
22053,,Avenida Del Imán - Totonacas,,19.31134586,-99.16890621,,,0,,0
134810,,Avenida del Peñón,,19.43985468,-99.08996344,,,0,,0
20631,,Avenida Del Peñón - Avenida Del Peñón,,19.43895424,-99.10898566,,,0,,0
21159,,Avenida Del Peñón - Cairo,,19.4402796,-99.10343885,,,0,,0
21085,,Avenida Del Peñón - Norte 168,,19.44008737,-99.09085393,,,0,,0
21092,,Avenida Del Peñón - Oceanía,,19.44096756,-99.09310699,,,0,,0
23146,,Avenida Del Rosal - Alta Tensión,,19.37287513,-99.20381784,,,0,,0
23145,,Avenida Del Rosal - Calle 7,,19.37282452,-99.20574903,,,0,,0
26589,,Avenida Del Rosal - Lirio,,19.3580853,-99.2391835,,,0,,0
23149,,Avenida Del Rosal - Rosa Blanca,,19.3726221,-99.19968724,,,0,,0
23151,,Avenida Del Rosal - Rosa Esmeralda,,19.37279416,-99.19759512,,,0,,0
23148,,Avenida Del Rosal - Rosa Verde,,19.37277392,-99.20167208,,,0,,0
26666,,Avenida Del Rosal - Tukurutai Acatl,,19.35877546,-99.2386651,,,0,,0
20361,,Avenida del Rosario - Tierra Colorada,,19.50114321,-99.20192957,,,0,,0
134792,,Avenida del Trabajo,,19.45196451,-99.12515402,,,0,,0
20314,,Avenida del trabajo - Eje 1 Norte Héroes de granaditas,,19.44251548,-99.12326574,,,0,,0
21357,,Avenida Del Trabajo - Hojalatería,,19.44124073,-99.11921024,,,0,,0
25634,,Avenida del Trabajo - Panaderos,,19.44684551,-99.12541151,,,0,,0
23136,,Avenida del trabajo - Rivero,,19.44712878,-99.12571192,,,0,,0
18451,,Avenida División Del Norte - Callejón Mixcalco,,19.25239655,-99.00884271,,,0,,0
18455,,Avenida División Del Norte - Calzada La Mónera,,19.25095825,-99.00773764,,,0,,0
18458,,Avenida División Del Norte - Melchor Ocampo,,19.24794994,-99.00538802,,,0,,0
18446,,Avenida División Del Norte - Nicolás Bravo,,19.25416909,-99.01020527,,,0,,0
18819,,Avenida Estadio Azteca - SAN JULIO,,19.30491624,-99.15057063,,,0,,0
33206,,"Avenida Estadio Azteca -	San Benito",,19.30525038,-99.15386438,,,0,,0
33213,,"Avenida Estadio Azteca	San Benjamín",,19.30576679,-99.15199757,,,0,,0
19208,,Avenida Fabián Flores - Abasolo,,19.18749846,-99.07618761,,,0,,0
19213,,Avenida Fabián Flores - Ángel Zimbrón,,19.18448898,-99.06656384,,,0,,0
19205,,Avenida Fabián Flores - Benito Juárez,,19.18934262,-99.08010364,,,0,,0
18603,,Avenida Fabián Flores - Callejón Fabián Flores,,19.18433699,-99.06895638,,,0,,0
19209,,Avenida Fabián Flores - Emiliano Zapata,,19.18704248,-99.07512546,,,0,,0
18609,,Avenida Fabián Flores - Galeana,,19.18569481,-99.07176733,,,0,,0
19211,,Avenida Fabián Flores - Guerrero,,19.18521856,-99.07086611,,,0,,0
19207,,Avenida Fabián Flores - Josefa Ortiz De Domínguez,,19.18831922,-99.07762527,,,0,,0
18624,,Avenida Fabián Flores - Monte Alegre,,19.18892718,-99.07890201,,,0,,0
19203,,Avenida Fabián Flores - Privada Fabián Flores,,19.18992019,-99.08183098,,,0,,0
19212,,Avenida Fabián Flores - Progreso,,19.18434712,-99.06996489,,,0,,0
18588,,Avenida Fabián Flores - Prolongación Zaragoza,,19.18535029,-99.0624547,,,0,,0
18590,,Avenida Fabián Flores - Venustiano Carranza,,19.18406339,-99.06424642,,,0,,0
21570,,Avenida Ferrocarril -  Río Consulado,,19.4598248,-99.12225723,,,0,,0
21559,,Avenida Ferrocarril Hidalgo -  Abel,,19.46281909,-99.12031531,,,0,,0
21527,,Avenida Ferrocarril Hidalgo - Eje 3 Noé,,19.46596507,-99.11818027,,,0,,0
19492,,Avenida Ferrocarril Hidalgo - General Villada/Pelícano,,19.47929684,-99.10861015,,,0,,0
21519,,Avenida Ferrocarril Hidalgo - Henry Ford,,19.46918179,-99.11605597,,,0,,0
21249,,Avenida Ferrocarril Hidalgo - Metro Martin Carrera,,19.48486997,-99.10416842,,,0,,0
21487,,Avenida Ferrocarril Hidalgo - Moctezuma,,19.47784031,-99.10975814,,,0,,0
21254,,Avenida Ferrocarril Hidalgo - Oriente 157,,19.48922921,-99.1007781,,,0,,0
25706,,Avenida Ferrocarril Hidalgo - Ote 91,,19.46264713,-99.12005782,,,0,,0
21500,,Avenida Ferrocarril Hidalgo - Talisman,,19.47540262,-99.11165714,,,0,,0
21503,,Avenida Ferrocarril Hidalgo - Tesoro,,19.4723681,-99.11381364,,,0,,0
21508,,Avenida Ferrocarril Hidalgo - Victoria,,19.47092162,-99.11492944,,,0,,0
18626,,Avenida Fortuna - Avenida Insurgentes Norte,,19.48184574,-99.12910223,,,0,,0
18620,,Avenida Fortuna - Río Bamba,,19.48346406,-99.13131237,,,0,,0
15270,,Avenida Granjas - Avenida Hidalgo,,19.49267809,-99.17322993,,,0,,0
15274,,Avenida Granjas - Matlacoatl,,19.50105219,-99.17525768,,,0,,0
15587,,Avenida Granjas - Matlacoatl_1,,19.50079935,-99.17547226,,,0,,0
15271,,Avenida Granjas - Rastro,,19.4965719,-99.17366982,,,0,,0
29074,,Avenida Granjas - Rastro_1,,19.49678428,-99.17387366,,,0,,0
15272,,Avenida Granjas - Tec. Milenio,,19.49960597,-99.17484999,,,0,,0
28321,,Avenida Gustavo Díaz Ordaz - Benito Juárez,,19.3753346,-99.22273278,,,0,,0
29665,,Avenida Gustavo Díaz Ordaz - Comonfort,,19.37623539,-99.22118783,,,0,,0
29667,,Avenida Gustavo Díaz Ordaz - Lázaro Cárdenas,,19.37655927,-99.21988964,,,0,,0
28322,,Avenida Gustavo Díaz Ordaz - Manuel Ávila Camacho,,19.37691351,-99.21941757,,,0,,0
28313,,Avenida Gustavo Díaz Ordaz - Puerto de Loreto,,19.3719136,-99.22987819,,,0,,0
28316,,Avenida Gustavo Díaz Ordaz - Puerto Escondido,,19.37184275,-99.22915936,,,0,,0
28303,,Avenida Gustavo Díaz Ordaz - Puerto Francisco Villa,,19.37165044,-99.23063993,,,0,,0
29333,,Avenida Gustavo Díaz Ordaz - Puerto Madero,,19.37116461,-99.23157334,,,0,,0
29446,,Avenida Gustavo Díaz Ordaz - Puerto Márquez,,19.37146826,-99.22668099,,,0,,0
29519,,Avenida Gustavo Díaz Ordaz - Puerto San Juan Del Cabo,,19.37416054,-99.22377348,,,0,,0
29372,,Avenida Gustavo Díaz Ordaz - Puerto Zapata,,19.37138728,-99.23100471,,,0,,0
28302,,Avenida Gustavo Díaz Ordaz - Tecolutla,,19.37612406,-99.22176719,,,0,,0
19592,,Avenida H. Congreso De La Unión - Ángel Albino Corzo,,19.46402287,-99.11239743,,,0,,0
19626,,Avenida H. Congreso De La Unión - Avenida Río Consulado,,19.45714405,-99.11430717,,,0,,0
21104,,Avenida H. Congreso De La Unión - Cecilio Robelo,,19.42573045,-99.11972523,,,0,,0
19684,,Avenida H. Congreso De La Unión - Circunvalación,,19.44427583,-99.11739707,,,0,,0
21125,,Avenida H. Congreso De La Unión - Circunvalación_1,,19.4432439,-99.11731124,,,0,,0
19772,,Avenida H. Congreso De La Unión - Del Recreo,,19.39867245,-99.12267566,,,0,,0
21118,,Avenida H. Congreso De La Unión - Eje 1 Norte Albañiles,,19.43788181,-99.11823392,,,0,,0
19679,,Avenida H. Congreso De La Unión - Eje 2 Norte Canal Del Norte,,19.45016378,-99.11598086,,,0,,0
21129,,Avenida H. Congreso De La Unión - Eje 2 Norte Canal Del Norte_1,,19.44971865,-99.11566973,,,0,,0
19716,,Avenida H. Congreso De La Unión - Eje 2 Sur Avenida Del Taller,,19.41381092,-99.12176371,,,0,,0
21069,,Avenida H. Congreso De La Unión - Eje 2 Sur Avenida Del Taller_1,,19.4132139,-99.12148476,,,0,,0
21199,,Avenida H. Congreso De La Unión - Eje 3 Norte Ángel Albino Corzo,,19.46356766,-99.11200047,,,0,,0
19719,,Avenida H. Congreso De La Unión - Eje 3 Sur Avenida Morelos,,19.40927762,-99.12192464,,,0,,0
21063,,Avenida H. Congreso De La Unión - Eje 3 Sur Avenida Morelos_1,,19.40892345,-99.12147403,,,0,,0
19507,,Avenida H. Congreso De La Unión - Eje 4 Norte Talismán,,19.47411801,-99.10821319,,,0,,0
21218,,Avenida H. Congreso De La Unión - Eje 4 Norte Talismán_1,,19.4734403,-99.1081059,,,0,,0
21041,,Avenida H. Congreso De La Unión - Eje 4 Sur Avenida Plutarco Elías Calles,,19.39771107,-99.12281513,,,0,,0
19694,,Avenida H. Congreso De La Unión - Emiliano Zapata,,19.43221601,-99.11922097,,,0,,0
21113,,Avenida H. Congreso De La Unión - Emiliano Zapata_1,,19.4285129,-99.11914587,,,0,,0
21241,,Avenida H. Congreso De La Unión - Fénix,,19.48104668,-99.10648584,,,0,,0
19709,,Avenida H. Congreso De La Unión - Fray Servando Teresa De Mier,,19.4224218,-99.12064791,,,0,,0
21083,,Avenida H. Congreso De La Unión - Fray Servando Teresa de Mier_1,,19.42155163,-99.12035823,,,0,,0
19583,,Avenida H. Congreso De La Unión - Henry Ford,,19.46746217,-99.11100268,,,0,,0
21210,,Avenida H. Congreso De La Unión - Henry Ford_1,,19.46710812,-99.11067009,,,0,,0
19692,,Avenida H. Congreso De La Unión - Héroes De Nacozari,,19.4358988,-99.11889911,,,0,,0
21115,,Avenida H. Congreso De La Unión - Héroes De Nacozari_1,,19.43563575,-99.11853433,,,0,,0
21122,,Avenida H. Congreso De La Unión - Herreros,,19.43944999,-99.11799788,,,0,,0
19729,,Avenida H. Congreso De La Unión - Hidalgo,,19.40191075,-99.1219461,,,0,,0
19688,,Avenida H. Congreso De La Unión - Hortelanos,,19.44105862,-99.11800861,,,0,,0
21094,,Avenida H. Congreso De La Unión - Jardin Chiapas,,19.4232515,-99.12011147,,,0,,0
19528,,Avenida H. Congreso De La Unión - La Victoria,,19.4693234,-99.11012292,,,0,,0
19713,,Avenida H. Congreso De La Unión - Lorenzo Boturini,,19.41687689,-99.12137747,,,0,,0
21078,,Avenida H. Congreso De La Unión - Lorenzo Boturini_1,,19.41659357,-99.12100196,,,0,,0
19698,,Avenida H. Congreso De La Unión - Metro Candelaria,,19.42917056,-99.11961794,,,0,,0
19499,,Avenida H. Congreso De La Unión - Moctezuma,,19.47675802,-99.10748363,,,0,,0
21220,,Avenida H. Congreso De La Unión - Oriente 171,,19.47642423,-99.10720468,,,0,,0
19711,,Avenida H. Congreso De La Unión - Oriente 32,,19.41897143,-99.12111998,,,0,,0
19606,,Avenida H. Congreso De La Unión - Oriente 87,,19.45953144,-99.11368489,,,0,,0
21195,,Avenida H. Congreso De La Unión - Oriente 91,,19.46087686,-99.11291242,,,0,,0
21224,,Avenida H. Congreso De La Unión - Pelicano,,19.47831571,-99.10697937,,,0,,0
19683,,Avenida H. Congreso De La Unión - Peluqueros,,19.44644084,-99.11690354,,,0,,0
21128,,Avenida H. Congreso De La Unión - Peluqueros_1,,19.44616769,-99.11658168,,,0,,0
19631,,Avenida H. Congreso De La Unión - Platino,,19.45389674,-99.1151011,,,0,,0
21173,,Avenida H. Congreso De La Unión - Platino_1,,19.45347186,-99.11477923,,,0,,0
21114,,Avenida H. Congreso De La Unión - San Antonio Tomatlan,,19.43464423,-99.11866307,,,0,,0
19669,,Avenida H. Congreso De La Unión - Talabarteros,,19.44907118,-99.116292,,,0,,0
19525,,Avenida H. Congreso De La Unión - Tesoro,,19.47092162,-99.10935044,,,0,,0
19702,,Avenida H. Congreso De La Unión - Unión,,19.42529537,-99.12015438,,,0,,0
19723,,Avenida H. Congreso De La Unión - Viaducto Miguel Alemán,,19.40549303,-99.12222505,,,0,,0
21052,,Avenida H. Congreso De La Unión - Viaducto Río De La Piedad,,19.40353999,-99.1213882,,,0,,0
21217,,Avenida H. Congreso De La Unión - Victoria,,19.46894913,-99.1097796,,,0,,0
22104,,Avenida Héctor Victoria - Baltazar,,19.37573945,-99.28505659,,,0,,0
22108,,Avenida Héctor Victoria - Gaspar,,19.3738569,-99.28509951,,,0,,0
22101,,Avenida Héctor Victoria - Melchor,,19.37657951,-99.28507805,,,0,,0
26594,,Avenida Ibis - Curucú,,19.3613364,-99.233349,,,0,,0
26593,,Avenida Ibis - Milano,,19.3605393,-99.2353356,,,0,,0
26591,,Avenida Ibis - Urraca,,19.35977,-99.237138,,,0,,0
18955,,Avenida Ingeniero Alfredo Robles Dominguez - Buen Tono,,19.46915144,-99.12834048,,,0,,0
21530,,Avenida Ingeniero Alfredo Robles Dominguez - Buen Tono_1,,19.46895925,-99.12855506,,,0,,0
21585,,Avenida Ingeniero Alfredo Robles Domínguez - Calzada de los Misterios,,19.46819048,-99.12515402,,,0,,0
22250,,Avenida Ingeniero Alfredo Robles Dominguez - Constantino ,,19.4689289,-99.12829757,,,0,,0
22807,,Avenida Ingeniero Alfredo Robles Domínguez - Misterios,,19.46838267,-99.12474632,,,0,,0
18982,,Avenida Ingeniero Alfredo Robles Dominguez - Real del Monte,,19.47003148,-99.1318059,,,0,,0
22995,,Avenida Ingeniero Eduardo Molina - Calle 310,,19.49730008,-99.0895772,,,0,,0
21308,,Avenida Ingeniero Eduardo Molina - Calle 314,,19.50184103,-99.08754945,,,0,,0
15176,,Avenida Ingeniero Eduardo Molina - Calzada Ignacio Zaragoza,Pasando la Estacion del Metrobus Eduardo Molina,19.42923127,-99.11524057,,,0,,0
22336,,Avenida Ingeniero Eduardo Molina - Canal De Desfogue,,19.50139604,-99.08867598,,,0,,0
22524,,Avenida Ingeniero Eduardo Molina - Metro San Lázaro,,19.43205413,-99.11533713,,,0,,0
17196,,Avenida Instituto Politécnico Nacional - Acueducto,,19.51090232,-99.124403,,,0,,0
17167,,Avenida Instituto Politécnico Nacional - Buenavista,,19.49420528,-99.13279295,,,0,,0
16028,,Avenida Instituto Politécnico Nacional - CINVESTAV (PTA. PRINCIPAL),,19.50814151,-99.12761092,,,0,,0
16050,,Avenida Instituto Politécnico Nacional - Colector 13,,19.48778289,-99.13415551,,,0,,0
17164,,Avenida Instituto Politécnico Nacional - Fortuna,,19.484961,-99.13454175,,,0,,0
17169,,Avenida Instituto Politécnico Nacional - Frente Dominos,,19.49662246,-99.13234234,,,0,,0
16043,,Avenida Instituto Politécnico Nacional - Frente Escuela CENAC,,19.49767428,-99.13239598,,,0,,0
17189,,Avenida Instituto Politécnico Nacional - Frente Escuela Cenac_1,,19.49770462,-99.13212776,,,0,,0
18595,,Avenida Instituto Politécnico Nacional - Frente Escuela ESEM,,19.49869575,-99.13221359,,,0,,0
16036,,Avenida Instituto Politécnico Nacional - Frente Escuela ESFM,,19.50139604,-99.13170934,,,0,,0
16054,,Avenida Instituto Politécnico Nacional - Frente IMSS,,19.48560832,-99.13460612,,,0,,0
