service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
51100145328-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,0,1
475202404-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,1
1084186450-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51438164166-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
451197592-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
467148916-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
477135130-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,1,1
1098197325-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
50051190756-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51357146728-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51340171053-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51340171223-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
6888167257-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,0
466152132-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
440170872-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
475138045-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
440170836-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51338199651-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
51348199279-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
1982146475-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
2394188701-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51322201397-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
7009080800-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1141190131-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,0
1141158175-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51461203475-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
1154166010-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51342146963-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
457171003-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1080164877-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
476189495-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
51340202207-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,1
7007018664-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,1,0
51462203030-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,1,1
456138359-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
476139554-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
5361189296-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
7007124105-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,1,1
51100144704-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
454135256-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51340194120-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51334196793-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51438147465-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1153167743-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,1
1093163911-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
476188756-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51357161684-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51440199706-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
51347195126-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
14321196768-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
465148202-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1982147106-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
23100190930-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
5361190362-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,0,1
51349150310-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
2373143339-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51439154558-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
51461203801-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,1
1063193200-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
51358192238-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51354151694-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
467147228-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
17000145397-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,1
1080165201-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
51347167501-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
51317203619-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
51349199665-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
454136274-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,1,1
51358191493-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1083165605-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,0,1
1080163409-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1133163303-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
2376190046-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
475202414-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,1
6777168894-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,0
2372189893-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
2376143830-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
51325187888-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51357147203-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
12843201241-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
23100191086-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
51338162730-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51347195879-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51100144615-20190925104234_v83.27,20191013,20191231,0,0,0,0,1,0,0
453135697-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51440200113-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
2365188809-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
472194106-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51458203298-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
2372189600-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
1981151229-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51345197374-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
467147584-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1988147227-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51357196886-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1095186234-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
456140004-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
1156103789-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1150156431-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1093163689-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
17000169390-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,0,0
454138458-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1141161055-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,1
465203106-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
2362190473-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,1
7007023238-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,0
2391190040-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
468147164-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
461199314-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
1090164946-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
476189506-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
51357195648-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1140157733-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
441159770-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
51325201723-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
452136769-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
475140351-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
467147376-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
7380191871-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1028107823-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
14314191534-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
2393143551-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
472135615-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
7009080822-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
446197739-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51437153099-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
51342197044-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
2353159004-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,0
14314202744-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
470170639-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
51439199531-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
442140396-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
51357153576-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
476194901-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51334151870-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
2377086340-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1140159377-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
14323132838-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
441200828-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
7010066433-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
14323132033-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
471138785-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
442202399-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,1
1063192802-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
17000144700-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,0
442194600-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1144157362-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
50051191004-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,0
1140157786-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
21072202827-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1123199143-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
51338162770-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,1,1
1123153126-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
476201710-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
1141190494-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,1
51326202869-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51447171672-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
444142793-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,1,1
2353160736-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,1
1149187598-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
442137523-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
453135172-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
7380191523-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1141190300-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,1
51317203071-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51438163461-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
2366189774-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
1097146295-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
455136404-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51332194976-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
2352123224-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51348199380-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
470198192-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1083163905-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
2373143339-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
469199974-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
467148481-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
449135757-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1080164039-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
14307192240-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1098200003-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
51330150794-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1982153329-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
51340196873-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
476139306-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
448201315-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
51355148300-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,1,1
14313191345-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
50051190956-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
51439154554-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
1028197753-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
7009018457-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
51348148724-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
475138677-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
1098124345-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,1,1
457171107-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51427154315-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1148165918-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51357147853-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
13170097738-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
51358192232-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
2394143489-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,1,0
2325193486-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,0,1
1064189323-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1097146202-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
441157193-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1062192903-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
14313191631-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
13154164872-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
1144159525-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
51317170880-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51317203758-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
466153629-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
14797131013-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
470170380-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,1,1
51358191742-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
452163483-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51351149904-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
13170124608-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,1,0
467150093-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
457139931-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
17000144762-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
14797199217-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
17000145774-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,0
1083164600-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
442135572-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1063191786-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
7380192845-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
1141161054-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,0,1
457171164-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
444194221-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
2377142555-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1064189885-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
18169149127-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
6777188282-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,0
1080163284-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51326203748-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
51358193240-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
1149167336-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
1085198898-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
442201765-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
2325191386-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
465146856-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
5361104148-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,0,1
51348150857-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1147158737-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51326187499-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
7380192421-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51100144204-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1141189210-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1083164657-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
2366189874-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
451194201-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
461136564-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
23100203928-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,0,0
442135461-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1095186500-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
1090165495-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,0,1
444137258-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,1,1
2373143902-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
1180124829-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1141190494-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,0,1
1062192732-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
1064190194-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,0,1
23100191060-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,0
51439154601-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
1064190365-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,1
51327153715-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
18157186970-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51439146418-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51357197946-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51440195686-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
18009080542-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51327153793-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
1064189463-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51327148629-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,1,1
1097148768-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
2353160794-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,1
51357152088-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
51355196921-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
476135601-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1149186706-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
466153724-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
460201055-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
50051190805-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1085163043-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
1082164515-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51439199276-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
1144158418-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
2393142709-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1063192792-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,0
14797131575-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
51322153888-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,0,1
7005186063-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1095186294-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
50051191109-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,0,1
14392143800-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
1090165495-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,1
51437148014-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51357200426-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
51439154589-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
1153166651-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
2366189453-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
14797197166-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
2365189577-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
51351196885-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51342195947-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
14306193305-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
8301166263-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51437150524-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
23500145415-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,0,1
1065190306-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,1
23100190818-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1064189033-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51457192106-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
452137240-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
440170968-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51438164862-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
14313193174-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
50051191113-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,1
1130187965-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
1152156265-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51352200746-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
1064189835-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
1144156010-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
444138823-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
2391188774-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
7380193173-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
1064189075-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51357161732-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
51437151202-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
2393142888-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
465150849-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
14314203354-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
453137407-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
467146341-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
7010066440-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51329197908-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51328146759-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1035149755-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,1,1
14313193188-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
453137664-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
51336171142-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
14755132742-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
7003186151-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
17000144033-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
15324191796-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
6555168928-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,0,0
5361143638-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,0
1062191852-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1146169914-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
476136616-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
1094164903-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
51317202994-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
21249080533-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
2376189355-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
2325193193-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,0
51325201156-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
1141189210-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
14797196154-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51317203608-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
51438164061-20190918153754_v83.24,20190928,20191012,1,1,1,1,1,0,0
14306192164-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
51358193091-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,1,1
51347167107-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
51458203297-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,1,1
457171378-20190918153754_v83.24,20190928,20191012,0,0,0,0,0,1,1
1089165693-20190925104234_v83.27,20191013,20191231,0,0,0,0,0,0,1
1062191392-20190925104234_v83.27,20191013,20191231,1,1,1,1,1,0,0
