﻿service_id,date,exception_type
"TA+r1119+9","20170705","2"
"TA+r1119+9","20170706","2"
"TA+r1119+9","20170707","2"
"TA+r1119+9","20170710","2"
"TA+r1119+9","20170711","2"
"TA+r1119+9","20170712","2"
"TA+r1119+9","20170713","2"
"TA+r1119+9","20170714","2"
"TA+r1119+9","20170717","2"
"TA+r1128+9","20170616","2"
"TA+r1128+9","20170623","2"
"TA+r1128+9","20170630","2"
"TA+r1128+9","20170721","2"
"TA+r1128+9","20170728","2"
"TA+r1128+9","20170804","2"
"TA+r1128+9","20170811","2"
"TA+r1128+9","20170818","2"
"TA+r1128+9","20170825","2"
"TA+r1128+9","20170901","2"
"TA+r1128+9","20170908","2"
"TA+r1130+9","20170612","2"
"TA+r1143+9","20170619","2"
"TA+r1143+9","20170624","2"
"TA+r1143+9","20170626","2"
"TA+r1143+9","20170701","2"
"TA+r1143+9","20170703","2"
"TA+r1143+9","20170708","2"
"TA+r1143+9","20170710","2"
"TA+r1143+9","20170715","2"
"TA+r1143+9","20170717","2"
"TA+r1143+9","20170722","2"
"TA+r1143+9","20170724","2"
"TA+r1143+9","20170729","2"
"TA+r1143+9","20170731","2"
"TA+r1143+9","20170805","2"
"TA+r1143+9","20170807","2"
"TA+r1143+9","20170812","2"
"TA+r1143+9","20170814","2"
"TA+r1143+9","20170819","2"
"TA+r1143+9","20170821","2"
"TA+r1143+9","20170826","2"
"TA+r1143+9","20170828","2"
"TA+r1143+9","20170902","2"
"TA+r1143+9","20170904","2"
"TA+r1143+9","20170909","2"
"TA+r1178+9","20170612","2"
"TA+r1178+9","20170704","2"
"TA+r1178+9","20170705","2"
"TA+r1178+9","20170706","2"
"TA+r1178+9","20170707","2"
"TA+r1178+9","20170711","2"
"TA+r1178+9","20170712","2"
"TA+r1178+9","20170713","2"
"TA+r1178+9","20170714","2"
"TA+r1224+9","20170612","2"
"TA+r1224+9","20170613","2"
"TA+r1224+9","20170614","2"
"TA+r1224+9","20170615","2"
"TA+r1224+9","20170616","2"
"TA+r1224+9","20170619","2"
"TA+r1224+9","20170620","2"
"TA+r1224+9","20170621","2"
"TA+r1224+9","20170622","2"
"TA+r1224+9","20170623","2"
"TA+r1224+9","20170626","2"
"TA+r1224+9","20170627","2"
"TA+r1224+9","20170628","2"
"TA+r1224+9","20170629","2"
"TA+r1224+9","20170630","2"
"TA+r1224+9","20170718","2"
"TA+r1224+9","20170719","2"
"TA+r1224+9","20170720","2"
"TA+r1224+9","20170721","2"
"TA+r1224+9","20170724","2"
"TA+r1224+9","20170725","2"
"TA+r1224+9","20170726","2"
"TA+r1224+9","20170727","2"
"TA+r1224+9","20170728","2"
"TA+r1224+9","20170731","2"
"TA+r1224+9","20170801","2"
"TA+r1224+9","20170802","2"
"TA+r1224+9","20170803","2"
"TA+r1224+9","20170804","2"
"TA+r1224+9","20170807","2"
"TA+r1224+9","20170808","2"
"TA+r1224+9","20170809","2"
"TA+r1224+9","20170810","2"
"TA+r1224+9","20170811","2"
"TA+r1224+9","20170814","2"
"TA+r1224+9","20170815","2"
"TA+r1224+9","20170816","2"
"TA+r1224+9","20170817","2"
"TA+r1224+9","20170818","2"
"TA+r1224+9","20170821","2"
"TA+r1224+9","20170822","2"
"TA+r1224+9","20170823","2"
"TA+r1224+9","20170824","2"
"TA+r1224+9","20170825","2"
"TA+r1224+9","20170828","2"
"TA+r1224+9","20170829","2"
"TA+r1224+9","20170830","2"
"TA+r1224+9","20170831","2"
"TA+r1224+9","20170901","2"
"TA+r1224+9","20170904","2"
"TA+r1224+9","20170905","2"
"TA+r1224+9","20170906","2"
"TA+r1224+9","20170907","2"
"TA+r1224+9","20170908","2"
"TA+r1265+9","20170619","2"
"TA+r1265+9","20170626","2"
"TA+r1265+9","20170703","2"
"TA+r1265+9","20170710","2"
"TA+r1265+9","20170717","2"
"TA+r1265+9","20170724","2"
"TA+r1265+9","20170731","2"
"TA+r1265+9","20170807","2"
"TA+r1265+9","20170814","2"
"TA+r1265+9","20170821","2"
"TA+r1265+9","20170828","2"
"TA+r1265+9","20170904","2"
"TA+r1299+9","20170612","2"
"TA+r1299+9","20170613","2"
"TA+r1299+9","20170614","2"
"TA+r1299+9","20170615","2"
"TA+r1299+9","20170619","2"
"TA+r1299+9","20170620","2"
"TA+r1299+9","20170621","2"
"TA+r1299+9","20170622","2"
"TA+r1299+9","20170626","2"
"TA+r1299+9","20170627","2"
"TA+r1299+9","20170628","2"
"TA+r1299+9","20170629","2"
"TA+r1299+9","20170718","2"
"TA+r1299+9","20170719","2"
"TA+r1299+9","20170720","2"
"TA+r1299+9","20170724","2"
"TA+r1299+9","20170725","2"
"TA+r1299+9","20170726","2"
"TA+r1299+9","20170727","2"
"TA+r1299+9","20170731","2"
"TA+r1299+9","20170801","2"
"TA+r1299+9","20170802","2"
"TA+r1299+9","20170803","2"
"TA+r1299+9","20170807","2"
"TA+r1299+9","20170808","2"
"TA+r1299+9","20170809","2"
"TA+r1299+9","20170810","2"
"TA+r1299+9","20170814","2"
"TA+r1299+9","20170815","2"
"TA+r1299+9","20170816","2"
"TA+r1299+9","20170817","2"
"TA+r1299+9","20170821","2"
"TA+r1299+9","20170822","2"
"TA+r1299+9","20170823","2"
"TA+r1299+9","20170824","2"
"TA+r1299+9","20170828","2"
"TA+r1299+9","20170829","2"
"TA+r1299+9","20170830","2"
"TA+r1299+9","20170831","2"
"TA+r1299+9","20170904","2"
"TA+r1299+9","20170905","2"
"TA+r1299+9","20170906","2"
"TA+r1299+9","20170907","2"
"TA+r1429+9","20170620","2"
"TA+r1429+9","20170621","2"
"TA+r1429+9","20170622","2"
"TA+r1429+9","20170623","2"
"TA+r1429+9","20170627","2"
"TA+r1429+9","20170628","2"
"TA+r1429+9","20170629","2"
"TA+r1429+9","20170630","2"
"TA+r1429+9","20170704","2"
"TA+r1429+9","20170705","2"
"TA+r1429+9","20170706","2"
"TA+r1429+9","20170707","2"
"TA+r1429+9","20170711","2"
"TA+r1429+9","20170712","2"
"TA+r1429+9","20170713","2"
"TA+r1429+9","20170714","2"
"TA+r1429+9","20170718","2"
"TA+r1429+9","20170719","2"
"TA+r1429+9","20170720","2"
"TA+r1429+9","20170721","2"
"TA+r1429+9","20170725","2"
"TA+r1429+9","20170726","2"
"TA+r1429+9","20170727","2"
"TA+r1429+9","20170728","2"
"TA+r1429+9","20170801","2"
"TA+r1429+9","20170802","2"
"TA+r1429+9","20170803","2"
"TA+r1429+9","20170804","2"
"TA+r1429+9","20170808","2"
"TA+r1429+9","20170809","2"
"TA+r1429+9","20170810","2"
"TA+r1429+9","20170811","2"
"TA+r1429+9","20170815","2"
"TA+r1429+9","20170816","2"
"TA+r1429+9","20170817","2"
"TA+r1429+9","20170818","2"
"TA+r1429+9","20170822","2"
"TA+r1429+9","20170823","2"
"TA+r1429+9","20170824","2"
"TA+r1429+9","20170825","2"
"TA+r1429+9","20170829","2"
"TA+r1429+9","20170830","2"
"TA+r1429+9","20170831","2"
"TA+r1429+9","20170901","2"
"TA+r1429+9","20170905","2"
"TA+r1429+9","20170906","2"
"TA+r1429+9","20170907","2"
"TA+r1429+9","20170908","2"
"TA+r1580+9","20170623","2"
"TA+r1580+9","20170630","2"
"TA+r1580+9","20170707","2"
"TA+r1580+9","20170714","2"
"TA+r1580+9","20170721","2"
"TA+r1580+9","20170728","2"
"TA+r1580+9","20170804","2"
"TA+r1580+9","20170811","2"
"TA+r1580+9","20170818","2"
"TA+r1580+9","20170825","2"
"TA+r1580+9","20170901","2"
"TA+r1580+9","20170908","2"
"TA+r1595+9","20170704","2"
"TA+r1595+9","20170711","2"
"TA+r1595+9","20170718","2"
"TA+r1598+9","20170612","2"
"TA+r1598+9","20170703","2"
"TA+r1598+9","20170704","2"
"TA+r1598+9","20170705","2"
"TA+r1598+9","20170706","2"
"TA+r1598+9","20170707","2"
"TA+r1598+9","20170710","2"
"TA+r1598+9","20170711","2"
"TA+r1598+9","20170712","2"
"TA+r1598+9","20170713","2"
"TA+r1598+9","20170714","2"
"TA+r1598+9","20170717","2"
"TA+r1599+9","20170620","2"
"TA+r1599+9","20170627","2"
"TA+r1599+9","20170704","2"
"TA+r1599+9","20170711","2"
"TA+r1599+9","20170718","2"
"TA+r1599+9","20170725","2"
"TA+r1599+9","20170801","2"
"TA+r1599+9","20170808","2"
"TA+r1599+9","20170815","2"
"TA+r1599+9","20170822","2"
"TA+r1599+9","20170829","2"
"TA+r1599+9","20170905","2"
"TA+r1627+9","20170613","2"
"TA+r1652+9","20170624","2"
"TA+r1652+9","20170701","2"
"TA+r1652+9","20170708","2"
"TA+r1652+9","20170715","2"
"TA+r1652+9","20170722","2"
"TA+r1652+9","20170729","2"
"TA+r1652+9","20170805","2"
"TA+r1652+9","20170812","2"
"TA+r1652+9","20170819","2"
"TA+r1652+9","20170826","2"
"TA+r1652+9","20170902","2"
"TA+r1652+9","20170909","2"
"TA+r1676+9","20170622","2"
"TA+r1676+9","20170623","2"
"TA+r1676+9","20170629","2"
"TA+r1676+9","20170630","2"
"TA+r1676+9","20170706","2"
"TA+r1676+9","20170707","2"
"TA+r1676+9","20170713","2"
"TA+r1676+9","20170714","2"
"TA+r1676+9","20170720","2"
"TA+r1676+9","20170721","2"
"TA+r1676+9","20170727","2"
"TA+r1676+9","20170728","2"
"TA+r1676+9","20170803","2"
"TA+r1676+9","20170804","2"
"TA+r1676+9","20170810","2"
"TA+r1676+9","20170811","2"
"TA+r1676+9","20170817","2"
"TA+r1676+9","20170818","2"
"TA+r1676+9","20170824","2"
"TA+r1676+9","20170825","2"
"TA+r1676+9","20170831","2"
"TA+r1676+9","20170901","2"
"TA+r1676+9","20170907","2"
"TA+r1676+9","20170908","2"
"TA+r1836+9","20170619","2"
"TA+r1836+9","20170626","2"
"TA+r1836+9","20170703","2"
"TA+r1836+9","20170710","2"
"TA+r1836+9","20170717","2"
"TA+r1836+9","20170724","2"
"TA+r1836+9","20170731","2"
"TA+r1836+9","20170807","2"
"TA+r1836+9","20170814","2"
"TA+r1836+9","20170821","2"
"TA+r1836+9","20170828","2"
"TA+r1836+9","20170904","2"
"TA+r1991+9","20170623","2"
"TA+r1991+9","20170624","2"
"TA+r1991+9","20170630","2"
"TA+r1991+9","20170701","2"
"TA+r1991+9","20170707","2"
"TA+r1991+9","20170708","2"
"TA+r1991+9","20170714","2"
"TA+r1991+9","20170715","2"
"TA+r1991+9","20170721","2"
"TA+r1991+9","20170722","2"
"TA+r1991+9","20170728","2"
"TA+r1991+9","20170729","2"
"TA+r1991+9","20170804","2"
"TA+r1991+9","20170805","2"
"TA+r1991+9","20170811","2"
"TA+r1991+9","20170812","2"
"TA+r1991+9","20170818","2"
"TA+r1991+9","20170819","2"
"TA+r1991+9","20170825","2"
"TA+r1991+9","20170826","2"
"TA+r1991+9","20170901","2"
"TA+r1991+9","20170902","2"
"TA+r1991+9","20170908","2"
"TA+r1991+9","20170909","2"
"TA+r2002+9","20170620","2"
"TA+r2002+9","20170621","2"
"TA+r2002+9","20170622","2"
"TA+r2002+9","20170627","2"
"TA+r2002+9","20170628","2"
"TA+r2002+9","20170629","2"
"TA+r2002+9","20170704","2"
"TA+r2002+9","20170705","2"
"TA+r2002+9","20170706","2"
"TA+r2002+9","20170711","2"
"TA+r2002+9","20170712","2"
"TA+r2002+9","20170713","2"
"TA+r2002+9","20170718","2"
"TA+r2002+9","20170719","2"
"TA+r2002+9","20170720","2"
"TA+r2002+9","20170725","2"
"TA+r2002+9","20170726","2"
"TA+r2002+9","20170727","2"
"TA+r2002+9","20170801","2"
"TA+r2002+9","20170802","2"
"TA+r2002+9","20170803","2"
"TA+r2002+9","20170808","2"
"TA+r2002+9","20170809","2"
"TA+r2002+9","20170810","2"
"TA+r2002+9","20170815","2"
"TA+r2002+9","20170816","2"
"TA+r2002+9","20170817","2"
"TA+r2002+9","20170822","2"
"TA+r2002+9","20170823","2"
"TA+r2002+9","20170824","2"
"TA+r2002+9","20170829","2"
"TA+r2002+9","20170830","2"
"TA+r2002+9","20170831","2"
"TA+r2002+9","20170905","2"
"TA+r2002+9","20170906","2"
"TA+r2002+9","20170907","2"
"TA+r2020+9","20170621","1"
"TA+r2030+9","20170613","2"
"TA+r2030+9","20170615","2"
"TA+r2030+9","20170620","2"
"TA+r2030+9","20170627","2"
"TA+r2030+9","20170629","2"
"TA+r2030+9","20170706","2"
"TA+r2030+9","20170713","2"
"TA+r2030+9","20170720","2"
"TA+r2030+9","20170725","2"
"TA+r2030+9","20170727","2"
"TA+r2030+9","20170801","2"
"TA+r2030+9","20170803","2"
"TA+r2030+9","20170808","2"
"TA+r2030+9","20170810","2"
"TA+r2030+9","20170815","2"
"TA+r2030+9","20170817","2"
"TA+r2030+9","20170822","2"
"TA+r2030+9","20170824","2"
"TA+r2030+9","20170829","2"
"TA+r2030+9","20170831","2"
"TA+r2030+9","20170905","2"
"TA+r2030+9","20170907","2"
"TA+r2032+9","20170612","2"
"TA+r2235+9","20170612","2"
"TA+r2235+9","20170615","2"
"TA+r2235+9","20170616","2"
"TA+r2235+9","20170703","2"
"TA+r2235+9","20170704","2"
"TA+r2235+9","20170705","2"
"TA+r2235+9","20170706","2"
"TA+r2235+9","20170707","2"
"TA+r2235+9","20170710","2"
"TA+r2235+9","20170711","2"
"TA+r2235+9","20170712","2"
"TA+r2235+9","20170713","2"
"TA+r2235+9","20170714","2"
"TA+r2235+9","20170717","2"
"TA+r2303+9","20170619","2"
"TA+r2303+9","20170624","2"
"TA+r2303+9","20170625","2"
"TA+r2303+9","20170626","2"
"TA+r2303+9","20170701","2"
"TA+r2303+9","20170702","2"
"TA+r2303+9","20170703","2"
"TA+r2303+9","20170708","2"
"TA+r2303+9","20170709","2"
"TA+r2303+9","20170710","2"
"TA+r2303+9","20170715","2"
"TA+r2303+9","20170716","2"
"TA+r2303+9","20170717","2"
"TA+r2303+9","20170722","2"
"TA+r2303+9","20170723","2"
"TA+r2303+9","20170724","2"
"TA+r2303+9","20170729","2"
"TA+r2303+9","20170730","2"
"TA+r2303+9","20170731","2"
"TA+r2303+9","20170805","2"
"TA+r2303+9","20170806","2"
"TA+r2303+9","20170807","2"
"TA+r2303+9","20170812","2"
"TA+r2303+9","20170813","2"
"TA+r2303+9","20170814","2"
"TA+r2303+9","20170819","2"
"TA+r2303+9","20170820","2"
"TA+r2303+9","20170821","2"
"TA+r2303+9","20170826","2"
"TA+r2303+9","20170827","2"
"TA+r2303+9","20170828","2"
"TA+r2303+9","20170902","2"
"TA+r2303+9","20170903","2"
"TA+r2303+9","20170904","2"
"TA+r2303+9","20170909","2"
"TA+r2303+9","20170910","2"
"TA+r2321+9","20170617","2"
"TA+r2353+9","20170612","2"
"TA+r2353+9","20170613","2"
"TA+r2353+9","20170614","2"
"TA+r2353+9","20170615","2"
"TA+r2353+9","20170616","2"
"TA+r2353+9","20170703","2"
"TA+r2353+9","20170704","2"
"TA+r2353+9","20170705","2"
"TA+r2353+9","20170706","2"
"TA+r2353+9","20170707","2"
"TA+r2353+9","20170710","2"
"TA+r2353+9","20170711","2"
"TA+r2353+9","20170712","2"
"TA+r2353+9","20170713","2"
"TA+r2353+9","20170714","2"
"TA+r2353+9","20170717","2"
"TA+r2385+9","20170617","2"
"TA+r2385+9","20170618","2"
"TA+r2389+9","20170615","2"
"TA+r2389+9","20170629","2"
"TA+r2389+9","20170706","2"
"TA+r2389+9","20170713","2"
"TA+r2389+9","20170720","2"
"TA+r2389+9","20170727","2"
"TA+r2389+9","20170803","2"
"TA+r2389+9","20170810","2"
"TA+r2389+9","20170817","2"
"TA+r2389+9","20170824","2"
"TA+r2389+9","20170831","2"
"TA+r2389+9","20170907","2"
"TA+r2400+9","20170614","2"
"TA+r2400+9","20170628","2"
"TA+r2400+9","20170705","2"
"TA+r2400+9","20170712","2"
"TA+r2400+9","20170719","2"
"TA+r2400+9","20170726","2"
"TA+r2400+9","20170802","2"
"TA+r2400+9","20170809","2"
"TA+r2400+9","20170816","2"
"TA+r2400+9","20170823","2"
"TA+r2400+9","20170830","2"
"TA+r2400+9","20170906","2"
"TA+r1041+10","20170613","2"
"TA+r1041+10","20170614","2"
"TA+r1041+10","20170615","2"
"TA+r1041+10","20170616","2"
"TA+r1041+10","20170620","2"
"TA+r1041+10","20170621","2"
"TA+r1041+10","20170622","2"
"TA+r1041+10","20170623","2"
"TA+r1041+10","20170627","2"
"TA+r1041+10","20170628","2"
"TA+r1041+10","20170629","2"
"TA+r1041+10","20170630","2"
"TA+r1041+10","20170718","2"
"TA+r1041+10","20170719","2"
"TA+r1041+10","20170720","2"
"TA+r1041+10","20170721","2"
"TA+r1041+10","20170725","2"
"TA+r1041+10","20170726","2"
"TA+r1041+10","20170727","2"
"TA+r1041+10","20170728","2"
"TA+r1041+10","20170801","2"
"TA+r1041+10","20170802","2"
"TA+r1041+10","20170803","2"
"TA+r1041+10","20170804","2"
"TA+r1041+10","20170808","2"
"TA+r1041+10","20170809","2"
"TA+r1041+10","20170810","2"
"TA+r1041+10","20170811","2"
"TA+r1041+10","20170815","2"
"TA+r1041+10","20170816","2"
"TA+r1041+10","20170817","2"
"TA+r1041+10","20170818","2"
"TA+r1041+10","20170822","2"
"TA+r1041+10","20170823","2"
"TA+r1041+10","20170824","2"
"TA+r1041+10","20170825","2"
"TA+r1041+10","20170829","2"
"TA+r1041+10","20170830","2"
"TA+r1041+10","20170831","2"
"TA+r1041+10","20170901","2"
"TA+r1041+10","20170905","2"
"TA+r1041+10","20170906","2"
"TA+r1041+10","20170907","2"
"TA+r1041+10","20170908","2"
"TA+r1044+10","20170612","2"
"TA+r1048+10","20170622","1"
"TA+r1049+10","20170612","2"
"TA+r1073+10","20170619","2"
"TA+r1073+10","20170626","2"
"TA+r1073+10","20170703","2"
"TA+r1073+10","20170710","2"
"TA+r1073+10","20170717","2"
"TA+r1073+10","20170724","2"
"TA+r1073+10","20170731","2"
"TA+r1073+10","20170807","2"
"TA+r1073+10","20170814","2"
"TA+r1073+10","20170821","2"
"TA+r1073+10","20170828","2"
"TA+r1073+10","20170904","2"
"TA+r1089+10","20170612","2"
"TA+r1089+10","20170615","2"
"TA+r1089+10","20170616","2"
"TA+r1098+10","20170612","2"
"TA+r1098+10","20170616","2"
"TA+r1106+10","20170612","2"
"TA+r1106+10","20170703","2"
"TA+r1106+10","20170710","2"
"TA+r1106+10","20170717","2"
"TA+r1108+10","20170612","1"
"TA+r1108+10","20170617","2"
"TA+r1113+10","20170612","1"
"TA+r1119+10","20170703","2"
"TA+r1119+10","20170704","2"
"TA+r1119+10","20170705","2"
"TA+r1119+10","20170706","2"
"TA+r1119+10","20170707","2"
"TA+r1119+10","20170710","2"
"TA+r1119+10","20170711","2"
"TA+r1119+10","20170712","2"
"TA+r1119+10","20170713","2"
"TA+r1119+10","20170714","2"
"TA+r1119+10","20170717","2"
"TA+r1123+10","20170612","2"
"TA+r1123+10","20170616","2"
"TA+r1123+10","20170703","2"
"TA+r1123+10","20170704","2"
"TA+r1123+10","20170705","2"
"TA+r1123+10","20170706","2"
"TA+r1123+10","20170707","2"
"TA+r1123+10","20170710","2"
"TA+r1123+10","20170711","2"
"TA+r1123+10","20170712","2"
"TA+r1123+10","20170713","2"
"TA+r1123+10","20170714","2"
"TA+r1123+10","20170717","2"
"TA+r1128+10","20170616","2"
"TA+r1128+10","20170623","2"
"TA+r1128+10","20170630","2"
"TA+r1128+10","20170721","2"
"TA+r1128+10","20170728","2"
"TA+r1128+10","20170804","2"
"TA+r1128+10","20170811","2"
"TA+r1128+10","20170818","2"
"TA+r1128+10","20170825","2"
"TA+r1128+10","20170901","2"
"TA+r1128+10","20170908","2"
"TA+r1130+10","20170612","2"
"TA+r1143+10","20170619","2"
"TA+r1143+10","20170624","2"
"TA+r1143+10","20170626","2"
"TA+r1143+10","20170701","2"
"TA+r1143+10","20170703","2"
"TA+r1143+10","20170708","2"
"TA+r1143+10","20170710","2"
"TA+r1143+10","20170715","2"
"TA+r1143+10","20170717","2"
"TA+r1143+10","20170722","2"
"TA+r1143+10","20170724","2"
"TA+r1143+10","20170729","2"
"TA+r1143+10","20170731","2"
"TA+r1143+10","20170805","2"
"TA+r1143+10","20170807","2"
"TA+r1143+10","20170812","2"
"TA+r1143+10","20170814","2"
"TA+r1143+10","20170819","2"
"TA+r1143+10","20170821","2"
"TA+r1143+10","20170826","2"
"TA+r1143+10","20170828","2"
"TA+r1143+10","20170902","2"
"TA+r1143+10","20170904","2"
"TA+r1143+10","20170909","2"
"TA+r1178+10","20170612","2"
"TA+r1178+10","20170704","2"
"TA+r1178+10","20170705","2"
"TA+r1178+10","20170706","2"
"TA+r1178+10","20170707","2"
"TA+r1178+10","20170711","2"
"TA+r1178+10","20170712","2"
"TA+r1178+10","20170713","2"
"TA+r1178+10","20170714","2"
"TA+r1192+10","20170617","2"
"TA+r1193+10","20170619","2"
"TA+r1193+10","20170626","2"
"TA+r1193+10","20170703","2"
"TA+r1193+10","20170710","2"
"TA+r1193+10","20170717","2"
"TA+r1193+10","20170724","2"
"TA+r1193+10","20170731","2"
"TA+r1193+10","20170807","2"
"TA+r1193+10","20170814","2"
"TA+r1193+10","20170821","2"
"TA+r1193+10","20170828","2"
"TA+r1193+10","20170904","2"
"TA+r1199+10","20170612","2"
"TA+r1199+10","20170614","2"
"TA+r1199+10","20170615","2"
"TA+r1199+10","20170616","2"
"TA+r1199+10","20170619","2"
"TA+r1199+10","20170622","2"
"TA+r1199+10","20170623","2"
"TA+r1199+10","20170626","2"
"TA+r1199+10","20170628","2"
"TA+r1199+10","20170629","2"
"TA+r1199+10","20170630","2"
"TA+r1199+10","20170719","2"
"TA+r1199+10","20170720","2"
"TA+r1199+10","20170721","2"
"TA+r1199+10","20170724","2"
"TA+r1199+10","20170726","2"
"TA+r1199+10","20170727","2"
"TA+r1199+10","20170728","2"
"TA+r1199+10","20170731","2"
"TA+r1199+10","20170802","2"
"TA+r1199+10","20170803","2"
"TA+r1199+10","20170804","2"
"TA+r1199+10","20170807","2"
"TA+r1199+10","20170809","2"
"TA+r1199+10","20170810","2"
"TA+r1199+10","20170811","2"
"TA+r1199+10","20170814","2"
"TA+r1199+10","20170816","2"
"TA+r1199+10","20170817","2"
"TA+r1199+10","20170818","2"
"TA+r1199+10","20170821","2"
"TA+r1199+10","20170823","2"
"TA+r1199+10","20170824","2"
"TA+r1199+10","20170825","2"
"TA+r1199+10","20170828","2"
"TA+r1199+10","20170830","2"
"TA+r1199+10","20170831","2"
"TA+r1199+10","20170901","2"
"TA+r1199+10","20170904","2"
"TA+r1199+10","20170906","2"
"TA+r1199+10","20170907","2"
"TA+r1199+10","20170908","2"
"TA+r1204+10","20170613","2"
"TA+r1204+10","20170614","2"
"TA+r1204+10","20170620","2"
"TA+r1204+10","20170621","2"
"TA+r1204+10","20170627","2"
"TA+r1204+10","20170628","2"
"TA+r1204+10","20170718","2"
"TA+r1204+10","20170719","2"
"TA+r1204+10","20170725","2"
"TA+r1204+10","20170726","2"
"TA+r1204+10","20170801","2"
"TA+r1204+10","20170802","2"
"TA+r1204+10","20170808","2"
"TA+r1204+10","20170809","2"
"TA+r1204+10","20170815","2"
"TA+r1204+10","20170816","2"
"TA+r1204+10","20170822","2"
"TA+r1204+10","20170823","2"
"TA+r1204+10","20170829","2"
"TA+r1204+10","20170830","2"
"TA+r1204+10","20170905","2"
"TA+r1204+10","20170906","2"
"TA+r1206+10","20170612","2"
"TA+r1206+10","20170619","2"
"TA+r1206+10","20170626","2"
"TA+r1206+10","20170724","2"
"TA+r1206+10","20170731","2"
"TA+r1206+10","20170807","2"
"TA+r1206+10","20170814","2"
"TA+r1206+10","20170821","2"
"TA+r1206+10","20170828","2"
"TA+r1206+10","20170904","2"
"TA+r1219+10","20170613","2"
"TA+r1224+10","20170612","2"
"TA+r1224+10","20170613","2"
"TA+r1224+10","20170614","2"
"TA+r1224+10","20170615","2"
"TA+r1224+10","20170616","2"
"TA+r1224+10","20170619","2"
"TA+r1224+10","20170620","2"
"TA+r1224+10","20170621","2"
"TA+r1224+10","20170622","2"
"TA+r1224+10","20170623","2"
"TA+r1224+10","20170626","2"
"TA+r1224+10","20170627","2"
"TA+r1224+10","20170628","2"
"TA+r1224+10","20170629","2"
"TA+r1224+10","20170630","2"
"TA+r1224+10","20170718","2"
"TA+r1224+10","20170719","2"
"TA+r1224+10","20170720","2"
"TA+r1224+10","20170721","2"
"TA+r1224+10","20170724","2"
"TA+r1224+10","20170725","2"
"TA+r1224+10","20170726","2"
"TA+r1224+10","20170727","2"
"TA+r1224+10","20170728","2"
"TA+r1224+10","20170731","2"
"TA+r1224+10","20170801","2"
"TA+r1224+10","20170802","2"
"TA+r1224+10","20170803","2"
"TA+r1224+10","20170804","2"
"TA+r1224+10","20170807","2"
"TA+r1224+10","20170808","2"
"TA+r1224+10","20170809","2"
"TA+r1224+10","20170810","2"
"TA+r1224+10","20170811","2"
"TA+r1224+10","20170814","2"
"TA+r1224+10","20170815","2"
"TA+r1224+10","20170816","2"
"TA+r1224+10","20170817","2"
"TA+r1224+10","20170818","2"
"TA+r1224+10","20170821","2"
"TA+r1224+10","20170822","2"
"TA+r1224+10","20170823","2"
"TA+r1224+10","20170824","2"
"TA+r1224+10","20170825","2"
"TA+r1224+10","20170828","2"
"TA+r1224+10","20170829","2"
"TA+r1224+10","20170830","2"
"TA+r1224+10","20170831","2"
"TA+r1224+10","20170901","2"
"TA+r1224+10","20170904","2"
"TA+r1224+10","20170905","2"
"TA+r1224+10","20170906","2"
"TA+r1224+10","20170907","2"
"TA+r1224+10","20170908","2"
"TA+r1247+10","20170613","2"
"TA+r1247+10","20170704","2"
"TA+r1247+10","20170705","2"
"TA+r1247+10","20170706","2"
"TA+r1247+10","20170707","2"
"TA+r1247+10","20170708","2"
"TA+r1247+10","20170711","2"
"TA+r1247+10","20170712","2"
"TA+r1247+10","20170713","2"
"TA+r1247+10","20170714","2"
"TA+r1247+10","20170715","2"
"TA+r1247+10","20170718","2"
"TA+r1265+10","20170619","2"
"TA+r1265+10","20170626","2"
"TA+r1265+10","20170703","2"
"TA+r1265+10","20170710","2"
"TA+r1265+10","20170717","2"
"TA+r1265+10","20170724","2"
"TA+r1265+10","20170731","2"
"TA+r1265+10","20170807","2"
"TA+r1265+10","20170814","2"
"TA+r1265+10","20170821","2"
"TA+r1265+10","20170828","2"
"TA+r1265+10","20170904","2"
"TA+r1316+10","20170703","2"
"TA+r1316+10","20170704","2"
"TA+r1316+10","20170705","2"
"TA+r1316+10","20170706","2"
"TA+r1316+10","20170707","2"
"TA+r1316+10","20170710","2"
"TA+r1316+10","20170711","2"
"TA+r1316+10","20170712","2"
"TA+r1316+10","20170713","2"
"TA+r1316+10","20170714","2"
"TA+r1316+10","20170717","2"
"TA+r1369+10","20170613","2"
"TA+r1369+10","20170614","2"
"TA+r1369+10","20170615","2"
"TA+r1369+10","20170616","2"
"TA+r1369+10","20170617","2"
"TA+r1369+10","20170620","2"
"TA+r1369+10","20170621","2"
"TA+r1369+10","20170622","2"
"TA+r1369+10","20170623","2"
"TA+r1369+10","20170624","2"
"TA+r1369+10","20170627","2"
"TA+r1369+10","20170628","2"
"TA+r1369+10","20170629","2"
"TA+r1369+10","20170630","2"
"TA+r1369+10","20170701","2"
"TA+r1369+10","20170719","2"
"TA+r1369+10","20170720","2"
"TA+r1369+10","20170721","2"
"TA+r1369+10","20170722","2"
"TA+r1369+10","20170725","2"
"TA+r1369+10","20170726","2"
"TA+r1369+10","20170727","2"
"TA+r1369+10","20170728","2"
"TA+r1369+10","20170729","2"
"TA+r1369+10","20170801","2"
"TA+r1369+10","20170802","2"
"TA+r1369+10","20170803","2"
"TA+r1369+10","20170804","2"
"TA+r1369+10","20170805","2"
