﻿service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
"TA+b01pt+30","0","1","0","0","0","0","0","20150818","20150821"
"TA+b01l9+30","1","1","1","1","0","0","0","20150810","20150814"
"TA+b01px+30","0","0","0","0","0","1","0","20150822","20150824"
"TA+b01py+30","0","0","0","0","0","0","1","20150822","20150824"
"TA+b01pz+30","0","0","0","0","0","1","1","20150822","20150824"
"TA+b00wy_2+30","0","0","0","0","0","0","0","20150822","20150824"
"TA+b01d5+31","0","0","0","0","0","1","1","20150803","20151101"
"TA+b01d4+31","1","1","1","1","1","0","0","20150803","20151101"
"Y37+32","0","0","0","1","0","0","0","20150803","20151101"
"Y40+32","1","1","1","1","1","0","0","20150803","20151101"
"Y42+32","1","1","1","1","1","0","0","20150803","20151101"
"Y47+32","0","0","0","0","0","1","0","20150803","20151101"
"Y71+32","1","1","1","0","1","0","0","20150803","20151101"
"Y70+32","0","1","0","0","1","0","0","20150803","20151101"
"Y72+32","0","0","0","1","0","0","0","20150803","20151101"
"Y41+32","1","1","1","1","1","0","0","20150803","20151101"
"Y61+32","0","0","0","0","0","1","0","20150803","20151101"
"Y60+32","0","0","0","1","0","0","0","20150803","20151101"
"Y11+32","1","1","1","1","1","1","1","20150803","20151101"
"Y74+32","1","1","0","1","0","1","0","20150803","20151101"
"Y39+32","1","0","1","0","1","0","0","20150803","20151101"
"Y36+32","0","1","0","1","0","0","0","20150803","20151101"
"Y09+32","0","0","0","0","0","1","0","20150803","20151101"
"Y54+32","1","0","0","0","0","0","1","20150803","20151101"
"Y42_1+32","1","1","1","1","1","0","0","20150901","20151101"
"Y75+32","0","0","0","0","0","0","1","20150901","20151101"
"Y47_1+32","0","0","0","0","0","1","0","20150901","20151101"
"Y75_1+32","0","0","0","0","0","0","1","20150803","20151101"
"Y46+32","1","0","0","1","0","0","0","20150803","20151101"
"Y35+32","0","0","0","1","0","0","0","20150803","20151101"
"Y10+32","0","0","0","0","0","0","1","20150803","20151101"
"Y82+32","0","0","0","0","1","1","0","20150803","20151101"
"Y01+32","1","1","1","1","1","1","1","20150803","20151101"
"Y56+32","1","0","0","0","1","0","0","20150803","20151101"
"Y58+32","1","0","1","0","1","0","0","20150803","20151101"
"Y59+32","1","0","1","0","1","0","0","20150803","20151101"
"T0+32","1","1","1","1","1","0","0","20150803","20151101"
"Y64+32","1","0","0","0","0","0","1","20150803","20151101"
"Y69+32","1","1","1","1","0","0","0","20150803","20151101"
"Y52+32","0","0","0","0","1","0","0","20150803","20151101"
"Y42_2+32","1","1","1","1","1","0","0","20150803","20150831"
"Y47_2+32","0","0","0","0","0","1","0","20150803","20150831"
"Y75_2+32","0","0","0","0","0","0","1","20150803","20150831"
"Y62+32","0","1","1","1","0","0","0","20150803","20151101"
"Y52_1+32","0","0","0","0","1","0","0","20150901","20151101"
"Y41_1+32","1","1","1","1","1","0","0","20150901","20151101"
"Y40_1+32","1","1","1","1","1","0","0","20150901","20151101"
"Y68+32","1","0","0","0","0","0","1","20150803","20151101"
"Y67+32","0","1","0","1","0","0","0","20150803","20151101"
"Y48+32","1","0","0","0","0","0","1","20150803","20151101"
"Y02+32","1","1","1","1","1","0","0","20150803","20151101"
"Y83+32","1","1","1","1","1","1","1","20150803","20151101"
"TA+b01pn+33","1","1","1","1","1","0","0","20150803","20151101"
"TA+b01pk+33","1","1","1","1","1","0","0","20150803","20151101"
"TA+b01di+33","1","1","1","1","1","0","0","20150803","20151101"
"TA+b01po+33","1","0","0","0","0","0","1","20150803","20151101"
"TA+b01pj+33","0","0","0","0","0","1","0","20150803","20151101"
"TA+b01pq+33","1","1","1","1","1","1","1","20150803","20151101"
"TA+b01pp+33","0","0","0","0","0","1","1","20150803","20151101"
"TA+b00hn+34","0","0","0","0","0","1","0","20150803","20151101"
"TA+b00qe+34","1","1","1","1","1","0","0","20150803","20151101"
"TA+b00qd+34","1","1","1","1","1","0","0","20150803","20151101"
"TA+b00hp+34","1","1","1","1","1","0","0","20150803","20151101"
"TA+b00qf+34","1","0","0","0","0","0","1","20150803","20151101"
"TA+b0168+35","1","1","1","1","1","0","0","20150803","20151101"
"TA+b0166+35","0","0","0","0","0","1","0","20150803","20151101"
"TA+b016b+35","1","0","0","0","0","0","1","20150803","20151101"
"TA+b0169+35","1","1","1","1","1","0","0","20150803","20151101"
"TA+b013d+35","0","0","0","0","0","0","0","20150803","20151101"
"TA+b013i+35","1","1","1","1","1","0","0","20150803","20151101"
"TA+b013a+35","0","0","0","0","0","0","0","20150803","20151101"
"TA+b0167+35","0","0","0","0","1","0","0","20150803","20151101"
"TA+b016a+35","1","1","1","1","1","0","0","20150803","20151101"
"TA+b013c+35","0","0","0","0","0","0","0","20150803","20151101"
"TA+b016c+35","0","0","0","0","0","1","1","20150803","20151101"
"TA+b013b+35","0","0","0","0","0","0","0","20150803","20151101"
"b00hd+36","1","1","1","1","1","0","0","20150803","20151101"
"b00ha+r1298+36","1","0","1","0","1","0","0","20150803","20151101"
"b00ha+36","1","1","1","1","1","0","0","20150803","20151101"
"b00hb+36","0","0","0","0","0","1","0","20150803","20151101"
"b00hc+36","1","0","0","0","0","0","1","20150803","20151101"
"b00hh+36","1","1","1","1","1","0","0","20150803","20151101"
"b00hf+36","0","0","0","0","0","1","0","20150803","20151101"
"b00he+36","1","0","0","0","0","0","0","20150803","20151101"
"b00hg+36","0","0","0","0","0","0","1","20150803","20151101"
"TA+b008y+37","1","1","1","1","1","0","0","20150803","20151101"
"TA+b00s4+38","1","1","1","1","1","0","0","20150803","20151101"
"TA+b00n2+38","0","0","0","0","0","1","0","20150803","20151101"
"TA+b00s3+38","1","0","0","0","0","0","0","20150803","20151101"
"TA+b00s6+38","1","1","1","1","1","0","0","20150803","20151101"
"TA+b00s5+38","1","1","1","1","1","0","0","20150803","20151101"
"TA+b01gt+39","1","1","1","1","1","0","0","20150803","20151101"
"TA+b01gu+39","0","0","0","0","0","1","1","20150803","20151101"
"TA+b01gs+39","0","0","0","0","0","0","0","20150803","20151101"
"TA+b01gv+39","1","1","1","1","1","1","1","20150803","20151101"
"TA+b00ri+40","1","1","1","1","1","0","0","20150803","20151101"
"TA+b00rk+40","1","1","1","1","1","0","0","20150803","20151101"
"TA+b00n2+40","0","0","0","0","0","1","0","20150803","20151101"
"TA+b00rj+40","1","1","1","1","1","0","0","20150803","20151101"
"Y42+41","1","1","1","1","1","0","0","20150803","20151101"
"Y37+41","0","0","0","1","0","0","0","20150803","20151101"
"Y38+41","1","0","0","0","0","1","0","20150803","20151101"
"Y40+41","1","1","1","1","1","0","0","20150803","20151101"
"Y41+41","1","1","1","1","1","0","0","20150803","20151101"
"Y47+41","0","0","0","0","0","1","0","20150803","20151101"
"Y50+41","1","1","1","1","1","0","0","20150803","20151101"
"Y51+41","0","0","0","0","0","1","0","20150803","20151101"
"Y65+41","1","1","1","1","1","0","0","20150803","20151101"
"Y71+41","1","1","1","0","1","0","0","20150803","20151101"
"YSHAC+41","0","1","1","1","1","0","0","20150803","20151101"
"YSDAC+41","1","1","1","1","1","0","0","20150803","20151101"
"Y01+41","1","1","1","1","1","1","1","20150803","20151101"
"Y10+41","0","0","0","0","0","0","1","20150803","20151101"
"Y63+41","1","1","1","1","1","1","0","20150803","20151101"
"Y64+41","1","0","0","0","0","0","1","20150803","20151101"
"TA+b01js+42","1","1","1","1","1","0","0","20150803","20151101"
"TA+b01to+42","1","1","1","1","1","0","0","20150803","20151101"
"TA+b01tm+42","1","1","1","1","1","0","0","20150803","20151101"
"TA+b00s1+43","1","1","1","1","1","0","0","20150803","20151101"
"TA+b00rx+43","0","0","0","0","0","1","0","20150803","20151101"
"TA+b00s2+43","0","0","0","0","0","1","1","20150803","20151101"
"TA+b00ry+43","0","1","0","0","1","0","0","20150803","20151101"
"TA+b00s0+43","0","1","0","0","1","0","0","20150803","20151101"
"TA+b00rz+43","0","1","0","0","1","0","0","20150803","20151101"
"b01gz+44","1","1","1","1","1","0","0","20150803","20151101"
"b01gw+44","1","1","1","1","1","0","0","20150803","20151101"
"b01gx+44","0","0","0","0","0","1","0","20150803","20151101"
"b01gy+44","1","0","0","0","0","0","1","20150803","20151101"
"b01gw+r1514+44","0","0","0","0","1","0","0","20150803","20151101"
"b01gz+r1514+44","0","0","0","0","1","0","0","20150803","20151101"
"b01gw+r1516+44","1","1","1","1","0","0","0","20150803","20151101"
"b01gz+r1516+44","1","1","1","1","0","0","0","20150803","20151101"
"b0160+44","1","1","1","1","1","0","0","20150803","20151101"
"b015e+44","1","1","1","1","1","0","0","20150803","20151101"
"b015e+r1141+44","0","0","0","1","0","0","0","20150803","20151101"
"b015f+44","0","0","0","0","0","1","0","20150803","20151101"
"b015z+44","1","0","0","0","0","0","1","20150803","20151101"
"b01cy+45","1","1","1","1","1","0","0","20150803","20151101"
"b01d1+45","1","1","1","1","1","0","0","20150803","20151101"
"b01cz+45","0","0","0","0","0","1","0","20150803","20151101"
"b01d0+45","1","0","0","0","0","0","1","20150803","20151101"
"b01d1+r1141+45","0","0","0","1","0","0","0","20150803","20151101"
"b01d1+r1144+45","1","1","1","0","1","0","0","20150803","20151101"
"TA+b00rt+46","1","1","1","1","1","0","0","20150803","20151101"
"TA+b00ru+46","1","1","1","1","1","0","0","20150803","20151101"
"TA+b00rs+46","1","1","1","1","1","0","0","20150803","20151101"
"TA+b00rq+46","1","0","1","0","0","0","0","20150803","20151101"
"TA+b00rr+46","1","0","1","0","0","0","0","20150803","20151101"
"TA+b00rn+46","0","1","0","1","1","0","0","20150803","20151101"
"TA+b00rp+46","0","1","0","1","1","0","0","20150803","20151101"
"TA+b00ro+46","0","1","0","1","1","0","0","20150803","20151101"
"TA+b0102+47","0","0","0","0","0","0","0","20150810","20151101"
"TA+b010d+47","1","1","1","1","1","1","1","20150810","20151101"
"TA+b0103+47","0","0","0","0","0","0","0","20150810","20151101"
"TA+b0108+47","1","1","1","1","1","1","0","20150810","20151101"
"TA+b0106+47","0","0","0","0","1","1","0","20150810","20151101"
"TA+b0107+47","1","1","1","1","1","0","0","20150810","20151101"
"TA+b0102_1+47","0","0","0","0","0","0","0","20150803","20150808"
"TA+b010d_1+47","1","1","1","1","1","1","0","20150803","20150808"
"TA+b0103_1+47","0","0","0","0","0","0","0","20150803","20150808"
"TA+b0108_1+47","1","1","1","1","1","1","0","20150803","20150808"
"TA+b0106_1+47","0","0","0","0","1","1","0","20150803","20150808"
"TA+b0107_1+47","1","1","1","1","1","0","0","20150803","20150808"
"TA+b01ec+47","0","0","0","0","0","0","1","20150809","20150809"
"TA+b00wz+47","0","0","0","0","0","0","0","20150809","20150809"
"TA+b00wy+47","0","0","0","0","0","0","0","20150809","20150809"
"TA+b01ch+47","0","0","0","0","0","0","0","20150809","20150809"
"TA+b01ci+47","0","0","0","0","0","0","0","20150809","20150809"
"TA+b01e6+47","0","0","0","0","0","0","1","20150809","20150809"
"TA+b01e7+47","0","0","0","0","0","0","0","20150809","20150809"
"TA+b010c+47","0","0","0","0","0","1","1","20150810","20151101"
"TA+b010c_1+47","0","0","0","0","0","1","0","20150803","20150808"
"TA+b01eb+47","0","0","0","0","0","0","1","20150809","20150809"
"TA+b010b+47","0","0","0","0","0","1","1","20150810","20151101"
"TA+b0104+47","0","0","0","0","0","1","0","20150810","20151101"
"TA+b0109+47","0","0","0","0","0","0","1","20150810","20151101"
"TA+b010b_1+47","0","0","0","0","0","1","0","20150803","20150808"
"TA+b0104_1+47","0","0","0","0","0","1","0","20150803","20150808"
"TA+b0109_1+47","0","0","0","0","0","0","0","20150803","20150808"
"TA+b01ea+47","0","0","0","0","0","0","1","20150809","20150809"
"TA+b01e8+47","0","0","0","0","0","0","1","20150809","20150809"
"TA+b016y+47","0","0","0","0","0","0","0","20150809","20150809"
"TA+b010a+47","0","0","0","0","0","1","1","20150810","20151101"
"TA+b0105+47","0","0","0","0","1","0","0","20150810","20151101"
"TA+b010a_1+47","0","0","0","0","0","1","0","20150803","20150808"
"TA+b0105_1+47","0","0","0","0","1","0","0","20150803","20150808"
"TA+b01e9+47","0","0","0","0","0","0","1","20150809","20150809"
"TA+b016z+47","0","0","0","0","0","0","0","20150809","20150809"
"b01tw+48","1","1","1","1","0","1","1","20150803","20151029"
"b01wn+48","1","1","1","1","1","0","0","20150803","20151029"
"b01um+48","1","1","1","1","1","0","1","20150803","20151029"
"b01ni+48","0","0","0","0","0","0","1","20150803","20151029"
"b01w8+48","1","1","1","1","1","0","0","20150803","20151029"
"b01w9+48","1","1","1","1","0","1","1","20150803","20151029"
"b01wa+48","1","1","1","1","1","0","1","20150803","20151029"
"b01w7+48","0","0","0","0","0","0","1","20150803","20151029"
"b01vr+48","1","1","1","1","1","0","0","20150803","20151029"
"b01w4+48","1","1","1","1","1","0","0","20150803","20151029"
"b01w5+48","1","1","1","1","0","1","1","20150803","20151029"
"b01wc+48","1","1","1","1","1","0","0","20150803","20151029"
"b01w0+48","1","1","1","1","1","0","0","20150803","20151029"
"b01vy+48","0","0","0","0","0","0","1","20150803","20151029"
"b01vz+48","0","0","0","0","0","0","1","20150803","20151029"
"b01w2+48","1","1","1","1","1","0","1","20150803","20151029"
"b01wb+48","0","0","0","0","0","0","1","20150803","20151029"
"b01we+48","1","1","1","1","1","0","1","20150803","20151029"
"b01wd+48","1","1","1","1","0","1","1","20150803","20151029"
"b01w1+48","1","1","1","1","0","1","1","20150803","20151029"
"b01wn+r1514+48","0","0","0","0","1","0","0","20150803","20151029"
"b01vt+48","1","1","1","1","1","0","1","20150803","20151029"
"b01m6+48","0","0","0","0","0","0","1","20150803","20151029"
"b01vs+48","1","1","1","1","0","1","1","20150803","20151029"
"b01vr+r1514+48","0","0","0","0","1","0","0","20150803","20151029"
"b01w8+r1514+48","0","0","0","0","1","0","0","20150803","20151029"
"b01w8+r1516+48","1","1","1","1","0","0","0","20150803","20151029"
"b01vr+r1516+48","1","1","1","1","0","0","0","20150803","20151029"
"b01un+48","1","1","1","1","1","0","0","20150803","20151029"
"b01uo+48","1","1","1","1","0","1","1","20150803","20151029"
"b01ls+48","0","0","0","0","0","1","0","20150803","20151029"
"b01up+48","1","1","1","1","1","0","1","20150803","20151029"
"b01lt+48","0","0","0","0","0","0","1","20150803","20151029"
"b01wh+48","1","1","1","1","1","0","0","20150803","20151029"
"b01w6+48","1","1","1","1","1","0","1","20150803","20151029"
"b01w3+48","0","0","0","0","0","0","1","20150803","20151029"
"b01vg+48","1","1","1","1","1","0","0","20150803","20151029"
"b01wk+48","1","1","1","1","1","0","0","20150803","20151029"
"b01vv+48","1","1","1","1","1","0","0","20150803","20151029"
"b01vo+48","1","1","1","1","1","0","0","20150803","20151029"
"b01vx+48","1","1","1","1","1","0","1","20150803","20151029"
"b01ma+48","0","0","0","0","0","0","1","20150803","20151029"
"b01vu+48","0","0","0","0","0","0","1","20150803","20151029"
"b01w0+r1139+48","0","0","1","0","0","0","0","20150803","20151029"
"b01w0+r1145+48","1","0","0","1","1","0","0","20150803","20151029"
"b01vl+48","1","1","1","1","1","0","1","20150803","20151029"
"b01uy+48","0","0","0","0","0","0","1","20150803","20151029"
"b01vk+48","1","1","1","1","0","1","1","20150803","20151029"
"b01vp+48","1","1","1","1","0","1","1","20150803","20151029"
"b01vq+48","1","1","1","1","1","0","1","20150803","20151029"
"b01vm+48","0","0","0","0","0","0","1","20150803","20151029"
"b01vn+48","0","0","0","0","0","0","1","20150803","20151029"
"b01vw+48","1","1","1","1","0","1","1","20150803","20151029"
"b01wl+48","1","1","1","1","0","1","1","20150803","20151029"
"b01n6+48","0","0","0","0","0","0","1","20150803","20151029"
"b01wm+48","1","1","1","1","1","0","1","20150803","20151029"
"b01wk+r1141+48","0","0","0","1","0","0","0","20150803","20151029"
"b01wk+r1144+48","1","1","1","0","1","0","0","20150803","20151029"
"b01vg+r1514+48","0","0","0","0","1","0","0","20150803","20151029"
"b01vg+r1516+48","1","1","1","1","0","0","0","20150803","20151029"
"b01un+r1514+48","0","0","0","0","1","0","0","20150803","20151029"
"b01un+r1516+48","1","1","1","1","0","0","0","20150803","20151029"
"b01wj+48","1","1","1","1","1","0","1","20150803","20151029"
"b01wi+48","1","1","1","1","0","1","1","20150803","20151029"
"b01wg+48","0","0","0","0","0","1","0","20150803","20151029"
"b01wf+48","0","0","0","0","0","0","1","20150803","20151029"
"b01wh+r1144+48","1","1","1","0","1","0","0","20150803","20151029"
"b01wc+r1144+48","1","1","1","0","1","0","0","20150803","20151029"
"b01wh+r1141+48","0","0","0","1","0","0","0","20150803","20151029"
"b01wc+r1141+48","0","0","0","1","0","0","0","20150803","20151029"
"b01wc+r1514+48","0","0","0","0","1","0","0","20150803","20151029"
"b01wc+r1139+48","0","0","1","0","0","0","0","20150803","20151029"
"b01wh+r1147+48","1","1","0","0","1","0","0","20150803","20151029"
"b01vo+r1144+48","1","1","1","0","1","0","0","20150803","20151029"
"b01vo+r1141+48","0","0","0","1","0","0","0","20150803","20151029"
"b01w4+r1514+48","0","0","0","0","1","0","0","20150803","20151029"
"b01wh+r1514+48","0","0","0","0","1","0","0","20150803","20151029"
"b01un+r1141+48","0","0","0","1","0","0","0","20150803","20151029"
"b01vv+r1516+48","1","1","1","1","0","0","0","20150803","20151029"
"b01vv+r1514+48","0","0","0","0","1","0","0","20150803","20151029"
"b01w0+r1514+48","0","0","0","0","1","0","0","20150803","20151029"
"b01w0+r1516+48","1","1","1","1","0","0","0","20150803","20151029"
"b01vo+r1514+48","0","0","0","0","1","0","0","20150803","20151029"
"b01vg+r1144+48","1","1","1","0","1","0","0","20150803","20151029"
"b01vg+r1141+48","0","0","0","1","0","0","0","20150803","20151029"
"b01vg+r1150+48","1","1","1","0","0","0","0","20150803","20151029"
"b01vg+r1152+48","0","0","0","1","1","0","0","20150803","20151029"
"b01vg+r1149+48","0","0","1","1","1","0","0","20150803","20151029"
"b01vg+r1151+48","1","1","0","0","0","0","0","20150803","20151029"
"b01wn+r1152+48","0","0","0","1","1","0","0","20150803","20151029"
"b01w4+r1141+48","0","0","0","1","0","0","0","20150803","20151029"
"b01gr+49","0","0","0","0","0","0","0","20150803","20150820"
"b01np+49","0","1","1","0","0","0","0","20150803","20150820"
"b01nq+49","1","0","0","1","0","0","0","20150803","20150820"
"TA+b0057+50","1","1","1","1","1","1","1","20150803","20151101"
"TA+b0055+50","0","0","0","0","0","0","0","20150803","20151101"
"TA+b0056+50","0","0","0","0","1","1","1","20150803","20151101"
"TA+b0058+50","1","1","1","1","1","1","1","20150803","20151101"
"TA+b01u9+50","0","0","0","0","0","0","0","20150803","20151101"
"b015f+51","0","0","0","0","0","1","0","20150803","20151101"
"b015h+51","1","1","1","1","1","0","0","20150803","20151101"
"b015e+51","1","1","1","1","1","0","0","20150803","20151101"
"b015g+51","1","0","0","0","0","0","1","20150803","20151101"
"b015e+r1514+51","0","0","0","0","1","0","0","20150803","20151101"
"b015h+r1514+51","0","0","0","0","1","0","0","20150803","20151101"
"b015e+r1516+51","1","1","1","1","0","0","0","20150803","20151101"
"b015h+r1516+51","1","1","1","1","0","0","0","20150803","20151101"
"b01km+52","0","0","0","0","0","0","1","20150803","20151017"
"b01kk+52","1","1","1","1","1","0","0","20150803","20151017"
"b01kj+52","0","0","0","0","0","0","0","20150803","20151017"
"b01kl+52","0","0","0","0","0","1","0","20150803","20151017"
"b01kk+r1514+52","0","0","0","0","1","0","0","20150803","20151017"
"b01kj+r1514+52","0","0","0","0","0","0","0","20150803","20151017"
"b01kk+r1137+52","0","0","1","0","1","0","0","20150803","20151017"
"b01kj+r1137+52","0","0","0","0","0","0","0","20150803","20151017"
"b01kk+r1140+52","1","1","0","1","1","0","0","20150803","20151017"
"b01kj+r1140+52","0","0","0","0","0","0","0","20150803","20151017"
"b01kk+r1516+52","1","1","1","1","0","0","0","20150803","20151017"
"b01kj+r1516+52","0","0","0","0","0","0","0","20150803","20151017"
"b01kh+52","0","0","0","0","0","1","0","20150803","20151017"
"b01ki+52","0","0","0","0","0","0","1","20150803","20151017"
"b01k5+52","1","1","1","1","1","0","0","20150803","20151017"
"b01k5+r1514+52","0","0","0","0","1","0","0","20150803","20151017"
"TA+b01jy+53","0","0","0","0","0","1","0","20150808","20150808"
"TA+b00wy+53","0","0","0","0","0","0","0","20150808","20150808"
"TA+b00wy+54","0","0","0","0","0","0","0","20150822","20150822"
"TA+b01wo+54","0","0","0","0","0","1","0","20150822","20150822"
"TA+b01tp+54","0","0","0","0","0","1","0","20150814","20150815"
"TA+b01jw+54","0","0","0","0","1","0","0","20150814","20150815"
"TA+b01l5+54","0","0","0","0","0","0","0","20150803","20150808"
"TA+b01l4+54","0","0","0","0","0","0","0","20150803","20150808"
"TA+b00wy_1+54","0","0","0","0","0","0","0","20150803","20150808"
"TA+b01jy+54","0","0","0","0","0","1","0","20150803","20150808"
"TA+b00wy_2+54","0","0","0","0","0","0","0","20150814","20150815"
"TA+b01gk+55","1","1","1","1","1","0","0","20150803","20151101"
"TA+b01gl+55","1","1","1","1","1","0","0","20150803","20151101"
"TA+b01gd+55","1","1","1","1","1","0","0","20150803","20151101"
"TA+b01gf+55","1","0","0","0","0","0","1","20150803","20151101"
"TA+b01g8+55","0","0","0","0","0","1","0","20150803","20151101"
"TA+b01ga+55","0","0","0","0","1","1","0","20150803","20151101"
"TA+b01g9+55","0","0","0","0","1","0","0","20150803","20151101"
"TA+b01gb+55","0","0","0","1","0","0","0","20150803","20151101"
