route_id,service_id,trip_id,trip_short_name,trip_headsign,direction_id,block_id,shape_id,bikes_allowed,wheelchair_accessible,trip_type,drt_max_travel_time,drt_avg_travel_time,drt_advance_book_min,drt_pickup_message,drt_drop_off_message,continuous_pickup_message,continuous_drop_off_message
2992,c_1638_b_17853_d_31,t_18298_b_17853_tn_0,,North Billerica Train Station,0,20083,p_6282,,,,,,,,,,
2992,c_1638_b_17853_d_31,t_18267_b_17853_tn_0,,Paige and Kirk Streets,1,20083,p_7149,,,,,,,,,,
2993,c_1601_b_16_d_31,t_35712_b_16_tn_0,,V.A. Clinic,0,20053,p_6271,,,,,,,,,,
2993,c_1601_b_16_d_31,t_33660_b_16_tn_0,,V.A. Clinic,0,20068,p_6271,,,,,,,,,,
2993,c_1601_b_16_d_31,t_47301_b_16_tn_0,,V.A. Clinic,0,20067,p_6271,,,,,,,,,,
2993,c_1601_b_16_d_31,t_49527_b_16_tn_0,,V.A. Clinic,0,20044,p_6271,,,,,,,,,,
2993,c_1601_b_16_d_31,t_51264_b_16_tn_0,,V.A. Clinic,0,20056,p_6271,,,,,,,,,,
2993,c_1601_b_16_d_31,t_51602_b_16_tn_0,,V.A. Clinic,0,20056,p_6271,,,,,,,,,,
2993,c_1601_b_16_d_31,t_59382_b_16_tn_0,,V.A. Clinic,0,20044,p_6271,,,,,,,,,,
2993,c_1601_b_16_d_31,t_60811_b_16_tn_0,,V.A. Clinic,0,20072,p_6271,,,,,,,,,,
2993,c_1601_b_16_d_31,t_66631_b_16_tn_0,,V.A. Clinic,0,20056,p_6271,,,,,,,,,,
2993,c_1601_b_16_d_31,t_26299_b_16_tn_0,,V.A. Clinic,0,20069,p_6271,,,,,,,,,,
2993,c_1601_b_16_d_31,t_68789_b_16_tn_0,,V.A. Clinic,0,20062,p_6271,,,,,,,,,,
2993,c_1601_b_16_d_31,t_68533_b_16_tn_0,,V.A. Clinic,0,20044,p_6271,,,,,,,,,,
2993,c_1601_b_16_d_31,t_18292_b_16_tn_0,,V.A. Clinic,0,20048,p_6271,,,,,,,,,,
2993,c_1601_b_16_d_31,t_37730_b_16_tn_0,,V.A. Clinic,0,20053,p_6271,,,,,,,,,,
2993,c_1601_b_16_d_31,t_35859_b_16_tn_0,,V.A. Clinic,0,20053,p_6271,,,,,,,,,,
2993,c_1601_b_16_d_31,t_38148_b_16_tn_0,,V.A. Clinic,0,20053,p_6271,,,,,,,,,,
2993,c_1601_b_16_d_31,t_43342_b_16_tn_0,,V.A. Clinic,0,20044,p_6271,,,,,,,,,,
2993,c_1601_b_16_d_31,t_31370_b_16_tn_0,,V.A. Clinic,0,20062,p_6271,,,,,,,,,,
2993,c_1601_b_16_d_31,t_44254_b_16_tn_0,,V.A. Clinic,0,20051,p_6271,,,,,,,,,,
2993,c_1601_b_16_d_31,t_43357_b_16_tn_0,,Kennedy Center,1,20044,p_7127,,,,,,,,,,
2993,c_1601_b_16_d_31,t_41079_b_16_tn_0,,Kennedy Center,1,20053,p_7127,,,,,,,,,,
2993,c_1601_b_16_d_31,t_45880_b_16_tn_0,,Kennedy Center,1,20069,p_7127,,,,,,,,,,
2993,c_1601_b_16_d_31,t_46053_b_16_tn_0,,Kennedy Center,1,20053,p_7127,,,,,,,,,,
2993,c_1601_b_16_d_31,t_49559_b_16_tn_0,,Kennedy Center,1,20072,p_7127,,,,,,,,,,
2993,c_1601_b_16_d_31,t_51823_b_16_tn_0,,Kennedy Center,1,20044,p_7127,,,,,,,,,,
2993,c_1601_b_16_d_31,t_53219_b_16_tn_0,,Kennedy Center,1,20067,p_7127,,,,,,,,,,
2993,c_1601_b_16_d_31,t_56877_b_16_tn_0,,Kennedy Center,1,20053,p_7127,,,,,,,,,,
2993,c_1601_b_16_d_31,t_58461_b_16_tn_0,,Kennedy Center,1,20056,p_7127,,,,,,,,,,
2993,c_1601_b_16_d_31,t_59637_b_16_tn_0,,Kennedy Center,1,20056,p_7127,,,,,,,,,,
2993,c_1601_b_16_d_31,t_61819_b_16_tn_0,,Kennedy Center,1,20062,p_7127,,,,,,,,,,
2993,c_1601_b_16_d_31,t_71834_b_16_tn_0,,Kennedy Center,1,20048,p_7127,,,,,,,,,,
2993,c_1601_b_16_d_31,t_71839_b_16_tn_0,,Kennedy Center,1,20056,p_7127,,,,,,,,,,
2993,c_1601_b_16_d_31,t_18245_b_16_tn_0,,Kennedy Center,1,20048,p_7127,,,,,,,,,,
2993,c_1601_b_16_d_31,t_29189_b_16_tn_0,,Kennedy Center,1,20053,p_7127,,,,,,,,,,
2993,c_1601_b_16_d_31,t_29465_b_16_tn_0,,Kennedy Center,1,20044,p_7127,,,,,,,,,,
2993,c_1601_b_16_d_31,t_32513_b_16_tn_0,,Kennedy Center,1,20051,p_7127,,,,,,,,,,
2993,c_1601_b_16_d_31,t_34270_b_16_tn_0,,Kennedy Center,1,20044,p_7127,,,,,,,,,,
2993,c_1601_b_16_d_31,t_35725_b_16_tn_0,,Kennedy Center,1,20068,p_7127,,,,,,,,,,
2993,c_1601_b_16_d_31,t_36909_b_16_tn_0,,Kennedy Center,1,20062,p_7127,,,,,,,,,,
2993,c_1601_b_16_d_32,t_35721_b_16_tn_0,,Kennedy Center,1,20059,p_7147,,,,,,,,,,
2993,c_1601_b_16_d_32,t_38310_b_16_tn_0,,Kennedy Center,1,20050,p_7147,,,,,,,,,,
2993,c_1601_b_16_d_32,t_43083_b_16_tn_0,,Kennedy Center,1,20050,p_7147,,,,,,,,,,
2993,c_1601_b_16_d_32,t_46059_b_16_tn_0,,Kennedy Center,1,20098,p_7147,,,,,,,,,,
2993,c_1601_b_16_d_32,t_52337_b_16_tn_0,,Kennedy Center,1,20049,p_7147,,,,,,,,,,
2993,c_1601_b_16_d_32,t_56164_b_16_tn_0,,Kennedy Center,1,20055,p_7147,,,,,,,,,,
2993,c_1601_b_16_d_32,t_64887_b_16_tn_0,,Kennedy Center,1,20049,p_7147,,,,,,,,,,
2993,c_1601_b_16_d_32,t_65641_b_16_tn_0,,Kennedy Center,1,20052,p_7147,,,,,,,,,,
2993,c_1601_b_16_d_32,t_18296_b_16_tn_0,,Kennedy Center,1,20098,p_7147,,,,,,,,,,
2993,c_1601_b_16_d_32,t_29330_b_16_tn_0,,Kennedy Center,1,20049,p_7147,,,,,,,,,,
2993,c_1601_b_none_d_32,t_35721_b_none_tn_0,,Kennedy Center,1,20059,p_7147,,,,,,,,,,
2993,c_1601_b_none_d_32,t_18296_b_none_tn_0,,Kennedy Center,1,20098,p_7147,,,,,,,,,,
2993,c_1601_b_none_d_32,t_29330_b_none_tn_0,,Kennedy Center,1,20049,p_7147,,,,,,,,,,
2993,c_1601_b_none_d_32,t_65641_b_none_tn_0,,Kennedy Center,1,20052,p_7147,,,,,,,,,,
2993,c_1601_b_none_d_32,t_64887_b_none_tn_0,,Kennedy Center,1,20049,p_7147,,,,,,,,,,
2993,c_1601_b_none_d_32,t_56164_b_none_tn_0,,Kennedy Center,1,20055,p_7147,,,,,,,,,,
2993,c_1601_b_none_d_32,t_52337_b_none_tn_0,,Kennedy Center,1,20049,p_7147,,,,,,,,,,
2993,c_1601_b_none_d_32,t_46059_b_none_tn_0,,Kennedy Center,1,20098,p_7147,,,,,,,,,,
2993,c_1601_b_none_d_32,t_43083_b_none_tn_0,,Kennedy Center,1,20050,p_7147,,,,,,,,,,
2993,c_1601_b_none_d_32,t_38310_b_none_tn_0,,Kennedy Center,1,20050,p_7147,,,,,,,,,,
2993,c_1638_b_17852_d_31,t_18294_b_17852_tn_0,,V.A. Clinic,0,20085,p_6287,,,,,,,,,,
2993,c_1638_b_17852_d_31,t_43363_b_17852_tn_0,,Lowell High School,1,20084,p_7128,,,,,,,,,,
2993,c_1638_b_17852_d_31,t_18302_b_17852_tn_0,,Lowell High School,1,20051,p_7128,,,,,,,,,,
2993,c_1638_b_17853_d_31,t_18294_b_17853_tn_0,,V.A. Clinic,0,20085,p_6287,,,,,,,,,,
2993,c_1638_b_17853_d_31,t_18302_b_17853_tn_0,,Lowell High School,1,20051,p_7128,,,,,,,,,,
2993,c_1638_b_17853_d_31,t_43363_b_17853_tn_0,,Lowell High School,1,20084,p_7128,,,,,,,,,,
2994,c_1601_b_16_d_31,t_28752_b_16_tn_0,,Walmart/Drum Hill Plaza,0,20054,p_6255,,,,,,,,,,
2994,c_1601_b_16_d_31,t_66170_b_16_tn_0,,Walmart/Drum Hill Plaza,0,20061,p_6255,,,,,,,,,,
2994,c_1601_b_16_d_31,t_68112_b_16_tn_0,,Walmart/Drum Hill Plaza,0,20098,p_6255,,,,,,,,,,
2994,c_1601_b_16_d_31,t_69792_b_16_tn_0,,Walmart/Drum Hill Plaza,0,20067,p_6255,,,,,,,,,,
2994,c_1601_b_16_d_31,t_70801_b_16_tn_0,,Walmart/Drum Hill Plaza,0,20066,p_6255,,,,,,,,,,
2994,c_1601_b_16_d_31,t_70824_b_16_tn_0,,Walmart/Drum Hill Plaza,0,20073,p_6255,,,,,,,,,,
2994,c_1601_b_16_d_31,t_72118_b_16_tn_0,,Walmart/Drum Hill Plaza,0,20066,p_6255,,,,,,,,,,
2994,c_1601_b_16_d_31,t_49550_b_16_tn_0,,Walmart/Drum Hill Plaza,0,20044,p_6255,,,,,,,,,,
2994,c_1601_b_16_d_31,t_51501_b_16_tn_0,,Walmart/Drum Hill Plaza,0,20065,p_6255,,,,,,,,,,
2994,c_1601_b_16_d_31,t_53109_b_16_tn_0,,Walmart/Drum Hill Plaza,0,20061,p_6255,,,,,,,,,,
2994,c_1601_b_16_d_31,t_55722_b_16_tn_0,,Walmart/Drum Hill Plaza,0,20061,p_6255,,,,,,,,,,
2994,c_1601_b_16_d_31,t_54899_b_16_tn_0,,Walmart/Drum Hill Plaza,0,20075,p_6255,,,,,,,,,,
2994,c_1601_b_16_d_31,t_18241_b_16_tn_0,,Walmart/Drum Hill Plaza,0,20044,p_6255,,,,,,,,,,
2994,c_1601_b_16_d_31,t_26093_b_16_tn_0,,Walmart/Drum Hill Plaza,0,20066,p_6255,,,,,,,,,,
2994,c_1601_b_16_d_31,t_27140_b_16_tn_0,,Walmart/Drum Hill Plaza,0,20054,p_6255,,,,,,,,,,
2994,c_1601_b_16_d_31,t_27246_b_16_tn_0,,Walmart/Drum Hill Plaza,0,20050,p_6255,,,,,,,,,,
2994,c_1601_b_16_d_31,t_27882_b_16_tn_0,,Walmart/Drum Hill Plaza,0,20043,p_6255,,,,,,,,,,
2994,c_1601_b_16_d_31,t_28032_b_16_tn_0,,Walmart/Drum Hill Plaza,0,20067,p_6255,,,,,,,,,,
2994,c_1601_b_16_d_31,t_65261_b_16_tn_0,,Walmart/Drum Hill Plaza,0,20068,p_6255,,,,,,,,,,
2994,c_1601_b_16_d_31,t_32682_b_16_tn_0,,Walmart/Drum Hill Plaza,0,20061,p_6255,,,,,,,,,,
2994,c_1601_b_16_d_31,t_34342_b_16_tn_0,,Walmart/Drum Hill Plaza,0,20053,p_6255,,,,,,,,,,
2994,c_1601_b_16_d_31,t_34537_b_16_tn_0,,Walmart/Drum Hill Plaza,0,20059,p_6255,,,,,,,,,,
2994,c_1601_b_16_d_31,t_35148_b_16_tn_0,,Walmart/Drum Hill Plaza,0,20075,p_6255,,,,,,,,,,
2994,c_1601_b_16_d_31,t_36753_b_16_tn_0,,Walmart/Drum Hill Plaza,0,20067,p_6255,,,,,,,,,,
2994,c_1601_b_16_d_31,t_37383_b_16_tn_0,,Walmart/Drum Hill Plaza,0,20047,p_6255,,,,,,,,,,
2994,c_1601_b_16_d_31,t_38346_b_16_tn_0,,Walmart/Drum Hill Plaza,0,20047,p_6255,,,,,,,,,,
2994,c_1601_b_16_d_31,t_59733_b_16_tn_0,,Walmart/Drum Hill Plaza,0,20061,p_6255,,,,,,,,,,
2994,c_1601_b_16_d_31,t_61370_b_16_tn_0,,Walmart/Drum Hill Plaza,0,20069,p_6255,,,,,,,,,,
2994,c_1601_b_16_d_31,t_61834_b_16_tn_0,,Walmart/Drum Hill Plaza,0,20061,p_6255,,,,,,,,,,
2994,c_1601_b_16_d_31,t_58836_b_16_tn_0,,Kennedy Center,1,20061,p_7134,,,,,,,,,,
2994,c_1601_b_16_d_31,t_34433_b_16_tn_0,,Kennedy Center,1,20050,p_7134,,,,,,,,,,
2994,c_1601_b_16_d_31,t_58289_b_16_tn_0,,Kennedy Center,1,20069,p_7134,,,,,,,,,,
2994,c_1601_b_16_d_31,t_52049_b_16_tn_0,,Kennedy Center,1,20098,p_7134,,,,,,,,,,
2994,c_1601_b_16_d_31,t_57664_b_16_tn_0,,Kennedy Center,1,20047,p_7134,,,,,,,,,,
2994,c_1601_b_16_d_31,t_47332_b_16_tn_0,,Kennedy Center,1,20061,p_7134,,,,,,,,,,
2994,c_1601_b_16_d_31,t_55259_b_16_tn_0,,Kennedy Center,1,20067,p_7134,,,,,,,,,,
2994,c_1601_b_16_d_31,t_34280_b_16_tn_0,,Kennedy Center,1,20066,p_7134,,,,,,,,,,
2994,c_1601_b_16_d_31,t_52327_b_16_tn_0,,Kennedy Center,1,20059,p_7134,,,,,,,,,,
2994,c_1601_b_16_d_31,t_51619_b_16_tn_0,,Kennedy Center,1,20066,p_7134,,,,,,,,,,
2994,c_1601_b_16_d_31,t_46971_b_16_tn_0,,Kennedy Center,1,20075,p_7134,,,,,,,,,,
2994,c_1601_b_16_d_31,t_71928_b_16_tn_0,,Kennedy Center,1,20054,p_7134,,,,,,,,,,
2994,c_1601_b_16_d_31,t_69213_b_16_tn_0,,Kennedy Center,1,20044,p_7134,,,,,,,,,,
2994,c_1601_b_16_d_31,t_68280_b_16_tn_0,,Kennedy Center,1,20061,p_7134,,,,,,,,,,
2994,c_1601_b_16_d_31,t_66452_b_16_tn_0,,Kennedy Center,1,20061,p_7134,,,,,,,,,,
2994,c_1601_b_16_d_31,t_36164_b_16_tn_0,,Kennedy Center,1,20067,p_7134,,,,,,,,,,
2994,c_1601_b_16_d_31,t_18269_b_16_tn_0,,Kennedy Center,1,20050,p_7134,,,,,,,,,,
2994,c_1601_b_16_d_31,t_36672_b_16_tn_0,,Kennedy Center,1,20047,p_7134,,,,,,,,,,
2994,c_1601_b_16_d_31,t_26468_b_16_tn_0,,Kennedy Center,1,20065,p_7134,,,,,,,,,,
2994,c_1601_b_16_d_31,t_26719_b_16_tn_0,,Kennedy Center,1,20073,p_7134,,,,,,,,,,
2994,c_1601_b_16_d_31,t_59444_b_16_tn_0,,Kennedy Center,1,20061,p_7134,,,,,,,,,,
2994,c_1601_b_16_d_31,t_61648_b_16_tn_0,,Kennedy Center,1,20043,p_7134,,,,,,,,,,
2994,c_1601_b_16_d_31,t_27448_b_16_tn_0,,Kennedy Center,1,20054,p_7134,,,,,,,,,,
2994,c_1601_b_16_d_31,t_63394_b_16_tn_0,,Kennedy Center,1,20066,p_7134,,,,,,,,,,
2994,c_1601_b_16_d_31,t_38716_b_16_tn_0,,Kennedy Center,1,20044,p_7134,,,,,,,,,,
2994,c_1601_b_16_d_31,t_39831_b_16_tn_0,,Kennedy Center,1,20053,p_7134,,,,,,,,,,
2994,c_1601_b_16_d_31,t_29526_b_16_tn_0,,Kennedy Center,1,20061,p_7134,,,,,,,,,,
2994,c_1601_b_16_d_31,t_29728_b_16_tn_0,,Kennedy Center,1,20067,p_7134,,,,,,,,,,
2994,c_1601_b_16_d_31,t_29873_b_16_tn_0,,Kennedy Center,1,20068,p_7134,,,,,,,,,,
2994,c_1601_b_16_d_31,t_45107_b_16_tn_0,,Kennedy Center,1,20075,p_7134,,,,,,,,,,
2994,c_1601_b_16_d_32,t_35926_b_16_tn_0,,Walmart/Drum Hill Plaza,0,20058,p_6255,,,,,,,,,,
2994,c_1601_b_16_d_32,t_41808_b_16_tn_0,,Walmart/Drum Hill Plaza,0,20046,p_6255,,,,,,,,,,
2994,c_1601_b_16_d_32,t_40970_b_16_tn_0,,Walmart/Drum Hill Plaza,0,20054,p_6255,,,,,,,,,,
2994,c_1601_b_16_d_32,t_40267_b_16_tn_0,,Walmart/Drum Hill Plaza,0,20060,p_6255,,,,,,,,,,
2994,c_1601_b_16_d_32,t_43292_b_16_tn_0,,Walmart/Drum Hill Plaza,0,20048,p_6255,,,,,,,,,,
2994,c_1601_b_16_d_32,t_28548_b_16_tn_0,,Walmart/Drum Hill Plaza,0,20053,p_6255,,,,,,,,,,
2994,c_1601_b_16_d_32,t_71941_b_16_tn_0,,Walmart/Drum Hill Plaza,0,20047,p_6255,,,,,,,,,,
2994,c_1601_b_16_d_32,t_70393_b_16_tn_0,,Walmart/Drum Hill Plaza,0,20048,p_6255,,,,,,,,,,
2994,c_1601_b_16_d_32,t_61846_b_16_tn_0,,Walmart/Drum Hill Plaza,0,20048,p_6255,,,,,,,,,,
2994,c_1601_b_16_d_32,t_57316_b_16_tn_0,,Walmart/Drum Hill Plaza,0,20047,p_6255,,,,,,,,,,
2994,c_1601_b_16_d_32,t_55527_b_16_tn_0,,Walmart/Drum Hill Plaza,0,20046,p_6255,,,,,,,,,,
2994,c_1601_b_16_d_32,t_50525_b_16_tn_0,,Kennedy Center,1,20048,p_7134,,,,,,,,,,
2994,c_1601_b_16_d_32,t_55882_b_16_tn_0,,Kennedy Center,1,20047,p_7134,,,,,,,,,,
2994,c_1601_b_16_d_32,t_64166_b_16_tn_0,,Kennedy Center,1,20046,p_7134,,,,,,,,,,
2994,c_1601_b_16_d_32,t_65680_b_16_tn_0,,Kennedy Center,1,20047,p_7134,,,,,,,,,,
2994,c_1601_b_16_d_32,t_26308_b_16_tn_0,,Kennedy Center,1,20048,p_7134,,,,,,,,,,
2994,c_1601_b_16_d_32,t_29549_b_16_tn_0,,Kennedy Center,1,20054,p_7134,,,,,,,,,,
2994,c_1601_b_16_d_32,t_34941_b_16_tn_0,,Kennedy Center,1,20053,p_7134,,,,,,,,,,
2994,c_1601_b_16_d_32,t_39582_b_16_tn_0,,Kennedy Center,1,20046,p_7134,,,,,,,,,,
2994,c_1601_b_16_d_32,t_42504_b_16_tn_0,,Kennedy Center,1,20048,p_7134,,,,,,,,,,
2994,c_1601_b_16_d_32,t_49893_b_16_tn_0,,Kennedy Center,1,20060,p_7134,,,,,,,,,,
2994,c_1601_b_16_d_32,t_48849_b_16_tn_0,,Kennedy Center,1,20058,p_7134,,,,,,,,,,
2994,c_1601_b_none_d_32,t_43292_b_none_tn_0,,Walmart/Drum Hill Plaza,0,20048,p_6255,,,,,,,,,,
2994,c_1601_b_none_d_32,t_61846_b_none_tn_0,,Walmart/Drum Hill Plaza,0,20048,p_6255,,,,,,,,,,
2994,c_1601_b_none_d_32,t_70393_b_none_tn_0,,Walmart/Drum Hill Plaza,0,20048,p_6255,,,,,,,,,,
2994,c_1601_b_none_d_32,t_71941_b_none_tn_0,,Walmart/Drum Hill Plaza,0,20047,p_6255,,,,,,,,,,
2994,c_1601_b_none_d_32,t_28548_b_none_tn_0,,Walmart/Drum Hill Plaza,0,20053,p_6255,,,,,,,,,,
2994,c_1601_b_none_d_32,t_35926_b_none_tn_0,,Walmart/Drum Hill Plaza,0,20058,p_6255,,,,,,,,,,
2994,c_1601_b_none_d_32,t_40267_b_none_tn_0,,Walmart/Drum Hill Plaza,0,20060,p_6255,,,,,,,,,,
2994,c_1601_b_none_d_32,t_40970_b_none_tn_0,,Walmart/Drum Hill Plaza,0,20054,p_6255,,,,,,,,,,
2994,c_1601_b_none_d_32,t_41808_b_none_tn_0,,Walmart/Drum Hill Plaza,0,20046,p_6255,,,,,,,,,,
2994,c_1601_b_none_d_32,t_55527_b_none_tn_0,,Walmart/Drum Hill Plaza,0,20046,p_6255,,,,,,,,,,
2994,c_1601_b_none_d_32,t_57316_b_none_tn_0,,Walmart/Drum Hill Plaza,0,20047,p_6255,,,,,,,,,,
2994,c_1601_b_none_d_32,t_29549_b_none_tn_0,,Kennedy Center,1,20054,p_7134,,,,,,,,,,
2994,c_1601_b_none_d_32,t_26308_b_none_tn_0,,Kennedy Center,1,20048,p_7134,,,,,,,,,,
2994,c_1601_b_none_d_32,t_64166_b_none_tn_0,,Kennedy Center,1,20046,p_7134,,,,,,,,,,
2994,c_1601_b_none_d_32,t_65680_b_none_tn_0,,Kennedy Center,1,20047,p_7134,,,,,,,,,,
2994,c_1601_b_none_d_32,t_49893_b_none_tn_0,,Kennedy Center,1,20060,p_7134,,,,,,,,,,
2994,c_1601_b_none_d_32,t_50525_b_none_tn_0,,Kennedy Center,1,20048,p_7134,,,,,,,,,,
2994,c_1601_b_none_d_32,t_55882_b_none_tn_0,,Kennedy Center,1,20047,p_7134,,,,,,,,,,
2994,c_1601_b_none_d_32,t_48849_b_none_tn_0,,Kennedy Center,1,20058,p_7134,,,,,,,,,,
2994,c_1601_b_none_d_32,t_42504_b_none_tn_0,,Kennedy Center,1,20048,p_7134,,,,,,,,,,
2994,c_1601_b_none_d_32,t_39582_b_none_tn_0,,Kennedy Center,1,20046,p_7134,,,,,,,,,,
2994,c_1601_b_none_d_32,t_34941_b_none_tn_0,,Kennedy Center,1,20053,p_7134,,,,,,,,,,
2994,c_1638_b_17852_d_31,t_18244_b_17852_tn_0,,Walmart/Drum Hill Plaza,0,20089,p_6283,,,,,,,,,,
2994,c_1638_b_17852_d_31,t_309548_b_17852_tn_0,,Walmart/Drum Hill Plaza,0,20090,p_6283,,,,,,,,,,
2994,c_1638_b_17852_d_31,t_18278_b_17852_tn_0,,Paige and Kirk Streets,1,20087,p_7135,,,,,,,,,,
2994,c_1638_b_17852_d_31,t_18279_b_17852_tn_0,,Paige and Kirk Streets,1,20088,p_7135,,,,,,,,,,
2994,c_1638_b_17853_d_31,t_309548_b_17853_tn_0,,Walmart/Drum Hill Plaza,0,20090,p_6283,,,,,,,,,,
2994,c_1638_b_17853_d_31,t_18244_b_17853_tn_0,,Walmart/Drum Hill Plaza,0,20089,p_6283,,,,,,,,,,
2994,c_1638_b_17853_d_31,t_18278_b_17853_tn_0,,Paige and Kirk Streets,1,20087,p_7135,,,,,,,,,,
2994,c_1638_b_17853_d_31,t_18279_b_17853_tn_0,,Paige and Kirk Streets,1,20088,p_7135,,,,,,,,,,
2995,c_1601_b_16_d_31,t_18249_b_16_tn_18,,UMASS,0,20078,p_6281,,,,,,,,,,
2995,c_1601_b_16_d_31,t_18249_b_16_tn_9,,UMASS,0,20078,p_6281,,,,,,,,,,
2995,c_1601_b_16_d_31,t_18249_b_16_tn_8,,UMASS,0,20078,p_6281,,,,,,,,,,
2995,c_1601_b_16_d_31,t_18249_b_16_tn_7,,UMASS,0,20078,p_6281,,,,,,,,,,
2995,c_1601_b_16_d_31,t_18249_b_16_tn_6,,UMASS,0,20078,p_6281,,,,,,,,,,
2995,c_1601_b_16_d_31,t_18249_b_16_tn_5,,UMASS,0,20078,p_6281,,,,,,,,,,
2995,c_1601_b_16_d_31,t_18249_b_16_tn_4,,UMASS,0,20078,p_6281,,,,,,,,,,
2995,c_1601_b_16_d_31,t_18249_b_16_tn_1,,UMASS,0,20078,p_6281,,,,,,,,,,
2995,c_1601_b_16_d_31,t_18249_b_16_tn_10,,UMASS,0,20078,p_6281,,,,,,,,,,
2995,c_1601_b_16_d_31,t_18249_b_16_tn_11,,UMASS,0,20078,p_6281,,,,,,,,,,
2995,c_1601_b_16_d_31,t_18249_b_16_tn_12,,UMASS,0,20078,p_6281,,,,,,,,,,
2995,c_1601_b_16_d_31,t_18249_b_16_tn_13,,UMASS,0,20078,p_6281,,,,,,,,,,
2995,c_1601_b_16_d_31,t_18249_b_16_tn_14,,UMASS,0,20078,p_6281,,,,,,,,,,
2995,c_1601_b_16_d_31,t_18249_b_16_tn_15,,UMASS,0,20078,p_6281,,,,,,,,,,
2995,c_1601_b_16_d_31,t_18249_b_16_tn_16,,UMASS,0,20078,p_6281,,,,,,,,,,
2995,c_1601_b_16_d_31,t_18249_b_16_tn_17,,UMASS,0,20078,p_6281,,,,,,,,,,
2995,c_1601_b_16_d_31,t_18249_b_16_tn_19,,UMASS,0,20078,p_6281,,,,,,,,,,
2995,c_1601_b_16_d_31,t_18249_b_16_tn_2,,UMASS,0,20078,p_6281,,,,,,,,,,
2995,c_1601_b_16_d_31,t_18249_b_16_tn_20,,UMASS,0,20078,p_6281,,,,,,,,,,
2995,c_1601_b_16_d_31,t_18249_b_16_tn_21,,UMASS,0,20078,p_6281,,,,,,,,,,
2995,c_1601_b_16_d_31,t_18249_b_16_tn_3,,UMASS,0,20078,p_6281,,,,,,,,,,
2995,c_1601_b_16_d_31,t_18259_b_16_tn_17,,Kennedy Center,1,20078,p_7150,,,,,,,,,,
2995,c_1601_b_16_d_31,t_18259_b_16_tn_11,,Kennedy Center,1,20078,p_7150,,,,,,,,,,
2995,c_1601_b_16_d_31,t_18259_b_16_tn_1,,Kennedy Center,1,20078,p_7150,,,,,,,,,,
2995,c_1601_b_16_d_31,t_18259_b_16_tn_21,,Kennedy Center,1,20078,p_7150,,,,,,,,,,
2995,c_1601_b_16_d_31,t_18259_b_16_tn_18,,Kennedy Center,1,20078,p_7150,,,,,,,,,,
2995,c_1601_b_16_d_31,t_18259_b_16_tn_3,,Kennedy Center,1,20078,p_7150,,,,,,,,,,
2995,c_1601_b_16_d_31,t_18259_b_16_tn_4,,Kennedy Center,1,20078,p_7150,,,,,,,,,,
2995,c_1601_b_16_d_31,t_18259_b_16_tn_9,,Kennedy Center,1,20078,p_7150,,,,,,,,,,
2995,c_1601_b_16_d_31,t_18259_b_16_tn_8,,Kennedy Center,1,20078,p_7150,,,,,,,,,,
2995,c_1601_b_16_d_31,t_18259_b_16_tn_12,,Kennedy Center,1,20078,p_7150,,,,,,,,,,
2995,c_1601_b_16_d_31,t_18259_b_16_tn_13,,Kennedy Center,1,20078,p_7150,,,,,,,,,,
2995,c_1601_b_16_d_31,t_18259_b_16_tn_14,,Kennedy Center,1,20078,p_7150,,,,,,,,,,
2995,c_1601_b_16_d_31,t_18259_b_16_tn_7,,Kennedy Center,1,20078,p_7150,,,,,,,,,,
2995,c_1601_b_16_d_31,t_18259_b_16_tn_6,,Kennedy Center,1,20078,p_7150,,,,,,,,,,
2995,c_1601_b_16_d_31,t_18259_b_16_tn_15,,Kennedy Center,1,20078,p_7150,,,,,,,,,,
2995,c_1601_b_16_d_31,t_18259_b_16_tn_5,,Kennedy Center,1,20078,p_7150,,,,,,,,,,
2995,c_1601_b_16_d_31,t_18259_b_16_tn_19,,Kennedy Center,1,20078,p_7150,,,,,,,,,,
2995,c_1601_b_16_d_31,t_18259_b_16_tn_16,,Kennedy Center,1,20078,p_7150,,,,,,,,,,
2995,c_1601_b_16_d_31,t_18259_b_16_tn_2,,Kennedy Center,1,20078,p_7150,,,,,,,,,,
2995,c_1601_b_16_d_31,t_18259_b_16_tn_20,,Kennedy Center,1,20078,p_7150,,,,,,,,,,
2995,c_1601_b_16_d_31,t_18259_b_16_tn_10,,Kennedy Center,1,20078,p_7150,,,,,,,,,,
2995,c_1601_b_16_d_32,t_312357_b_16_tn_0,,Kennedy Center,1,20046,p_7151,,,,,,,,,,
2995,c_1601_b_16_d_32,t_312360_b_16_tn_0,,Kennedy Center,1,20044,p_7151,,,,,,,,,,
2995,c_1601_b_16_d_32,t_312359_b_16_tn_0,,Kennedy Center,1,20047,p_7151,,,,,,,,,,
2995,c_1601_b_16_d_32,t_312358_b_16_tn_0,,Kennedy Center,1,20052,p_7151,,,,,,,,,,
2995,c_1601_b_16_d_32,t_312356_b_16_tn_0,,Kennedy Center,1,20061,p_7151,,,,,,,,,,
2995,c_1601_b_16_d_32,t_312355_b_16_tn_0,,Kennedy Center,1,20061,p_7151,,,,,,,,,,
2995,c_1601_b_16_d_32,t_312354_b_16_tn_0,,Kennedy Center,1,20045,p_7151,,,,,,,,,,
