route_id,agency_id,route_short_name,route_long_name,route_type,route_color,route_text_color
19-681-aus-1,4,681,Knox City SC,3,FF8200,FFFFFF
19-688-aus-1,4,688,Croydon - Upper Ferntree Gully,3,FF8200,FFFFFF
19-688-aus-2,4,688,Croydon - Upper Ferntree Gully,3,FF8200,FFFFFF
19-688-aus-3,4,688,Croydon - Upper Ferntree Gully,3,FF8200,FFFFFF
19-688-aus-4,4,688,Croydon - Upper Ferntree Gully,3,FF8200,FFFFFF
19-688-aus-5,4,688,Croydon - Upper Ferntree Gully,3,FF8200,FFFFFF
19-689-aus-1,4,689,Croydon Station - Montrose,3,FF8200,FFFFFF
19-689-aus-2,4,689,Croydon Station - Montrose,3,FF8200,FFFFFF
19-689-aus-3,4,689,Croydon Station - Montrose,3,FF8200,FFFFFF
19-689-aus-4,4,689,Croydon Station - Montrose,3,FF8200,FFFFFF
19-689-aus-5,4,689,Croydon Station - Montrose,3,FF8200,FFFFFF
19-690-aus-1,4,690,Croydon - Boronia,3,FF8200,FFFFFF
19-690-aus-2,4,690,Croydon - Boronia,3,FF8200,FFFFFF
19-690-aus-3,4,690,Croydon - Boronia,3,FF8200,FFFFFF
19-690-aus-4,4,690,Croydon - Boronia,3,FF8200,FFFFFF
19-690-aus-5,4,690,Croydon - Boronia,3,FF8200,FFFFFF
19-691-aus-1,4,691,Waverley Gardens SC - Boronia,3,FF8200,FFFFFF
19-691-aus-2,4,691,Waverley Gardens SC - Boronia,3,FF8200,FFFFFF
19-691-aus-3,4,691,Waverley Gardens SC - Boronia,3,FF8200,FFFFFF
19-691-aus-4,4,691,Waverley Gardens SC - Boronia,3,FF8200,FFFFFF
19-691-aus-5,4,691,Waverley Gardens SC - Boronia,3,FF8200,FFFFFF
19-693-aus-1,4,693,Oakleigh - Belgrave,3,FF8200,FFFFFF
19-693-aus-2,4,693,Oakleigh - Belgrave,3,FF8200,FFFFFF
19-693-aus-3,4,693,Oakleigh - Belgrave,3,FF8200,FFFFFF
19-693-aus-4,4,693,Oakleigh - Belgrave,3,FF8200,FFFFFF
19-694-aus-1,4,694,Belgrave - Mt Dandenong,3,FF8200,FFFFFF
19-694-aus-2,4,694,Belgrave - Mt Dandenong,3,FF8200,FFFFFF
19-694-aus-3,4,694,Belgrave - Mt Dandenong,3,FF8200,FFFFFF
19-694-aus-4,4,694,Belgrave - Mt Dandenong,3,FF8200,FFFFFF
19-695-aus-1,4,695,Belgrave - Gembrook,3,FF8200,FFFFFF
19-695-aus-2,4,695,Belgrave - Gembrook,3,FF8200,FFFFFF
19-695-aus-3,4,695,Belgrave - Gembrook,3,FF8200,FFFFFF
19-695-aus-4,4,695,Belgrave - Gembrook,3,FF8200,FFFFFF
19-695-F-aus-1,4,695F,Gembrook - Belgrave,3,FF8200,FFFFFF
19-695-F-aus-2,4,695F,Gembrook - Belgrave,3,FF8200,FFFFFF
19-695-F-aus-3,4,695F,Gembrook - Belgrave,3,FF8200,FFFFFF
19-695-F-aus-4,4,695F,Gembrook - Belgrave,3,FF8200,FFFFFF
19-696-aus-1,4,696,Monbulk - Olinda,3,FF8200,FFFFFF
19-696-aus-2,4,696,Monbulk - Olinda,3,FF8200,FFFFFF
19-696-aus-3,4,696,Monbulk - Olinda,3,FF8200,FFFFFF
19-697-aus-1,4,697,Belgrave - Belgrave South,3,FF8200,FFFFFF
19-697-aus-2,4,697,Belgrave - Belgrave South,3,FF8200,FFFFFF
19-697-aus-3,4,697,Belgrave - Belgrave South,3,FF8200,FFFFFF
19-697-aus-4,4,697,Belgrave - Belgrave South,3,FF8200,FFFFFF
19-699-aus-1,4,699,Belgrave - Upwey,3,FF8200,FFFFFF
19-699-aus-2,4,699,Belgrave - Upwey,3,FF8200,FFFFFF
19-699-aus-3,4,699,Belgrave - Upwey,3,FF8200,FFFFFF
19-699-aus-4,4,699,Belgrave - Upwey,3,FF8200,FFFFFF
19-732-aus-1,4,732,Box Hill - Upper Ferntree Gully,3,FF8200,FFFFFF
19-732-aus-2,4,732,Box Hill - Upper Ferntree Gully,3,FF8200,FFFFFF
19-732-aus-3,4,732,Box Hill - Upper Ferntree Gully,3,FF8200,FFFFFF
19-732-aus-4,4,732,Box Hill - Upper Ferntree Gully,3,FF8200,FFFFFF
19-732-aus-5,4,732,Box Hill - Upper Ferntree Gully,3,FF8200,FFFFFF
19-734-aus-1,4,734,Glen Iris - Glen Waverley,3,FF8200,FFFFFF
19-734-aus-2,4,734,Glen Iris - Glen Waverley,3,FF8200,FFFFFF
19-734-aus-3,4,734,Glen Iris - Glen Waverley,3,FF8200,FFFFFF
19-734-aus-4,4,734,Glen Iris - Glen Waverley,3,FF8200,FFFFFF
19-735-aus-1,4,735,Box Hill - Nunawading,3,FF8200,FFFFFF
19-735-aus-2,4,735,Box Hill - Nunawading,3,FF8200,FFFFFF
19-735-aus-3,4,735,Box Hill - Nunawading,3,FF8200,FFFFFF
19-735-aus-4,4,735,Box Hill - Nunawading,3,FF8200,FFFFFF
19-735-aus-5,4,735,Box Hill - Nunawading,3,FF8200,FFFFFF
19-736-aus-1,4,736,Mitcham - Blackburn,3,FF8200,FFFFFF
19-736-aus-2,4,736,Mitcham - Blackburn,3,FF8200,FFFFFF
19-736-aus-3,4,736,Mitcham - Blackburn,3,FF8200,FFFFFF
19-736-aus-4,4,736,Mitcham - Blackburn,3,FF8200,FFFFFF
19-736-aus-5,4,736,Mitcham - Blackburn,3,FF8200,FFFFFF
19-737-aus-1,4,737,Croydon - Monash University,3,FF8200,FFFFFF
19-737-aus-2,4,737,Croydon - Monash University,3,FF8200,FFFFFF
19-737-aus-3,4,737,Croydon - Monash University,3,FF8200,FFFFFF
19-737-aus-4,4,737,Croydon - Monash University,3,FF8200,FFFFFF
19-737-aus-5,4,737,Croydon - Monash University,3,FF8200,FFFFFF
19-738-aus-1,4,738,Mitcham - Knox City,3,FF8200,FFFFFF
19-738-aus-2,4,738,Mitcham - Knox City,3,FF8200,FFFFFF
19-738-aus-3,4,738,Knox City - Mitcham,3,FF8200,FFFFFF
19-738-aus-4,4,738,Mitcham - Knox City,3,FF8200,FFFFFF
19-738-aus-5,4,738,Mitcham - Knox City,3,FF8200,FFFFFF
19-740-aus-1,4,740,Mitcham - Vermont East,3,FF8200,FFFFFF
19-742-aus-1,4,742,Ringwood Station - Chadstone SC,3,FF8200,FFFFFF
19-742-aus-2,4,742,Ringwood Station - Chadstone SC,3,FF8200,FFFFFF
19-742-aus-3,4,742,Ringwood Station - Chadstone SC,3,FF8200,FFFFFF
19-742-aus-4,4,742,Ringwood Station - Chadstone SC,3,FF8200,FFFFFF
19-742-aus-5,4,742,Ringwood Station - Chadstone SC,3,FF8200,FFFFFF
19-745-aus-1,4,745,Bayswater - Wantirna /  Boronia,3,FF8200,FFFFFF
19-745-aus-2,4,745,Wantirna /  Boronia - Bayswater,3,FF8200,FFFFFF
19-745-aus-3,4,745,Bayswater - Wantirna /  Boronia,3,FF8200,FFFFFF
19-745-aus-4,4,745,Bayswater - Wantirna /  Boronia,3,FF8200,FFFFFF
19-753-aus-1,4,753,Glen Waverley - Bayswater,3,FF8200,FFFFFF
19-753-aus-2,4,753,Glen Waverley - Bayswater,3,FF8200,FFFFFF
19-753-aus-3,4,753,Glen Waverley - Bayswater,3,FF8200,FFFFFF
19-753-aus-4,4,753,Glen Waverley - Bayswater,3,FF8200,FFFFFF
19-754-aus-1,4,754,Rowville - Glen Waverley,3,FF8200,FFFFFF
19-754-aus-2,4,754,Rowville - Glen Waverley,3,FF8200,FFFFFF
19-754-aus-3,4,754,Rowville - Glen Waverley,3,FF8200,FFFFFF
19-754-aus-4,4,754,Rowville - Glen Waverley,3,FF8200,FFFFFF
19-754-aus-5,4,754,Rowville - Glen Waverley,3,FF8200,FFFFFF
19-755-aus-1,4,755,Bayswater - Knox City SC,3,FF8200,FFFFFF
19-755-aus-2,4,755,Bayswater - Knox City SC,3,FF8200,FFFFFF
19-755-aus-3,4,755,Bayswater - Knox City SC,3,FF8200,FFFFFF
19-755-aus-4,4,755,Bayswater - Knox City SC,3,FF8200,FFFFFF
19-755-aus-5,4,755,Bayswater - Knox City SC,3,FF8200,FFFFFF
19-765-aus-1,4,765,Mitcham - Box Hill,3,FF8200,FFFFFF
19-765-aus-2,4,765,Mitcham - Box Hill,3,FF8200,FFFFFF
19-765-aus-3,4,765,Mitcham - Box Hill,3,FF8200,FFFFFF
19-765-aus-4,4,765,Mitcham - Box Hill,3,FF8200,FFFFFF
19-765-aus-5,4,765,Mitcham - Box Hill,3,FF8200,FFFFFF
20-701-aus-1,4,701,,3,FF8200,FFFFFF
20-701-aus-2,4,701,,3,FF8200,FFFFFF
20-701-aus-3,4,701,,3,FF8200,FFFFFF
20-701-aus-4,4,701,,3,FF8200,FFFFFF
20-701-aus-5,4,701,,3,FF8200,FFFFFF
20-703-aus-1,4,703,Middle Brighton - Blackburn,3,FF8200,FFFFFF
20-703-aus-2,4,703,Middle Brighton - Blackburn,3,FF8200,FFFFFF
20-703-aus-3,4,703,Middle Brighton - Blackburn,3,FF8200,FFFFFF
20-703-aus-4,4,703,Middle Brighton - Blackburn,3,FF8200,FFFFFF
20-703-aus-5,4,703,Middle Brighton - Blackburn,3,FF8200,FFFFFF
20-704-aus-1,4,704,Oakleigh - Clayton,3,FF8200,FFFFFF
20-704-aus-2,4,704,Oakleigh - Clayton,3,FF8200,FFFFFF
20-704-aus-3,4,704,Oakleigh - Clayton,3,FF8200,FFFFFF
20-704-aus-4,4,704,Oakleigh - Clayton,3,FF8200,FFFFFF
20-704-aus-5,4,704,Oakleigh - Clayton,3,FF8200,FFFFFF
20-706-aus-1,4,706,Mordialloc - Chelsea,3,FF8200,FFFFFF
20-706-aus-2,4,706,Mordialloc - Chelsea,3,FF8200,FFFFFF
20-706-aus-3,4,706,Mordialloc - Chelsea,3,FF8200,FFFFFF
20-706-aus-4,4,706,Mordialloc - Chelsea,3,FF8200,FFFFFF
20-733-aus-1,4,733,Oakleigh - Box Hill,3,FF8200,FFFFFF
20-733-aus-2,4,733,Oakleigh - Box Hill,3,FF8200,FFFFFF
20-733-aus-3,4,733,Oakleigh - Box Hill,3,FF8200,FFFFFF
20-733-aus-4,4,733,Oakleigh - Box Hill,3,FF8200,FFFFFF
20-733-aus-5,4,733,Oakleigh - Box Hill,3,FF8200,FFFFFF
20-766-aus-1,4,766,Burwood - Box Hill,3,FF8200,FFFFFF
20-766-aus-2,4,766,Burwood - Box Hill,3,FF8200,FFFFFF
20-766-aus-3,4,766,Burwood - Box Hill,3,FF8200,FFFFFF
20-766-aus-4,4,766,Burwood - Box Hill,3,FF8200,FFFFFF
20-766-aus-5,4,766,Burwood - Box Hill,3,FF8200,FFFFFF
20-767-aus-1,4,767,Southland SC - Box Hill,3,FF8200,FFFFFF
20-767-aus-2,4,767,Southland SC - Box Hill,3,FF8200,FFFFFF
20-767-aus-3,4,767,Southland SC - Box Hill,3,FF8200,FFFFFF
20-767-aus-4,4,767,Southland SC - Box Hill,3,FF8200,FFFFFF
20-767-aus-5,4,767,Southland SC - Box Hill,3,FF8200,FFFFFF
20-900-aus-1,4,900,Caulfield - Stud Park SC,3,FF8200,FFFFFF
20-900-aus-2,4,900,Caulfield - Stud Park SC,3,FF8200,FFFFFF
20-900-aus-3,4,900,Caulfield - Stud Park SC,3,FF8200,FFFFFF
20-900-aus-4,4,900,Caulfield - Stud Park SC,3,FF8200,FFFFFF
21-201-aus-1,4,201,Deakin University - Box Hill Station,3,FF8200,FFFFFF
21-201-aus-2,4,201,Deakin University - Box Hill Station,3,FF8200,FFFFFF
21-201-aus-3,4,201,Deakin University - Box Hill Station,3,FF8200,FFFFFF
21-201-aus-4,4,201,Deakin University - Box Hill Station,3,FF8200,FFFFFF
21-663-aus-1,4,663,Lilydale - Belgrave,3,FF8200,FFFFFF
21-663-aus-2,4,663,Lilydale - Belgrave,3,FF8200,FFFFFF
21-663-aus-3,4,663,Lilydale - Belgrave,3,FF8200,FFFFFF
21-663-aus-4,4,663,Lilydale - Belgrave,3,FF8200,FFFFFF
21-663-aus-5,4,663,Lilydale - Belgrave,3,FF8200,FFFFFF
21-664-aus-1,4,664,Knox City SC - Chirnside Park SC,3,FF8200,FFFFFF
21-664-aus-2,4,664,Knox City SC - Chirnside Park SC,3,FF8200,FFFFFF
21-664-aus-3,4,664,Knox City SC - Chirnside Park SC,3,FF8200,FFFFFF
21-664-aus-4,4,664,Knox City SC - Chirnside Park SC,3,FF8200,FFFFFF
21-664-aus-5,4,664,Knox City SC - Chirnside Park SC,3,FF8200,FFFFFF
21-664-aus-6,4,664,Knox City SC - Chirnside Park SC,3,FF8200,FFFFFF
21-670-aus-1,4,670,Ringwood - Lilydale,3,FF8200,FFFFFF
21-670-aus-2,4,670,Ringwood - Lilydale,3,FF8200,FFFFFF
21-670-aus-3,4,670,Ringwood - Lilydale,3,FF8200,FFFFFF
21-670-aus-4,4,670,Ringwood - Lilydale,3,FF8200,FFFFFF
21-670-aus-5,4,670,Ringwood - Lilydale,3,FF8200,FFFFFF
21-670-aus-6,4,670,Ringwood - Lilydale,3,FF8200,FFFFFF
21-671-aus-1,4,671,Chirnside Park SC - Croydon,3,FF8200,FFFFFF
21-671-aus-2,4,671,Chirnside Park SC - Croydon,3,FF8200,FFFFFF
21-671-aus-3,4,671,Chirnside Park SC - Croydon,3,FF8200,FFFFFF
21-671-aus-4,4,671,Croydon - Chirnside Park SC,3,FF8200,FFFFFF
21-671-aus-5,4,671,Chirnside Park SC - Croydon,3,FF8200,FFFFFF
21-672-aus-1,4,672,Croydon - Chirnside Park SC,3,FF8200,FFFFFF
21-672-aus-2,4,672,Croydon - Chirnside Park SC,3,FF8200,FFFFFF
21-672-aus-3,4,672,Croydon - Chirnside Park SC,3,FF8200,FFFFFF
21-672-aus-4,4,672,Croydon - Chirnside Park SC,3,FF8200,FFFFFF
21-672-aus-5,4,672,Croydon - Chirnside Park SC,3,FF8200,FFFFFF
21-675-aus-1,4,675,Mooroolbark - Chirnside Park SC,3,FF8200,FFFFFF
21-675-aus-2,4,675,Mooroolbark - Chirnside Park SC,3,FF8200,FFFFFF
21-675-aus-3,4,675,Mooroolbark - Chirnside Park SC,3,FF8200,FFFFFF
21-675-aus-4,4,675,Mooroolbark - Chirnside Park SC,3,FF8200,FFFFFF
21-675-aus-5,4,675,Mooroolbark - Chirnside Park SC,3,FF8200,FFFFFF
21-677-aus-1,4,677,Lilydale - Chirnside Park SC,3,FF8200,FFFFFF
21-677-aus-2,4,677,Lilydale - Chirnside Park SC,3,FF8200,FFFFFF
21-677-aus-3,4,677,Lilydale - Chirnside Park SC,3,FF8200,FFFFFF
21-677-aus-4,4,677,Lilydale - Chirnside Park SC,3,FF8200,FFFFFF
21-677-aus-5,4,677,Lilydale - Chirnside Park SC,3,FF8200,FFFFFF
21-679-aus-1,4,679,Ringwood - Chirnside Park SC,3,FF8200,FFFFFF
21-679-aus-2,4,679,Ringwood - Chirnside Park SC,3,FF8200,FFFFFF
21-679-aus-3,4,679,Ringwood - Chirnside Park SC,3,FF8200,FFFFFF
21-679-aus-4,4,679,Ringwood - Chirnside Park SC,3,FF8200,FFFFFF
21-679-aus-5,4,679,Ringwood - Chirnside Park SC,3,FF8200,FFFFFF
21-679-aus-6,4,679,Ringwood - Chirnside Park SC,3,FF8200,FFFFFF
21-680-aus-1,4,680,Lilydale - Mooroolbark,3,FF8200,FFFFFF
21-680-aus-2,4,680,Lilydale - Mooroolbark,3,FF8200,FFFFFF
21-680-aus-3,4,680,Lilydale - Mooroolbark,3,FF8200,FFFFFF
21-680-aus-4,4,680,Lilydale - Mooroolbark,3,FF8200,FFFFFF
21-680-aus-5,4,680,Lilydale - Mooroolbark,3,FF8200,FFFFFF
21-681-aus-1,4,681,Knox City SC,3,FF8200,FFFFFF
21-681-aus-2,4,681,Knox City SC,3,FF8200,FFFFFF
21-681-aus-3,4,681,Knox City SC,3,FF8200,FFFFFF
21-681-aus-4,4,681,Knox City SC,3,FF8200,FFFFFF
21-681-aus-5,4,681,Knox City SC,3,FF8200,FFFFFF
21-682-aus-1,4,682,Knox City SC (Anti-Clockwise),3,FF8200,FFFFFF
21-682-aus-2,4,682,Knox City SC (Anti-Clockwise),3,FF8200,FFFFFF
21-682-aus-3,4,682,Knox City SC (Anti-Clockwise),3,FF8200,FFFFFF
21-682-aus-4,4,682,Knox City SC (Anti-Clockwise),3,FF8200,FFFFFF
21-682-aus-5,4,682,Knox City SC (Anti-Clockwise),3,FF8200,FFFFFF
21-688-aus-1,4,688,Croydon - Upper Ferntree Gully,3,FF8200,FFFFFF
21-688-aus-2,4,688,Croydon - Upper Ferntree Gully,3,FF8200,FFFFFF
21-688-aus-3,4,688,Croydon - Upper Ferntree Gully,3,FF8200,FFFFFF
21-688-aus-4,4,688,Croydon - Upper Ferntree Gully,3,FF8200,FFFFFF
21-688-aus-5,4,688,Croydon - Upper Ferntree Gully,3,FF8200,FFFFFF
21-688-aus-6,4,688,Croydon - Upper Ferntree Gully,3,FF8200,FFFFFF
21-689-aus-1,4,689,Croydon Station - Montrose,3,FF8200,FFFFFF
21-689-aus-2,4,689,Croydon Station - Montrose,3,FF8200,FFFFFF
21-689-aus-3,4,689,Croydon Station - Montrose,3,FF8200,FFFFFF
21-689-aus-4,4,689,Croydon Station - Montrose,3,FF8200,FFFFFF
21-689-aus-5,4,689,Croydon Station - Montrose,3,FF8200,FFFFFF
21-689-aus-6,4,689,Croydon Station - Montrose,3,FF8200,FFFFFF
21-690-aus-1,4,690,Croydon - Boronia,3,FF8200,FFFFFF
21-690-aus-2,4,690,Croydon - Boronia,3,FF8200,FFFFFF
21-690-aus-3,4,690,Croydon - Boronia,3,FF8200,FFFFFF
21-690-aus-4,4,690,Croydon - Boronia,3,FF8200,FFFFFF
21-690-aus-5,4,690,Croydon - Boronia,3,FF8200,FFFFFF
21-690-aus-6,4,690,Croydon - Boronia,3,FF8200,FFFFFF
21-691-aus-1,4,691,Waverley Gardens SC - Boronia,3,FF8200,FFFFFF
21-691-aus-2,4,691,Waverley Gardens SC - Boronia,3,FF8200,FFFFFF
21-691-aus-3,4,691,Waverley Gardens SC - Boronia,3,FF8200,FFFFFF
21-691-aus-4,4,691,Waverley Gardens SC - Boronia,3,FF8200,FFFFFF
21-691-aus-5,4,691,Waverley Gardens SC - Boronia,3,FF8200,FFFFFF
21-691-aus-6,4,691,Waverley Gardens SC - Boronia,3,FF8200,FFFFFF
21-693-aus-1,4,693,Oakleigh - Belgrave,3,FF8200,FFFFFF
21-693-aus-2,4,693,Oakleigh - Belgrave,3,FF8200,FFFFFF
21-693-aus-3,4,693,Oakleigh - Belgrave,3,FF8200,FFFFFF
21-693-aus-4,4,693,Oakleigh - Belgrave,3,FF8200,FFFFFF
21-693-aus-5,4,693,Oakleigh - Belgrave,3,FF8200,FFFFFF
21-693-aus-6,4,693,Oakleigh - Belgrave,3,FF8200,FFFFFF
21-694-aus-1,4,694,Belgrave - Mt Dandenong,3,FF8200,FFFFFF
21-694-aus-2,4,694,Belgrave - Mt Dandenong,3,FF8200,FFFFFF
21-694-aus-3,4,694,Belgrave - Mt Dandenong,3,FF8200,FFFFFF
21-694-aus-4,4,694,Belgrave - Mt Dandenong,3,FF8200,FFFFFF
21-694-aus-5,4,694,Belgrave - Mt Dandenong,3,FF8200,FFFFFF
21-694-aus-6,4,694,Belgrave - Mt Dandenong,3,FF8200,FFFFFF
21-695-aus-1,4,695,Belgrave - Gembrook,3,FF8200,FFFFFF
21-695-aus-2,4,695,Belgrave - Gembrook,3,FF8200,FFFFFF
21-695-aus-3,4,695,Belgrave - Gembrook,3,FF8200,FFFFFF
21-695-aus-4,4,695,Belgrave - Gembrook,3,FF8200,FFFFFF
21-695-aus-5,4,695,Belgrave - Gembrook,3,FF8200,FFFFFF
21-695-aus-6,4,695,Belgrave - Gembrook,3,FF8200,FFFFFF
21-695-F-aus-1,4,695F,Gembrook - Belgrave,3,FF8200,FFFFFF
21-695-F-aus-2,4,695F,Gembrook - Belgrave,3,FF8200,FFFFFF
21-695-F-aus-3,4,695F,Gembrook - Belgrave,3,FF8200,FFFFFF
21-695-F-aus-4,4,695F,Gembrook - Belgrave,3,FF8200,FFFFFF
21-695-F-aus-5,4,695F,Gembrook - Belgrave,3,FF8200,FFFFFF
21-695-F-aus-6,4,695F,Gembrook - Belgrave,3,FF8200,FFFFFF
21-697-aus-1,4,697,Belgrave - Belgrave South,3,FF8200,FFFFFF
21-697-aus-2,4,697,Belgrave - Belgrave South,3,FF8200,FFFFFF
21-697-aus-3,4,697,Belgrave - Belgrave South,3,FF8200,FFFFFF
21-697-aus-4,4,697,Belgrave - Belgrave South,3,FF8200,FFFFFF
21-697-aus-5,4,697,Belgrave - Belgrave South,3,FF8200,FFFFFF
21-697-aus-6,4,697,Belgrave - Belgrave South,3,FF8200,FFFFFF
21-699-aus-1,4,699,Belgrave - Upwey,3,FF8200,FFFFFF
21-699-aus-2,4,699,Belgrave - Upwey,3,FF8200,FFFFFF
21-699-aus-3,4,699,Belgrave - Upwey,3,FF8200,FFFFFF
21-699-aus-4,4,699,Belgrave - Upwey,3,FF8200,FFFFFF
21-699-aus-5,4,699,Belgrave - Upwey,3,FF8200,FFFFFF
21-732-aus-1,4,732,Box Hill - Upper Ferntree Gully,3,FF8200,FFFFFF
21-732-aus-2,4,732,Box Hill - Upper Ferntree Gully,3,FF8200,FFFFFF
21-732-aus-3,4,732,Box Hill - Upper Ferntree Gully,3,FF8200,FFFFFF
21-732-aus-4,4,732,Box Hill - Upper Ferntree Gully,3,FF8200,FFFFFF
21-732-aus-5,4,732,Box Hill - Upper Ferntree Gully,3,FF8200,FFFFFF
21-732-aus-6,4,732,Box Hill - Upper Ferntree Gully,3,FF8200,FFFFFF
21-734-aus-1,4,734,Glen Iris - Glen Waverley,3,FF8200,FFFFFF
21-734-aus-2,4,734,Glen Iris - Glen Waverley,3,FF8200,FFFFFF
21-734-aus-3,4,734,Glen Iris - Glen Waverley,3,FF8200,FFFFFF
21-734-aus-4,4,734,Glen Iris - Glen Waverley,3,FF8200,FFFFFF
21-734-aus-5,4,734,Glen Iris - Glen Waverley,3,FF8200,FFFFFF
21-734-aus-6,4,734,Glen Iris - Glen Waverley,3,FF8200,FFFFFF
21-735-aus-1,4,735,Box Hill - Nunawading,3,FF8200,FFFFFF
21-735-aus-2,4,735,Box Hill - Nunawading,3,FF8200,FFFFFF
21-735-aus-3,4,735,Box Hill - Nunawading,3,FF8200,FFFFFF
21-735-aus-4,4,735,Box Hill - Nunawading,3,FF8200,FFFFFF
21-735-aus-5,4,735,Box Hill - Nunawading,3,FF8200,FFFFFF
21-735-aus-6,4,735,Box Hill - Nunawading,3,FF8200,FFFFFF
21-736-aus-1,4,736,Mitcham - Blackburn,3,FF8200,FFFFFF
21-736-aus-2,4,736,Mitcham - Blackburn,3,FF8200,FFFFFF
21-736-aus-3,4,736,Mitcham - Blackburn,3,FF8200,FFFFFF
21-736-aus-4,4,736,Mitcham - Blackburn,3,FF8200,FFFFFF
21-736-aus-5,4,736,Mitcham - Blackburn,3,FF8200,FFFFFF
21-736-aus-6,4,736,Mitcham - Blackburn,3,FF8200,FFFFFF
21-737-aus-1,4,737,Croydon - Monash University,3,FF8200,FFFFFF
21-737-aus-2,4,737,Croydon - Monash University,3,FF8200,FFFFFF
21-737-aus-3,4,737,Croydon - Monash University,3,FF8200,FFFFFF
21-737-aus-4,4,737,Croydon - Monash University,3,FF8200,FFFFFF
21-737-aus-5,4,737,Croydon - Monash University,3,FF8200,FFFFFF
21-737-aus-6,4,737,Croydon - Monash University,3,FF8200,FFFFFF
21-738-aus-1,4,738,Mitcham - Knox City,3,FF8200,FFFFFF
21-738-aus-2,4,738,Mitcham - Knox City,3,FF8200,FFFFFF
21-738-aus-3,4,738,Mitcham - Knox City,3,FF8200,FFFFFF
21-738-aus-4,4,738,Mitcham - Knox City,3,FF8200,FFFFFF
21-738-aus-5,4,738,Mitcham - Knox City,3,FF8200,FFFFFF
21-738-aus-6,4,738,Mitcham - Knox City,3,FF8200,FFFFFF
21-740-aus-1,4,740,Mitcham - Vermont East,3,FF8200,FFFFFF
21-740-aus-2,4,740,Mitcham - Vermont East,3,FF8200,FFFFFF
21-740-aus-3,4,740,Mitcham - Vermont East,3,FF8200,FFFFFF
21-740-aus-4,4,740,Vermont East - Mitcham,3,FF8200,FFFFFF
21-740-aus-5,4,740,Mitcham - Vermont East,3,FF8200,FFFFFF
21-742-aus-1,4,742,Ringwood Station - Chadstone SC,3,FF8200,FFFFFF
21-742-aus-2,4,742,Ringwood Station - Chadstone SC,3,FF8200,FFFFFF
21-742-aus-3,4,742,Ringwood Station - Chadstone SC,3,FF8200,FFFFFF
21-742-aus-4,4,742,Ringwood Station - Chadstone SC,3,FF8200,FFFFFF
21-742-aus-5,4,742,Ringwood Station - Chadstone SC,3,FF8200,FFFFFF
21-742-aus-6,4,742,Ringwood Station - Chadstone SC,3,FF8200,FFFFFF
21-745-aus-1,4,745,Bayswater - Wantirna /  Boronia,3,FF8200,FFFFFF
21-745-aus-2,4,745,Bayswater - Wantirna /  Boronia,3,FF8200,FFFFFF
21-745-aus-3,4,745,Bayswater - Wantirna /  Boronia,3,FF8200,FFFFFF
21-745-aus-4,4,745,Bayswater - Wantirna /  Boronia,3,FF8200,FFFFFF
21-745-aus-5,4,745,Bayswater - Wantirna /  Boronia,3,FF8200,FFFFFF
21-753-aus-1,4,753,Glen Waverley - Bayswater,3,FF8200,FFFFFF
21-753-aus-2,4,753,Glen Waverley - Bayswater,3,FF8200,FFFFFF
21-753-aus-3,4,753,Glen Waverley - Bayswater,3,FF8200,FFFFFF
21-753-aus-4,4,753,Glen Waverley - Bayswater,3,FF8200,FFFFFF
21-753-aus-5,4,753,Glen Waverley - Bayswater,3,FF8200,FFFFFF
21-753-aus-6,4,753,Glen Waverley - Bayswater,3,FF8200,FFFFFF
21-754-aus-1,4,754,Rowville - Glen Waverley,3,FF8200,FFFFFF
21-754-aus-2,4,754,Rowville - Glen Waverley,3,FF8200,FFFFFF
21-754-aus-3,4,754,Rowville - Glen Waverley,3,FF8200,FFFFFF
21-754-aus-4,4,754,Rowville - Glen Waverley,3,FF8200,FFFFFF
21-754-aus-5,4,754,Rowville - Glen Waverley,3,FF8200,FFFFFF
21-754-aus-6,4,754,Rowville - Glen Waverley,3,FF8200,FFFFFF
21-755-aus-1,4,755,Bayswater - Knox City SC,3,FF8200,FFFFFF
21-755-aus-2,4,755,Bayswater - Knox City SC,3,FF8200,FFFFFF
21-755-aus-3,4,755,Bayswater - Knox City SC,3,FF8200,FFFFFF
21-755-aus-4,4,755,Bayswater - Knox City SC,3,FF8200,FFFFFF
21-755-aus-5,4,755,Bayswater - Knox City SC,3,FF8200,FFFFFF
21-755-aus-6,4,755,Bayswater - Knox City SC,3,FF8200,FFFFFF
21-757-aus-1,4,757,Knox City SC - Scoresby,3,FF8200,FFFFFF
21-757-aus-2,4,757,Knox City SC - Scoresby,3,FF8200,FFFFFF
21-757-aus-3,4,757,Knox City SC - Scoresby,3,FF8200,FFFFFF
21-757-aus-4,4,757,Knox City SC - Scoresby,3,FF8200,FFFFFF
21-757-aus-5,4,757,Knox City SC - Scoresby,3,FF8200,FFFFFF
21-758-aus-1,4,758,Knox City SC - Knoxfield,3,FF8200,FFFFFF
21-758-aus-2,4,758,Knox City SC - Knoxfield,3,FF8200,FFFFFF
21-758-aus-3,4,758,Knox City SC - Knoxfield,3,FF8200,FFFFFF
21-758-aus-4,4,758,Knox City SC - Knoxfield,3,FF8200,FFFFFF
21-758-aus-5,4,758,Knox City SC - Knoxfield,3,FF8200,FFFFFF
