service_id,date,exception_type
020-Sunday-0-202102-0000011-,20210808,1
020-Sunday-0-202102-0000011-,20210815,1
020-Sunday-0-202102-1111111-,20210808,1
020-Sunday-0-202102-1111111-,20210815,1
020-Sunday-0-202103-1111111-,20210822,1
020-Sunday-0-202103-1111111-,20210829,1
020-Sunday-0-202103-1111111-,20210905,1
020-Sunday-0-202103-1111111-,20210906,1
020-Sunday-11-202103-1111111-,20210912,1
020-Sunday-11-202103-1111111-,20210919,1
020-Sunday-11-202103-1111111-,20210926,1
020-Sunday-11-202103-1111111-,20211003,1
020-Sunday-11-202103-1111111-,20211010,1
020-Sunday-11-202103-1111111-,20211017,1
020-Sunday-11-202103-1111111-,20211024,1
020-Sunday-11-202103-1111111-,20211031,1
020-Sunday-11-202103-1111111-,20211107,1
020-Sunday-11-202103-1111111-,20211114,1
020-Sunday-11-202103-1111111-,20211121,1
020-Sunday-11-202103-1111111-,20211128,1
020-Sunday-11-202103-1111111-,20211205,1
020-Weekday-0-202102-1111100-,20210802,1
020-Weekday-0-202102-1111100-,20210803,1
020-Weekday-0-202102-1111100-,20210804,1
020-Weekday-0-202102-1111100-,20210805,1
020-Weekday-0-202102-1111100-,20210809,1
020-Weekday-0-202102-1111100-,20210810,1
020-Weekday-0-202102-1111100-,20210811,1
020-Weekday-0-202102-1111100-,20210812,1
020-Weekday-0-202102-1111100-,20210816,1
020-Weekday-0-202102-1111100-,20210817,1
020-Weekday-0-202102-1111100-,20210818,1
020-Weekday-0-202102-1111100-,20210819,1
020-Weekday-0-202102-1111100-,20210806,1
020-Weekday-0-202102-1111100-,20210813,1
020-Weekday-0-202102-1111100-,20210820,1
020-Weekday-0-202103-1111100-,20210823,1
020-Weekday-0-202103-1111100-,20210824,1
020-Weekday-0-202103-1111100-,20210825,1
020-Weekday-0-202103-1111100-,20210826,1
020-Weekday-0-202103-1111100-,20210827,1
020-Weekday-0-202103-1111100-,20210830,1
020-Weekday-0-202103-1111100-,20210831,1
020-Weekday-0-202103-1111100-,20210901,1
020-Weekday-0-202103-1111100-,20210902,1
020-Weekday-0-202103-1111100-,20210903,1
020-Weekday-11-202103-1111100-,20210907,1
020-Weekday-11-202103-1111100-,20210908,1
020-Weekday-11-202103-1111100-,20210909,1
020-Weekday-11-202103-1111100-,20210913,1
020-Weekday-11-202103-1111100-,20210914,1
020-Weekday-11-202103-1111100-,20210915,1
020-Weekday-11-202103-1111100-,20210916,1
020-Weekday-11-202103-1111100-,20210920,1
020-Weekday-11-202103-1111100-,20210921,1
020-Weekday-11-202103-1111100-,20210922,1
020-Weekday-11-202103-1111100-,20210923,1
020-Weekday-11-202103-1111100-,20210927,1
020-Weekday-11-202103-1111100-,20210928,1
020-Weekday-11-202103-1111100-,20210929,1
020-Weekday-11-202103-1111100-,20210930,1
020-Weekday-11-202103-1111100-,20211004,1
020-Weekday-11-202103-1111100-,20211005,1
020-Weekday-11-202103-1111100-,20211006,1
020-Weekday-11-202103-1111100-,20211007,1
020-Weekday-11-202103-1111100-,20211011,1
020-Weekday-11-202103-1111100-,20211012,1
020-Weekday-11-202103-1111100-,20211013,1
020-Weekday-11-202103-1111100-,20211014,1
020-Weekday-11-202103-1111100-,20211018,1
020-Weekday-11-202103-1111100-,20211019,1
020-Weekday-11-202103-1111100-,20211020,1
020-Weekday-11-202103-1111100-,20211021,1
020-Weekday-11-202103-1111100-,20211025,1
020-Weekday-11-202103-1111100-,20211026,1
020-Weekday-11-202103-1111100-,20211027,1
020-Weekday-11-202103-1111100-,20211028,1
020-Weekday-11-202103-1111100-,20211101,1
020-Weekday-11-202103-1111100-,20211102,1
020-Weekday-11-202103-1111100-,20211103,1
020-Weekday-11-202103-1111100-,20211104,1
020-Weekday-11-202103-1111100-,20211108,1
020-Weekday-11-202103-1111100-,20211109,1
020-Weekday-11-202103-1111100-,20211110,1
020-Weekday-11-202103-1111100-,20211115,1
020-Weekday-11-202103-1111100-,20211116,1
020-Weekday-11-202103-1111100-,20211117,1
020-Weekday-11-202103-1111100-,20211118,1
020-Weekday-11-202103-1111100-,20211122,1
020-Weekday-11-202103-1111100-,20211123,1
020-Weekday-11-202103-1111100-,20211124,1
020-Weekday-11-202103-1111100-,20211129,1
020-Weekday-11-202103-1111100-,20211130,1
020-Weekday-11-202103-1111100-,20211201,1
020-Weekday-11-202103-1111100-,20211202,1
020-Weekday-11-202103-1111100-,20211206,1
020-Weekday-11-202103-1111100-,20211207,1
020-Weekday-11-202103-1111100-,20211208,1
020-Weekday-11-202103-1111100-,20211209,1
020-Weekday-11-202103-1111100-,20210910,1
020-Weekday-11-202103-1111100-,20210917,1
020-Weekday-11-202103-1111100-,20210924,1
020-Weekday-11-202103-1111100-,20211001,1
020-Weekday-11-202103-1111100-,20211008,1
020-Weekday-11-202103-1111100-,20211015,1
020-Weekday-11-202103-1111100-,20211022,1
020-Weekday-11-202103-1111100-,20211029,1
020-Weekday-11-202103-1111100-,20211105,1
020-Weekday-11-202103-1111100-,20211112,1
020-Weekday-11-202103-1111100-,20211119,1
020-Weekday-11-202103-1111100-,20211203,1
020-Weekday-11-202103-1111100-,20211210,1
021-Saturday-0-202102-1111111-,20210807,1
021-Saturday-0-202102-1111111-,20210814,1
021-Sunday-0-202102-1111111-,20210808,1
021-Sunday-0-202102-1111111-,20210815,1
021-Weekday-0-202102-1111111-,20210802,1
021-Weekday-0-202102-1111111-,20210803,1
021-Weekday-0-202102-1111111-,20210804,1
021-Weekday-0-202102-1111111-,20210805,1
021-Weekday-0-202102-1111111-,20210809,1
021-Weekday-0-202102-1111111-,20210810,1
021-Weekday-0-202102-1111111-,20210811,1
021-Weekday-0-202102-1111111-,20210812,1
021-Weekday-0-202102-1111111-,20210816,1
021-Weekday-0-202102-1111111-,20210817,1
021-Weekday-0-202102-1111111-,20210818,1
021-Weekday-0-202102-1111111-,20210819,1
021-Weekday-0-202102-1111111-,20210806,1
021-Weekday-0-202102-1111111-,20210813,1
021-Weekday-0-202102-1111111-,20210820,1
022-Saturday-0-202102-0000010-,20210807,1
022-Saturday-0-202102-0000010-,20210814,1
022-Saturday-0-202103-0000010-,20210821,1
022-Saturday-0-202103-0000010-,20210828,1
022-Saturday-0-202103-0000010-,20210904,1
022-Sunday-0-202102-0000001-,20210808,1
022-Sunday-0-202102-0000001-,20210815,1
022-Sunday-0-202103-0000001-,20210822,1
022-Sunday-0-202103-0000001-,20210829,1
022-Sunday-0-202103-0000001-,20210905,1
022-Sunday-0-202103-0000001-,20210906,1
022-Weekday-0-202102-1111100-,20210802,1
022-Weekday-0-202102-1111100-,20210803,1
022-Weekday-0-202102-1111100-,20210804,1
022-Weekday-0-202102-1111100-,20210805,1
022-Weekday-0-202102-1111100-,20210809,1
022-Weekday-0-202102-1111100-,20210810,1
022-Weekday-0-202102-1111100-,20210811,1
022-Weekday-0-202102-1111100-,20210812,1
022-Weekday-0-202102-1111100-,20210816,1
022-Weekday-0-202102-1111100-,20210817,1
022-Weekday-0-202102-1111100-,20210818,1
022-Weekday-0-202102-1111100-,20210819,1
022-Weekday-0-202102-1111100-,20210806,1
022-Weekday-0-202102-1111100-,20210813,1
022-Weekday-0-202102-1111100-,20210820,1
022-Weekday-0-202103-1111100-,20210823,1
022-Weekday-0-202103-1111100-,20210824,1
022-Weekday-0-202103-1111100-,20210825,1
022-Weekday-0-202103-1111100-,20210826,1
022-Weekday-0-202103-1111100-,20210827,1
022-Weekday-0-202103-1111100-,20210830,1
022-Weekday-0-202103-1111100-,20210831,1
022-Weekday-0-202103-1111100-,20210901,1
022-Weekday-0-202103-1111100-,20210902,1
022-Weekday-0-202103-1111100-,20210903,1
023-Holiday2-0-202103-1111111-,20211125,1
023-Saturday-0-202102-0000011-,20210807,1
023-Saturday-0-202102-0000011-,20210814,1
023-Saturday-0-202102-1111111-,20210807,1
023-Saturday-0-202102-1111111-,20210814,1
023-Saturday-0-202103-1111111-,20210821,1
023-Saturday-0-202103-1111111-,20210828,1
023-Saturday-0-202103-1111111-,20210904,1
023-Saturday-11-202103-1111111-,20210911,1
023-Saturday-11-202103-1111111-,20210918,1
023-Saturday-11-202103-1111111-,20210925,1
023-Saturday-11-202103-1111111-,20211002,1
023-Saturday-11-202103-1111111-,20211009,1
023-Saturday-11-202103-1111111-,20211016,1
023-Saturday-11-202103-1111111-,20211023,1
023-Saturday-11-202103-1111111-,20211030,1
023-Saturday-11-202103-1111111-,20211106,1
023-Saturday-11-202103-1111111-,20211113,1
023-Saturday-11-202103-1111111-,20211120,1
023-Saturday-11-202103-1111111-,20211127,1
023-Saturday-11-202103-1111111-,20211204,1
023-Saturday-11-202103-1111111-,20211111,1
023-Saturday-11-202103-1111111-,20211126,1
023-Sunday-0-202102-0000011-,20210808,1
023-Sunday-0-202102-0000011-,20210815,1
023-Sunday-0-202102-1111111-,20210808,1
023-Sunday-0-202102-1111111-,20210815,1
023-Sunday-0-202103-1111111-,20210822,1
023-Sunday-0-202103-1111111-,20210829,1
023-Sunday-0-202103-1111111-,20210905,1
023-Sunday-0-202103-1111111-,20210906,1
023-Sunday-11-202103-1111111-,20210912,1
023-Sunday-11-202103-1111111-,20210919,1
023-Sunday-11-202103-1111111-,20210926,1
023-Sunday-11-202103-1111111-,20211003,1
023-Sunday-11-202103-1111111-,20211010,1
023-Sunday-11-202103-1111111-,20211017,1
023-Sunday-11-202103-1111111-,20211024,1
023-Sunday-11-202103-1111111-,20211031,1
023-Sunday-11-202103-1111111-,20211107,1
023-Sunday-11-202103-1111111-,20211114,1
023-Sunday-11-202103-1111111-,20211121,1
023-Sunday-11-202103-1111111-,20211128,1
023-Sunday-11-202103-1111111-,20211205,1
023-Weekday-0-202102-1111100-,20210802,1
023-Weekday-0-202102-1111100-,20210803,1
023-Weekday-0-202102-1111100-,20210804,1
023-Weekday-0-202102-1111100-,20210805,1
023-Weekday-0-202102-1111100-,20210809,1
023-Weekday-0-202102-1111100-,20210810,1
023-Weekday-0-202102-1111100-,20210811,1
023-Weekday-0-202102-1111100-,20210812,1
023-Weekday-0-202102-1111100-,20210816,1
023-Weekday-0-202102-1111100-,20210817,1
023-Weekday-0-202102-1111100-,20210818,1
023-Weekday-0-202102-1111100-,20210819,1
023-Weekday-0-202102-1111100-,20210806,1
023-Weekday-0-202102-1111100-,20210813,1
023-Weekday-0-202102-1111100-,20210820,1
023-Weekday-0-202103-1111100-,20210823,1
023-Weekday-0-202103-1111100-,20210824,1
023-Weekday-0-202103-1111100-,20210825,1
023-Weekday-0-202103-1111100-,20210826,1
023-Weekday-0-202103-1111100-,20210827,1
023-Weekday-0-202103-1111100-,20210830,1
023-Weekday-0-202103-1111100-,20210831,1
023-Weekday-0-202103-1111100-,20210901,1
023-Weekday-0-202103-1111100-,20210902,1
023-Weekday-0-202103-1111100-,20210903,1
023-Weekday-11-202103-1111100-,20210907,1
023-Weekday-11-202103-1111100-,20210908,1
023-Weekday-11-202103-1111100-,20210909,1
023-Weekday-11-202103-1111100-,20210913,1
023-Weekday-11-202103-1111100-,20210914,1
023-Weekday-11-202103-1111100-,20210915,1
023-Weekday-11-202103-1111100-,20210916,1
023-Weekday-11-202103-1111100-,20210920,1
023-Weekday-11-202103-1111100-,20210921,1
023-Weekday-11-202103-1111100-,20210922,1
023-Weekday-11-202103-1111100-,20210923,1
023-Weekday-11-202103-1111100-,20210927,1
023-Weekday-11-202103-1111100-,20210928,1
023-Weekday-11-202103-1111100-,20210929,1
023-Weekday-11-202103-1111100-,20210930,1
023-Weekday-11-202103-1111100-,20211004,1
023-Weekday-11-202103-1111100-,20211005,1
023-Weekday-11-202103-1111100-,20211006,1
023-Weekday-11-202103-1111100-,20211007,1
023-Weekday-11-202103-1111100-,20211011,1
023-Weekday-11-202103-1111100-,20211012,1
023-Weekday-11-202103-1111100-,20211013,1
023-Weekday-11-202103-1111100-,20211014,1
023-Weekday-11-202103-1111100-,20211018,1
023-Weekday-11-202103-1111100-,20211019,1
023-Weekday-11-202103-1111100-,20211020,1
023-Weekday-11-202103-1111100-,20211021,1
023-Weekday-11-202103-1111100-,20211025,1
023-Weekday-11-202103-1111100-,20211026,1
023-Weekday-11-202103-1111100-,20211027,1
023-Weekday-11-202103-1111100-,20211028,1
023-Weekday-11-202103-1111100-,20211101,1
023-Weekday-11-202103-1111100-,20211102,1
023-Weekday-11-202103-1111100-,20211103,1
023-Weekday-11-202103-1111100-,20211104,1
023-Weekday-11-202103-1111100-,20211108,1
023-Weekday-11-202103-1111100-,20211109,1
023-Weekday-11-202103-1111100-,20211110,1
023-Weekday-11-202103-1111100-,20211115,1
023-Weekday-11-202103-1111100-,20211116,1
023-Weekday-11-202103-1111100-,20211117,1
023-Weekday-11-202103-1111100-,20211118,1
023-Weekday-11-202103-1111100-,20211122,1
023-Weekday-11-202103-1111100-,20211123,1
023-Weekday-11-202103-1111100-,20211124,1
023-Weekday-11-202103-1111100-,20211129,1
023-Weekday-11-202103-1111100-,20211130,1
023-Weekday-11-202103-1111100-,20211201,1
023-Weekday-11-202103-1111100-,20211202,1
023-Weekday-11-202103-1111100-,20211206,1
023-Weekday-11-202103-1111100-,20211207,1
023-Weekday-11-202103-1111100-,20211208,1
023-Weekday-11-202103-1111100-,20211209,1
023-Weekday-11-202103-1111100-,20210910,1
023-Weekday-11-202103-1111100-,20210917,1
023-Weekday-11-202103-1111100-,20210924,1
023-Weekday-11-202103-1111100-,20211001,1
023-Weekday-11-202103-1111100-,20211008,1
023-Weekday-11-202103-1111100-,20211015,1
023-Weekday-11-202103-1111100-,20211022,1
023-Weekday-11-202103-1111100-,20211029,1
023-Weekday-11-202103-1111100-,20211105,1
023-Weekday-11-202103-1111100-,20211112,1
023-Weekday-11-202103-1111100-,20211119,1
023-Weekday-11-202103-1111100-,20211203,1
023-Weekday-11-202103-1111100-,20211210,1
024-Holiday2-0-202103-1111111-,20211125,1
024-Saturday-0-202102-0000010-,20210807,1
024-Saturday-0-202102-0000010-,20210814,1
024-Saturday-0-202103-0000010-,20210821,1
024-Saturday-0-202103-0000010-,20210828,1
024-Saturday-0-202103-0000010-,20210904,1
024-Saturday-11-202103-0000010-,20210911,1
024-Saturday-11-202103-0000010-,20210918,1
024-Saturday-11-202103-0000010-,20210925,1
024-Saturday-11-202103-0000010-,20211002,1
024-Saturday-11-202103-0000010-,20211009,1
024-Saturday-11-202103-0000010-,20211016,1
024-Saturday-11-202103-0000010-,20211023,1
024-Saturday-11-202103-0000010-,20211030,1
024-Saturday-11-202103-0000010-,20211106,1
024-Saturday-11-202103-0000010-,20211113,1
024-Saturday-11-202103-0000010-,20211120,1
024-Saturday-11-202103-0000010-,20211127,1
024-Saturday-11-202103-0000010-,20211204,1
024-Saturday-11-202103-0000010-,20211111,1
024-Saturday-11-202103-0000010-,20211126,1
024-Sunday-0-202102-1111111-,20210808,1
024-Sunday-0-202102-1111111-,20210815,1
024-Sunday-0-202103-1111111-,20210822,1
024-Sunday-0-202103-1111111-,20210829,1
024-Sunday-0-202103-1111111-,20210905,1
024-Sunday-0-202103-1111111-,20210906,1
024-Sunday-11-202103-1111111-,20210912,1
024-Sunday-11-202103-1111111-,20210919,1
024-Sunday-11-202103-1111111-,20210926,1
024-Sunday-11-202103-1111111-,20211003,1
024-Sunday-11-202103-1111111-,20211010,1
024-Sunday-11-202103-1111111-,20211017,1
024-Sunday-11-202103-1111111-,20211024,1
024-Sunday-11-202103-1111111-,20211031,1
024-Sunday-11-202103-1111111-,20211107,1
024-Sunday-11-202103-1111111-,20211114,1
024-Sunday-11-202103-1111111-,20211121,1
024-Sunday-11-202103-1111111-,20211128,1
024-Sunday-11-202103-1111111-,20211205,1
024-Weekday-0-202102-1111100-,20210802,1
024-Weekday-0-202102-1111100-,20210803,1
024-Weekday-0-202102-1111100-,20210804,1
024-Weekday-0-202102-1111100-,20210805,1
024-Weekday-0-202102-1111100-,20210809,1
024-Weekday-0-202102-1111100-,20210810,1
024-Weekday-0-202102-1111100-,20210811,1
024-Weekday-0-202102-1111100-,20210812,1
024-Weekday-0-202102-1111100-,20210816,1
024-Weekday-0-202102-1111100-,20210817,1
024-Weekday-0-202102-1111100-,20210818,1
024-Weekday-0-202102-1111100-,20210819,1
024-Weekday-0-202102-1111100-,20210806,1
024-Weekday-0-202102-1111100-,20210813,1
024-Weekday-0-202102-1111100-,20210820,1
024-Weekday-0-202103-1111100-,20210823,1
024-Weekday-0-202103-1111100-,20210824,1
024-Weekday-0-202103-1111100-,20210825,1
024-Weekday-0-202103-1111100-,20210826,1
024-Weekday-0-202103-1111100-,20210827,1
024-Weekday-0-202103-1111100-,20210830,1
024-Weekday-0-202103-1111100-,20210831,1
024-Weekday-0-202103-1111100-,20210901,1
024-Weekday-0-202103-1111100-,20210902,1
024-Weekday-0-202103-1111100-,20210903,1
024-Weekday-11-202103-1111100-,20210907,1
024-Weekday-11-202103-1111100-,20210908,1
024-Weekday-11-202103-1111100-,20210909,1
024-Weekday-11-202103-1111100-,20210913,1
024-Weekday-11-202103-1111100-,20210914,1
024-Weekday-11-202103-1111100-,20210915,1
024-Weekday-11-202103-1111100-,20210916,1
024-Weekday-11-202103-1111100-,20210920,1
024-Weekday-11-202103-1111100-,20210921,1
024-Weekday-11-202103-1111100-,20210922,1
024-Weekday-11-202103-1111100-,20210923,1
024-Weekday-11-202103-1111100-,20210927,1
024-Weekday-11-202103-1111100-,20210928,1
024-Weekday-11-202103-1111100-,20210929,1
024-Weekday-11-202103-1111100-,20210930,1
024-Weekday-11-202103-1111100-,20211004,1
024-Weekday-11-202103-1111100-,20211005,1
024-Weekday-11-202103-1111100-,20211006,1
024-Weekday-11-202103-1111100-,20211007,1
024-Weekday-11-202103-1111100-,20211011,1
024-Weekday-11-202103-1111100-,20211012,1
024-Weekday-11-202103-1111100-,20211013,1
024-Weekday-11-202103-1111100-,20211014,1
024-Weekday-11-202103-1111100-,20211018,1
024-Weekday-11-202103-1111100-,20211019,1
024-Weekday-11-202103-1111100-,20211020,1
024-Weekday-11-202103-1111100-,20211021,1
024-Weekday-11-202103-1111100-,20211025,1
024-Weekday-11-202103-1111100-,20211026,1
024-Weekday-11-202103-1111100-,20211027,1
024-Weekday-11-202103-1111100-,20211028,1
024-Weekday-11-202103-1111100-,20211101,1
024-Weekday-11-202103-1111100-,20211102,1
024-Weekday-11-202103-1111100-,20211103,1
024-Weekday-11-202103-1111100-,20211104,1
024-Weekday-11-202103-1111100-,20211108,1
024-Weekday-11-202103-1111100-,20211109,1
024-Weekday-11-202103-1111100-,20211110,1
024-Weekday-11-202103-1111100-,20211115,1
024-Weekday-11-202103-1111100-,20211116,1
024-Weekday-11-202103-1111100-,20211117,1
024-Weekday-11-202103-1111100-,20211118,1
024-Weekday-11-202103-1111100-,20211122,1
024-Weekday-11-202103-1111100-,20211123,1
024-Weekday-11-202103-1111100-,20211124,1
024-Weekday-11-202103-1111100-,20211129,1
024-Weekday-11-202103-1111100-,20211130,1
024-Weekday-11-202103-1111100-,20211201,1
024-Weekday-11-202103-1111100-,20211202,1
024-Weekday-11-202103-1111100-,20211206,1
024-Weekday-11-202103-1111100-,20211207,1
024-Weekday-11-202103-1111100-,20211208,1
024-Weekday-11-202103-1111100-,20211209,1
024-Weekday-11-202103-1111100-,20210910,1
024-Weekday-11-202103-1111100-,20210917,1
024-Weekday-11-202103-1111100-,20210924,1
024-Weekday-11-202103-1111100-,20211001,1
024-Weekday-11-202103-1111100-,20211008,1
024-Weekday-11-202103-1111100-,20211015,1
024-Weekday-11-202103-1111100-,20211022,1
024-Weekday-11-202103-1111100-,20211029,1
024-Weekday-11-202103-1111100-,20211105,1
024-Weekday-11-202103-1111100-,20211112,1
024-Weekday-11-202103-1111100-,20211119,1
024-Weekday-11-202103-1111100-,20211203,1
024-Weekday-11-202103-1111100-,20211210,1
025-Saturday-0-202103-0000010-,20210821,1
025-Saturday-0-202103-0000010-,20210828,1
025-Saturday-0-202103-0000010-,20210904,1
025-Saturday-11-202103-0000010-,20210911,1
025-Saturday-11-202103-0000010-,20210918,1
025-Saturday-11-202103-0000010-,20210925,1
025-Saturday-11-202103-0000010-,20211002,1
025-Saturday-11-202103-0000010-,20211009,1
025-Saturday-11-202103-0000010-,20211016,1
025-Saturday-11-202103-0000010-,20211023,1
025-Saturday-11-202103-0000010-,20211030,1
025-Saturday-11-202103-0000010-,20211106,1
025-Saturday-11-202103-0000010-,20211113,1
025-Saturday-11-202103-0000010-,20211120,1
025-Saturday-11-202103-0000010-,20211127,1
025-Saturday-11-202103-0000010-,20211204,1
025-Sunday-0-202103-0000001-,20210822,1
025-Sunday-0-202103-0000001-,20210829,1
025-Sunday-0-202103-0000001-,20210905,1
025-Sunday-11-202103-0000001-,20210912,1
025-Sunday-11-202103-0000001-,20210919,1
025-Sunday-11-202103-0000001-,20210926,1
025-Sunday-11-202103-0000001-,20211003,1
025-Sunday-11-202103-0000001-,20211010,1
025-Sunday-11-202103-0000001-,20211017,1
025-Sunday-11-202103-0000001-,20211024,1
025-Sunday-11-202103-0000001-,20211031,1
025-Sunday-11-202103-0000001-,20211107,1
025-Sunday-11-202103-0000001-,20211114,1
025-Sunday-11-202103-0000001-,20211121,1
025-Sunday-11-202103-0000001-,20211128,1
025-Sunday-11-202103-0000001-,20211205,1
025-Weekday-0-202103-1111100-,20210823,1
025-Weekday-0-202103-1111100-,20210824,1
025-Weekday-0-202103-1111100-,20210825,1
025-Weekday-0-202103-1111100-,20210826,1
025-Weekday-0-202103-1111100-,20210827,1
025-Weekday-0-202103-1111100-,20210830,1
025-Weekday-0-202103-1111100-,20210831,1
025-Weekday-0-202103-1111100-,20210901,1
025-Weekday-0-202103-1111100-,20210902,1
025-Weekday-0-202103-1111100-,20210903,1
025-Weekday-11-202103-1111100-,20210907,1
025-Weekday-11-202103-1111100-,20210908,1
025-Weekday-11-202103-1111100-,20210909,1
025-Weekday-11-202103-1111100-,20210913,1
025-Weekday-11-202103-1111100-,20210914,1
025-Weekday-11-202103-1111100-,20210915,1
025-Weekday-11-202103-1111100-,20210916,1
025-Weekday-11-202103-1111100-,20210920,1
025-Weekday-11-202103-1111100-,20210921,1
025-Weekday-11-202103-1111100-,20210922,1
025-Weekday-11-202103-1111100-,20210923,1
025-Weekday-11-202103-1111100-,20210927,1
025-Weekday-11-202103-1111100-,20210928,1
025-Weekday-11-202103-1111100-,20210929,1
025-Weekday-11-202103-1111100-,20210930,1
025-Weekday-11-202103-1111100-,20211004,1
025-Weekday-11-202103-1111100-,20211005,1
025-Weekday-11-202103-1111100-,20211006,1
025-Weekday-11-202103-1111100-,20211007,1
025-Weekday-11-202103-1111100-,20211011,1
025-Weekday-11-202103-1111100-,20211012,1
025-Weekday-11-202103-1111100-,20211013,1
025-Weekday-11-202103-1111100-,20211014,1
025-Weekday-11-202103-1111100-,20211018,1
025-Weekday-11-202103-1111100-,20211019,1
025-Weekday-11-202103-1111100-,20211020,1
025-Weekday-11-202103-1111100-,20211021,1
025-Weekday-11-202103-1111100-,20211025,1
025-Weekday-11-202103-1111100-,20211026,1
025-Weekday-11-202103-1111100-,20211027,1
025-Weekday-11-202103-1111100-,20211028,1
025-Weekday-11-202103-1111100-,20211101,1
025-Weekday-11-202103-1111100-,20211102,1
025-Weekday-11-202103-1111100-,20211103,1
025-Weekday-11-202103-1111100-,20211104,1
025-Weekday-11-202103-1111100-,20211108,1
025-Weekday-11-202103-1111100-,20211109,1
025-Weekday-11-202103-1111100-,20211110,1
025-Weekday-11-202103-1111100-,20211115,1
025-Weekday-11-202103-1111100-,20211116,1
025-Weekday-11-202103-1111100-,20211117,1
025-Weekday-11-202103-1111100-,20211118,1
025-Weekday-11-202103-1111100-,20211122,1
025-Weekday-11-202103-1111100-,20211123,1
025-Weekday-11-202103-1111100-,20211124,1
025-Weekday-11-202103-1111100-,20211129,1
025-Weekday-11-202103-1111100-,20211130,1
025-Weekday-11-202103-1111100-,20211201,1
025-Weekday-11-202103-1111100-,20211202,1
025-Weekday-11-202103-1111100-,20211206,1
025-Weekday-11-202103-1111100-,20211207,1
025-Weekday-11-202103-1111100-,20211208,1
025-Weekday-11-202103-1111100-,20211209,1
025-Weekday-11-202103-1111100-,20210910,1
025-Weekday-11-202103-1111100-,20210917,1
025-Weekday-11-202103-1111100-,20210924,1
025-Weekday-11-202103-1111100-,20211001,1
025-Weekday-11-202103-1111100-,20211008,1
025-Weekday-11-202103-1111100-,20211015,1
025-Weekday-11-202103-1111100-,20211022,1
025-Weekday-11-202103-1111100-,20211029,1
025-Weekday-11-202103-1111100-,20211105,1
025-Weekday-11-202103-1111100-,20211112,1
025-Weekday-11-202103-1111100-,20211119,1
025-Weekday-11-202103-1111100-,20211203,1
025-Weekday-11-202103-1111100-,20211210,1
025-Weekday-21-202102-1111100-,20210820,1
026-Weekday-0-202103-1111100-,20210823,1
026-Weekday-0-202103-1111100-,20210824,1
026-Weekday-0-202103-1111100-,20210825,1
026-Weekday-0-202103-1111100-,20210826,1
026-Weekday-0-202103-1111100-,20210827,1
026-Weekday-0-202103-1111100-,20210830,1
026-Weekday-0-202103-1111100-,20210831,1
026-Weekday-0-202103-1111100-,20210901,1
026-Weekday-0-202103-1111100-,20210902,1
026-Weekday-0-202103-1111100-,20210903,1
026-Weekday-11-202103-1111100-,20210907,1
026-Weekday-11-202103-1111100-,20210908,1
026-Weekday-11-202103-1111100-,20210909,1
026-Weekday-11-202103-1111100-,20210913,1
026-Weekday-11-202103-1111100-,20210914,1
026-Weekday-11-202103-1111100-,20210915,1
026-Weekday-11-202103-1111100-,20210916,1
026-Weekday-11-202103-1111100-,20210920,1
026-Weekday-11-202103-1111100-,20210921,1
026-Weekday-11-202103-1111100-,20210922,1
026-Weekday-11-202103-1111100-,20210923,1
026-Weekday-11-202103-1111100-,20210927,1
026-Weekday-11-202103-1111100-,20210928,1
026-Weekday-11-202103-1111100-,20210929,1
026-Weekday-11-202103-1111100-,20210930,1
026-Weekday-11-202103-1111100-,20211004,1
026-Weekday-11-202103-1111100-,20211005,1
026-Weekday-11-202103-1111100-,20211006,1
026-Weekday-11-202103-1111100-,20211007,1
026-Weekday-11-202103-1111100-,20211011,1
026-Weekday-11-202103-1111100-,20211012,1
026-Weekday-11-202103-1111100-,20211013,1
026-Weekday-11-202103-1111100-,20211014,1
026-Weekday-11-202103-1111100-,20211018,1
026-Weekday-11-202103-1111100-,20211019,1
026-Weekday-11-202103-1111100-,20211020,1
026-Weekday-11-202103-1111100-,20211021,1
026-Weekday-11-202103-1111100-,20211025,1
026-Weekday-11-202103-1111100-,20211026,1
026-Weekday-11-202103-1111100-,20211027,1
026-Weekday-11-202103-1111100-,20211028,1
026-Weekday-11-202103-1111100-,20211101,1
026-Weekday-11-202103-1111100-,20211102,1
026-Weekday-11-202103-1111100-,20211103,1
026-Weekday-11-202103-1111100-,20211104,1
026-Weekday-11-202103-1111100-,20211108,1
026-Weekday-11-202103-1111100-,20211109,1
026-Weekday-11-202103-1111100-,20211110,1
026-Weekday-11-202103-1111100-,20211115,1
026-Weekday-11-202103-1111100-,20211116,1
026-Weekday-11-202103-1111100-,20211117,1
026-Weekday-11-202103-1111100-,20211118,1
026-Weekday-11-202103-1111100-,20211122,1
026-Weekday-11-202103-1111100-,20211123,1
026-Weekday-11-202103-1111100-,20211124,1
026-Weekday-11-202103-1111100-,20211129,1
026-Weekday-11-202103-1111100-,20211130,1
026-Weekday-11-202103-1111100-,20211201,1
026-Weekday-11-202103-1111100-,20211202,1
026-Weekday-11-202103-1111100-,20211206,1
026-Weekday-11-202103-1111100-,20211207,1
026-Weekday-11-202103-1111100-,20211208,1
026-Weekday-11-202103-1111100-,20211209,1
026-Weekday-11-202103-1111100-,20210910,1
026-Weekday-11-202103-1111100-,20210917,1
026-Weekday-11-202103-1111100-,20210924,1
