route_id,agency_id,route_short_name,route_long_name,route_type,route_color,route_text_color
3-12-E-mjp-1,3,12,St Kilda (Fitzroy St) - Victoria Gardens,0,78BE20,FFFFFF
3-12-F-mjp-1,3,12,St Kilda (Fitzroy St) - Victoria Gardens,0,78BE20,FFFFFF
3-12-G-mjp-1,3,12,St Kilda (Fitzroy St) - Victoria Gardens,0,78BE20,FFFFFF
3-12-H-mjp-1,3,12,St Kilda (Fitzroy St) - Victoria Gardens,0,78BE20,FFFFFF
3-12-I-mjp-1,3,12,St Kilda (Fitzroy St) - Victoria Gardens,0,78BE20,FFFFFF
3-12-mjp-1,3,12,St Kilda (Fitzroy St) - Victoria Gardens,0,78BE20,FFFFFF
3-16-A-mjp-1,3,16,Kew - Melbourne University via St Kilda Beach,0,78BE20,FFFFFF
3-16-B-mjp-1,3,16,Kew - Melbourne University via St Kilda Beach,0,78BE20,FFFFFF
3-16-C-mjp-1,3,16,Kew - Melbourne University via St Kilda Beach,0,78BE20,FFFFFF
3-16-D-mjp-1,3,16,Kew - Melbourne University via St Kilda Beach,0,78BE20,FFFFFF
3-16-E-mjp-1,3,16,Kew - Melbourne University via St Kilda Beach,0,78BE20,FFFFFF
3-16-F-mjp-1,3,16,Kew - Melbourne University via St Kilda Beach,0,78BE20,FFFFFF
3-16-G-mjp-1,3,16,Kew - Melbourne University via St Kilda Beach,0,78BE20,FFFFFF
3-16-H-mjp-1,3,16,Kew - Melbourne University via St Kilda Beach,0,78BE20,FFFFFF
3-16-I-mjp-1,3,16,Kew - Melbourne University via St Kilda Beach,0,78BE20,FFFFFF
3-16-mjp-1,3,16,Kew - Melbourne University via St Kilda Beach,0,78BE20,FFFFFF
3-19-A-mjp-1,3,19,North Coburg - Flinders Street Station (City),0,78BE20,FFFFFF
3-19-B-mjp-1,3,19,North Coburg - Flinders Street Station (City),0,78BE20,FFFFFF
3-19-C-mjp-1,3,19,North Coburg - Flinders Street Station (City),0,78BE20,FFFFFF
3-19-D-mjp-1,3,19,North Coburg - Flinders Street Station (City),0,78BE20,FFFFFF
3-19-E-mjp-1,3,19,North Coburg - Flinders Street Station (City),0,78BE20,FFFFFF
3-19-F-mjp-1,3,19,North Coburg - Flinders Street Station (City),0,78BE20,FFFFFF
3-19-G-mjp-1,3,19,North Coburg - Flinders Street Station (City),0,78BE20,FFFFFF
3-19-H-mjp-1,3,19,North Coburg - Flinders Street Station (City),0,78BE20,FFFFFF
3-19-I-mjp-1,3,19,North Coburg - Flinders Street Station (City),0,78BE20,FFFFFF
3-19-mjp-1,3,19,North Coburg - Flinders Street Station (City),0,78BE20,FFFFFF
3-1-A-mjp-1,3,1,East Coburg - South Melbourne Beach,0,78BE20,FFFFFF
3-1-B-mjp-1,3,1,East Coburg - South Melbourne Beach,0,78BE20,FFFFFF
3-1-C-mjp-1,3,1,East Coburg - South Melbourne Beach,0,78BE20,FFFFFF
3-1-D-mjp-1,3,1,East Coburg - South Melbourne Beach,0,78BE20,FFFFFF
3-1-E-mjp-1,3,1,East Coburg - South Melbourne Beach,0,78BE20,FFFFFF
3-1-F-mjp-1,3,1,East Coburg - South Melbourne Beach,0,78BE20,FFFFFF
3-1-G-mjp-1,3,1,East Coburg - South Melbourne Beach,0,78BE20,FFFFFF
3-1-H-mjp-1,3,1,East Coburg - South Melbourne Beach,0,78BE20,FFFFFF
3-1-I-mjp-1,3,1,East Coburg - South Melbourne Beach,0,78BE20,FFFFFF
3-1-mjp-1,3,1,East Coburg - South Melbourne Beach,0,78BE20,FFFFFF
3-30-A-mjp-1,3,30,St Vincents Plaza - Etihad Stadium Docklands,0,78BE20,FFFFFF
3-30-B-mjp-1,3,30,St Vincents Plaza - Etihad Stadium Docklands,0,78BE20,FFFFFF
3-30-C-mjp-1,3,30,St Vincents Plaza - Etihad Stadium Docklands,0,78BE20,FFFFFF
3-30-D-mjp-1,3,30,St Vincents Plaza - Etihad Stadium Docklands,0,78BE20,FFFFFF
3-30-E-mjp-1,3,30,St Vincents Plaza - Etihad Stadium Docklands,0,78BE20,FFFFFF
3-30-F-mjp-1,3,30,St Vincents Plaza - Etihad Stadium Docklands,0,78BE20,FFFFFF
3-30-G-mjp-1,3,30,St Vincents Plaza - Etihad Stadium Docklands,0,78BE20,FFFFFF
3-30-H-mjp-1,3,30,St Vincents Plaza - Etihad Stadium Docklands,0,78BE20,FFFFFF
3-30-I-mjp-1,3,30,St Vincents Plaza - Etihad Stadium Docklands,0,78BE20,FFFFFF
3-30-mjp-1,3,30,St Vincents Plaza - Etihad Stadium Docklands,0,78BE20,FFFFFF
3-35-A-mjp-1,3,35,Anticlockwise - Anticlockwise,0,78BE20,FFFFFF
3-35-B-mjp-1,3,35,Anticlockwise - Anticlockwise,0,78BE20,FFFFFF
3-35-C-mjp-1,3,35,Anticlockwise - Anticlockwise,0,78BE20,FFFFFF
3-35-D-mjp-1,3,35,Anticlockwise - Anticlockwise,0,78BE20,FFFFFF
3-35-E-mjp-1,3,35,Anticlockwise - Anticlockwise,0,78BE20,FFFFFF
3-35-F-mjp-1,3,35,Anticlockwise - Anticlockwise,0,78BE20,FFFFFF
3-35-G-mjp-1,3,35,Anticlockwise - Anticlockwise,0,78BE20,FFFFFF
3-35-H-mjp-1,3,35,Anticlockwise - Anticlockwise,0,78BE20,FFFFFF
3-35-mjp-1,3,35,Anticlockwise - Anticlockwise,0,78BE20,FFFFFF
3-3-A-mjp-1,3,3/3a,East Malvern - Melbourne University,0,78BE20,FFFFFF
3-3-B-mjp-1,3,3/3a,East Malvern - Melbourne University,0,78BE20,FFFFFF
3-3-C-mjp-1,3,3/3a,East Malvern - Melbourne University,0,78BE20,FFFFFF
3-3-D-mjp-1,3,3/3a,East Malvern - Melbourne University,0,78BE20,FFFFFF
3-3-E-mjp-1,3,3/3a,East Malvern - Melbourne University,0,78BE20,FFFFFF
3-3-F-mjp-1,3,3/3a,East Malvern - Melbourne University,0,78BE20,FFFFFF
3-3-G-mjp-1,3,3/3a,East Malvern - Melbourne University,0,78BE20,FFFFFF
3-3-H-mjp-1,3,3/3a,East Malvern - Melbourne University,0,78BE20,FFFFFF
3-3-I-mjp-1,3,3/3a,East Malvern - Melbourne University,0,78BE20,FFFFFF
3-3-mjp-1,3,3/3a,East Malvern - Melbourne University,0,78BE20,FFFFFF
3-48-A-mjp-1,3,48,Victoria Harbour Docklands - North Balwyn,0,78BE20,FFFFFF
3-48-B-mjp-1,3,48,Victoria Harbour Docklands - North Balwyn,0,78BE20,FFFFFF
3-48-C-mjp-1,3,48,Victoria Harbour Docklands - North Balwyn,0,78BE20,FFFFFF
3-48-D-mjp-1,3,48,Victoria Harbour Docklands - North Balwyn,0,78BE20,FFFFFF
3-48-E-mjp-1,3,48,Victoria Harbour Docklands - North Balwyn,0,78BE20,FFFFFF
3-48-F-mjp-1,3,48,Victoria Harbour Docklands - North Balwyn,0,78BE20,FFFFFF
3-48-G-mjp-1,3,48,Victoria Harbour Docklands - North Balwyn,0,78BE20,FFFFFF
3-48-H-mjp-1,3,48,Victoria Harbour Docklands - North Balwyn,0,78BE20,FFFFFF
3-48-I-mjp-1,3,48,Victoria Harbour Docklands - North Balwyn,0,78BE20,FFFFFF
3-48-mjp-1,3,48,Victoria Harbour Docklands - North Balwyn,0,78BE20,FFFFFF
3-57-A-mjp-1,3,57,"Flinders Street Station, City - West Maribyrnong",0,78BE20,FFFFFF
3-57-B-mjp-1,3,57,"Flinders Street Station, City - West Maribyrnong",0,78BE20,FFFFFF
3-57-C-mjp-1,3,57,"Flinders Street Station, City - West Maribyrnong",0,78BE20,FFFFFF
3-57-D-mjp-1,3,57,"Flinders Street Station, City - West Maribyrnong",0,78BE20,FFFFFF
3-57-E-mjp-1,3,57,"Flinders Street Station, City - West Maribyrnong",0,78BE20,FFFFFF
3-57-F-mjp-1,3,57,"Flinders Street Station, City - West Maribyrnong",0,78BE20,FFFFFF
3-57-G-mjp-1,3,57,"Flinders Street Station, City - West Maribyrnong",0,78BE20,FFFFFF
3-57-H-mjp-1,3,57,"Flinders Street Station, City - West Maribyrnong",0,78BE20,FFFFFF
3-57-I-mjp-1,3,57,"Flinders Street Station, City - West Maribyrnong",0,78BE20,FFFFFF
3-57-mjp-1,3,57,"Flinders Street Station, City - West Maribyrnong",0,78BE20,FFFFFF
3-58-A-mjp-1,3,58,West Coburg - Toorak,0,78BE20,FFFFFF
3-58-B-mjp-1,3,58,West Coburg - Toorak,0,78BE20,FFFFFF
3-58-C-mjp-1,3,58,West Coburg - Toorak,0,78BE20,FFFFFF
3-58-D-mjp-1,3,58,West Coburg - Toorak,0,78BE20,FFFFFF
3-58-E-mjp-1,3,58,West Coburg - Toorak,0,78BE20,FFFFFF
3-58-F-mjp-1,3,58,West Coburg - Toorak,0,78BE20,FFFFFF
3-58-G-mjp-1,3,58,West Coburg - Toorak,0,78BE20,FFFFFF
3-58-H-mjp-1,3,58,West Coburg - Toorak,0,78BE20,FFFFFF
3-58-I-mjp-1,3,58,West Coburg - Toorak,0,78BE20,FFFFFF
3-58-mjp-1,3,58,West Coburg - Toorak,0,78BE20,FFFFFF
3-59-A-mjp-1,3,59,Airport West - Flinders Street Station (City),0,78BE20,FFFFFF
3-59-B-mjp-1,3,59,Airport West - Flinders Street Station (City),0,78BE20,FFFFFF
3-59-C-mjp-1,3,59,Airport West - Flinders Street Station (City),0,78BE20,FFFFFF
3-59-D-mjp-1,3,59,Airport West - Flinders Street Station (City),0,78BE20,FFFFFF
3-59-E-mjp-1,3,59,Airport West - Flinders Street Station (City),0,78BE20,FFFFFF
3-59-F-mjp-1,3,59,Airport West - Flinders Street Station (City),0,78BE20,FFFFFF
3-59-G-mjp-1,3,59,Airport West - Flinders Street Station (City),0,78BE20,FFFFFF
3-59-H-mjp-1,3,59,Airport West - Flinders Street Station (City),0,78BE20,FFFFFF
3-59-I-mjp-1,3,59,Airport West - Flinders Street Station (City),0,78BE20,FFFFFF
3-59-mjp-1,3,59,Airport West - Flinders Street Station (City),0,78BE20,FFFFFF
3-5-A-mjp-1,3,5,Melbourne University - Malvern (Burke Road),0,78BE20,FFFFFF
3-5-B-mjp-1,3,5,Melbourne University - Malvern (Burke Road),0,78BE20,FFFFFF
3-5-C-mjp-1,3,5,Melbourne University - Malvern (Burke Road),0,78BE20,FFFFFF
3-5-D-mjp-1,3,5,Melbourne University - Malvern (Burke Road),0,78BE20,FFFFFF
3-5-E-mjp-1,3,5,Melbourne University - Malvern (Burke Road),0,78BE20,FFFFFF
3-5-F-mjp-1,3,5,Melbourne University - Malvern (Burke Road),0,78BE20,FFFFFF
3-5-G-mjp-1,3,5,Melbourne University - Malvern (Burke Road),0,78BE20,FFFFFF
3-5-H-mjp-1,3,5,Melbourne University - Malvern (Burke Road),0,78BE20,FFFFFF
3-5-I-mjp-1,3,5,Melbourne University - Malvern (Burke Road),0,78BE20,FFFFFF
3-5-mjp-1,3,5,Melbourne University - Malvern (Burke Road),0,78BE20,FFFFFF
3-64-A-mjp-1,3,64,Melbourne University - East Brighton,0,78BE20,FFFFFF
3-64-B-mjp-1,3,64,Melbourne University - East Brighton,0,78BE20,FFFFFF
3-64-C-mjp-1,3,64,Melbourne University - East Brighton,0,78BE20,FFFFFF
3-64-D-mjp-1,3,64,Melbourne University - East Brighton,0,78BE20,FFFFFF
3-64-E-mjp-1,3,64,Melbourne University - East Brighton,0,78BE20,FFFFFF
3-64-F-mjp-1,3,64,Melbourne University - East Brighton,0,78BE20,FFFFFF
3-64-G-mjp-1,3,64,Melbourne University - East Brighton,0,78BE20,FFFFFF
3-64-H-mjp-1,3,64,Melbourne University - East Brighton,0,78BE20,FFFFFF
3-64-I-mjp-1,3,64,Melbourne University - East Brighton,0,78BE20,FFFFFF
3-64-mjp-1,3,64,Melbourne University - East Brighton,0,78BE20,FFFFFF
3-67-A-mjp-1,3,67,Melbourne University - Carnegie,0,78BE20,FFFFFF
3-67-B-mjp-1,3,67,Melbourne University - Carnegie,0,78BE20,FFFFFF
3-67-C-mjp-1,3,67,Melbourne University - Carnegie,0,78BE20,FFFFFF
3-67-D-mjp-1,3,67,Melbourne University - Carnegie,0,78BE20,FFFFFF
3-67-E-mjp-1,3,67,Melbourne University - Carnegie,0,78BE20,FFFFFF
3-67-F-mjp-1,3,67,Melbourne University - Carnegie,0,78BE20,FFFFFF
3-67-G-mjp-1,3,67,Melbourne University - Carnegie,0,78BE20,FFFFFF
3-67-H-mjp-1,3,67,Melbourne University - Carnegie,0,78BE20,FFFFFF
3-67-I-mjp-1,3,67,Melbourne University - Carnegie,0,78BE20,FFFFFF
3-67-mjp-1,3,67,Melbourne University - Carnegie,0,78BE20,FFFFFF
3-6-A-mjp-1,3,6,Moreland - Glen Iris,0,78BE20,FFFFFF
3-6-B-mjp-1,3,6,Moreland - Glen Iris,0,78BE20,FFFFFF
3-6-C-mjp-1,3,6,Moreland - Glen Iris,0,78BE20,FFFFFF
3-6-D-mjp-1,3,6,Moreland - Glen Iris,0,78BE20,FFFFFF
3-6-E-mjp-1,3,6,Moreland - Glen Iris,0,78BE20,FFFFFF
3-6-F-mjp-1,3,6,Moreland - Glen Iris,0,78BE20,FFFFFF
3-6-G-mjp-1,3,6,Moreland - Glen Iris,0,78BE20,FFFFFF
3-6-H-mjp-1,3,6,Moreland - Glen Iris,0,78BE20,FFFFFF
3-6-I-mjp-1,3,6,Moreland - Glen Iris,0,78BE20,FFFFFF
3-6-mjp-1,3,6,Moreland - Glen Iris,0,78BE20,FFFFFF
3-70-A-mjp-1,3,70,Waterfront City Docklands - Wattle Park,0,78BE20,FFFFFF
3-70-B-mjp-1,3,70,Waterfront City Docklands - Wattle Park,0,78BE20,FFFFFF
3-70-C-mjp-1,3,70,Waterfront City Docklands - Wattle Park,0,78BE20,FFFFFF
3-70-D-mjp-1,3,70,Waterfront City Docklands - Wattle Park,0,78BE20,FFFFFF
3-70-E-mjp-1,3,70,Waterfront City Docklands - Wattle Park,0,78BE20,FFFFFF
3-70-F-mjp-1,3,70,Waterfront City Docklands - Wattle Park,0,78BE20,FFFFFF
3-70-G-mjp-1,3,70,Waterfront City Docklands - Wattle Park,0,78BE20,FFFFFF
3-70-H-mjp-1,3,70,Waterfront City Docklands - Wattle Park,0,78BE20,FFFFFF
3-70-I-mjp-1,3,70,Waterfront City Docklands - Wattle Park,0,78BE20,FFFFFF
3-70-mjp-1,3,70,Waterfront City Docklands - Wattle Park,0,78BE20,FFFFFF
3-72-A-mjp-1,3,72,Camberwell - Melbourne University,0,78BE20,FFFFFF
3-72-B-mjp-1,3,72,Camberwell - Melbourne University,0,78BE20,FFFFFF
3-72-C-mjp-1,3,72,Camberwell - Melbourne University,0,78BE20,FFFFFF
3-72-D-mjp-1,3,72,Camberwell - Melbourne University,0,78BE20,FFFFFF
3-72-E-mjp-1,3,72,Camberwell - Melbourne University,0,78BE20,FFFFFF
3-72-F-mjp-1,3,72,Camberwell - Melbourne University,0,78BE20,FFFFFF
3-72-G-mjp-1,3,72,Camberwell - Melbourne University,0,78BE20,FFFFFF
3-72-H-mjp-1,3,72,Camberwell - Melbourne University,0,78BE20,FFFFFF
3-72-I-mjp-1,3,72,Camberwell - Melbourne University,0,78BE20,FFFFFF
3-72-mjp-1,3,72,Camberwell - Melbourne University,0,78BE20,FFFFFF
3-75-A-mjp-1,3,75,Vermont South - Etihad Stadium Docklands,0,78BE20,FFFFFF
3-75-B-mjp-1,3,75,Vermont South - Etihad Stadium Docklands,0,78BE20,FFFFFF
3-75-C-mjp-1,3,75,Vermont South - Etihad Stadium Docklands,0,78BE20,FFFFFF
3-75-D-mjp-1,3,75,Vermont South - Etihad Stadium Docklands,0,78BE20,FFFFFF
3-75-E-mjp-1,3,75,Vermont South - Etihad Stadium Docklands,0,78BE20,FFFFFF
3-75-F-mjp-1,3,75,Vermont South - Etihad Stadium Docklands,0,78BE20,FFFFFF
3-75-G-mjp-1,3,75,Vermont South - Etihad Stadium Docklands,0,78BE20,FFFFFF
3-75-H-mjp-1,3,75,Vermont South - Etihad Stadium Docklands,0,78BE20,FFFFFF
3-75-I-mjp-1,3,75,Vermont South - Etihad Stadium Docklands,0,78BE20,FFFFFF
3-75-mjp-1,3,75,Vermont South - Etihad Stadium Docklands,0,78BE20,FFFFFF
3-78-A-mjp-1,3,78,Balaclava via Prahran - North Richmond,0,78BE20,FFFFFF
3-78-B-mjp-1,3,78,Balaclava via Prahran - North Richmond,0,78BE20,FFFFFF
3-78-C-mjp-1,3,78,Balaclava via Prahran - North Richmond,0,78BE20,FFFFFF
3-78-D-mjp-1,3,78,Balaclava via Prahran - North Richmond,0,78BE20,FFFFFF
3-78-E-mjp-1,3,78,Balaclava via Prahran - North Richmond,0,78BE20,FFFFFF
3-78-F-mjp-1,3,78,Balaclava via Prahran - North Richmond,0,78BE20,FFFFFF
3-78-G-mjp-1,3,78,Balaclava via Prahran - North Richmond,0,78BE20,FFFFFF
3-78-H-mjp-1,3,78,Balaclava via Prahran - North Richmond,0,78BE20,FFFFFF
3-78-I-mjp-1,3,78,Balaclava via Prahran - North Richmond,0,78BE20,FFFFFF
3-78-mjp-1,3,78,Balaclava via Prahran - North Richmond,0,78BE20,FFFFFF
3-82-A-mjp-1,3,82,Footscray - Moonee Ponds,0,78BE20,FFFFFF
3-82-B-mjp-1,3,82,Footscray - Moonee Ponds,0,78BE20,FFFFFF
3-82-C-mjp-1,3,82,Footscray - Moonee Ponds,0,78BE20,FFFFFF
3-82-D-mjp-1,3,82,Footscray - Moonee Ponds,0,78BE20,FFFFFF
3-82-E-mjp-1,3,82,Footscray - Moonee Ponds,0,78BE20,FFFFFF
3-82-F-mjp-1,3,82,Footscray - Moonee Ponds,0,78BE20,FFFFFF
3-82-G-mjp-1,3,82,Footscray - Moonee Ponds,0,78BE20,FFFFFF
3-82-H-mjp-1,3,82,Footscray - Moonee Ponds,0,78BE20,FFFFFF
3-82-I-mjp-1,3,82,Footscray - Moonee Ponds,0,78BE20,FFFFFF
3-82-mjp-1,3,82,Footscray - Moonee Ponds,0,78BE20,FFFFFF
3-86-A-mjp-1,3,86,Waterfront City Docklands - Bundoora RMIT,0,78BE20,FFFFFF
3-86-B-mjp-1,3,86,Waterfront City Docklands - Bundoora RMIT,0,78BE20,FFFFFF
3-86-C-mjp-1,3,86,Waterfront City Docklands - Bundoora RMIT,0,78BE20,FFFFFF
3-86-D-mjp-1,3,86,Waterfront City Docklands - Bundoora RMIT,0,78BE20,FFFFFF
3-86-E-mjp-1,3,86,Waterfront City Docklands - Bundoora RMIT,0,78BE20,FFFFFF
3-86-F-mjp-1,3,86,Waterfront City Docklands - Bundoora RMIT,0,78BE20,FFFFFF
3-86-G-mjp-1,3,86,Waterfront City Docklands - Bundoora RMIT,0,78BE20,FFFFFF
3-86-H-mjp-1,3,86,Waterfront City Docklands - Bundoora RMIT,0,78BE20,FFFFFF
3-86-I-mjp-1,3,86,Waterfront City Docklands - Bundoora RMIT,0,78BE20,FFFFFF
3-86-mjp-1,3,86,Waterfront City Docklands - Bundoora RMIT,0,78BE20,FFFFFF
3-96-A-mjp-1,3,96,St Kilda Beach - East Brunswick,0,78BE20,FFFFFF
3-96-B-mjp-1,3,96,St Kilda Beach - East Brunswick,0,78BE20,FFFFFF
3-96-C-mjp-1,3,96,St Kilda Beach - East Brunswick,0,78BE20,FFFFFF
3-96-D-mjp-1,3,96,St Kilda Beach - East Brunswick,0,78BE20,FFFFFF
3-96-E-mjp-1,3,96,St Kilda Beach - East Brunswick,0,78BE20,FFFFFF
3-96-F-mjp-1,3,96,St Kilda Beach - East Brunswick,0,78BE20,FFFFFF
3-96-G-mjp-1,3,96,St Kilda Beach - East Brunswick,0,78BE20,FFFFFF
3-96-H-mjp-1,3,96,St Kilda Beach - East Brunswick,0,78BE20,FFFFFF
3-96-I-mjp-1,3,96,St Kilda Beach - East Brunswick,0,78BE20,FFFFFF
3-96-mjp-1,3,96,St Kilda Beach - East Brunswick,0,78BE20,FFFFFF
4-150-mjp-1,4,150,Williams Landing Station - Tarneit Station,3,FF8200,FFFFFF
4-151-mjp-1,4,151,Tarneit Station - Williams Landing Station,3,FF8200,FFFFFF
4-153-mjp-1,4,153,Werribee Station - Williams Landing Station,3,FF8200,FFFFFF
4-160-mjp-1,4,160,Tarneit Station - Hoppers Crossing Station,3,FF8200,FFFFFF
4-161-mjp-1,4,161,Werribee Station - Hoppers Crossing Station,3,FF8200,FFFFFF
4-166-mjp-1,4,166,Wyndham Vale Station - Hoppers Crossing Station,3,FF8200,FFFFFF
4-167-mjp-1,4,167,Hoppers Crossing Station - Tarneit Station,3,FF8200,FFFFFF
4-170-mjp-1,4,170,Tarneit Station - Werribee Station,3,FF8200,FFFFFF
4-180-mjp-1,4,180,Tarneit Station - Werribee Station,3,FF8200,FFFFFF
4-181-mjp-1,4,181,Hoppers Crossing Station - Werribee Station,3,FF8200,FFFFFF
4-190-mjp-1,4,190,Werribee Station - Wyndham Vale Station,3,FF8200,FFFFFF
4-191-mjp-1,4,191,Jubilee Estate - Werribee Station,3,FF8200,FFFFFF
4-192-mjp-1,4,192,Wyndham Vale Station - Werribee Station,3,FF8200,FFFFFF
4-200-mjp-1,4,200,Bulleen - City (Queen St),3,FF8200,FFFFFF
4-201-C-mjp-1,4,201,Deakin University - Box Hill Station,3,FF8200,FFFFFF
4-207-mjp-1,4,207,Doncaster SC - City (Queen St),3,FF8200,FFFFFF
4-215-mjp-1,4,215,Caroline Springs - Highpoint SC,3,FF8200,FFFFFF
4-216-mjp-1,4,216,City - Sunshine Station,3,FF8200,FFFFFF
4-220-mjp-1,4,220,City - Sunshine Station,3,FF8200,FFFFFF
4-223-mjp-1,4,223,Highpoint SC - Yarraville,3,FF8200,FFFFFF
4-232-mjp-1,4,232,City (Queen Victoria Market) - Altona North,3,FF8200,FFFFFF
4-234-mjp-1,4,234,City (Queen Victoria Market) - Garden City,3,FF8200,FFFFFF
4-235-mjp-1,4,235,City - Fishermans Bend,3,FF8200,FFFFFF
4-236-mjp-1,4,236,Queen Victoria Market - Garden City,3,FF8200,FFFFFF
4-237-mjp-1,4,237,City - Fishermans Bend,3,FF8200,FFFFFF
4-246-mjp-1,4,246,Elsternwick - Clifton Hill,3,FF8200,FFFFFF
4-250-mjp-1,4,250,La Trobe University - City (Queen St),3,FF8200,FFFFFF
4-251-mjp-1,4,251,City (Queen St) - Northland SC,3,FF8200,FFFFFF
4-270-mjp-1,4,270,Mitcham - Box Hill,3,FF8200,FFFFFF
4-271-mjp-1,4,271,Ringwood - Box Hill,3,FF8200,FFFFFF
4-273-mjp-1,4,273,The Pines SC - Nunawading Station,3,FF8200,FFFFFF
4-279-mjp-1,4,279,Doncaster SC/Templestowe - Box Hill,3,FF8200,FFFFFF
4-280-mjp-1,4,280,The Pines SC,3,FF8200,FFFFFF
4-281-mjp-1,4,281,Deakin University - Templestowe,3,FF8200,FFFFFF
4-282-mjp-1,4,282,The Pines SC,3,FF8200,FFFFFF
4-284-mjp-1,4,284,Doncaster Park & Ride - Box Hill,3,FF8200,FFFFFF
4-285-mjp-1,4,285,Doncaster Park & Ride - Camberwell SC,3,FF8200,FFFFFF
4-293-mjp-1,4,293,Greensborough - Box Hill,3,FF8200,FFFFFF
4-295-mjp-1,4,295,Doncaster SC - The Pines SC,3,FF8200,FFFFFF
4-301-B-mjp-1,4,301,La Trobe University - Reservoir Station,3,FF8200,FFFFFF
4-302-mjp-1,4,302,Box Hill Station - City (Lonsdale St),3,FF8200,FFFFFF
4-303-mjp-1,4,303,City - Ringwood North,3,FF8200,FFFFFF
4-304-mjp-1,4,304,Doncaster SC - City (Lonsdale St),3,FF8200,FFFFFF
4-305-mjp-1,4,305,The Pines - City (King/Lonsdale Sts),3,FF8200,FFFFFF
4-309-mjp-1,4,309,City (Queen St) - Donvale,3,FF8200,FFFFFF
4-318-mjp-1,4,318,Deep Creek - City (King/Lonsdale Sts),3,FF8200,FFFFFF
4-343-mjp-1,4,343,Greensborough - Hurstbridge,3,FF8200,FFFFFF
4-350-mjp-1,4,350,La Trobe University - City (Queen St),3,FF8200,FFFFFF
4-356-mjp-1,4,356,Wollert East - Epping Station,3,FF8200,FFFFFF
4-357-mjp-1,4,357,Wollert West - Thomastown Station,3,FF8200,FFFFFF
4-358-mjp-1,4,358,Epping Station - Wollert,3,FF8200,FFFFFF
4-364-mjp-1,4,364,Warrandyte - Ringwood Station,3,FF8200,FFFFFF
4-370-mjp-1,4,370,Ringwood - Mitcham,3,FF8200,FFFFFF
4-380-mjp-1,4,380,Ringwood Loop - Ringwood Loop,3,FF8200,FFFFFF
4-381-mjp-1,4,381,Diamond Creek Station - Mernda Station,3,FF8200,FFFFFF
4-382-mjp-1,4,382,Whittlesea - Northland SC,3,FF8200,FFFFFF
4-383-mjp-1,4,383,University Hill - Palisades,3,FF8200,FFFFFF
4-384-mjp-1,4,384,Kinglake - Whittlesea,3,FF8200,FFFFFF
4-385-mjp-1,4,385,Mernda Station/Whittlesea - Greensborough,3,FF8200,FFFFFF
4-386-mjp-1,4,386,Bundoora RMIT - Mernda Station,3,FF8200,FFFFFF
4-387-mjp-1,4,387,Mernda Station - Bundoora RMIT,3,FF8200,FFFFFF
4-388-mjp-1,4,388,Mernda Station,3,FF8200,FFFFFF
4-389-mjp-1,4,389,Mernda Station,3,FF8200,FFFFFF
4-400-mjp-1,4,400,Laverton Station - Sunshine Station,3,FF8200,FFFFFF
4-401-mjp-1,4,401,North Melbourne Station,3,FF8200,FFFFFF
4-402-mjp-1,4,402,Footscray Station - East Melbourne,3,FF8200,FFFFFF
4-403-mjp-1,4,403,Footscray Station - Melbourne University,3,FF8200,FFFFFF
4-404-mjp-1,4,404,Moonee Ponds - Footscray Station,3,FF8200,FFFFFF
4-406-mjp-1,4,406,Footscray Station - Keilor East,3,FF8200,FFFFFF
4-407-mjp-1,4,407,Avondale Heights - Highpoint SC,3,FF8200,FFFFFF
4-408-mjp-1,4,408,Highpoint SC - St Albans Station,3,FF8200,FFFFFF
4-409-mjp-1,4,409,Highpoint SC - Yarraville,3,FF8200,FFFFFF
4-410-mjp-1,4,410,Sunshine Station - Footscray,3,FF8200,FFFFFF
4-411-mjp-1,4,411,Footscray - Laverton Station,3,FF8200,FFFFFF
4-412-mjp-1,4,412,Footscray - Laverton Station,3,FF8200,FFFFFF
4-414-mjp-1,4,414,Laverton Station - Footscray,3,FF8200,FFFFFF
4-415-mjp-1,4,415,Laverton Station - Williamstown,3,FF8200,FFFFFF
4-417-mjp-1,4,417,Laverton North - Laverton Station,3,FF8200,FFFFFF
4-418-mjp-1,4,418,Caroline Springs - St Albans Station,3,FF8200,FFFFFF
4-419-mjp-1,4,419,Watergardens Station - St Albans Station,3,FF8200,FFFFFF
4-420-mjp-1,4,420,Watergardens Station - Sunshine Station,3,FF8200,FFFFFF
4-421-mjp-1,4,421,Watergardens Station - St Albans Station,3,FF8200,FFFFFF
4-422-mjp-1,4,422,Brimbank Central SC - Sunshine Station,3,FF8200,FFFFFF
4-423-mjp-1,4,423,Brimbank Central SC - St Albans Station,3,FF8200,FFFFFF
4-424-mjp-1,4,424,Brimbank Central SC - St Albans Station,3,FF8200,FFFFFF
4-425-mjp-1,4,425,St Albans Station - Watergardens Station,3,FF8200,FFFFFF
4-426-mjp-1,4,426,Caroline Springs - Sunshine Station,3,FF8200,FFFFFF
4-427-mjp-1,4,427,Sunshine West - Sunshine Station,3,FF8200,FFFFFF
4-428-mjp-1,4,428,Sunshine West - Sunshine Station,3,FF8200,FFFFFF
4-429-mjp-1,4,429,Sunshine Station,3,FF8200,FFFFFF
4-431-mjp-1,4,431,Kingsville - Yarraville,3,FF8200,FFFFFF
4-432-mjp-1,4,432,Yarraville - Newport,3,FF8200,FFFFFF
