stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.86753,merged_29,174.61647,21128-20190304085219_v76.27,,,Swanson Rd/Waitakere College,1,21128
-36.78067,merged_28,174.75467,41109-20190219115025_v76.12,,,Shakespeare Rd/Brook St,1,41109
-36.90969,merged_28,174.8896,31846-20190219115025_v76.12,,,Gossamer Drive/Elm Park School,1,31846
-36.93104,merged_29,174.84319,8745-20190304085219_v76.27,11690-20190304085219_v76.27,,Opp 632 Mt Wellington Hwy,0,8745
-36.80325,merged_28,174.59698,21485-20190219115025_v76.12,,,Fred Taylor Drive/Hailes Rd,1,21485
-37.25121,merged_28,174.7548,2923-20190219115025_v76.12,51716-20190219115025_v76.12,,1551 Waiuku Rd,0,2923
-36.81564,merged_29,174.7715,3534-20190304085219_v76.27,41049-20190304085219_v76.27,,18 Bayswater Ave,0,3534
-36.88181,merged_29,174.83406,31375-20190304085219_v76.27,,,Panapa Drive/Coldham Crescent,1,31375
-36.71211,merged_29,174.69656,41644-20190304085219_v76.27,,,Gills Rd/Lonely Track Rd,1,41644
-37.05384,merged_29,174.952,51054-20190304085219_v76.27,,,Old Wairoa Rd/Grove Rd,1,51054
-36.9434,merged_28,174.89785,6245-20190219115025_v76.12,31726-20190219115025_v76.12,,19 Smales Rd,0,6245
-36.96084,merged_28,174.88789,6949-20190219115025_v76.12,31791-20190219115025_v76.12,,277 East Tamaki Rd,0,6949
-36.98,merged_28,174.86253,6535-20190219115025_v76.12,51274-20190219115025_v76.12,,35 Carruth Rd,0,6535
-36.86706,merged_29,174.83511,7582-20190304085219_v76.27,31356-20190304085219_v76.27,,108 Gowing Dr,0,7582
-36.70575,merged_28,174.74589,41559-20190219115025_v76.12,,,Deep Creek Rd/Alexander Ave,1,41559
-36.89421,merged_28,174.72779,8829-20190219115025_v76.12,11297-20190219115025_v76.12,,185 Mt Albert Rd,0,8829
-36.80328,merged_29,174.72649,3986-20190304085219_v76.27,41163-20190304085219_v76.27,,6 Pupuke Rd,0,3986
-37.03822,merged_29,174.88761,2164-20190304085219_v76.27,51562-20190304085219_v76.27,,184 Mahia Rd,0,2164
-36.8853,merged_29,174.73944,8048-20190304085219_v76.27,11398-20190304085219_v76.27,,275 Balmoral Rd,0,8048
-36.90428,merged_28,174.68784,5814-20190219115025_v76.12,11146-20190219115025_v76.12,,3022 Great North Rd,0,5814
-36.91076,merged_28,174.64996,5288-20190219115025_v76.12,21360-20190219115025_v76.12,,26 Glendale Rd,0,5288
-36.9333,merged_28,174.92001,31705-20190219115025_v76.12,,,Kilkenny Drive/Inagh Close,1,31705
-36.70025,merged_28,174.74038,3085-20190219115025_v76.12,41605-20190219115025_v76.12,,103 Glamorgan Dr,0,3085
-36.9063,merged_29,174.81102,7622-20190304085219_v76.27,11609-20190304085219_v76.27,,720 Great South Rd,0,7622
-37.19822,merged_29,174.90129,2832-20190304085219_v76.27,51509-20190304085219_v76.27,,68 Seddon St,0,2832
-36.86463,merged_29,174.64674,5364-20190304085219_v76.27,21187-20190304085219_v76.27,,6 Flanshaw Rd,0,5364
-36.65014,merged_28,174.66895,61108-20190219115025_v76.12,,,East Coast Rd/Wilks Rd,1,61108
-36.71895,merged_29,174.71668,41572-20190304085219_v76.27,,,Medallion Drive/Fernhill Way,1,41572
-36.98909,merged_28,174.86227,6547-20190219115025_v76.12,51265-20190219115025_v76.12,,23 Plunket Ave,0,6547
-36.81048,merged_29,174.74338,4072-20190304085219_v76.27,41146-20190304085219_v76.27,,Opp 7 Lake Rd,0,4072
-36.87202,merged_29,174.74493,11787-20190304085219_v76.27,,,New North Rd/Kingsland Station,1,11787
-37.02693,merged_29,174.85797,6873-20190304085219_v76.27,51180-20190304085219_v76.27,,111 Finlayson Ave,0,6873
-36.91852,merged_28,174.60793,21257-20190219115025_v76.12,,,West Coast Rd and Kellys,1,21257
-36.91571,merged_28,174.615,21259-20190219115025_v76.12,,,West Coast Rd and Carter,1,21259
-36.91079,merged_29,174.79181,11673-20190304085219_v76.27,,,Athens Rd/Moana Ave,1,11673
-36.98864,merged_28,174.85273,51276-20190219115025_v76.12,,,Milan Rd/Papatoetoe South School,1,51276
-36.61043,merged_29,174.70172,41716-20190304085219_v76.27,,,Red Beach Rd/Whangaparaoa Rd,1,41716
-36.78025,merged_28,174.67327,41467-20190219115025_v76.12,,,Tauhinu Rd/Pounamu Ave,1,41467
-36.7915,merged_29,175.0535,1445-20190304085219_v76.27,61043-20190304085219_v76.27,,Waiheke Primary School,0,1445
-36.79155,merged_28,174.74043,21961-20190219115025_v76.12,,,Hillcrest Ave/Holland Rd,1,21961
-36.58839,merged_28,174.68057,61119-20190219115025_v76.12,,,Grand Drive/Grovenor Drive,1,61119
-36.94153,merged_28,174.63653,21568-20190219115025_v76.12,,,Woodlands Park Rd/Waima Reserve,1,21568
-36.9143,merged_28,174.80863,11675-20190219115025_v76.12,,,Station Rd/Maurice Rd,1,11675
-36.79618,merged_29,174.73625,3972-20190304085219_v76.27,41264-20190304085219_v76.27,,50 Eban Ave,0,3972
-36.88274,merged_29,174.83789,1351-20190304085219_v76.27,11851-20190304085219_v76.27,,Opp 24 Ngahue Dr,0,1351
-36.79515,merged_28,174.75259,41130-20190219115025_v76.12,,,Akoranga Drive/Kitewao St,1,41130
-37.03212,merged_28,174.8694,6852-20190219115025_v76.12,51173-20190219115025_v76.12,,490 Roscommon Rd,0,6852
-36.9692,merged_29,174.82206,2163-20190304085219_v76.27,51386-20190304085219_v76.27,,415 Massey Rd,0,2163
-36.78064,merged_28,174.99147,9790-20190219115025_v76.12,61000-20190219115025_v76.12,,Waiheke Ferry Terminal,0,9790
-36.91026,merged_28,174.74003,11775-20190219115025_v76.12,,,Dominion Rd/Denbigh Ave Roundabout,1,11775
-36.85642,merged_28,174.81498,7893-20190219115025_v76.12,31023-20190219115025_v76.12,,82 Coates Ave,0,7893
-36.92778,merged_29,174.74879,11477-20190304085219_v76.27,,,Hillsborough Rd/Aldersgate Rd,1,11477
-36.79128,merged_28,175.03236,61079-20190219115025_v76.12,,,32 Wellington Rd,1,61079
-36.90989,merged_28,174.69356,8459-20190219115025_v76.12,11209-20190219115025_v76.12,,Opp 98 Wolverton St,0,8459
-37.06843,merged_29,174.94542,2582-20190304085219_v76.27,51022-20190304085219_v76.27,,13 Opaheke Rd,0,2582
-36.86274,merged_28,174.61166,5448-20190219115025_v76.12,21101-20190219115025_v76.12,,16 Metcalfe Rd,0,5448
-36.91426,merged_29,174.67848,5916-20190304085219_v76.27,21796-20190304085219_v76.27,,6 Seabrook Ave,0,5916
-36.97779,merged_29,174.80667,51486-20190304085219_v76.27,,,Massey Rd/Pukaki Rd,1,51486
-36.84772,merged_29,174.78834,7304-20190304085219_v76.27,11489-20190304085219_v76.27,,Tamaki Dr near Solent St,0,7304
-36.97259,merged_28,174.81934,6453-20190219115025_v76.12,51295-20190219115025_v76.12,,5 Henwood Rd,0,6453
-36.75427,merged_29,174.69879,43629-20190304085219_v76.27,,,Albany Highway/Rothwell Ave,1,43629
-37.06763,merged_28,174.93106,2569-20190219115025_v76.12,51576-20190219115025_v76.12,,Opp 86 Elliot St,0,2569
-36.97158,merged_29,174.81924,6412-20190304085219_v76.27,51296-20190304085219_v76.27,,452 Massey Rd,0,6412
-36.90048,merged_28,174.64102,5311-20190219115025_v76.12,21271-20190219115025_v76.12,,129 Sunnyside Rd,0,5311
-36.76888,merged_29,174.76643,41100-20190304085219_v76.27,,,Inga Rd/Omana Rd,1,41100
-36.86233,merged_28,174.72652,11096-20190219115025_v76.12,,,Old Mill Rd/Francis St,1,11096
-36.91267,merged_29,174.93324,31679-20190304085219_v76.27,,,Meadowland Drive/Renway Rise,1,31679
-36.61129,merged_28,174.70075,41730-20190219115025_v76.12,,,Whangaparaoa Rd/Red Beach Rd,1,41730
-36.89269,merged_29,174.83756,1377-20190304085219_v76.27,11904-20190304085219_v76.27,,47 Lunn Ave,0,1377
-36.78128,merged_28,175.04204,1196-20190219115025_v76.12,61018-20190219115025_v76.12,,Palm Rd near Miro Rd,0,1196
-36.91624,merged_28,174.77464,1489-20190219115025_v76.12,11580-20190219115025_v76.12,,63 Symonds St for Royal Oak Intermediate,0,1489
-36.82009,merged_28,174.61613,5664-20190219115025_v76.12,21534-20190219115025_v76.12,,18 Oreil Ave,0,5664
-36.77921,merged_29,174.63677,5846-20190304085219_v76.27,21502-20190304085219_v76.27,,64 Waimarie Rd,0,5846
-36.86828,merged_29,174.80206,7724-20190304085219_v76.27,31435-20190304085219_v76.27,,16 Manawa Rd,0,7724
-36.79187,merged_28,174.72515,3958-20190219115025_v76.12,41253-20190219115025_v76.12,,6 Coronation Rd,0,3958
-36.85934,merged_29,174.82414,7876-20190304085219_v76.27,31029-20190304085219_v76.27,,45 Kupe St,0,7876
-36.86593,merged_28,174.5762,21074-20190219115025_v76.12,,,Swanson Rd/Swanson Station,1,21074
-36.73501,merged_29,174.73485,41583-20190304085219_v76.27,,,East Coast Rd/Rosedale Rd,1,41583
-36.94197,merged_29,174.7871,51445-20190304085219_v76.27,,,Coronation Rd/Mangere Bridge Shops,1,51445
-36.80914,merged_29,174.75446,3917-20190304085219_v76.27,41139-20190304085219_v76.27,,81 Sylvan Ave,0,3917
-36.80265,merged_28,174.77345,41078-20190219115025_v76.12,,,Walter St/Jutland Rd,1,41078
-36.91201,merged_28,174.65222,21570-20190219115025_v76.12,,,Oates Rd/Glen Eden Shops,1,21570
-36.80709,merged_29,174.72557,3899-20190304085219_v76.27,41167-20190304085219_v76.27,,125 Birkenhead Ave,0,3899
-36.97416,merged_28,174.90402,6964-20190219115025_v76.12,31820-20190219115025_v76.12,,Chapel Rd by Summerset Retirement,0,6964
-36.9063,merged_28,174.81102,11609-20190219115025_v76.12,,,Great South Rd/Green Park Rd,1,11609
-36.89973,merged_28,174.90679,2076-20190219115025_v76.12,31626-20190219115025_v76.12,,Opp 5 Highland Park Dr,0,2076
-36.8593,merged_28,174.75212,11053-20190219115025_v76.12,,,Ponsonby Rd/Karangahape Rd,1,11053
-36.90953,merged_28,174.68413,5914-20190219115025_v76.12,11148-20190219115025_v76.12,,Stop E New Lynn Interchange,0,5914
-36.93917,merged_28,174.85087,7993-20190219115025_v76.12,51350-20190219115025_v76.12,,83 Princes St,0,7993
-36.60853,merged_29,174.69884,4693-20190304085219_v76.27,41715-20190304085219_v76.27,,91 Red Beach Rd,0,4693
-36.90189,merged_28,174.73772,8837-20190219115025_v76.12,11401-20190219115025_v76.12,,313 Mt Albert Rd,0,8837
-36.89962,merged_28,174.81612,7508-20190219115025_v76.12,31453-20190219115025_v76.12,,192 Main Hwy,0,7508
-36.85895,merged_28,174.86026,7394-20190219115025_v76.12,31066-20190219115025_v76.12,,151 St Heliers Bay Rd,0,7394
-36.7428,merged_29,174.72911,41878-20190304085219_v76.27,,,Apollo Drive/Arrenway Drive,1,41878
-36.82239,merged_29,174.61101,1592-20190304085219_v76.27,61164-20190304085219_v76.27,,Stop C Westgate,0,1592
-36.80183,merged_29,174.70332,4174-20190304085219_v76.27,41233-20190304085219_v76.27,,102 Birkdale Rd,0,4174
-36.90393,merged_28,174.72053,8928-20190219115025_v76.12,11843-20190219115025_v76.12,,286 Richardson Rd,0,8928
-36.91129,merged_29,174.78388,8472-20190304085219_v76.27,11633-20190304085219_v76.27,,449 Onehunga Mall,0,8472
-36.73012,merged_28,174.69714,4423-20190219115025_v76.12,41500-20190219115025_v76.12,,Opp Albany Senior High School,0,4423
-36.75533,merged_29,174.76427,3340-20190304085219_v76.27,41379-20190304085219_v76.27,,108 Beach Rd,0,3340
-36.95181,merged_29,174.87065,6399-20190304085219_v76.27,31829-20190304085219_v76.27,,69 Gilbert Rd,0,6399
-36.62582,merged_28,174.72258,4653-20190219115025_v76.12,41739-20190219115025_v76.12,,489 Whangaparaoa Rd,0,4653
-36.80955,merged_28,174.73348,41838-20190219115025_v76.12,,,Kauri Glen Rd/Northcote College,1,41838
-36.90941,merged_29,174.8005,8388-20190304085219_v76.27,11667-20190304085219_v76.27,,Opp 73 Waitangi Rd,0,8388
-36.92509,merged_28,174.75192,8662-20190219115025_v76.12,11478-20190219115025_v76.12,,Opp 257 Hillsborough Rd,0,8662
-36.95276,merged_29,174.88836,31784-20190304085219_v76.27,,,Valder Ave/Matamata Pl,1,31784
-36.96785,merged_29,174.92896,1967-20190304085219_v76.27,61138-20190304085219_v76.27,,Opp 400 Ormiston Rd,0,1967
-36.89565,merged_29,174.89719,6117-20190304085219_v76.27,31574-20190304085219_v76.27,,151 Prince Regent Dr,0,6117
-36.87321,merged_28,174.90739,1919-20190219115025_v76.12,31947-20190219115025_v76.12,,143 Bucklands Beach Rd,0,1919
-36.92601,merged_28,174.68021,5248-20190219115025_v76.12,21451-20190219115025_v76.12,,60 Golf Rd,0,5248
-36.90866,merged_28,174.71497,11337-20190219115025_v76.12,,,New Windsor Rd/Ted William St,1,11337
-36.74032,merged_28,174.75271,41397-20190219115025_v76.12,,,Ramsgate Terrace/Countdown,1,41397
-37.04661,merged_29,174.8615,51154-20190304085219_v76.27,,,Waimai Ave/Lane Rd,1,51154
-36.8624,merged_28,174.85609,7975-20190219115025_v76.12,31913-20190219115025_v76.12,,162 Long Dr,0,7975
-36.91611,merged_29,174.73113,8935-20190304085219_v76.27,11408-20190304085219_v76.27,,493 Richardson Rd,0,8935
-36.81316,merged_28,174.60855,5728-20190219115025_v76.12,21928-20190219115025_v76.12,,Opp 57 Maki St,0,5728
-36.74192,merged_29,174.69263,3686-20190304085219_v76.27,41494-20190304085219_v76.27,,Albany Hwy opp Wentworth Park,0,3686
-36.60503,merged_29,174.67715,61126-20190304085219_v76.27,,,Bankside Rd/Millwater Shops,1,61126
-36.87761,merged_29,174.77072,11521-20190304085219_v76.27,,,Mountain Rd/Sharpe Rd,1,11521
-36.78717,merged_29,174.75484,41127-20190304085219_v76.27,,,/Takapuna Intermediate Bus Bay,1,41127
-37.02243,merged_28,174.86421,6120-20190219115025_v76.12,51187-20190219115025_v76.12,,352 Roscommon Rd,0,6120
-36.75833,merged_28,174.73082,41410-20190219115025_v76.12,,,Athena Drive/Atlantis Place,1,41410
-36.86706,merged_29,174.83279,7580-20190304085219_v76.27,31357-20190304085219_v76.27,,86 Gowing Dr,0,7580
-36.95346,merged_29,174.86886,6397-20190304085219_v76.27,31830-20190304085219_v76.27,,51b Gilbert Rd,0,6397
-36.84583,merged_28,174.76621,7047-20190219115025_v76.12,11002-20190219115025_v76.12,,99 Queen St,0,7047
-36.85785,merged_29,174.75956,7130-20190304085219_v76.27,11057-20190304085219_v76.27,,214 Karangahape Rd,0,7130
-36.8003,merged_29,174.70934,41243-20190304085219_v76.27,,,Verbena Rd/Castleton St,1,41243
-36.94883,merged_29,174.89761,2399-20190304085219_v76.27,31781-20190304085219_v76.27-moved,,33 Lady Ruby Dr,0,2399
-36.5866,merged_29,174.69191,4815-20190304085219_v76.27,49526-20190304085219_v76.27,,103 Centreway Rd,0,4815
-36.81217,merged_29,174.79847,3518-20190304085219_v76.27,21971-20190304085219_v76.27,,14 Old Lake Rd,0,3518
-36.75308,merged_29,174.72248,3637-20190304085219_v76.27,41436-20190304085219_v76.27,,Opp 60 Meadowood Dr,0,3637
-36.88648,merged_28,174.71921,11293-20190219115025_v76.12,,,Mt Albert Rd/Kitenui Ave,1,11293
-36.82651,merged_29,174.62385,5644-20190304085219_v76.27,21540-20190304085219_v76.27,,76 Moire Rd,0,5644
-36.89424,merged_29,174.7001,8537-20190304085219_v76.27,11187-20190304085219_v76.27,,11 Rosebank Rd,0,8537
-36.89649,merged_29,174.83533,31459-20190304085219_v76.27,,,Ellerslie Panmure Hwy/Burt Rd,1,31459
-36.89884,merged_28,174.91151,31629-20190219115025_v76.12,,,Pakuranga Rd/Angelo Ave,1,31629
-37.01773,merged_29,174.89331,51083-20190304085219_v76.27,,,Great South Rd/Corin Ave,1,51083
-36.79447,merged_29,174.73799,3974-20190304085219_v76.27,41262-20190304085219_v76.27,,32 Sylvia Rd,0,3974
-36.74141,merged_28,174.71663,4141-20190219115025_v76.12,41623-20190219115025_v76.12,,Rosedale Rd near Henry Rose Pl,0,4141
-36.88715,merged_29,174.65084,5530-20190304085219_v76.27,21280-20190304085219_v76.27,,58 Glendene Ave,0,5530
-36.89801,merged_29,174.69956,1534-20190304085219_v76.27,10132-20190304085219_v76.27,,18 St Jude St,0,1534
-36.86571,merged_29,174.73754,11801-20190304085219_v76.27,,,Great North Rd/Grey Lynn Shops,1,11801
-36.97514,merged_29,174.79213,6656-20190304085219_v76.27,51492-20190304085219_v76.27,,254 Kirkbride Rd,0,6656
-36.78448,merged_29,174.75133,3353-20190304085219_v76.27,41383-20190304085219_v76.27,,Stop D Smales Farm Bus Station,0,3353
-37.11376,merged_29,174.83388,51534-20190304085219_v76.27,,,Linwood Rd/Kidd Rd,1,51534
-36.81046,merged_29,174.63878,5943-20190304085219_v76.27,21515-20190304085219_v76.27,,37 Marina View Dr,0,5943
-36.76996,merged_28,174.73058,3713-20190219115025_v76.12,41326-20190219115025_v76.12,,309 Wairau Rd,0,3713
-36.90976,merged_29,174.81618,31864-20190304085219_v76.27,,,Great South Rd/Penrose Station,1,31864
-36.62723,merged_28,174.76919,4628-20190219115025_v76.12,41776-20190219115025_v76.12,,998 Whangaparaoa Rd,0,4628
-36.72979,merged_28,174.72166,41821-20190219115025_v76.12,,,Hugh Green Drive/Bundoran Way,1,41821
-36.95273,merged_28,174.7863,51441-20190219115025_v76.12,,,Mountain Rd/Putini Rd,1,51441
-36.91764,merged_28,174.67853,5180-20190219115025_v76.12,21459-20190219115025_v76.12,,52 Hutchinson Ave,0,5180
-36.92495,merged_29,174.78668,8304-20190304085219_v76.27,11818-20190304085219_v76.27,,64 Princes St,0,8304
-36.90348,merged_28,174.95044,32022-20190219115025_v76.12,,,Pah Rd/Sea View Terrace,1,32022
-36.60486,merged_29,174.79524,41786-20190304085219_v76.27,,,Whangaparaoa Rd/Whangaparaoa Golf Club,1,41786
-36.77179,merged_28,174.755,41358-20190219115025_v76.12,,,Stanley Ave/Nile Rd,1,41358
-36.74214,merged_28,174.70143,4242-20190219115025_v76.12,41486-20190219115025_v76.12,,322 Rosedale Rd,0,4242
-36.87329,merged_28,174.86698,31130-20190219115025_v76.12,,,Elstree Ave and Linthorpe,1,31130
-36.85414,merged_29,174.76281,1078-20190304085219_v76.27,11718-20190304085219_v76.27,,Mayoral Dr On Myers Park Overbridge,0,1078
-36.88356,merged_29,174.77136,8608-20190304085219_v76.27,11526-20190304085219_v76.27,,174 Gillies Ave,0,8608
-36.88293,merged_28,174.84085,31350-20190219115025_v76.12,,,College Rd/Auckland Netball Centre,1,31350
-36.85232,merged_29,174.71981,8493-20190304085219_v76.27,11091-20190304085219_v76.27,,101 West End Rd,0,8493
-36.85647,merged_29,174.76214,7062-20190304085219_v76.27,11021-20190304085219_v76.27,,490 Queen St,0,7062
-36.8709,merged_28,174.75277,7137-20190219115025_v76.12,11372-20190219115025_v76.12,,Dominion Rd near Horopito St,0,7137
-36.99868,merged_29,174.89427,6841-20190304085219_v76.27,51112-20190304085219_v76.27,,79 Everglade Dr,0,6841
-36.79017,merged_29,174.75997,41118-20190304085219_v76.27,,,Dominion St/St Joseph's Catholic School,1,41118
-37.04495,merged_29,174.89027,6836-20190304085219_v76.27,51119-20190304085219_v76.27,,88 Wattle Farm Rd,0,6836
-36.74444,merged_28,174.69311,3581-20190219115025_v76.12,41493-20190219115025_v76.12,,359 Albany Hwy,0,3581
-36.79789,merged_28,174.77863,41080-20190219115025_v76.12,,,Jutland Rd/Lake Rd,1,41080
-36.86335,merged_28,174.78053,7197-20190219115025_v76.12,11507-20190219115025_v76.12,,545 Parnell Rd,0,7197
-37.21048,merged_29,174.90629,51701-20190304085219_v76.27,,,Nelson St/John St,1,51701
-36.91218,merged_29,174.68203,1643-20190304085219_v76.27,61107-20190304085219_v76.27,,Rankin Ave near Ambrico Pl,0,1643
-36.86261,merged_28,174.85666,7740-20190219115025_v76.12,31067-20190219115025_v76.12,,222 St Heliers Bay Rd,0,7740
-36.61269,merged_29,174.79042,4706-20190304085219_v76.27,41790-20190304085219_v76.27,,Gulf Harbour Dr near Laurie Southwick,0,4706
-36.6048,merged_29,174.67296,61125-20190304085219_v76.27,,,Bankside Rd/Manuel Rd,1,61125
-36.92176,merged_29,174.67023,21441-20190304085219_v76.27,,,Parker Ave/West Lynn Garden,1,21441
-36.81281,merged_28,175.05698,1115-20190219115025_v76.12,61093-20190219115025_v76.12,,5 O'Brien Rd,0,1115
-37.01584,merged_29,174.90119,51218-20190304085219_v76.27,,,Dennis Ave/Earls Ct,1,51218
-36.80835,merged_28,174.6058,5710-20190219115025_v76.12,21926-20190219115025_v76.12,,16 Northside Dr,0,5710
-36.92591,merged_29,174.89468,2132-20190304085219_v76.27,31760-20190304085219_v76.27,,212 Burswood Dr,0,2132
-36.71153,merged_29,174.72712,3178-20190304085219_v76.27,41574-20190304085219_v76.27,,922 East Coast Rd,0,3178
-36.87686,merged_28,174.87063,7944-20190219115025_v76.12,31124-20190219115025_v76.12,,Opp 92 Taniwha St,0,7944
-36.70755,merged_29,174.72626,3161-20190304085219_v76.27,41594-20190304085219_v76.27,,899 East Coast Rd,0,3161
-36.86781,merged_28,174.59631,5759-20190219115025_v76.12,21098-20190219115025_v76.12,,73 Pooks Rd,0,5759
-36.88243,merged_28,174.67872,8555-20190219115025_v76.12,11793-20190219115025_v76.12,,399 Rosebank Rd,0,8555
-36.79459,merged_29,174.73044,3829-20190304085219_v76.27,41270-20190304085219_v76.27,,1 Hume Dr,0,3829
-36.91918,merged_28,174.63939,21328-20190219115025_v76.12,,,/116 and  125 Rosier Rd,1,21328
-36.86048,merged_28,174.61256,21103-20190219115025_v76.12,,,Universal Drive/Don Buck Rd roundabout,1,21103
-36.90056,merged_29,174.77332,8717-20190304085219_v76.27,11547-20190304085219_v76.27,,Opp 604 Manukau Rd,0,8717
-36.89795,merged_28,174.76643,11566-20190219115025_v76.12,,,Empire Rd/Coronation Rd,1,11566
-36.77375,merged_29,174.75635,41359-20190304085219_v76.27,,,Nile Rd/Alma Rd,1,41359
-36.95267,merged_29,174.7864,6727-20190304085219_v76.27,51441-20190304085219_v76.27,,61 Mountain Rd,0,6727
-36.88239,merged_29,174.71318,8034-20190304085219_v76.27,11268-20190304085219_v76.27,,198 Carrington Rd,0,8034
-36.89845,merged_28,174.85009,31863-20190219115025_v76.12,,,/Panmure Interchange,1,31863
-36.82376,merged_29,174.62488,5641-20190304085219_v76.27,21529-20190304085219_v76.27,,99 Moire Rd,0,5641
-36.90461,merged_29,174.6764,1578-20190304085219_v76.27,21900-20190304085219_v76.27,,36 Nikau St,0,1578
-37.0707,merged_28,174.97688,51664-20190219115025_v76.12,,,Brooke Rd/Gibbs Cr,1,51664
-37.05383,merged_29,174.95217,2725-20190304085219_v76.27,51054-20190304085219_v76.27,,121 Old Wairoa Rd,0,2725
-36.90348,merged_28,174.61263,5324-20190219115025_v76.12,21560-20190219115025_v76.12,,126 Forest Hill Rd,0,5324
-36.89573,merged_29,174.61659,21153-20190304085219_v76.27,,,/Henderson Valley Park,1,21153
-36.79996,merged_28,174.72418,3893-20190219115025_v76.12,41248-20190219115025_v76.12,,165 Glenfield Rd,0,3893
-36.97813,merged_28,174.82108,51787-20190219115025_v76.12,,,Tidal Rd/Waokauri Pl,1,51787
-37.01137,merged_29,174.91221,51108-20190304085219_v76.27,,,Charles Prevost Dr/Lemonwood Pl,1,51108
-36.87834,merged_28,174.61784,5385-20190219115025_v76.12,61174-20190219115025_v76.12,,77 Sturges Rd,0,5385
-36.88929,merged_28,175.01065,2365-20190219115025_v76.12,31940-20190219115025_v76.12,,Opp 136 Beachlands Rd,0,2365
-36.88938,merged_28,174.73701,8313-20190219115025_v76.12,11278-20190219115025_v76.12,,439 Sandringham Rd,0,8313
-36.90066,merged_29,174.91861,1906-20190304085219_v76.27,31942-20190304085219_v76.27,,18 Botany Rd,0,1906
-36.91403,merged_28,174.87907,1968-20190219115025_v76.12,32020-20190219115025_v76.12,,34 Reeves Rd,0,1968
-36.80265,merged_29,174.77345,3537-20190304085219_v76.27,41078-20190304085219_v76.27,,3 Walter St,0,3537
-36.88274,merged_29,174.83591,31374-20190304085219_v76.27,,,Panapa Drive/Norman Lesser Drive,1,31374
-36.41175,merged_29,174.72182,4945-20190304085219_v76.27,41855-20190304085219_v76.27,,147 Mahurangi East Rd,0,4945
-36.6111,merged_28,174.78746,49531-20190219115025_v76.12,,,Gulf Harbour Drive/Binnacle Rise,1,49531
-36.71142,merged_28,174.66977,41652-20190219115025_v76.12,,,Dairy Flat Highway/Coatesville Riverhead Highway,1,41652
-36.88648,merged_28,174.90551,31582-20190219115025_v76.12,,,Sunderlands Rd/Jillteresa Crescent,1,31582
-36.98052,merged_28,174.83094,2323-20190219115025_v76.12,51763-20190219115025_v76.12,,Portage Rd near Skipton St,0,2323
-36.88671,merged_28,174.99962,31927-20190219115025_v76.12,,,Beachlands Rd/Beachlands School,1,31927
-36.91552,merged_28,174.88578,1966-20190219115025_v76.12,32021-20190219115025_v76.12,,76 Reeves Rd,0,1966
-36.62373,merged_28,174.77044,4623-20190219115025_v76.12,41777-20190219115025_v76.12,,1033 Whangaparaoa Rd,0,4623
-37.06089,merged_28,174.96154,2558-20190219115025_v76.12,51030-20190219115025_v76.12,,18 Sheehan Ave,0,2558
-37.00523,merged_28,174.87882,51228-20190219115025_v76.12,,,Kerrs Rd/Druces Rd,1,51228
-36.88105,merged_28,174.81092,7423-20190219115025_v76.12,31904-20190219115025_v76.12,,533 Remuera Rd,0,7423
-36.87361,merged_29,174.85805,1826-20190304085219_v76.27,11910-20190304085219_v76.27,,38 Line Rd,0,1826
-36.8039,merged_29,174.64384,21513-20190304085219_v76.27,,,/75 and 86 Wisely Rd,1,21513
-36.90066,merged_28,174.91861,1906-20190219115025_v76.12,31942-20190219115025_v76.12,,18 Botany Rd,0,1906
-36.85787,merged_28,174.76084,11056-20190219115025_v76.12,,,Karangahape Rd/Queen St,1,11056
-36.99126,merged_28,174.86365,51264-20190219115025_v76.12,,,Plunket Ave/Cavendish Dr,1,51264
-36.95818,merged_28,174.85893,6403-20190219115025_v76.12,51334-20190219115025_v76.12,,19 Bairds Rd,0,6403
-36.88138,merged_28,174.78542,0114-20190219115025_v76.12,,,Remuera Train Station,0,114
-36.78718,merged_28,175.04428,61022-20190219115025_v76.12,,,Te Toki Rd and Wilma,1,61022
-36.92591,merged_28,174.89468,2132-20190219115025_v76.12,31760-20190219115025_v76.12,,212 Burswood Dr,0,2132
-36.78319,merged_29,174.70967,21946-20190304085219_v76.27,,,Kaipatiki Rd/Stanley Rd,1,21946
-36.78959,merged_29,174.74508,3813-20190304085219_v76.27,41260-20190304085219_v76.27,,51 Sunnybrae Rd,0,3813
-37.20382,merged_29,174.90081,2909-20190304085219_v76.27,51804-20190304085219_v76.27,,75 Queen St,0,2909
-36.76073,merged_29,174.7422,41515-20190304085219_v76.27,,,/Wairau Intermediate Bus Bay,1,41515
-36.88239,merged_28,174.71318,11268-20190219115025_v76.12,,,Carrington Rd/Benfield Ave,1,11268
-36.88547,merged_28,174.7794,8259-20190219115025_v76.12,11619-20190219115025_v76.12,,9 Ranfurly Rd,0,8259
-36.61442,merged_28,174.71606,41758-20190219115025_v76.12,,,Vipond Rd/Hibiscus Coast Community RSA,1,41758
-36.91464,merged_28,174.73843,8439-20190219115025_v76.12,11390-20190219115025_v76.12,,1153 Dominion Rd,0,8439
-37.09932,merged_28,174.95013,2502-20190219115025_v76.12,51002-20190219115025_v76.12,,188 Great South Rd Drury,0,2502
