service_id,date,exception_type
1141157480-20190304085219_v76.27,20190422,2
1141157480-20190304085219_v76.27,20190419,2
1141157480-20190304085219_v76.27,20190425,2
50051155060-20190219115025_v76.12,20190303,1
51326166744-20190304085219_v76.27,20190422,2
51326166744-20190304085219_v76.27,20190419,2
51326166744-20190304085219_v76.27,20190425,2
51340154219-20190304085219_v76.27,20190422,1
51340154219-20190304085219_v76.27,20190419,1
51340154219-20190304085219_v76.27,20190425,1
469169976-20190304085219_v76.27,20190422,2
469169976-20190304085219_v76.27,20190419,2
469169976-20190304085219_v76.27,20190425,2
1086098566-20190304085219_v76.27,20190422,1
1086098566-20190304085219_v76.27,20190419,1
1086098566-20190304085219_v76.27,20190425,1
51326165909-20190304085219_v76.27,20190422,2
51326165909-20190304085219_v76.27,20190419,2
51326165909-20190304085219_v76.27,20190425,2
465170658-20190304085219_v76.27,20190422,1
465170658-20190304085219_v76.27,20190419,1
465170658-20190304085219_v76.27,20190425,1
51334162679-20190304085219_v76.27,20190422,2
51334162679-20190304085219_v76.27,20190419,2
51334162679-20190304085219_v76.27,20190425,2
475138539-20190304085219_v76.27,20190422,2
475138539-20190304085219_v76.27,20190419,2
475138539-20190304085219_v76.27,20190425,2
50051144999-20190219115025_v76.12,20190302,2
51317166135-20190304085219_v76.27,20190422,2
51317166135-20190304085219_v76.27,20190419,2
51317166135-20190304085219_v76.27,20190425,2
50051145175-20190304085219_v76.27,20190422,1
50051145175-20190304085219_v76.27,20190419,1
50051145175-20190304085219_v76.27,20190425,1
50051145286-20190304085219_v76.27,20190422,1
50051145286-20190304085219_v76.27,20190419,1
50051145286-20190304085219_v76.27,20190425,1
23500145249-20190219115025_v76.12,20190303,2
1084164288-20190304085219_v76.27,20190422,2
1084164288-20190304085219_v76.27,20190419,2
1084164288-20190304085219_v76.27,20190425,2
14797131486-20190304085219_v76.27,20190422,1
14797131486-20190304085219_v76.27,20190419,1
14797131486-20190304085219_v76.27,20190425,1
7005018571-20190304085219_v76.27,20190422,2
7005018571-20190304085219_v76.27,20190419,2
7005018571-20190304085219_v76.27,20190425,2
1141156425-20190304085219_v76.27,20190422,2
1141156425-20190304085219_v76.27,20190419,2
1141156425-20190304085219_v76.27,20190425,2
470170271-20190304085219_v76.27,20190422,2
470170271-20190304085219_v76.27,20190419,2
470170271-20190304085219_v76.27,20190425,2
465170053-20190304085219_v76.27,20190422,2
465170053-20190304085219_v76.27,20190419,2
465170053-20190304085219_v76.27,20190425,2
1098125624-20190304085219_v76.27,20190422,1
1098125624-20190304085219_v76.27,20190419,1
1098125624-20190304085219_v76.27,20190425,1
51351150156-20190304085219_v76.27,20190422,2
51351150156-20190304085219_v76.27,20190419,2
51351150156-20190304085219_v76.27,20190425,2
51358159722-20190304085219_v76.27,20190422,1
51358159722-20190304085219_v76.27,20190419,1
51358159722-20190304085219_v76.27,20190425,1
50051154796-20190219115025_v76.12,20190302,1
51339154411-20190304085219_v76.27,20190422,1
51339154411-20190304085219_v76.27,20190419,1
51339154411-20190304085219_v76.27,20190425,1
51322153855-20190304085219_v76.27,20190419,2
2366158821-20190304085219_v76.27,20190422,2
2366158821-20190304085219_v76.27,20190419,2
2366158821-20190304085219_v76.27,20190425,2
2362142796-20190304085219_v76.27,20190422,2
2362142796-20190304085219_v76.27,20190419,2
2362142796-20190304085219_v76.27,20190425,2
50051144177-20190304085219_v76.27,20190422,2
50051144177-20190304085219_v76.27,20190322,2
50051144177-20190304085219_v76.27,20190419,2
50051144177-20190304085219_v76.27,20190425,2
1100147191-20190304085219_v76.27,20190422,2
1100147191-20190304085219_v76.27,20190419,2
1100147191-20190304085219_v76.27,20190425,2
23500154747-20190219115025_v76.12,20190303,2
1141156659-20190304085219_v76.27,20190422,2
1141156659-20190304085219_v76.27,20190419,2
1141156659-20190304085219_v76.27,20190425,2
51357146830-20190304085219_v76.27,20190422,2
51357146830-20190304085219_v76.27,20190419,2
51357146830-20190304085219_v76.27,20190425,2
1028148053-20190304085219_v76.27,20190422,2
1028148053-20190304085219_v76.27,20190419,2
1028148053-20190304085219_v76.27,20190425,2
51357146185-20190304085219_v76.27,20190422,2
51357146185-20190304085219_v76.27,20190419,2
51357146185-20190304085219_v76.27,20190425,2
1080164160-20190304085219_v76.27,20190422,2
1080164160-20190304085219_v76.27,20190419,2
1080164160-20190304085219_v76.27,20190425,2
7007080298-20190304085219_v76.27,20190422,2
7007080298-20190304085219_v76.27,20190419,2
7007080298-20190304085219_v76.27,20190425,2
1062107964-20190304085219_v76.27,20190422,2
1062107964-20190304085219_v76.27,20190419,2
1062107964-20190304085219_v76.27,20190425,2
14313120031-20190304085219_v76.27,20190422,2
14313120031-20190304085219_v76.27,20190419,2
14313120031-20190304085219_v76.27,20190425,2
2391143745-20190304085219_v76.27,20190422,1
2391143745-20190304085219_v76.27,20190419,1
2391143745-20190304085219_v76.27,20190425,1
1090164360-20190304085219_v76.27,20190422,2
1090164360-20190304085219_v76.27,20190419,2
1090164360-20190304085219_v76.27,20190425,2
7380156704-20190304085219_v76.27,20190422,2
7380156704-20190304085219_v76.27,20190419,2
7380156704-20190304085219_v76.27,20190425,2
1982146383-20190304085219_v76.27,20190422,2
1982146383-20190304085219_v76.27,20190419,2
1982146383-20190304085219_v76.27,20190425,2
1092165653-20190304085219_v76.27,20190422,1
1092165653-20190304085219_v76.27,20190419,1
1092165653-20190304085219_v76.27,20190425,1
51357147735-20190304085219_v76.27,20190422,2
51357147735-20190304085219_v76.27,20190419,2
51357147735-20190304085219_v76.27,20190425,2
477136593-20190304085219_v76.27,20190422,2
477136593-20190304085219_v76.27,20190419,2
477136593-20190304085219_v76.27,20190425,2
7004168056-20190304085219_v76.27,20190422,2
7004168056-20190304085219_v76.27,20190419,2
7004168056-20190304085219_v76.27,20190425,2
2352157840-20190304085219_v76.27,20190422,2
2352157840-20190304085219_v76.27,20190419,2
2352157840-20190304085219_v76.27,20190425,2
1096163305-20190304085219_v76.27,20190422,2
1096163305-20190304085219_v76.27,20190419,2
1096163305-20190304085219_v76.27,20190425,2
7008170769-20190219115025_v76.12,20190303,1
441159413-20190304085219_v76.27,20190422,1
441159413-20190304085219_v76.27,20190419,1
441159413-20190304085219_v76.27,20190425,1
2352157618-20190304085219_v76.27,20190422,2
2352157618-20190304085219_v76.27,20190419,2
2352157618-20190304085219_v76.27,20190425,2
51437152629-20190304085219_v76.27,20190422,1
51437152629-20190304085219_v76.27,20190419,1
51437152629-20190304085219_v76.27,20190425,1
477137635-20190304085219_v76.27,20190422,2
477137635-20190304085219_v76.27,20190419,2
477137635-20190304085219_v76.27,20190425,2
473136176-20190304085219_v76.27,20190422,2
473136176-20190304085219_v76.27,20190419,2
473136176-20190304085219_v76.27,20190425,2
1140159972-20190304085219_v76.27,20190422,1
1140159972-20190304085219_v76.27,20190419,1
1140159972-20190304085219_v76.27,20190425,1
469160629-20190304085219_v76.27,20190422,1
469160629-20190304085219_v76.27,20190419,1
469160629-20190304085219_v76.27,20190425,1
12843153505-20190304085219_v76.27,20190422,1
12843153505-20190304085219_v76.27,20190419,1
12843153505-20190304085219_v76.27,20190425,1
473143400-20190304085219_v76.27,20190422,2
473143400-20190304085219_v76.27,20190419,2
473143400-20190304085219_v76.27,20190425,2
6777169354-20190219115025_v76.12,20190302,1
15351158012-20190304085219_v76.27,20190422,2
15351158012-20190304085219_v76.27,20190419,2
15351158012-20190304085219_v76.27,20190425,2
1062085793-20190304085219_v76.27,20190422,2
1062085793-20190304085219_v76.27,20190419,2
1062085793-20190304085219_v76.27,20190425,2
51358159895-20190304085219_v76.27,20190422,1
51358159895-20190304085219_v76.27,20190419,1
51358159895-20190304085219_v76.27,20190425,1
3131165593-20190304085219_v76.27,20190422,1
3131165593-20190304085219_v76.27,20190419,1
3131165593-20190304085219_v76.27,20190425,1
477138884-20190304085219_v76.27,20190422,1
477138884-20190304085219_v76.27,20190419,1
477138884-20190304085219_v76.27,20190425,1
1065164184-20190304085219_v76.27,20190422,2
1065164184-20190304085219_v76.27,20190419,2
1065164184-20190304085219_v76.27,20190425,2
475137222-20190304085219_v76.27,20190422,2
475137222-20190304085219_v76.27,20190419,2
475137222-20190304085219_v76.27,20190425,2
51357161666-20190304085219_v76.27,20190422,2
51357161666-20190304085219_v76.27,20190419,2
51357161666-20190304085219_v76.27,20190425,2
1063158898-20190304085219_v76.27,20190422,2
1063158898-20190304085219_v76.27,20190419,2
1063158898-20190304085219_v76.27,20190425,2
51358159930-20190304085219_v76.27,20190422,1
51358159930-20190304085219_v76.27,20190419,1
51358159930-20190304085219_v76.27,20190425,1
14306133940-20190304085219_v76.27,20190422,2
14306133940-20190304085219_v76.27,20190419,2
14306133940-20190304085219_v76.27,20190425,2
1152160724-20190304085219_v76.27,20190422,1
1152160724-20190304085219_v76.27,20190419,1
1152160724-20190304085219_v76.27,20190425,1
1141160959-20190304085219_v76.27,20190422,1
1141160959-20190304085219_v76.27,20190419,1
1141160959-20190304085219_v76.27,20190425,1
1982153454-20190304085219_v76.27,20190422,1
1982153454-20190304085219_v76.27,20190419,1
1982153454-20190304085219_v76.27,20190425,1
50051145173-20190304085219_v76.27,20190422,1
50051145173-20190304085219_v76.27,20190419,1
50051145173-20190304085219_v76.27,20190425,1
51328155253-20190304085219_v76.27,20190422,2
51328155253-20190304085219_v76.27,20190419,2
51328155253-20190304085219_v76.27,20190425,2
50051168279-20190304085219_v76.27,20190322,1
51339159254-20190304085219_v76.27,20190422,1
51339159254-20190304085219_v76.27,20190419,1
51339159254-20190304085219_v76.27,20190425,1
14797133146-20190304085219_v76.27,20190422,1
14797133146-20190304085219_v76.27,20190419,1
14797133146-20190304085219_v76.27,20190425,1
1140159597-20190304085219_v76.27,20190422,1
1140159597-20190304085219_v76.27,20190419,1
1140159597-20190304085219_v76.27,20190425,1
1084165031-20190304085219_v76.27,20190422,1
1084165031-20190304085219_v76.27,20190419,1
1084165031-20190304085219_v76.27,20190425,1
1982147574-20190304085219_v76.27,20190422,2
1982147574-20190304085219_v76.27,20190419,2
1982147574-20190304085219_v76.27,20190425,2
51340171325-20190304085219_v76.27,20190422,1
51340171325-20190304085219_v76.27,20190419,1
51340171325-20190304085219_v76.27,20190425,1
469170320-20190304085219_v76.27,20190422,2
469170320-20190304085219_v76.27,20190419,2
469170320-20190304085219_v76.27,20190425,2
51326166830-20190304085219_v76.27,20190422,1
51326166830-20190304085219_v76.27,20190419,1
51326166830-20190304085219_v76.27,20190425,1
1085163143-20190304085219_v76.27,20190422,1
1085163143-20190304085219_v76.27,20190419,1
1085163143-20190304085219_v76.27,20190425,1
470170168-20190304085219_v76.27,20190422,2
470170168-20190304085219_v76.27,20190419,2
470170168-20190304085219_v76.27,20190425,2
1064122765-20190304085219_v76.27,20190422,1
1064122765-20190304085219_v76.27,20190419,1
1064122765-20190304085219_v76.27,20190425,1
1124150928-20190304085219_v76.27,20190422,2
1124150928-20190304085219_v76.27,20190419,2
1124150928-20190304085219_v76.27,20190425,2
51437148682-20190304085219_v76.27,20190422,2
51437148682-20190304085219_v76.27,20190419,2
51437148682-20190304085219_v76.27,20190425,2
21251156321-20190304085219_v76.27,20190419,2
21251156321-20190304085219_v76.27,20190418,2
21251156321-20190304085219_v76.27,20190422,2
21251156321-20190304085219_v76.27,20190423,2
21251156321-20190304085219_v76.27,20190426,2
21251156321-20190304085219_v76.27,20190424,2
21251156321-20190304085219_v76.27,20190425,2
21251156321-20190304085219_v76.27,20190417,2
21251156321-20190304085219_v76.27,20190416,2
21251156321-20190304085219_v76.27,20190415,2
51329166403-20190304085219_v76.27,20190422,2
51329166403-20190304085219_v76.27,20190419,2
51329166403-20190304085219_v76.27,20190425,2
1154166019-20190304085219_v76.27,20190422,2
1154166019-20190304085219_v76.27,20190419,2
1154166019-20190304085219_v76.27,20190425,2
51337167000-20190304085219_v76.27,20190422,1
51337167000-20190304085219_v76.27,20190419,1
51337167000-20190304085219_v76.27,20190425,1
51343152899-20190304085219_v76.27,20190422,1
51343152899-20190304085219_v76.27,20190419,1
51343152899-20190304085219_v76.27,20190425,1
50051168174-20190304085219_v76.27,20190322,1
2377089562-20190304085219_v76.27,20190422,2
2377089562-20190304085219_v76.27,20190419,2
2377089562-20190304085219_v76.27,20190425,2
1062093752-20190304085219_v76.27,20190422,1
1062093752-20190304085219_v76.27,20190419,1
1062093752-20190304085219_v76.27,20190425,1
1152158190-20190304085219_v76.27,20190422,2
1152158190-20190304085219_v76.27,20190419,2
1152158190-20190304085219_v76.27,20190425,2
51330148755-20190304085219_v76.27,20190422,2
51330148755-20190304085219_v76.27,20190419,2
51330148755-20190304085219_v76.27,20190425,2
51326167050-20190304085219_v76.27,20190422,1
51326167050-20190304085219_v76.27,20190419,1
51326167050-20190304085219_v76.27,20190425,1
51439153979-20190304085219_v76.27,20190422,2
51439153979-20190304085219_v76.27,20190419,2
51439153979-20190304085219_v76.27,20190425,2
51437151670-20190304085219_v76.27,20190422,1
51437151670-20190304085219_v76.27,20190419,1
51437151670-20190304085219_v76.27,20190425,1
51304141370-20190304085219_v76.27,20190419,2
51304141370-20190304085219_v76.27,20190418,2
51304141370-20190304085219_v76.27,20190422,2
51304141370-20190304085219_v76.27,20190423,2
51304141370-20190304085219_v76.27,20190426,2
51304141370-20190304085219_v76.27,20190424,2
51304141370-20190304085219_v76.27,20190425,2
51304141370-20190304085219_v76.27,20190417,2
51304141370-20190304085219_v76.27,20190416,2
51304141370-20190304085219_v76.27,20190415,2
1986150159-20190304085219_v76.27,20190422,2
1986150159-20190304085219_v76.27,20190419,2
1986150159-20190304085219_v76.27,20190425,2
440163616-20190304085219_v76.27,20190422,2
440163616-20190304085219_v76.27,20190419,2
440163616-20190304085219_v76.27,20190425,2
421156243-20190304085219_v76.27,20190419,2
421156243-20190304085219_v76.27,20190418,2
421156243-20190304085219_v76.27,20190422,2
421156243-20190304085219_v76.27,20190423,2
421156243-20190304085219_v76.27,20190426,2
421156243-20190304085219_v76.27,20190424,2
421156243-20190304085219_v76.27,20190425,2
421156243-20190304085219_v76.27,20190417,2
421156243-20190304085219_v76.27,20190416,2
421156243-20190304085219_v76.27,20190415,2
50051145258-20190219115025_v76.12,20190303,2
1093165729-20190304085219_v76.27,20190422,1
1093165729-20190304085219_v76.27,20190419,1
1093165729-20190304085219_v76.27,20190425,1
50051145138-20190304085219_v76.27,20190422,1
50051145138-20190304085219_v76.27,20190419,1
50051145138-20190304085219_v76.27,20190425,1
1148166559-20190304085219_v76.27,20190422,2
1148166559-20190304085219_v76.27,20190419,2
1148166559-20190304085219_v76.27,20190425,2
2372143716-20190304085219_v76.27,20190422,1
2372143716-20190304085219_v76.27,20190419,1
2372143716-20190304085219_v76.27,20190425,1
7011063685-20190304085219_v76.27,20190422,2
7011063685-20190304085219_v76.27,20190419,2
7011063685-20190304085219_v76.27,20190425,2
15351157426-20190304085219_v76.27,20190422,2
15351157426-20190304085219_v76.27,20190419,2
15351157426-20190304085219_v76.27,20190425,2
442140951-20190304085219_v76.27,20190422,1
442140951-20190304085219_v76.27,20190419,1
442140951-20190304085219_v76.27,20190425,1
1130153015-20190304085219_v76.27,20190422,1
1130153015-20190304085219_v76.27,20190419,1
1130153015-20190304085219_v76.27,20190425,1
475139770-20190304085219_v76.27,20190422,1
475139770-20190304085219_v76.27,20190419,1
475139770-20190304085219_v76.27,20190425,1
1985146177-20190304085219_v76.27,20190422,2
1985146177-20190304085219_v76.27,20190419,2
1985146177-20190304085219_v76.27,20190425,2
473142724-20190304085219_v76.27,20190422,2
473142724-20190304085219_v76.27,20190419,2
473142724-20190304085219_v76.27,20190425,2
470170183-20190304085219_v76.27,20190422,2
470170183-20190304085219_v76.27,20190419,2
470170183-20190304085219_v76.27,20190425,2
2325160116-20190304085219_v76.27,20190422,1
2325160116-20190304085219_v76.27,20190419,1
2325160116-20190304085219_v76.27,20190425,1
23100145177-20190304085219_v76.27,20190422,1
23100145177-20190304085219_v76.27,20190419,1
23100145177-20190304085219_v76.27,20190425,1
1082164533-20190304085219_v76.27,20190422,2
1082164533-20190304085219_v76.27,20190419,2
1082164533-20190304085219_v76.27,20190425,2
1092164194-20190304085219_v76.27,20190422,2
1092164194-20190304085219_v76.27,20190419,2
1092164194-20190304085219_v76.27,20190425,2
14314106168-20190304085219_v76.27,20190422,1
14314106168-20190304085219_v76.27,20190419,1
14314106168-20190304085219_v76.27,20190425,1
1141160726-20190304085219_v76.27,20190422,1
1141160726-20190304085219_v76.27,20190419,1
1141160726-20190304085219_v76.27,20190425,1
14314105236-20190304085219_v76.27,20190422,2
14314105236-20190304085219_v76.27,20190419,2
14314105236-20190304085219_v76.27,20190425,2
1080165141-20190304085219_v76.27,20190422,1
1080165141-20190304085219_v76.27,20190419,1
1080165141-20190304085219_v76.27,20190425,1
444135452-20190304085219_v76.27,20190422,2
444135452-20190304085219_v76.27,20190419,2
444135452-20190304085219_v76.27,20190425,2
1154167393-20190304085219_v76.27,20190422,1
1154167393-20190304085219_v76.27,20190419,1
1154167393-20190304085219_v76.27,20190425,1
50051154880-20190219115025_v76.12,20190302,1
2372143664-20190304085219_v76.27,20190422,1
2372143664-20190304085219_v76.27,20190419,1
2372143664-20190304085219_v76.27,20190425,1
2391142596-20190304085219_v76.27,20190422,2
2391142596-20190304085219_v76.27,20190419,2
2391142596-20190304085219_v76.27,20190425,2
1130148091-20190304085219_v76.27,20190422,2
1130148091-20190304085219_v76.27,20190419,2
1130148091-20190304085219_v76.27,20190425,2
3131164259-20190304085219_v76.27,20190422,2
3131164259-20190304085219_v76.27,20190419,2
3131164259-20190304085219_v76.27,20190425,2
51357153710-20190304085219_v76.27,20190422,1
51357153710-20190304085219_v76.27,20190419,1
51357153710-20190304085219_v76.27,20190425,1
1124153036-20190304085219_v76.27,20190422,1
1124153036-20190304085219_v76.27,20190419,1
1124153036-20190304085219_v76.27,20190425,1
2372143560-20190304085219_v76.27,20190422,1
2372143560-20190304085219_v76.27,20190419,1
2372143560-20190304085219_v76.27,20190425,1
442137203-20190304085219_v76.27,20190422,2
442137203-20190304085219_v76.27,20190419,2
442137203-20190304085219_v76.27,20190425,2
1062093418-20190304085219_v76.27,20190422,1
1062093418-20190304085219_v76.27,20190419,1
1062093418-20190304085219_v76.27,20190425,1
23500145118-20190304085219_v76.27,20190422,1
23500145118-20190304085219_v76.27,20190324,2
23500145118-20190304085219_v76.27,20190419,1
23500145118-20190304085219_v76.27,20190425,1
464152948-20190304085219_v76.27,20190422,1
464152948-20190304085219_v76.27,20190419,1
464152948-20190304085219_v76.27,20190425,1
23100145125-20190219115025_v76.12,20190303,2
7009018482-20190304085219_v76.27,20190422,1
7009018482-20190304085219_v76.27,20190419,1
7009018482-20190304085219_v76.27,20190425,1
457140226-20190304085219_v76.27,20190422,1
457140226-20190304085219_v76.27,20190419,1
457140226-20190304085219_v76.27,20190425,1
1140160217-20190304085219_v76.27,20190422,1
1140160217-20190304085219_v76.27,20190419,1
1140160217-20190304085219_v76.27,20190425,1
7380159455-20190304085219_v76.27,20190422,1
7380159455-20190304085219_v76.27,20190419,1
7380159455-20190304085219_v76.27,20190425,1
457170867-20190304085219_v76.27,20190422,2
457170867-20190304085219_v76.27,20190419,2
457170867-20190304085219_v76.27,20190425,2
1084165152-20190304085219_v76.27,20190422,1
1084165152-20190304085219_v76.27,20190419,1
1084165152-20190304085219_v76.27,20190425,1
23100145161-20190219115025_v76.12,20190303,2
1091170214-20190304085219_v76.27,20190422,2
1091170214-20190304085219_v76.27,20190419,2
1091170214-20190304085219_v76.27,20190425,2
2366159976-20190304085219_v76.27,20190422,1
2366159976-20190304085219_v76.27,20190419,1
2366159976-20190304085219_v76.27,20190425,1
464138488-20190304085219_v76.27,20190422,2
464138488-20190304085219_v76.27,20190419,2
464138488-20190304085219_v76.27,20190425,2
461135439-20190304085219_v76.27,20190422,2
461135439-20190304085219_v76.27,20190419,2
461135439-20190304085219_v76.27,20190425,2
444135727-20190304085219_v76.27,20190422,2
444135727-20190304085219_v76.27,20190419,2
444135727-20190304085219_v76.27,20190425,2
50051144031-20190304085219_v76.27,20190422,2
50051144031-20190304085219_v76.27,20190419,2
50051144031-20190304085219_v76.27,20190425,2
1144159727-20190304085219_v76.27,20190422,1
1144159727-20190304085219_v76.27,20190419,1
1144159727-20190304085219_v76.27,20190425,1
467153034-20190304085219_v76.27,20190422,1
467153034-20190304085219_v76.27,20190419,1
467153034-20190304085219_v76.27,20190425,1
50051144738-20190219115025_v76.12,20190302,2
51340154222-20190304085219_v76.27,20190422,1
51340154222-20190304085219_v76.27,20190419,1
51340154222-20190304085219_v76.27,20190425,1
23100155484-20190304085219_v76.27,20190419,2
51325167299-20190304085219_v76.27,20190422,1
51325167299-20190304085219_v76.27,20190419,1
51325167299-20190304085219_v76.27,20190425,1
14392143658-20190304085219_v76.27,20190422,1
14392143658-20190304085219_v76.27,20190419,1
14392143658-20190304085219_v76.27,20190425,1
2373154721-20190304085219_v76.27,20190422,2
2373154721-20190304085219_v76.27,20190419,2
2373154721-20190304085219_v76.27,20190425,2
465170407-20190304085219_v76.27,20190422,2
465170407-20190304085219_v76.27,20190419,2
465170407-20190304085219_v76.27,20190425,2
473142931-20190304085219_v76.27,20190422,2
473142931-20190304085219_v76.27,20190419,2
473142931-20190304085219_v76.27,20190425,2
1089165245-20190304085219_v76.27,20190422,1
1089165245-20190304085219_v76.27,20190419,1
1089165245-20190304085219_v76.27,20190425,1
1083164416-20190304085219_v76.27,20190422,2
1083164416-20190304085219_v76.27,20190419,2
1083164416-20190304085219_v76.27,20190425,2
50051145295-20190304085219_v76.27,20190422,1
50051145295-20190304085219_v76.27,20190419,1
50051145295-20190304085219_v76.27,20190425,1
471140404-20190304085219_v76.27,20190422,1
471140404-20190304085219_v76.27,20190419,1
471140404-20190304085219_v76.27,20190425,1
51334162895-20190304085219_v76.27,20190422,2
51334162895-20190304085219_v76.27,20190419,2
51334162895-20190304085219_v76.27,20190425,2
51357146239-20190304085219_v76.27,20190422,2
51357146239-20190304085219_v76.27,20190419,2
51357146239-20190304085219_v76.27,20190425,2
1150166065-20190304085219_v76.27,20190422,2
1150166065-20190304085219_v76.27,20190419,2
1150166065-20190304085219_v76.27,20190425,2
51330146576-20190304085219_v76.27,20190422,2
51330146576-20190304085219_v76.27,20190419,2
51330146576-20190304085219_v76.27,20190425,2
2366159405-20190304085219_v76.27,20190422,1
2366159405-20190304085219_v76.27,20190419,1
2366159405-20190304085219_v76.27,20190425,1
51439147008-20190304085219_v76.27,20190422,2
51439147008-20190304085219_v76.27,20190419,2
51439147008-20190304085219_v76.27,20190425,2
7380158773-20190304085219_v76.27,20190422,2
7380158773-20190304085219_v76.27,20190419,2
7380158773-20190304085219_v76.27,20190425,2
1092165547-20190304085219_v76.27,20190422,1
1092165547-20190304085219_v76.27,20190419,1
1092165547-20190304085219_v76.27,20190425,1
1141160879-20190304085219_v76.27,20190422,1
1141160879-20190304085219_v76.27,20190419,1
1141160879-20190304085219_v76.27,20190425,1
477138572-20190304085219_v76.27,20190419,2
51317170918-20190304085219_v76.27,20190422,2
51317170918-20190304085219_v76.27,20190419,2
51317170918-20190304085219_v76.27,20190425,2
2372143281-20190304085219_v76.27,20190422,2
2372143281-20190304085219_v76.27,20190419,2
2372143281-20190304085219_v76.27,20190425,2
17000168185-20190304085219_v76.27,20190322,1
453137571-20190304085219_v76.27,20190422,2
453137571-20190304085219_v76.27,20190419,2
453137571-20190304085219_v76.27,20190425,2
1086153912-20190304085219_v76.27,20190422,1
1086153912-20190304085219_v76.27,20190419,1
1086153912-20190304085219_v76.27,20190425,1
1130151150-20190304085219_v76.27,20190422,2
1130151150-20190304085219_v76.27,20190419,2
1130151150-20190304085219_v76.27,20190425,2
1062107297-20190304085219_v76.27,20190422,2
1062107297-20190304085219_v76.27,20190419,2
1062107297-20190304085219_v76.27,20190425,2
17000145325-20190304085219_v76.27,20190422,1
17000145325-20190304085219_v76.27,20190324,2
17000145325-20190304085219_v76.27,20190419,1
17000145325-20190304085219_v76.27,20190425,1
14755129319-20190304085219_v76.27,20190422,2
14755129319-20190304085219_v76.27,20190419,2
14755129319-20190304085219_v76.27,20190425,2
5361104142-20190304085219_v76.27,20190422,1
5361104142-20190304085219_v76.27,20190419,1
5361104142-20190304085219_v76.27,20190425,1
51342150560-20190304085219_v76.27,20190422,2
51342150560-20190304085219_v76.27,20190419,2
51342150560-20190304085219_v76.27,20190425,2
23100155006-20190219115025_v76.12,20190303,1
1144160362-20190304085219_v76.27,20190422,1
1144160362-20190304085219_v76.27,20190419,1
1144160362-20190304085219_v76.27,20190425,1
51347166820-20190304085219_v76.27,20190419,2
51342148380-20190304085219_v76.27,20190422,2
51342148380-20190304085219_v76.27,20190419,2
51342148380-20190304085219_v76.27,20190425,2
1102170503-20190304085219_v76.27,20190422,1
1102170503-20190304085219_v76.27,20190419,1
1102170503-20190304085219_v76.27,20190425,1
2376143592-20190304085219_v76.27,20190422,1
2376143592-20190304085219_v76.27,20190419,1
2376143592-20190304085219_v76.27,20190425,1
51329166218-20190304085219_v76.27,20190422,2
51329166218-20190304085219_v76.27,20190419,2
51329166218-20190304085219_v76.27,20190425,2
1085124232-20190304085219_v76.27,20190419,2
1085124232-20190304085219_v76.27,20190418,2
1085124232-20190304085219_v76.27,20190422,2
1085124232-20190304085219_v76.27,20190423,2
1085124232-20190304085219_v76.27,20190426,2
1085124232-20190304085219_v76.27,20190424,2
1085124232-20190304085219_v76.27,20190425,2
1085124232-20190304085219_v76.27,20190417,2
1085124232-20190304085219_v76.27,20190416,2
1085124232-20190304085219_v76.27,20190415,2
1085162964-20190304085219_v76.27,20190422,2
1085162964-20190304085219_v76.27,20190419,2
1085162964-20190304085219_v76.27,20190425,2
1062110785-20190304085219_v76.27,20190422,1
1062110785-20190304085219_v76.27,20190419,1
1062110785-20190304085219_v76.27,20190425,1
17000168261-20190304085219_v76.27,20190322,1
7380158979-20190304085219_v76.27,20190422,1
7380158979-20190304085219_v76.27,20190419,1
7380158979-20190304085219_v76.27,20190425,1
7003018511-20190304085219_v76.27,20190422,2
7003018511-20190304085219_v76.27,20190419,2
7003018511-20190304085219_v76.27,20190425,2
17000144798-20190304085219_v76.27,20190323,2
472136979-20190304085219_v76.27,20190422,2
472136979-20190304085219_v76.27,20190419,2
472136979-20190304085219_v76.27,20190425,2
1981148652-20190304085219_v76.27,20190422,2
1981148652-20190304085219_v76.27,20190419,2
1981148652-20190304085219_v76.27,20190425,2
51327146154-20190304085219_v76.27,20190422,2
51327146154-20190304085219_v76.27,20190419,2
51327146154-20190304085219_v76.27,20190425,2
6888168589-20190304085219_v76.27,20190323,1
6888168589-20190304085219_v76.27,20190324,1
467152857-20190304085219_v76.27,20190422,1
467152857-20190304085219_v76.27,20190419,1
467152857-20190304085219_v76.27,20190425,1
14314105052-20190304085219_v76.27,20190422,2
14314105052-20190304085219_v76.27,20190419,2
14314105052-20190304085219_v76.27,20190425,2
1048149844-20190304085219_v76.27,20190422,2
1048149844-20190304085219_v76.27,20190419,2
1048149844-20190304085219_v76.27,20190425,2
448170786-20190304085219_v76.27,20190422,2
448170786-20190304085219_v76.27,20190419,2
448170786-20190304085219_v76.27,20190425,2
467146864-20190304085219_v76.27,20190422,2
467146864-20190304085219_v76.27,20190419,2
467146864-20190304085219_v76.27,20190425,2
451137891-20190304085219_v76.27,20190422,2
451137891-20190304085219_v76.27,20190419,2
451137891-20190304085219_v76.27,20190425,2
2353160405-20190304085219_v76.27,20190422,1
2353160405-20190304085219_v76.27,20190419,1
2353160405-20190304085219_v76.27,20190425,1
1146161759-20190304085219_v76.27,20190422,1
1146161759-20190304085219_v76.27,20190419,1
1146161759-20190304085219_v76.27,20190425,1
1102170215-20190304085219_v76.27,20190422,2
