﻿service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
"b01ac+r1516+44","1","1","1","1","0","0","0","20150420","20150710"
"b01af+r1516+44","1","1","1","1","0","0","0","20150420","20150710"
"b01af+r1514+44","0","0","0","0","1","0","0","20150420","20150710"
"b01l2+45","0","0","0","0","0","1","0","20150420","20150627"
"b01l3+45","0","0","0","0","0","0","0","20150420","20150627"
"b01l4+45","1","1","1","1","1","0","0","20150420","20150627"
"b01l5+45","0","0","0","0","0","0","0","20150420","20150627"
"b01la+45","0","0","0","0","0","0","1","20150420","20150627"
"b01l7+45","0","0","0","0","0","0","0","20150420","20150627"
"b01l8+45","0","0","0","0","0","0","0","20150420","20150627"
"b01l9+45","0","0","0","0","0","0","0","20150420","20150627"
"b01l6+45","0","0","0","0","0","1","0","20150420","20150627"
"b01l3+r1514+45","0","0","0","0","0","0","0","20150420","20150627"
"b01l4+r1514+45","0","0","0","0","1","0","0","20150420","20150627"
"b01l3+r1516+45","0","0","0","0","0","0","0","20150420","20150627"
"b01l4+r1137+45","0","0","1","0","1","0","0","20150420","20150627"
"b01l4+r1140+45","1","1","0","1","1","0","0","20150420","20150627"
"b01l4+r1516+45","1","1","1","1","0","0","0","20150420","20150627"
"b01kz+45","1","1","1","1","1","0","0","20150420","20150627"
"b01kz+r1514+45","0","0","0","0","1","0","0","20150420","20150627"
"b01l1+45","0","0","0","0","0","0","1","20150420","20150627"
"b01l0+45","0","0","0","0","0","1","0","20150420","20150627"
"b01l4+r1136+45","1","0","0","0","0","0","0","20150420","20150627"
"b01l4+r1097+45","0","1","1","1","1","0","0","20150420","20150627"
"TA+b0001+46","0","0","0","0","0","0","0","20150425","20150425"
"TA+b01p8+46","0","0","0","0","0","1","0","20150425","20150425"
"TA+b01kg+47","0","0","0","0","0","0","0","20150425","20150425"
"TA+b01as+47","0","0","0","0","0","0","0","20150425","20150425"
"TA+b01kh+47","0","0","0","0","0","1","0","20150425","20150425"
"TA+b0001+47","0","0","0","0","0","0","0","20150425","20150425"
"TA+b01kg_1+47","0","0","0","0","0","0","0","20150502","20150502"
"TA+b01as_1+47","0","0","0","0","0","0","0","20150502","20150502"
"TA+b01pl+47","0","0","0","0","0","1","0","20150502","20150502"
"TA+b0001_1+47","0","0","0","0","0","0","0","20150502","20150502"
"TA+b01i1+48","1","1","1","1","1","0","0","20150420","20150719"
"TA+b01i2+48","0","0","0","0","0","0","0","20150420","20150719"
"TA+b01i3+48","1","1","1","1","1","0","0","20150420","20150719"
"TA+b01hx+48","0","0","0","0","0","1","0","20150420","20150719"
"TA+b01i4+48","1","0","0","0","0","1","1","20150420","20150719"
"TA+b01hz+48","0","0","0","0","1","1","0","20150420","20150719"
"TA+b01hy+48","0","0","0","0","1","0","0","20150420","20150719"
