block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id,trip_short_name
b_318856,9550,0,79 CMS,98112,2_merged_2031941,1994949,
b_318854,9550,0,79 CMS,98112,2_merged_2031941,1994948,
b_318853,9550,0,79 CMS,98112,2_merged_2031941,1994941,
b_318853,9550,0,79 CMS,98112,2_merged_2031941,1994940,
b_318855,9550,0,79 CMS,98112,2_merged_2031941,1994943,
b_318854,9550,0,79 CMS,98112,2_merged_2031941,1994942,
b_318855,9550,0,79 CMS,98112,2_merged_2031941,1994945,
b_318854,9550,0,79 CMS,98112,2_merged_2031941,1994944,
b_318855,9550,0,79 CMS,98112,2_merged_2031941,1994947,
b_318854,9550,0,79 CMS,98112,2_merged_2031941,1994946,
b_318555,9535,0,54 STATE CENTER,98065,2_merged_2031941,1992396,
b_318556,9535,0,54 STATE CENTER,98065,2_merged_2031941,1992397,
b_318561,9535,0,54 STATE CENTER,98065,2_merged_2031941,1992394,
b_318554,9535,0,54 STATE CENTER,98065,2_merged_2031941,1992395,
b_318560,9535,0,54 STATE CENTER,98065,2_merged_2031941,1992392,
b_318553,9535,0,54 STATE CENTER,98065,2_merged_2031941,1992393,
b_318558,9535,0,54 STATE CENTER,98065,2_merged_2031941,1992390,
b_318559,9535,0,54 STATE CENTER,98065,2_merged_2031941,1992391,
b_318296,9524,0,28 ROGERS AVE METRO,98039,1_merged_2031939,1990112,
b_318557,9535,0,54 STATE CENTER,98065,2_merged_2031941,1992398,
b_318304,9524,0,28 ROGERS AVE METRO,98039,1_merged_2031939,1990113,
b_322357,9548,1,77 WEST BALTIMORE MARC STATION,98109,2_merged_2031941,1994493,
b_318702,9542,0,69 JUMPERS HOLE,98083,3_merged_2031940,1993444,
b_318702,9542,1,69 PATAPSCO STATION,98086,3_merged_2031940,1993447,
b_322085,9542,1,69 UNIVERSITY OF MD TRANSIT CENTER,98085,3_merged_2031940,1993446,
b_322085,9542,0,69 JUMPERS HOLE,98084,3_merged_2031940,1993441,
b_318702,9542,0,69 JUMPERS HOLE,98084,3_merged_2031940,1993440,
b_322085,9542,0,69 JUMPERS HOLE,98084,3_merged_2031940,1993443,
b_322358,9548,1,77 WEST BALTIMORE MARC STATION,98109,2_merged_2031941,1994494,
b_318702,9542,1,69 UNIVERSITY OF MD TRANSIT CENTER,98085,3_merged_2031940,1993449,
b_318702,9542,1,69 UNIVERSITY OF MD TRANSIT CENTER,98085,3_merged_2031940,1993448,
b_317857,9512,1,BL CMS,97999,3_merged_2031940,1986146,
b_319255,9512,1,BL CMS,97999,3_merged_2031940,1986147,
b_317867,9512,1,BL CMS,97999,3_merged_2031940,1986144,
b_319262,9512,1,BL CMS,97999,3_merged_2031940,1986145,
b_319255,9512,1,BL CMS,97999,3_merged_2031940,1986142,
b_317866,9512,1,BL CMS,97999,3_merged_2031940,1986143,
b_319262,9512,1,BL CMS,97999,3_merged_2031940,1986140,
b_317857,9512,1,BL CMS,97999,3_merged_2031940,1986141,
b_318164,9519,0,GD WALBROOK JUNCTION,98026,3_merged_2031940,1988792,
a_313733,9398,0,HUNT VALLEY,97497,3_merged_2031936,1963912,
a_313734,9398,0,HUNT VALLEY,97497,3_merged_2031936,1963913,
b_322577,9516,1,RD LUTHERVILLE STATION,98013,2_merged_2031941,1987569,
b_322695,9516,1,RD LUTHERVILLE STATION,98013,2_merged_2031941,1987568,
a_313426,9375,1,59 OWINGS MILLS MALL,97380,2_merged_2031937,1955847,
a_313423,9375,1,59 OWINGS MILLS MALL,97380,2_merged_2031937,1955846,
b_322563,9516,0,RD UM MEDICAL CENTER,98011,2_merged_2031941,1987565,
a_312131,9337,0,9 INTERNATIONAL CIRCLE,97003,1_merged_2031935,1947516,
a_312145,9337,0,9 INTERNATIONAL CIRCLE,97003,1_merged_2031935,1947517,
a_312129,9337,0,9 INTERNATIONAL CIRCLE,97003,1_merged_2031935,1947514,
b_322562,9516,0,RD UM MEDICAL CENTER,98011,2_merged_2031941,1987564,
a_312131,9337,0,9 INTERNATIONAL CIRCLE,97003,1_merged_2031935,1947512,
a_312145,9337,0,9 INTERNATIONAL CIRCLE,97003,1_merged_2031935,1947513,
a_312129,9337,0,9 INTERNATIONAL CIRCLE,97003,1_merged_2031935,1947510,
a_312130,9337,0,9 INTERNATIONAL CIRCLE,97003,1_merged_2031935,1947511,
a_313422,9375,1,59 OWINGS MILLS MALL,97380,2_merged_2031937,1955843,
a_312129,9337,0,9 INTERNATIONAL CIRCLE,97003,1_merged_2031935,1947518,
b_322562,9516,0,RD UM MEDICAL CENTER,98011,2_merged_2031941,1987562,
b_322565,9516,0,RD UM MEDICAL CENTER,98012,2_merged_2031941,1987561,
b_322564,9516,0,RD UM MEDICAL CENTER,98012,2_merged_2031941,1987560,
b_318910,9553,0,82 PARK CIRCLE,98118,2_merged_2031941,1995722,
b_318907,9553,0,82 PARK CIRCLE,98118,2_merged_2031941,1995723,
b_318907,9553,0,82 PARK CIRCLE,98118,2_merged_2031941,1995720,
b_318911,9553,0,82 PARK CIRCLE,98118,2_merged_2031941,1995721,
b_318911,9553,0,82 PARK CIRCLE,98118,2_merged_2031941,1995726,
b_318912,9553,0,82 PARK CIRCLE,98118,2_merged_2031941,1995727,
b_318911,9553,0,82 PARK CIRCLE,98118,2_merged_2031941,1995724,
b_318910,9553,0,82 PARK CIRCLE,98118,2_merged_2031941,1995725,
b_318911,9553,0,82 PARK CIRCLE,98118,2_merged_2031941,1995728,
b_318908,9553,0,82 PARK CIRCLE,98118,2_merged_2031941,1995729,
a_312770,9351,0,23 FOX RIDGE VIA WILDWOOD,97187,1_merged_2031935,1950907,
b_323648,9750,0,WASHINGTON DC / METRO CENTER,99380,1_merged_2031939,2030204,
b_323649,9750,0,WASHINGTON DC / CAPITOL HILL,99381,1_merged_2031939,2030205,
b_323650,9750,1,COLUMBIA,99382,1_merged_2031939,2030206,
b_323651,9750,1,COLUMBIA,99383,1_merged_2031939,2030207,
b_323644,9750,0,WASHINGTON DC / METRO CENTER,99380,1_merged_2031939,2030200,
b_323645,9750,0,WASHINGTON DC / CAPITOL HILL,99381,1_merged_2031939,2030201,
b_323646,9750,0,WASHINGTON DC / METRO CENTER,99380,1_merged_2031939,2030202,
b_323647,9750,0,WASHINGTON DC / CAPITOL HILL,99381,1_merged_2031939,2030203,
b_319073,9562,0,95 DOWNTOWN,98144,1_merged_2031939,1997377,
b_319072,9562,0,95 DOWNTOWN,98144,1_merged_2031939,1997376,
b_319071,9562,0,95 DOWNTOWN,98144,1_merged_2031939,1997375,
b_319070,9562,0,95 DOWNTOWN,98144,1_merged_2031939,1997374,
b_323652,9750,1,COLUMBIA,99382,1_merged_2031939,2030208,
b_323653,9750,1,COLUMBIA,99383,1_merged_2031939,2030209,
b_319070,9562,0,95 DOWNTOWN,98144,1_merged_2031939,1997371,
b_319069,9562,0,95 DOWNTOWN,98144,1_merged_2031939,1997370,
a_312013,9333,1,4 TURNER STATION ,96968,2_merged_2031937,1946399,
a_312014,9333,1,4 TURNER STATION ,96968,2_merged_2031937,1946398,
a_312015,9333,1,4 TURNER STATION ,96968,2_merged_2031937,1946397,
a_312013,9333,1,4 TURNER STATION ,96968,2_merged_2031937,1946396,
a_312014,9333,1,4 TURNER STATION ,96968,2_merged_2031937,1946395,
a_312015,9333,1,4 TURNER STATION ,96968,2_merged_2031937,1946394,
a_312013,9333,1,4 TURNER STATION ,96968,2_merged_2031937,1946393,
a_312014,9333,1,4 TURNER STATION ,96968,2_merged_2031937,1946392,
a_312013,9333,1,4 TURNER STATION ,96968,2_merged_2031937,1946391,
a_312013,9333,1,4 TURNER STATION ,96968,2_merged_2031937,1946390,
b_318366,9527,0,31 SOCIAL SECURITY ADMINISTRATION,98045,1_merged_2031939,1990808,
b_318367,9527,0,31 SOCIAL SECURITY ADMINISTRATION,98045,1_merged_2031939,1990809,
b_318364,9527,0,31 SOCIAL SECURITY ADMINISTRATION,98045,1_merged_2031939,1990800,
b_318362,9527,0,31 SOCIAL SECURITY ADMINISTRATION,98045,1_merged_2031939,1990801,
b_318367,9527,0,31 SOCIAL SECURITY ADMINISTRATION,98045,1_merged_2031939,1990802,
b_318364,9527,0,31 SOCIAL SECURITY ADMINISTRATION,98045,1_merged_2031939,1990803,
b_318365,9527,0,31 SECURITY SQUARE MALL,98046,1_merged_2031939,1990804,
b_318366,9527,0,31 SOCIAL SECURITY ADMINISTRATION,98045,1_merged_2031939,1990805,
b_318367,9527,0,31 SOCIAL SECURITY ADMINISTRATION,98045,1_merged_2031939,1990806,
b_318363,9527,0,31 SOCIAL SECURITY ADMINISTRATION,98045,1_merged_2031939,1990807,
b_322259,9547,0,76 UMBC - CCBC CATONSVILLE,98104,1_merged_2031939,1994138,
b_322275,9547,0,76 UMBC - CCBC CATONSVILLE,98104,1_merged_2031939,1994139,
b_322331,9547,0,76 UMBC - CCBC CATONSVILLE,98104,1_merged_2031939,1994130,
b_322274,9547,0,76 UMBC - CCBC CATONSVILLE,98104,1_merged_2031939,1994131,
b_323342,9547,0,76 UMBC - CCBC CATONSVILLE,98104,1_merged_2031939,1994132,
b_322332,9547,0,76 UMBC - CCBC CATONSVILLE,98104,1_merged_2031939,1994133,
b_322331,9547,0,76 UMBC - CCBC CATONSVILLE,98105,1_merged_2031939,1994134,
b_322274,9547,0,76 UMBC - CCBC CATONSVILLE,98104,1_merged_2031939,1994135,
b_323342,9547,0,76 UMBC - CCBC CATONSVILLE,98104,1_merged_2031939,1994136,
b_322277,9547,0,76 UMBC - CCBC CATONSVILLE,98104,1_merged_2031939,1994137,
b_318957,9555,0,85 PENN-NORTH METRO STATION,98122,3_merged_2031940,1996402,
b_318958,9555,0,85 PENN-NORTH METRO STATION,98122,3_merged_2031940,1996403,
b_318955,9555,0,85 PENN-NORTH METRO STATION,98122,3_merged_2031940,1996400,
b_318956,9555,0,85 PENN-NORTH METRO STATION,98122,3_merged_2031940,1996401,
b_318957,9555,0,85 PENN-NORTH METRO STATION,98122,3_merged_2031940,1996406,
b_318958,9555,0,85 PENN-NORTH METRO STATION,98122,3_merged_2031940,1996407,
b_318955,9555,0,85 PENN-NORTH METRO STATION,98122,3_merged_2031940,1996404,
b_318956,9555,0,85 PENN-NORTH METRO STATION,98122,3_merged_2031940,1996405,
b_318955,9555,0,85 PENN-NORTH METRO STATION,98122,3_merged_2031940,1996408,
b_318954,9555,0,85 PENN-NORTH METRO STATION,98122,3_merged_2031940,1996409,
b_318162,9519,1,GD CANTON CROSSING,98028,3_merged_2031940,1988862,
b_322503,9551,0,80 ROGERS AVE METRO,98114,2_merged_2031941,1995267,
b_322505,9551,0,80 ROGERS AVE METRO,98114,2_merged_2031941,1995266,
b_322501,9551,0,80 ROGERS AVE METRO,98114,2_merged_2031941,1995265,
b_322504,9551,0,80 ROGERS AVE METRO,98114,2_merged_2031941,1995264,
b_322502,9551,0,80 ROGERS AVE METRO,98114,2_merged_2031941,1995263,
b_322507,9551,0,80 ROGERS AVE METRO,98114,2_merged_2031941,1995262,
a_321879,9359,0,RIVERVIEW,97246,2_merged_2031937,2017559,
a_321883,9359,0,RIVERVIEW VIA KAISER MEDICAL,97254,2_merged_2031937,2017558,
a_321888,9359,0,RIVERVIEW,97246,2_merged_2031937,2017557,
a_321891,9359,0,RIVERVIEW,97246,2_merged_2031937,2017556,
a_321881,9359,0,RIVERVIEW VIA KAISER MEDICAL,97254,2_merged_2031937,2017555,
a_321890,9359,0,RIVERVIEW,97246,2_merged_2031937,2017554,
a_321879,9359,0,RIVERVIEW,97246,2_merged_2031937,2017553,
a_321888,9359,0,RIVERVIEW,97246,2_merged_2031937,2017552,
a_321889,9359,0,RIVERVIEW,97246,2_merged_2031937,2017551,
a_321879,9359,0,RIVERVIEW,97246,2_merged_2031937,2017550,
b_322850,9688,1,BWI AIRPORT,99023,2_merged_2031941,2022210,
b_322851,9688,1,BWI AIRPORT,99023,2_merged_2031941,2022211,
b_322852,9688,1,BWI AIRPORT,99023,2_merged_2031941,2022212,
b_322853,9688,1,BWI AIRPORT,99023,2_merged_2031941,2022213,
b_322854,9688,1,BWI AIRPORT,99023,2_merged_2031941,2022214,
b_322855,9688,1,BWI AIRPORT,99023,2_merged_2031941,2022215,
b_322850,9688,1,BWI AIRPORT,99023,2_merged_2031941,2022216,
b_322851,9688,1,BWI AIRPORT,99023,2_merged_2031941,2022217,
b_322852,9688,1,BWI AIRPORT,99023,2_merged_2031941,2022218,
b_322853,9688,1,NORTH AVE STATION,99028,2_merged_2031941,2022219,
b_317871,9513,1,PK CEDONIA,98002,1_merged_2031939,1986242,
b_322218,9534,0,53 NORTH AVE LIGHT RAIL STATION,98061,1_merged_2031939,2019339,
b_322217,9534,0,53 NORTH AVE LIGHT RAIL STATION,98061,1_merged_2031939,2019338,
b_322217,9534,0,53 NORTH AVE LIGHT RAIL STATION,98061,1_merged_2031939,2019331,
b_322218,9534,0,53 NORTH AVE LIGHT RAIL STATION,98061,1_merged_2031939,2019330,
b_322217,9534,0,53 NORTH AVE LIGHT RAIL STATION,98061,1_merged_2031939,2019333,
b_322218,9534,0,53 NORTH AVE LIGHT RAIL STATION,98061,1_merged_2031939,2019332,
b_322217,9534,0,53 NORTH AVE LIGHT RAIL STATION,98061,1_merged_2031939,2019335,
b_322218,9534,0,53 NORTH AVE LIGHT RAIL STATION,98061,1_merged_2031939,2019334,
b_322218,9534,0,53 NORTH AVE LIGHT RAIL STATION,98061,1_merged_2031939,2019336,
b_317723,9510,1,OR ESSEX,97994,1_merged_2031939,1985149,
b_317731,9510,1,OR ESSEX,97994,1_merged_2031939,1985148,
b_317730,9510,1,OR ESSEX,97994,1_merged_2031939,1985147,
b_317729,9510,1,OR ESSEX,97994,1_merged_2031939,1985146,
b_317742,9510,1,OR ESSEX,97994,1_merged_2031939,1985145,
b_317727,9510,1,OR ESSEX,97994,1_merged_2031939,1985144,
b_317737,9510,1,OR ESSEX,97994,1_merged_2031939,1985143,
b_317726,9510,1,OR ESSEX,97994,1_merged_2031939,1985142,
a_312925,9356,0,STATE CENTER METRO STATION,97224,3_merged_2031936,1952005,
b_317734,9510,1,OR ESSEX,97994,1_merged_2031939,1985140,
b_317690,9509,1,NV DUNDALK,97991,1_merged_2031939,1984818,
b_321912,9509,1,NV WATERSEDGE,97992,1_merged_2031939,1984819,
b_322831,9552,1,81 MILFORD MILL METRO STATION,99039,3_merged_2031940,2021749,
b_322831,9552,1,81 MILFORD MILL METRO STATION,99039,3_merged_2031940,2021748,
b_322836,9552,1,81 MILFORD MILL METRO STATION,99039,3_merged_2031940,2021747,
b_322836,9552,0,81 DEER PARK ,98116,3_merged_2031940,2021746,
b_322836,9552,0,81 RANDALLSTOWN,99040,3_merged_2031940,2021745,
b_317683,9509,1,NV WATERSEDGE,97992,1_merged_2031939,1984811,
b_317678,9509,1,NV DUNDALK,97991,1_merged_2031939,1984816,
b_317680,9509,1,NV DUNDALK,97991,1_merged_2031939,1984817,
b_317691,9509,1,NV DUNDALK,97991,1_merged_2031939,1984814,
b_317695,9509,1,NV DUNDALK,97991,1_merged_2031939,1984815,
b_323250,9521,0,21 WOODBERRY LIGHT RAIL STATION,98033,2_merged_2031941,1989338,
b_318212,9521,0,21 WOODBERRY LIGHT RAIL STATION,98033,2_merged_2031941,1989339,
b_323250,9521,0,21 WOODBERRY LIGHT RAIL STATION,98033,2_merged_2031941,1989330,
b_318212,9521,0,21 WOODBERRY LIGHT RAIL STATION,98033,2_merged_2031941,1989331,
b_323251,9521,0,21 WOODBERRY LIGHT RAIL STATION,98033,2_merged_2031941,1989332,
b_318211,9521,0,21 WOODBERRY LIGHT RAIL STATION,98033,2_merged_2031941,1989333,
b_323250,9521,0,21 WOODBERRY LIGHT RAIL STATION,98033,2_merged_2031941,1989334,
b_318212,9521,0,21 WOODBERRY LIGHT RAIL STATION,98033,2_merged_2031941,1989335,
b_323251,9521,0,21 WOODBERRY LIGHT RAIL STATION,98033,2_merged_2031941,1989336,
b_318211,9521,0,21 WOODBERRY LIGHT RAIL STATION,98033,2_merged_2031941,1989337,
b_317778,9511,1,GR TOWSON,97996,1_merged_2031939,2021299,
b_317776,9511,1,GR TOWSON,97996,1_merged_2031939,2021298,
b_317777,9511,1,GR TOWSON,97996,1_merged_2031939,2021291,
b_317779,9511,1,GR TOWSON,97996,1_merged_2031939,2021290,
b_317778,9511,1,GR TOWSON,97996,1_merged_2031939,2021293,
b_317776,9511,1,GR TOWSON,97996,1_merged_2031939,2021292,
b_322532,9511,1,GR TOWSON,97996,1_merged_2031939,2021295,
b_317775,9511,1,GR TOWSON,97996,1_merged_2031939,2021294,
b_317777,9511,1,GR TOWSON,97996,1_merged_2031939,2021297,
b_317779,9511,1,GR TOWSON,97996,1_merged_2031939,2021296,
b_323242,9514,0,SV CURTIS BAY,98003,1_merged_2031939,2025530,
b_323233,9514,0,SV CURTIS BAY,98003,1_merged_2031939,2025531,
b_323247,9514,0,SV CURTIS BAY,98003,1_merged_2031939,2025532,
b_323238,9514,0,SV CURTIS BAY,98004,1_merged_2031939,2025533,
b_323242,9514,0,SV CURTIS BAY,98004,1_merged_2031939,2025534,
b_323233,9514,0,SV CURTIS BAY,98004,1_merged_2031939,2025535,
b_323247,9514,0,SV CURTIS BAY,98004,1_merged_2031939,2025536,
b_323234,9514,0,SV CURTIS BAY,98004,1_merged_2031939,2025537,
b_323243,9514,0,SV CURTIS BAY,98004,1_merged_2031939,2025538,
b_323232,9514,0,SV CURTIS BAY,98004,1_merged_2031939,2025539,
b_322024,9510,1,OR ESSEX,97994,1_merged_2031939,1985136,
b_317723,9510,1,OR ESSEX,97994,1_merged_2031939,1985137,
b_322134,9528,0,33 MT WASHINGTON LR,98049,1_merged_2031939,2018888,
b_322135,9528,0,33 MT WASHINGTON LR,98049,1_merged_2031939,2018889,
b_322135,9528,0,33 MT WASHINGTON LR,98049,1_merged_2031939,2018884,
b_322134,9528,0,33 MT WASHINGTON LR,98049,1_merged_2031939,2018885,
b_322135,9528,0,33 MT WASHINGTON LR,98049,1_merged_2031939,2018886,
b_322134,9528,0,33 MT WASHINGTON LR,98049,1_merged_2031939,2018887,
b_322135,9528,0,33 MT WASHINGTON LR,98049,1_merged_2031939,2018880,
b_322134,9528,0,33 MT WASHINGTON LR,98049,1_merged_2031939,2018881,
b_322135,9528,0,33 MT WASHINGTON LR,98049,1_merged_2031939,2018882,
b_322134,9528,0,33 MT WASHINGTON LR,98049,1_merged_2031939,2018883,
b_317811,9511,0,GR WEST BALTIMORE MARC,97995,3_merged_2031940,1985679,
a_313411,9376,1,60 REIST PLAZA STATION,97388,1_merged_2031935,1955919,
a_313411,9376,0,60 STEVENSON UNIV,97383,1_merged_2031935,1955918,
b_317804,9511,0,GR WEST BALTIMORE MARC,97995,3_merged_2031940,1985678,
b_318132,9519,0,GD WALBROOK JUNCTION,98025,1_merged_2031939,1988468,
a_313413,9376,0,60 STEVENSON UNIV,97383,1_merged_2031935,1955915,
a_312701,9376,0,60 GREENSPRING STA,97384,1_merged_2031935,1955914,
a_313413,9376,0,60 STEVENSON UNIV,97383,1_merged_2031935,1955917,
a_312701,9376,0,60 STEVENSON UNIV,97383,1_merged_2031935,1955916,
a_313433,9376,0,60 GREENSPRING STA,97384,1_merged_2031935,1955911,
a_313432,9376,0,60 STEVENSON UNIV,97383,1_merged_2031935,1955910,
a_313434,9376,0,60 GREENSPRING STA,97384,1_merged_2031935,1955913,
a_313412,9376,0,60 GREENSPRING STA,97384,1_merged_2031935,1955912,
b_317811,9511,0,GR WEST BALTIMORE MARC,97995,3_merged_2031940,1985675,
b_317804,9511,0,GR WEST BALTIMORE MARC,97995,3_merged_2031940,1985674,
b_318726,9544,0,71 PATAPSCO STATION,98094,1_merged_2031939,1993603,
b_318728,9544,0,71 PATAPSCO STATION,98094,1_merged_2031939,1993602,
b_322734,9544,0,71 PATAPSCO STATION,98094,1_merged_2031939,1993601,
b_318726,9544,0,71 PATAPSCO STATION,98094,1_merged_2031939,1993600,
b_322730,9544,1,71 DOWNTOWN,98095,1_merged_2031939,1993607,
b_322731,9544,1,71 DOWNTOWN,98095,1_merged_2031939,1993606,
b_322730,9544,1,71 DOWNTOWN,98095,1_merged_2031939,1993605,
b_322731,9544,1,71 DOWNTOWN,98095,1_merged_2031939,1993604,
b_322730,9544,1,71 DOWNTOWN,98095,1_merged_2031939,1993609,
b_322731,9544,1,71 DOWNTOWN,98095,1_merged_2031939,1993608,
b_322602,9522,1,22 BAYVIEW,98036,1_merged_2031939,1989583,
b_317804,9511,0,GR WEST BALTIMORE MARC,97995,3_merged_2031940,1985676,
b_317899,9513,0,PK WEST BALTIMORE MARC ,98001,3_merged_2031940,1986436,
b_317902,9513,0,PK WEST BALTIMORE MARC ,98001,3_merged_2031940,1986437,
b_317902,9513,0,PK WEST BALTIMORE MARC ,98001,3_merged_2031940,1986434,
b_317901,9513,0,PK WEST BALTIMORE MARC ,98001,3_merged_2031940,1986435,
b_317901,9513,0,PK WEST BALTIMORE MARC ,98001,3_merged_2031940,1986432,
b_317899,9513,0,PK WEST BALTIMORE MARC ,98001,3_merged_2031940,1986433,
b_317899,9513,0,PK WEST BALTIMORE MARC ,98001,3_merged_2031940,1986430,
b_317902,9513,0,PK WEST BALTIMORE MARC ,98001,3_merged_2031940,1986431,
b_323165,9514,1,SV MORGAN STATE UNIVERSITY,98005,2_merged_2031941,2025434,
b_317901,9513,0,PK WEST BALTIMORE MARC ,98001,3_merged_2031940,1986438,
b_317899,9513,0,PK WEST BALTIMORE MARC ,98001,3_merged_2031940,1986439,
a_313389,9373,1,57 SECURITY SQ MALL,97365,2_merged_2031937,1955604,
b_317803,9511,0,GR WEST BALTIMORE MARC,97995,3_merged_2031940,1985670,
a_312973,9373,0,57 ROGERS STATION,97362,3_merged_2031936,1955607,
a_313545,9380,1,91 SINAI VIA ROGERS STA,97424,2_merged_2031937,1956589,
a_313543,9380,1,91 SINAI VIA ROGERS STA,97424,2_merged_2031937,1956588,
a_313541,9380,0,91 CITY HALL VIA ROGERS STA,97421,2_merged_2031937,1956587,
a_313542,9380,0,91 CITY HALL VIA ROGERS STA,97421,2_merged_2031937,1956586,
a_313543,9380,0,91 CITY HALL VIA ROGERS STA,97421,2_merged_2031937,1956585,
a_313544,9380,0,91 CITY HALL VIA ROGERS STA,97421,2_merged_2031937,1956584,
a_313545,9380,0,91 CITY HALL VIA ROGERS STA,97421,2_merged_2031937,1956583,
b_318847,9550,1,79 MONDAWMIN METRO,98113,1_merged_2031939,1994918,
a_313549,9380,0,91 CITY HALL VIA ROGERS STA,97421,2_merged_2031937,1956581,
a_313542,9380,0,91 CITY HALL VIA ROGERS STA,97421,2_merged_2031937,1956580,
a_313008,9358,0,35 U.M.B.C.,97235,2_merged_2031937,1952386,
a_312972,9373,0,57 ROGERS STATION,97362,3_merged_2031936,1955606,
b_322021,9510,1,OR ESSEX,97994,3_merged_2031940,2018501,
b_322019,9510,1,OR ESSEX,97994,3_merged_2031940,2018500,
b_322022,9510,1,OR ESSEX,97994,3_merged_2031940,2018503,
b_322020,9510,1,OR ESSEX,97994,3_merged_2031940,2018502,
b_322015,9510,1,OR ESSEX,97994,3_merged_2031940,2018505,
b_322014,9510,1,OR ESSEX,97994,3_merged_2031940,2018504,
b_322023,9510,1,OR ESSEX,97994,3_merged_2031940,2018507,
b_322016,9510,1,OR ESSEX,97994,3_merged_2031940,2018506,
b_322018,9510,1,OR ESSEX,97994,3_merged_2031940,2018509,
a_313391,9373,1,57 SECURITY SQ MALL,97365,2_merged_2031937,1955601,
b_318844,9550,1,79 MONDAWMIN METRO,98113,1_merged_2031939,1994916,
a_313004,9358,0,35 U.M.B.C.,97235,2_merged_2031937,1952388,
a_313583,9383,1,OWINGS MILLS,97437,2_merged_2031937,1957184,
a_313584,9383,1,OWINGS MILLS,97437,2_merged_2031937,1957185,
a_313585,9383,1,OWINGS MILLS,97437,2_merged_2031937,1957186,
a_313586,9383,1,OWINGS MILLS,97437,2_merged_2031937,1957187,
a_313584,9383,1,OWINGS MILLS,97437,2_merged_2031937,1957180,
a_313585,9383,1,OWINGS MILLS,97437,2_merged_2031937,1957181,
a_313586,9383,1,OWINGS MILLS,97437,2_merged_2031937,1957182,
a_313587,9383,1,OWINGS MILLS,97437,2_merged_2031937,1957183,
a_313150,9362,0,44 SECURITY SQ MALL,97279,2_merged_2031937,1953409,
a_313155,9362,0,44 ROGERS AVE STATION,97288,2_merged_2031937,1953408,
b_322854,9688,0,HUNT VALLEY,99012,2_merged_2031941,2022157,
b_322853,9688,0,HUNT VALLEY,99012,2_merged_2031941,2022156,
b_322852,9688,0,HUNT VALLEY,99012,2_merged_2031941,2022155,
b_322851,9688,0,HUNT VALLEY,99012,2_merged_2031941,2022154,
b_322850,9688,0,HUNT VALLEY,99012,2_merged_2031941,2022153,
b_322855,9688,0,HUNT VALLEY,99012,2_merged_2031941,2022152,
b_322854,9688,0,HUNT VALLEY,99012,2_merged_2031941,2022151,
b_322853,9688,0,HUNT VALLEY,99012,2_merged_2031941,2022150,
b_317832,9512,0,BL HOPKINS BAYVIEW,97997,1_merged_2031939,1985808,
b_317834,9512,0,BL HOPKINS BAYVIEW,97997,1_merged_2031939,1985809,
b_322850,9688,0,HUNT VALLEY,99012,2_merged_2031941,2022159,
b_322855,9688,0,HUNT VALLEY,99012,2_merged_2031941,2022158,
a_312904,9355,0,29 CHERRY HILL VIA MP BLDG,97222,2_merged_2031937,1951809,
a_312904,9355,0,29 CHERRY HILL VIA MP BLDG,97222,2_merged_2031937,1951808,
a_312904,9355,0,29 CHERRY HILL VIA MP BLDG,97222,2_merged_2031937,1951807,
a_312904,9355,0,29 CHERRY HILL VIA MP BLDG,97222,2_merged_2031937,1951806,
a_312904,9355,0,29 CHERRY HILL VIA MP BLDG,97222,2_merged_2031937,1951805,
a_312904,9355,0,29 CHERRY HILL VIA MP BLDG,97222,2_merged_2031937,1951804,
a_312904,9355,0,29 CHERRY HILL VIA MP BLDG,97222,2_merged_2031937,1951803,
a_312904,9355,0,29 CHERRY HILL VIA MP BLDG,97222,2_merged_2031937,1951802,
a_312903,9355,0,29 CHERRY HILL VIA MP BLDG,97222,2_merged_2031937,1951801,
a_312903,9355,0,29 CHERRY HILL VIA MP BLDG,97222,2_merged_2031937,1951800,
b_323710,9754,1,HICKORY P & R,99393,1_merged_2031939,2030323,
b_323709,9754,1,HICKORY P & R,99393,1_merged_2031939,2030322,
b_323708,9754,1,HICKORY P & R,99393,1_merged_2031939,2030321,
b_323707,9754,1,HICKORY P & R,99393,1_merged_2031939,2030320,
b_323714,9755,0,Baltimore - Johns Hopkins,99394,1_merged_2031939,2030327,
b_323713,9755,0,Baltimore - Johns Hopkins,99394,1_merged_2031939,2030326,
a_313585,9383,1,ROGERS AVE STATION,97439,2_merged_2031937,1957238,
a_313587,9383,1,OWINGS MILLS,97437,2_merged_2031937,1957239,
a_313585,9383,1,OWINGS MILLS,97436,2_merged_2031937,1957236,
a_313585,9383,1,REISTERSTOWN PLAZA STATION,97438,2_merged_2031937,1957237,
a_313583,9383,1,OWINGS MILLS,97437,2_merged_2031937,1957234,
a_313584,9383,1,OWINGS MILLS,97436,2_merged_2031937,1957235,
a_313586,9383,1,OWINGS MILLS,97437,2_merged_2031937,1957232,
a_313587,9383,1,OWINGS MILLS,97437,2_merged_2031937,1957233,
a_313584,9383,1,OWINGS MILLS,97437,2_merged_2031937,1957230,
a_313585,9383,1,OWINGS MILLS,97437,2_merged_2031937,1957231,
a_319163,9332,0,3 INNER HARBOR,96954,2_merged_2031937,1946159,
a_311988,9332,0,3 INNER HARBOR,96954,2_merged_2031937,1946158,
a_311989,9332,0,3 INNER HARBOR,96954,2_merged_2031937,1946155,
