stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.94689,merged_38,174.83378,1771-20220617095822_v101.36,61139-20220617095822_v101.36,,Stop D Otahuhu Station,0,1771
-37.08304,merged_39,174.90833,2549-20220620114222_v101.37,51539-20220620114222_v101.37,,Towai Road,0,2549
-36.97696,merged_39,174.80456,51482-20220620114222_v101.37,,,Mascot Ave/Massey Rd,1,51482
-36.88732,merged_38,174.65108,5511-20220617095822_v101.36,21280-20220617095822_v101.36,,Crystal Avenue,0,5511
-36.78169,merged_38,175.00823,1138-20220617095822_v101.36,61006-20220617095822_v101.36,,Ocean View Road/Oneroa Village,0,1138
-36.71715,merged_38,174.63818,4961-20220617095822_v101.36,21994-20220617095822_v101.36,,Glenmore Road,0,4961
-36.87804,merged_39,174.73514,7209-20220620114222_v101.37,11286-20220620114222_v101.37,,Leslie Avenue,0,7209
-36.973,merged_39,174.80547,2465-20220620114222_v101.37,51718-20220620114222_v101.37,,Nevis Place,0,2465
-37.02633,merged_38,174.89089,6758-20220617095822_v101.36,51139-20220617095822_v101.36,,Coxhead Road,0,6758
-36.94314,merged_39,174.8739,2086-20220620114222_v101.37,31737-20220620114222_v101.37,,El Kobar Drive,0,2086
-36.88778,merged_38,174.68397,51647-20220617095822_v101.36,,,Avondale Rd/Rosebank Shops,1,51647
-36.85767,merged_39,174.74882,7214-20220620114222_v101.37,11051-20220620114222_v101.37,,Ponsonby Road/Western Park,0,7214
-36.72936,merged_39,174.70411,41502-20220620114222_v101.37,,,Coliseum Drive/QBE Stadium,1,41502
-36.85961,merged_38,174.86526,31091-20220617095822_v101.36,,,Riddell Rd/Kesteven Ave,1,31091
-36.9078,merged_39,174.83936,7813-20220620114222_v101.37,31511-20220620114222_v101.37,,Mount Wellington Shopping Centre,0,7813
-36.81481,merged_39,174.70802,4451-20220620114222_v101.37,41199-20220620114222_v101.37,,Chelsea Kindergarten,0,4451
-36.91201,merged_38,174.65222,5897-20220617095822_v101.36,21570-20220617095822_v101.36,,Glen Eden Shops,0,5897
-36.79015,merged_39,174.69229,4047-20220620114222_v101.37,41226-20220620114222_v101.37,,Maria Assumpta Catholic Church,0,4047
-36.89428,merged_39,174.70032,8534-20220620114222_v101.37,11187-20220620114222_v101.37,,Rosebank Road/Roberton Road,0,8534
-36.75271,merged_39,174.7503,41517-20220620114222_v101.37,,,East Coast Rd/Pupuke Golf Club,1,41517
-37.02473,merged_38,174.87097,51193-20220617095822_v101.36,,,Wordsworth Rd/John Walker Dr,1,51193
-36.7475,merged_39,174.69912,41481-20220620114222_v101.37,,,William Pickering Drive/Douglas Alexander Parade,1,41481
-36.9555,merged_39,174.79048,51570-20220620114222_v101.37,,,McKenzie Rd/Hinau Rd,1,51570
-36.9132,merged_38,174.6052,5318-20220617095822_v101.36,21564-20220617095822_v101.36,,198 Forest Hill Road,0,5318
-36.79017,merged_39,174.76009,3408-20220620114222_v101.37,41118-20220620114222_v101.37,,St Joseph's Catholic School,0,3408
-36.86928,merged_39,174.71296,8129-20220620114222_v101.37,11117-20220620114222_v101.37,,Point Chevalier RSA,0,8129
-36.75787,merged_38,174.75377,3268-20220617095822_v101.36,41369-20220617095822_v101.36,,East Coast Road/Greville Reserve,0,3268
-36.86157,merged_39,174.75055,8102-20220620114222_v101.37,11105-20220620114222_v101.37,,Burns Street,0,8102
-36.89329,merged_38,174.72617,11296-20220617095822_v101.36,,,Mt Albert Rd/Owairaka Ave Shops,1,11296
-36.82911,merged_39,174.62288,21542-20220620114222_v101.37,,,Moire Rd/Glenbury Place,1,21542
-36.63318,merged_38,174.73865,4650-20220617095822_v101.36,41754-20220617095822_v101.36,,Matai Road,0,4650
-36.91765,merged_39,174.67345,5190-20220620114222_v101.37,21443-20220620114222_v101.37,,Seabrook Avenue/Willerton Avenue,0,5190
-36.87221,merged_39,174.76856,8619-20220620114222_v101.37,11518-20220620114222_v101.37,,Clive Road,0,8619
-37.01909,merged_39,174.87902,6818-20220620114222_v101.37,51202-20220620114222_v101.37,,Cambridge Road,0,6818
-36.98864,merged_38,174.85273,2198-20220617095822_v101.36,51276-20220617095822_v101.36,,Papatoetoe South School,0,2198
-36.89109,merged_39,174.70067,8329-20220620114222_v101.37,11186-20220620114222_v101.37,,Powell Street,0,8329
-36.84998,merged_38,174.85844,7317-20220617095822_v101.36,11893-20220617095822_v101.36,,Turua Street,0,7317
-37.18787,merged_38,174.82752,2902-20220617095822_v101.36,51693-20220617095822_v101.36,,Patumahoe Village,0,2902
-36.90111,merged_39,174.76769,8640-20220620114222_v101.37,11568-20220620114222_v101.37,,Heywood Crescent,0,8640
-36.89438,merged_39,174.69467,1561-20220620114222_v101.37,21914-20220620114222_v101.37,,Avondale Rest Home & Hospital,0,1561
-36.80812,merged_39,174.63555,5953-20220620114222_v101.37,21516-20220620114222_v101.37,,Hobsonville Road,0,5953
-36.61314,merged_39,174.80221,41792-20220620114222_v101.37,,,Gulf Harbour Drive/Island View Drive,1,41792
-37.05058,merged_38,174.87582,51633-20220617095822_v101.36,,,Scotsmoor Dr/Reremoana School,1,51633
-36.79104,merged_39,174.77371,3383-20220620114222_v101.37,49522-20220620114222_v101.37,,Lake Road/Bracken Avenue,0,3383
-36.88117,merged_39,174.77584,11538-20220620114222_v101.37,,,Manukau Rd/Epsom Library,1,11538
-36.96153,merged_39,174.81381,6585-20220620114222_v101.37,51397-20220620114222_v101.37,,McNaughton Avenue,0,6585
-36.94432,merged_38,174.84088,7025-20220617095822_v101.36,51359-20220617095822_v101.36,,Otahuhu Library,0,7025
-37.0189,merged_38,174.89408,51609-20220617095822_v101.36,,,Great South Rd/Kelvyn Grove,1,51609
-36.85225,merged_39,174.80702,7315-20220620114222_v101.37,31920-20220620114222_v101.37,,Tamaki Drive/Ngapipi Road,0,7315
-36.9117,merged_39,174.93624,6252-20220620114222_v101.37,31678-20220620114222_v101.37,,Meadowland Reserve,0,6252
-36.77443,merged_39,174.71852,3777-20220620114222_v101.37,49521-20220620114222_v101.37,,Elliott Avenue,0,3777
-36.82755,merged_38,174.7968,3436-20220617095822_v101.36,41640-20220617095822_v101.36,,Hastings Parade,0,3436
-36.812,merged_38,174.724,4106-20220617095822_v101.36,41192-20220617095822_v101.36,,Birkenhead Square,0,4106
-36.86027,merged_38,174.86887,31090-20220617095822_v101.36,,,Riddell Rd/Rochdale Ave,1,31090
-36.76051,merged_38,174.74009,3242-20220617095822_v101.36,41514-20220617095822_v101.36,,Becroft Drive,0,3242
-36.94535,merged_38,174.84731,51339-20220617095822_v101.36,,,High St/Church St,1,51339
-37.01084,merged_39,174.88569,51566-20220620114222_v101.37,,,Browns Rd/Sturdee Rd,1,51566
-36.90987,merged_39,174.94249,1975-20220620114222_v101.37,32016-20220620114222_v101.37,,Sunnyview Avenue,0,1975
-36.96999,merged_39,174.8349,6441-20220620114222_v101.37,51375-20220620114222_v101.37,,Landon Avenue,0,6441
-36.70363,merged_38,174.74802,3033-20220617095822_v101.36,41558-20220617095822_v101.36,,Deep Creek Road/Weatherly Road,0,3033
-36.63575,merged_39,174.65078,41670-20220620114222_v101.37,,,/1602 and 1609 Dairy Flat Highway,1,41670
-37.03451,merged_38,174.90758,51077-20220617095822_v101.36,,,Great South Rd/Manukau Golf Course,1,51077
-37.0252,merged_39,174.91162,51089-20220620114222_v101.37,,,Riverton Dr/Melleray Pl,1,51089
-36.88251,merged_38,174.71741,8231-20220617095822_v101.36,11240-20220617095822_v101.36,,Lloyd Avenue,0,8231
-36.78501,merged_39,174.75687,3867-20220620114222_v101.37,41114-20220620114222_v101.37,,Taharoto Road,0,3867
-36.8945,merged_38,174.69607,1441-20220617095822_v101.36,11149-20220617095822_v101.36,,Avondale Shops,0,1441
-36.60268,merged_39,174.69371,4783-20220620114222_v101.37,41681-20220620114222_v101.37,,Hibiscus Coast Highway/Red Beach Road,0,4783
-36.97614,merged_38,174.80054,6639-20220617095822_v101.36,51488-20220617095822_v101.36,,Plumley Crescent,0,6639
-36.73892,merged_39,174.74416,41522-20220620114222_v101.37,,,Penzance Rd/St Johns School,1,41522
-36.91333,merged_38,174.90235,1921-20220617095822_v101.36,31948-20220617095822_v101.36,,Ben Lomond Crescent,0,1921
-36.8474,merged_38,174.87172,7354-20220617095822_v101.36,31077-20220617095822_v101.36,,759 Riddell Road,0,7354
-36.98648,merged_39,174.84482,2449-20220620114222_v101.37,51682-20220620114222_v101.37,,Robert White Softball Park,0,2449
-37.02529,merged_39,174.86904,6855-20220620114222_v101.37,51192-20220620114222_v101.37,,Pallant Street,0,6855
-36.8262,merged_39,174.79652,41641-20220620114222_v101.37,,,Victoria Rd/St Pauls Devonport,1,41641
-36.86646,merged_39,174.74103,8111-20220620114222_v101.37,11109-20220620114222_v101.37,,Northland Street,0,8111
-36.8888,merged_38,174.76733,8627-20220617095822_v101.36,11530-20220617095822_v101.36,,King George Avenue/St Andrews Road,0,8627
-36.9191,merged_39,174.69363,11727-20220620114222_v101.37,,,Bolton St/Kay Drive,1,11727
-36.61459,merged_39,174.78946,4538-20220620114222_v101.37,61128-20220620114222_v101.37,,Bella Vista Drive,0,4538
-36.76644,merged_38,174.75286,3366-20220617095822_v101.36,41365-20220617095822_v101.36,,Webb Place,0,3366
-36.85521,merged_39,174.83659,7252-20220620114222_v101.37,31047-20220620114222_v101.37,,Kohimarama School,0,7252
-36.90363,merged_38,174.79451,11629-20220617095822_v101.36,,,Horotutu Rd/Tawa Rd,1,11629
-36.79871,merged_39,174.74469,4060-20220620114222_v101.37,41152-20220620114222_v101.37,,Northcote Intermediate School,0,4060
-36.89438,merged_38,174.66577,21299-20220617095822_v101.36,,,Brains Rd/Brains Park,1,21299
-36.86362,merged_38,174.60439,5405-20220617095822_v101.36,21084-20220617095822_v101.36,,Ranui Baptist Church,0,5405
-36.8011,merged_39,175.06984,1109-20220620114222_v101.37,61037-20220620114222_v101.37,,Museum and Historical Village,0,1109
-36.87748,merged_38,174.70321,61177-20220617095822_v101.36,,,Great North Rd/Herdman St,1,61177
-36.94904,merged_39,174.89364,2397-20220620114222_v101.37,31782-20220620114222_v101.37,,Sir William Avenue,0,2397
-37.04659,merged_39,174.86336,2237-20220620114222_v101.37,51153-20220620114222_v101.37,,Weymouth School,0,2237
-36.90903,merged_39,174.74025,8435-20220620114222_v101.37,11776-20220620114222_v101.37,,Denbigh Avenue Roundabout,0,8435
-36.90815,merged_39,174.69743,8460-20220620114222_v101.37,11208-20220620114222_v101.37,,Miranda Street,0,8460
-36.78495,merged_38,175.00847,1087-20220617095822_v101.36,61103-20220617095822_v101.36,,Weka Road,0,1087
-36.84424,merged_38,174.76837,7024-20220617095822_v101.36,11814-20220617095822_v101.36,,Tyler Street,0,7024
-36.98152,merged_39,174.89049,31817-20220620114222_v101.37,,,Boundary Rd/Townley Pl,1,31817
-36.79771,merged_39,174.75627,4054-20220620114222_v101.37,41131-20220620114222_v101.37,,AUT North Shore Gate 1,0,4054
-36.9602,merged_39,174.92405,2310-20220620114222_v101.37,31766-20220620114222_v101.37,,Topland Drive,0,2310
-36.87361,merged_38,174.85805,1826-20220617095822_v101.36,11910-20220617095822_v101.36,,Eastview Road,0,1826
-36.89178,merged_38,174.73624,11279-20220617095822_v101.36,,,Sandringham Rd/Sandringham Shops,1,11279
-36.86046,merged_39,174.60006,5747-20220620114222_v101.37,21082-20220620114222_v101.37,,Luanda Drive,0,5747
-36.87102,merged_38,174.90678,31591-20220617095822_v101.36,,,Bucklands Beach Rd/Whitcombe Rd,1,31591
-36.87758,merged_39,174.86653,7275-20220620114222_v101.37,31132-20220620114222_v101.37,,Tamaki College,0,7275
-36.6026,merged_38,174.80704,41799-20220617095822_v101.36,,,/1453 and 1454 Whangaparaoa Rd,1,41799
-36.85691,merged_39,174.85269,7981-20220620114222_v101.37,31060-20220620114222_v101.37,,Towai Street,0,7981
-36.84861,merged_39,174.79264,11490-20220620114222_v101.37,,,Tamaki Drive/Parnell Baths,1,11490
-36.78746,merged_38,175.03745,61016-20220617095822_v101.36,,,/28 Junction Rd,1,61016
-36.88602,merged_38,174.65926,5521-20220617095822_v101.36,21855-20220617095822_v101.36,,Delegat's Wine Estate,0,5521
-36.88293,merged_38,174.64585,5109-20220617095822_v101.36,21213-20220617095822_v101.36,,Elcoat Avenue,0,5109
-36.78972,merged_38,174.71365,41277-20220617095822_v101.36,,,Seaview Rd/Valley View Rd,1,41277
-36.98055,merged_39,174.88037,6564-20220620114222_v101.37,51321-20220620114222_v101.37,,Meadowcourt Drive,0,6564
-36.8135,merged_39,174.8013,3489-20220620114222_v101.37,41029-20220620114222_v101.37,,Narrow Neck Beach,0,3489
-36.91202,merged_39,174.74895,1365-20220620114222_v101.37,11855-20220620114222_v101.37,,Mount Roskill School Campus,0,1365
-36.62406,merged_38,174.66702,4983-20220617095822_v101.36,41672-20220617095822_v101.36,,Stop C Hibiscus Coast,0,4983
-36.78501,merged_39,174.75687,41114-20220620114222_v101.37,,,Northcote Rd/Taharoto Rd,1,41114
-36.88008,merged_38,174.70223,8134-20220617095822_v101.36,11138-20220617095822_v101.36,,Alford Street,0,8134
-36.84846,merged_38,174.77897,0135-20220617095822_v101.36,,,The Strand Train Station,0,135
-36.82847,merged_38,174.7963,3188-20220617095822_v101.36,41011-20220617095822_v101.36,,Victoria Road,0,3188
-37.06542,merged_38,174.9662,2658-20220617095822_v101.36,51035-20220617095822_v101.36,,Keri Downs Park,0,2658
-36.84513,merged_38,174.76637,11845-20220617095822_v101.36,,,Queen St/Queens Arcade,1,11845
-36.86861,merged_38,174.9068,31952-20220617095822_v101.36,,,Clovelly Rd/Waller Ave,1,31952
-36.89781,merged_38,174.94869,31671-20220617095822_v101.36,,,Cockle Bay Rd/Tainui Rd,1,31671
-36.93812,merged_38,174.83794,7638-20220617095822_v101.36,51356-20220617095822_v101.36,,Hauiti Road,0,7638
-36.79104,merged_39,174.77371,49522-20220620114222_v101.37,,,Lake Rd/Bracken Ave,1,49522
-36.61437,merged_38,174.71765,4772-20220617095822_v101.36,49536-20220617095822_v101.36,,Springtime Crescent,0,4772
-36.91416,merged_38,174.72561,8919-20220617095822_v101.36,11357-20220617095822_v101.36,,Nirvana Park,0,8919
-37.04982,merged_38,174.88087,51122-20220617095822_v101.36,,,Turnberry Dr/Wattle Farm Rd,1,51122
-36.89769,merged_39,174.92077,31612-20220620114222_v101.37,,,Ridge Rd/Vincent St,1,31612
-36.71893,merged_38,174.74616,41536-20220617095822_v101.36,,,Browns Bay Rd/Beechwood Rd,1,41536
-36.95471,merged_38,174.91595,6184-20220617095822_v101.36,31775-20220617095822_v101.36,,Amon Avenue,0,6184
-36.87149,merged_39,174.84477,7585-20220620114222_v101.37,31352-20220620114222_v101.37,,Felton Mathew Avenue,0,7585
-37.03333,merged_39,174.86057,51165-20220620114222_v101.37,,,Finlayson Ave/Maplesden Dr,1,51165
-36.75138,merged_39,174.69137,4353-20220620114222_v101.37,21938-20220620114222_v101.37,,English Oak Drive,0,4353
-36.88354,merged_38,175.03108,1952-20220617095822_v101.36,31966-20220617095822_v101.36,,Omana Heights Drive,0,1952
-36.88641,merged_39,174.79933,1712-20220620114222_v101.37,11816-20220620114222_v101.37,,Remuera Intermediate School,0,1712
-36.62621,merged_39,174.72575,4759-20220620114222_v101.37,41740-20220620114222_v101.37,,Brightside Road/Whangaparaoa Road,0,4759
-36.97767,merged_38,174.84925,0100-20220617095822_v101.36,,,Papatoetoe Train Station,0,100
-36.92519,merged_39,174.7458,8699-20220620114222_v101.37,11467-20220620114222_v101.37,,Richardson Road,0,8699
-36.61952,merged_39,174.71685,49542-20220620114222_v101.37,,,/378 Whangaparaoa Rd,1,49542
-36.84668,merged_38,174.65135,5088-20220617095822_v101.36,21166-20220617095822_v101.36,,Cellarmans Street,0,5088
-37.02633,merged_39,174.89089,51139-20220620114222_v101.37,,,Weymouth Rd/Coxhead Rd,1,51139
-36.96601,merged_39,174.91453,2452-20220620114222_v101.37,51756-20220620114222_v101.37,,Stop C Ormiston Town Centre,0,2452
-36.81959,merged_38,174.74677,4094-20220617095822_v101.36,41177-20220617095822_v101.36,,Beach Road,0,4094
-36.87266,merged_38,174.81335,31450-20220617095822_v101.36,,,Martin Ave/Lucerne Rd,1,31450
-36.89136,merged_39,174.7008,8332-20220620114222_v101.37,11186-20220620114222_v101.37,,Powell Street,0,8332
-36.71907,merged_38,174.72434,3172-20220617095822_v101.36,41577-20220617095822_v101.36,,St Clair Place,0,3172
-36.94207,merged_39,174.91752,6360-20220620114222_v101.37,31708-20220620114222_v101.37,,Delmont Close,0,6360
-36.914,merged_38,174.75992,8654-20220617095822_v101.36,11484-20220617095822_v101.36,,Monte Cecilia Park,0,8654
-36.88006,merged_39,174.67324,61146-20220620114222_v101.37,,,/460 and 495 Rosebank Rd,1,61146
-36.78998,merged_38,174.72002,3801-20220617095822_v101.36,41275-20220617095822_v101.36,,Glenfield Road,0,3801
-36.86172,merged_39,174.64517,5366-20220620114222_v101.37,21186-20220620114222_v101.37,,Grainger Road,0,5366
-37.02314,merged_38,174.89998,2479-20220617095822_v101.36,51724-20220617095822_v101.36,,Manurewa Cosmopolitan Club,0,2479
-36.97922,merged_38,174.87403,51320-20220617095822_v101.36,,,Great South Rd/Pembroke St,1,51320
-36.64065,merged_39,174.75624,49533-20220620114222_v101.37,,,/812 Whangaparaoa Rd,1,49533
-36.91954,merged_39,174.7712,1314-20220620114222_v101.37,11583-20220620114222_v101.37,,Onehunga High School,0,1314
-36.88274,merged_39,174.83591,31374-20220620114222_v101.37,,,Panapa Drive/Norman Lesser Drive,1,31374
-36.85236,merged_39,174.75246,7267-20220620114222_v101.37,11060-20220620114222_v101.37,,Freemans Bay School,0,7267
-36.78395,merged_38,174.72179,3883-20220617095822_v101.36,41285-20220617095822_v101.36,,High Road,0,3883
-36.90052,merged_39,174.66595,5283-20220620114222_v101.37,21825-20220620114222_v101.37,,Kelston Boys' High School,0,5283
-36.86444,merged_39,174.64679,5363-20220620114222_v101.37,21187-20220620114222_v101.37,,St Giles Presbyterian,0,5363
-36.86541,merged_38,174.76008,8201-20220617095822_v101.36,11224-20220617095822_v101.36,,Mount Eden Road,0,8201
-36.98613,merged_39,174.84026,51282-20220620114222_v101.37,,,Ferndown Ave/Daphne Rd,1,51282
-36.92594,merged_38,174.74955,8938-20220617095822_v101.36,11468-20220617095822_v101.36,,Richardson Road/Hillsborough Road,0,8938
-37.10264,merged_39,174.95178,51001-20220620114222_v101.37,,,Great South Rd/Norrie Rd,1,51001
-36.91452,merged_39,174.88196,32019-20220620114222_v101.37,,,Reeves Rd/Udys Rd,1,32019
-36.78413,merged_38,174.75483,3345-20220617095822_v101.36,41124-20220617095822_v101.36,,Shea Terrace,0,3345
-36.92146,merged_39,174.64484,5052-20220620114222_v101.37,21341-20220620114222_v101.37,,Nandana Drive,0,5052
-36.91708,merged_39,174.7055,1722-20220620114222_v101.37,21919-20220620114222_v101.37,,Blockhouse Bay Beach Reserve,0,1722
-36.86337,merged_39,174.73035,8481-20220620114222_v101.37,11097-20220620114222_v101.37,,Surrey Crescent/Old Mill Road,0,8481
-36.79723,merged_38,174.7608,41382-20220617095822_v101.36,,,Akoranga Bus Station,1,41382
-36.96207,merged_39,174.88848,6326-20220620114222_v101.37,31803-20220620114222_v101.37,,Preston Road/East Tamaki Road,0,6326
-36.85336,merged_39,174.84554,31056-20220620114222_v101.37,,,Melanesia Rd/Sage Rd,1,31056
-36.63074,merged_38,174.76387,41804-20220617095822_v101.36,,,Beach Rd/Manly Shops,1,41804
-36.90973,merged_39,174.76465,11880-20220620114222_v101.37,,,Mt Albert Rd/Peet Ave,1,11880
-36.85923,merged_39,174.65104,21181-20220620114222_v101.37,,,Royal View Rd/Te Atatu Rd corner,1,21181
-36.72629,merged_39,174.95263,9750-20220620114222_v101.37,97501-20220620114222_v101.37,,Rakino Ferry Terminal,0,9750
-36.63301,merged_38,174.74594,4924-20220617095822_v101.36,41752-20220617095822_v101.36,,Whangaparaoa College,0,4924
-36.98305,merged_38,174.7811,2050-20220617095822_v101.36,51466-20220617095822_v101.36,,Airpark Drive,0,2050
-36.81794,merged_39,174.71108,41211-20220620114222_v101.37,,,/169 Chelsea View Drive,1,41211
-36.91505,merged_39,174.79843,8385-20220620114222_v101.37,11676-20220620114222_v101.37,,Te Papapa School,0,8385
-36.88702,merged_39,174.74657,8051-20220620114222_v101.37,11379-20220620114222_v101.37,,Balmoral Road/Dominion Road,0,8051
-36.78718,merged_39,175.04428,1178-20220620114222_v101.37,61022-20220620114222_v101.37,,Wilma Road,0,1178
-36.93276,merged_38,174.65528,5017-20220617095822_v101.36,21366-20220617095822_v101.36,,Daffodil Street,0,5017
-36.79409,merged_38,174.73044,3845-20220617095822_v101.36,41271-20220617095822_v101.36,,Hume Drive,0,3845
-36.90088,merged_38,174.67192,1687-20220617095822_v101.36,21903-20220617095822_v101.36,,Nikau Street/Lynwood Road,0,1687
-36.9434,merged_39,174.89785,6245-20220620114222_v101.37,31726-20220620114222_v101.37,,Smales Road/Sir William Avenue,0,6245
-36.87773,merged_38,174.82878,7719-20220617095822_v101.36,31382-20220617095822_v101.36,,Rosepark Crescent,0,7719
-36.85034,merged_38,174.86251,7347-20220617095822_v101.36,31072-20220617095822_v101.36,,Rarangi Road,0,7347
-36.80693,merged_38,174.69713,41204-20220617095822_v101.36,,,Rangatira Rd/Kia Ora Rd,1,41204
-36.95735,merged_39,174.88254,6345-20220620114222_v101.37,31789-20220620114222_v101.37,,Williams Crescent,0,6345
-36.90607,merged_39,174.71848,8273-20220620114222_v101.37,11334-20220620114222_v101.37,,Roseville Street,0,8273
-36.96843,merged_38,174.85947,6011-20220617095822_v101.36,51600-20220617095822_v101.36,,Saint Johns Church,0,6011
-36.78188,merged_38,174.75745,3998-20220617095822_v101.36,41112-20220617095822_v101.36,,North Shore Hospital,0,3998
-36.89759,merged_38,174.61375,21152-20220617095822_v101.36,,,/Henderson Valley Shops,1,21152
-36.78341,merged_39,174.73592,49510-20220620114222_v101.37,,,Archers Rd/Sunhaven Ave,1,49510
-37.02327,merged_39,174.89617,0098-20220620114222_v101.37,,,Manurewa Train Station,0,98
-37.05137,merged_39,174.88106,51125-20220620114222_v101.37,,,Carnoustie Dr/Hadley Wood Dr,1,51125
-36.78455,merged_39,175.04536,1180-20220620114222_v101.37,61021-20220620114222_v101.37,,Hill Road,0,1180
-36.848,merged_39,174.60867,5551-20220620114222_v101.37,21068-20220620114222_v101.37,,Chamberlain Road,0,5551
-36.62582,merged_38,174.72258,41739-20220617095822_v101.36,,,/489 Whangaparaoa Rd,1,41739
-36.93812,merged_39,174.83794,7638-20220620114222_v101.37,51356-20220620114222_v101.37,,Hauiti Road,0,7638
-36.60477,merged_39,174.70191,4685-20220620114222_v101.37,41721-20220620114222_v101.37,,Bay Street/Bay Vista Drive,0,4685
-36.90226,merged_39,174.91768,1912-20220620114222_v101.37,31649-20220620114222_v101.37,,Bradbury Road/Union Road,0,1912
-36.84895,merged_38,174.8699,31076-20220617095822_v101.36,,,Riddell Rd/Glover Park,1,31076
-36.86692,merged_39,174.6372,21906-20220620114222_v101.37,,,Central Park Drive/School Rd,1,21906
-36.90096,merged_39,174.80584,11605-20220620114222_v101.37,,,Great South Rd/One Tree Hill College,1,11605
-36.9313,merged_38,174.83481,7634-20220617095822_v101.36,11615-20220617095822_v101.36,,Mount Richmond Drive,0,7634
-36.93167,merged_38,174.92503,2414-20220617095822_v101.36,31704-20220617095822_v101.36,,Drumquin Rise,0,2414
-36.88781,merged_38,174.7606,8516-20220617095822_v101.36,11419-20220617095822_v101.36,,Pencarrow Avenue,0,8516
-37.14952,merged_38,174.89085,2894-20220617095822_v101.36,51498-20220617095822_v101.36,,Wesley College,0,2894
-36.88387,merged_38,174.73319,8044-20220617095822_v101.36,11289-20220617095822_v101.36,,St Lukes Road/St Lukes Mall,0,8044
-37.03556,merged_38,174.86449,51162-20220617095822_v101.36,,,Palmers Rd/Taitimu Dr,1,51162
-37.07062,merged_38,174.94329,2514-20220617095822_v101.36,51009-20220617095822_v101.36,,Settlement Road,0,2514
-36.60634,merged_38,174.80364,41795-20220617095822_v101.36,,,Shakespear Rd/Havilah View,1,41795
-37.02574,merged_38,174.89234,6767-20220617095822_v101.36,51138-20220617095822_v101.36,,Bowater Place,0,6767
-36.78881,merged_38,174.70242,4206-20220617095822_v101.36,41283-20220617095822_v101.36,,Roseneath Place,0,4206
-36.85751,merged_39,174.86022,31065-20220620114222_v101.37,,,St Heliers Bay Rd/Woodside Crescent,1,31065
-36.91735,merged_38,174.76842,11560-20220617095822_v101.36,,,Queenstown Rd/Herd Rd,1,11560
-37.03789,merged_38,174.89545,6809-20220617095822_v101.36,51117-20220617095822_v101.36,,Hooks Road,0,6809
-36.6048,merged_39,174.67296,61125-20220620114222_v101.37,,,Bankside Rd/Manuel Rd,1,61125
-36.87682,merged_39,174.83874,7730-20220620114222_v101.37,31377-20220620114222_v101.37,,Maaka Place,0,7730
-36.92686,merged_38,174.84749,7903-20220617095822_v101.36,11694-20220617095822_v101.36,,Hillside Road,0,7903
-36.81017,merged_39,174.71482,41195-20220620114222_v101.37,,,Roseberry Ave/Mokoia Rd,1,41195
-36.96072,merged_38,174.81377,51788-20220617095822_v101.36,,,Garus Ave/Cottingham Cres,1,51788
-36.7692,merged_38,174.76062,3280-20220617095822_v101.36,41360-20220617095822_v101.36,,Seaview Road,0,3280
-36.80164,merged_39,174.73914,41160-20220620114222_v101.37,,,Raleigh Rd/Holdaway Ave,1,41160
-36.59826,merged_38,174.66805,4563-20220617095822_v101.36,61122-20220617095822_v101.36,,Botanical Drive Park,0,4563
-36.89469,merged_39,174.77419,8716-20220620114222_v101.37,11544-20220620114222_v101.37,,Aria Park Retirement Village,0,8716
-36.80884,merged_39,174.64094,1655-20220620114222_v101.37,21887-20220620114222_v101.37,,Clearwater Cove,0,1655
-36.87141,merged_39,174.82238,7568-20220620114222_v101.37,31363-20220620114222_v101.37,,Bonnie Brae Reserve,0,7568
-36.60336,merged_38,174.69544,41712-20220617095822_v101.36,,,Red Beach Rd/Fairway Rd,1,41712
-36.88687,merged_38,174.80048,61102-20220617095822_v101.36,,,Green Lane East/Mercy Ascot Hospital,1,61102
-36.91521,merged_39,174.63036,21333-20220620114222_v101.37,,,Solar Rd/Sunvue Rd,1,21333
-36.88844,merged_38,174.79139,11598-20220617095822_v101.36,,,Great South Rd/Momona Rd,1,11598
-36.79791,merged_39,174.701,4057-20220620114222_v101.37,41232-20220620114222_v101.37,,Tiri Tiri Road,0,4057
-36.94311,merged_39,174.76897,51432-20220620114222_v101.37,,,Muir Ave/Ashcroft Ave,1,51432
-36.97258,merged_38,174.83349,6445-20220617095822_v101.36,51299-20220617095822_v101.36,,Graeme Avenue Shops,0,6445
-36.62101,merged_38,174.71752,41735-20220617095822_v101.36,,,Whangaparaoa Rd/Blue Heron Rise,1,41735
-36.90567,merged_39,174.74438,8834-20220620114222_v101.37,11450-20220620114222_v101.37,,Dominion Road School,0,8834
-36.78793,merged_38,174.74048,3817-20220617095822_v101.36,41258-20220617095822_v101.36,,Tye Road,0,3817
-36.75637,merged_39,174.69123,4425-20220620114222_v101.37,41451-20220620114222_v101.37,,117 Schnapper Rock Road,0,4425
-36.75963,merged_38,174.69555,4418-20220617095822_v101.36,49616-20220617095822_v101.36,,Kyle Rose Park,0,4418
-36.72471,merged_38,174.72564,3144-20220617095822_v101.36,41586-20220617095822_v101.36,,Langana Avenue,0,3144
-37.03308,merged_38,174.87163,51148-20220617095822_v101.36,,,Weymouth Rd/Castlefinn Dr,1,51148
-36.88706,merged_39,174.91277,2101-20220620114222_v101.37,31603-20220620114222_v101.37,,Wycherley Drive,0,2101
