stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.88777,merged_40,174.69886,8143-20210819122410_v98.38,11141-20210819122410_v98.38,,1679 Great North Rd,0,8143
-36.91067,merged_40,174.90711,6213-20210819122410_v98.38,31643-20210819122410_v98.38,,141 Aviemore Dr,0,6213
-36.86672,merged_39,174.62298,21557-20210817213439_v98.36,,,Liston Colllege,1,21557
-36.80533,merged_39,174.78797,3548-20210817213439_v98.36,41052-20210817213439_v98.36,,2 Bardia St,0,3548
-37.2461,merged_40,174.73993,2818-20210819122410_v98.38,51590-20210819122410_v98.38,,84 Kitchener Rd Waiuku,0,2818
-36.88148,merged_39,174.63132,5860-20210817213439_v98.36,21222-20210817213439_v98.36,,Stop B Henderson Interchange,0,5860
-36.87686,merged_39,174.87063,7944-20210817213439_v98.36,31124-20210817213439_v98.36,,Opp 92 Taniwha St,0,7944
-36.62683,merged_39,174.73749,4744-20210817213439_v98.36,41745-20210817213439_v98.36,,132 Brightside Rd,0,4744
-36.89303,merged_39,175.0085,31964-20210817213439_v98.36,,,Mahutonga Ave/Kahawairahi Drive,1,31964
-36.73511,merged_39,174.69136,3592-20210817213439_v98.36,41498-20210817213439_v98.36,,460 Albany Hwy,0,3592
-36.89257,merged_40,174.63929,5295-20210819122410_v98.38,21267-20210819122410_v98.38,,103 View Rd,0,5295
-36.99043,merged_40,174.89164,6362-20210819122410_v98.38,31878-20210819122410_v98.38,,Diorella Dr near Sikkim Cres,0,6362
-36.65189,merged_39,174.64137,41667-20210817213439_v98.36,,,Dairy Flat Highway/Horseshoe Bus Rd,1,41667
-37.02693,merged_39,174.85797,6873-20210817213439_v98.36,51180-20210817213439_v98.36,,111 Finlayson Ave,0,6873
-36.58839,merged_39,174.68057,61119-20210817213439_v98.36,,,Grand Drive/Grovenor Drive,1,61119
-36.96095,merged_39,174.88658,2464-20210817213439_v98.36,31791-20210817213439_v98.36,,226 East Tamaki Rd,0,2464
-36.89506,merged_39,174.79845,1885-20210817213439_v98.36,11873-20210817213439_v98.36,,261 Campbell Rd,0,1885
-36.89781,merged_39,174.80893,7505-20210817213439_v98.36,31451-20210817213439_v98.36,,Ellerslie,0,7505
-36.94188,merged_39,174.65507,21788-20210817213439_v98.36,,,/522 South Titirangi Rd,1,21788
-36.87933,merged_39,174.72866,8868-20210817213439_v98.36,11288-20210817213439_v98.36,,21 St Lukes Rd,0,8868
-36.7617,merged_39,174.71959,4318-20210817213439_v98.36,41429-20210817213439_v98.36,,40 Goldfinch Rise,0,4318
-36.87858,merged_40,174.86182,7937-20210819122410_v98.38,31126-20210819122410_v98.38,,158 Taniwha St,0,7937
-36.97582,merged_40,174.88947,6314-20210819122410_v98.38,31806-20210819122410_v98.38,,72 Flat Bush Rd,0,6314
-36.8506,merged_40,174.76331,31982-20210819122410_v98.38,,,Wellesley St/Bledisloe House,1,31982
-36.89626,merged_40,174.84012,7522-20210819122410_v98.38,31460-20210819122410_v98.38,,Lunn Avenue,0,7522
-36.78482,merged_39,175.03312,1194-20210817213439_v98.36,61014-20210817213439_v98.36,,18 Karaka Rd,0,1194
-36.70841,merged_39,174.74344,41560-20210817213439_v98.36,,,Deep Creek Rd/Mizpah Rd,1,41560
-36.83952,merged_40,174.65665,1610-20210819122410_v98.38,21922-20210819122410_v98.38,,14 Beach Rd,0,1610
-36.97229,merged_40,174.85149,6751-20210819122410_v98.38,51372-20210819122410_v98.38,,196 Shirley Rd,0,6751
-36.88691,merged_39,174.83339,1384-20210817213439_v98.36,11903-20210817213439_v98.36,,94 Ngahue Dr,0,1384
-36.92037,merged_40,174.64598,5054-20210819122410_v98.38,21340-20210819122410_v98.38,,2 Nandana Dr,0,5054
-36.91563,merged_39,174.88531,1969-20210817213439_v98.36,32021-20210817213439_v98.36,,117 Reeves Rd,0,1969
-36.6996,merged_40,174.75001,3062-20210819122410_v98.38,41604-20210819122410_v98.38,,120 Deep Creek Rd,0,3062
-36.94158,merged_40,174.76797,6704-20210819122410_v98.38,51431-20210819122410_v98.38,,Opp 75 Kiwi Esp,0,6704
-36.72856,merged_39,174.6797,4441-20210817213439_v98.36,41647-20210817213439_v98.36,,The Avenue near Hobson Rd,0,4441
-36.85447,merged_40,174.82502,31032-20210819122410_v98.38,,,Te Arawa St/Kurahaupo St,1,31032
-36.88074,merged_39,174.79725,31406-20210817213439_v98.36,,,Remuera Rd/Remuera Shopping Centre,1,31406
-36.78717,merged_39,174.75484,41127-20210817213439_v98.36,,,/Takapuna Intermediate Bus Bay,1,41127
-36.88242,merged_39,174.60422,21896-20210817213439_v98.36,,,Lake Panorama Drive/Rissington Ave,1,21896
-36.94953,merged_39,174.83168,51410-20210817213439_v98.36,,,Kaka St/Tui St,1,51410
-36.78979,merged_40,174.73285,3952-20210819122410_v98.38,41255-20210819122410_v98.38,,104 Coronation Rd,0,3952
-37.05807,merged_39,174.96715,51043-20210817213439_v98.36,,,Dominion Rd/President Ave,1,51043
-36.91848,merged_39,174.91792,1941-20210817213439_v98.36,31960-20210817213439_v98.36,,111 Millhouse Dr,0,1941
-36.80877,merged_39,174.59824,5746-20210817213439_v98.36,21927-20210817213439_v98.36,,Opp 3 Northside Dr,0,5746
-36.63278,merged_39,174.7555,41810-20210817213439_v98.36,,,Kawau Island Ave/Ladies Mile,1,41810
-36.67276,merged_40,174.45418,21912-20210819122410_v98.38,,,Awaroa Rd/Miro St,1,21912
-36.97777,merged_39,174.89699,6307-20210817213439_v98.36,31809-20210817213439_v98.36,,163 Dawson Rd,0,6307
-36.90763,merged_40,174.88547,6066-20210819122410_v98.38,31566-20210819122410_v98.38,,Pakuranga Rd near Glenmore Rd,0,6066
-37.07516,merged_40,174.93324,51019-20210819122410_v98.38,,,Chichester Dr/Rosehill Dr,1,51019
-36.85964,merged_40,174.8685,7382-20210819122410_v98.38,31090-20210819122410_v98.38,,6 Rochdale Ave,0,7382
-36.74164,merged_39,174.70345,21941-20210817213439_v98.36,,,Rosedale Rd/Bush Rd,1,21941
-36.70841,merged_39,174.74344,3042-20210817213439_v98.36,41560-20210817213439_v98.36,,16 Deep Creek Rd,0,3042
-36.92204,merged_40,174.79521,11645-20210819122410_v98.38,,,Church St/Alfred St,1,11645
-37.02533,merged_40,174.86912,51192-20210819122410_v98.38,,,Wordsworth Rd/Pallant St,1,51192
-36.86474,merged_39,174.79626,7666-20210817213439_v98.36,31421-20210817213439_v98.36,,199 Portland Rd,0,7666
-36.89758,merged_40,174.82556,31456-20210819122410_v98.38,,,Ellerslie Panmure Hwy/Harrison Rd,1,31456
-36.88815,merged_40,174.81057,7704-20210819122410_v98.38,31397-20210819122410_v98.38,,76 Ladies Mile,0,7704
-36.93025,merged_40,174.89526,2021-20210819122410_v98.38,31752-20210819122410_v98.38,,139 Cryers Rd,0,2021
-36.60499,merged_39,174.78902,41784-20210817213439_v98.36,,,/1261 and 1270 Whangaparaoa Rd,1,41784
-36.91515,merged_40,174.79565,8382-20210819122410_v98.38,11677-20210819122410_v98.38,,186 Mt Smart Rd,0,8382
-36.77642,merged_40,174.74366,41330-20210819122410_v98.38,,,Wairau Rd/Archers Rd,1,41330
-36.86934,merged_40,174.8275,7569-20210819122410_v98.38,31360-20210819122410_v98.38,,62 Fancourt St,0,7569
-36.85166,merged_39,174.74959,11058-20210817213439_v98.36,,,Wellington St/Franklin Rd,1,11058
-36.88781,merged_40,174.7606,11419-20210819122410_v98.38,,,Mt Eden Rd/Pencarrow Ave,1,11419
-37.02231,merged_40,174.88577,6825-20210819122410_v98.38,51199-20210819122410_v98.38,,55 Russell Rd,0,6825
-36.77189,merged_40,174.75018,3211-20210819122410_v98.38,41349-20210819122410_v98.38,,103 Forrest Hill Rd,0,3211
-36.96982,merged_40,174.82639,2345-20210819122410_v98.38,51298-20210819122410_v98.38,,131 Buckland Rd,0,2345
-37.00818,merged_40,174.88984,51234-20210819122410_v98.38,,,Great South Rd/Manukau Superclinic,1,51234
-36.85207,merged_39,174.87661,31080-20210817213439_v98.36,,,Riddell Rd/Peacock St,1,31080
-36.81295,merged_39,174.71886,4112-20210817213439_v98.36,41217-20210817213439_v98.36,,120 Porritt Ave,0,4112
-36.94194,merged_39,174.90324,31882-20210817213439_v98.36,,,Smales Rd/Kelvin Hart Dr,1,31882
-36.94194,merged_40,174.91294,6865-20210819122410_v98.38,31710-20210819122410_v98.38,,495 Chapel Rd,0,6865
-36.62964,merged_40,174.6561,41671-20210819122410_v98.38,,,Dairy Flat Highway/Pine Valley Rd,1,41671
-36.92594,merged_39,174.74955,11468-20210817213439_v98.36,,,Richardson Rd/Hillsborough Rd,1,11468
-36.75036,merged_39,174.70162,3782-20210817213439_v98.36,41483-20210817213439_v98.36,,Opp 15 William Pickering Dr,0,3782
-36.85191,merged_40,174.74502,11047-20210819122410_v98.38,,,Ponsonby Rd/Summer St,1,11047
-36.90056,merged_40,174.77332,8717-20210819122410_v98.38,11547-20210819122410_v98.38,,Opp 604 Manukau Rd,0,8717
-36.85501,merged_39,174.76029,1084-20210817213439_v98.36,11057-20210817213439_v98.36,,80 Greys Ave,0,1084
-36.81088,merged_39,174.71127,4013-20210817213439_v98.36,41196-20210817213439_v98.36,,Opp 185 Mokoia Rd,0,4013
-36.35392,merged_40,174.71605,4589-20210819122410_v98.38,41866-20210819122410_v98.38,,963 Matakana Rd,0,4589
-36.7836,merged_40,174.73173,41299-20210819122410_v98.38,,,Chartwell Ave/Lingfield St,1,41299
-36.93786,merged_39,174.64146,21369-20210817213439_v98.36,,,Woodlands Park Rd/Manuka Rd,1,21369
-36.81312,merged_39,174.79234,3401-20210817213439_v98.36,41036-20210817213439_v98.36,,65 Lake Rd,0,3401
-36.88233,merged_40,174.91388,6993-20210819122410_v98.38,31589-20210819122410_v98.38,,43 Macleans Rd,0,6993
-36.79093,merged_40,174.68966,4043-20210819122410_v98.38,41643-20210819122410_v98.38,,139 Beach Haven Rd,0,4043
-36.80629,merged_39,174.70589,41246-20210817213439_v98.36,,,/Verrans Corner,1,41246
-36.78517,merged_39,174.73992,3938-20210817213439_v98.36,49610-20210817213439_v98.36,,92 Sunnybrae Rd,0,3938
-36.78753,merged_40,174.70075,41238-20210819122410_v98.38,,,Beach Haven Rd/Lauderdale Rd,1,41238
-36.63068,merged_39,174.73569,49605-20210817213439_v98.36,,,Totara Rd/Whangaparaoa Rd,1,49605
-36.75664,merged_40,174.74278,3254-20210819122410_v98.38,41512-20210819122410_v98.38,,74 Sunnynook Rd,0,3254
-36.8533,merged_39,174.6302,5693-20210817213439_v98.36,21111-20210817213439_v98.36,,Opp 296 Lincoln Rd,0,5693
-36.77464,merged_39,174.76112,4151-20210817213439_v98.36,41104-20210817213439_v98.36,,67 Shakespeare Rd,0,4151
-36.88562,merged_40,174.68002,8564-20210819122410_v98.38,11164-20210819122410_v98.38,,Opp 49 Mead St,0,8564
-36.89779,merged_39,174.77355,8715-20210817213439_v98.36,11758-20210817213439_v98.36,,539 Manukau Rd,0,8715
-36.78338,merged_39,175.01086,1155-20210817213439_v98.36,61007-20210817213439_v98.36,,Ocean View Rd opp Tui St,0,1155
-37.19339,merged_39,174.89402,2904-20210817213439_v98.36,51694-20210817213439_v98.36,,34 Beatty Rd,0,2904
-36.85927,merged_40,174.82402,7881-20210819122410_v98.38,31029-20210819122410_v98.38,,46 Kupe St,0,7881
-36.89933,merged_39,174.85896,31553-20210817213439_v98.36,,,Tripoli Rd/Caen Rd,1,31553
-36.8506,merged_39,174.76331,7232-20210817213439_v98.36,31982-20210817213439_v98.36,,24 Wellesley St,0,7232
-36.89655,merged_39,174.73395,8320-20210817213439_v98.36,11281-20210817213439_v98.36,,688 Sandringham Rd,0,8320
-36.60656,merged_39,174.69631,4522-20210817213439_v98.36,32031-20210817213439_v98.36,,Kukuwai Ave opp Tyler Davies Dr,0,4522
-36.87048,merged_40,174.61958,5415-20210819122410_v98.38,21130-20210819122410_v98.38,,85 Swanson Rd,0,5415
-36.84515,merged_39,174.73773,7117-20210817213439_v98.36,11040-20210817213439_v98.36,,Opp 156 Jervois Rd,0,7117
-36.60922,merged_40,174.80362,4702-20210819122410_v98.38,41793-20210819122410_v98.38,,358 Gulf Harbour Dr,0,4702
-36.91024,merged_39,174.78593,8473-20210817213439_v98.36,11632-20210817213439_v98.36,,20 Tawa Rd,0,8473
-36.78141,merged_40,174.72136,4010-20210819122410_v98.38,41305-20210819122410_v98.38,,Glenfield Mall,0,4010
-36.92106,merged_40,174.84957,7922-20210819122410_v98.38,31527-20210819122410_v98.38,,113 Carbine Rd,0,7922
-37.03572,merged_39,174.8943,6807-20210817213439_v98.36,51132-20210817213439_v98.36,,127 Coxhead Rd,0,6807
-36.54297,merged_39,174.70431,41693-20210817213439_v98.36,,,Waiwera Rd/Hibiscus Coast Highway,1,41693
-36.90652,merged_39,174.80488,11660-20210817213439_v98.36,,,Rockfield Rd/Oranga Ave,1,11660
-36.77507,merged_40,174.73329,41341-20210819122410_v98.38,,,Diana Drive/Ashfield Rd,1,41341
-36.8996,merged_39,174.6629,5284-20210817213439_v98.36,21295-20210817213439_v98.36,,34 St Leonards Rd,0,5284
-36.81633,merged_39,174.74554,41171-20210817213439_v98.36,,,Queen St/Stafford Rd Shops,1,41171
-36.97319,merged_39,174.87054,6813-20210817213439_v98.36,51323-20210817213439_v98.36,,93 Tui Rd,0,6813
-36.86762,merged_39,174.59954,21097-20210817213439_v98.36,,,Pooks Rd and Ranui,1,21097
-36.92418,merged_40,174.78478,8589-20210819122410_v98.38,11639-20210819122410_v98.38,,Stop D Onehunga Transport Centre,0,8589
-36.64367,merged_39,174.74171,49613-20210817213439_v98.36,,,Ferry Rd/Hawaiian Parade,1,49613
-36.86959,merged_40,174.85839,31112-20210819122410_v98.38,,,West Tamaki Rd/Line Rd,1,31112
-36.8614,merged_39,174.73301,1704-20210817213439_v98.36,11712-20210817213439_v98.36,,560 Richmond Rd,0,1704
-36.91976,merged_39,174.92682,2112-20210817213439_v98.36,31692-20210817213439_v98.36,,798 Chapel Rd,0,2112
-36.91521,merged_40,174.62985,5058-20210819122410_v98.38,21332-20210819122410_v98.38,,170 Solar Rd,0,5058
-36.87323,merged_40,174.8358,7441-20210819122410_v98.38,31371-20210819122410_v98.38,,131 St Johns Rd,0,7441
-37.03987,merged_39,174.89663,2480-20210817213439_v98.36,51608-20210817213439_v98.36,,134 Coxhead Rd,0,2480
-36.72404,merged_39,174.72964,3123-20210817213439_v98.36,41587-20210817213439_v98.36,,Opp 108 Oaktree Ave,0,3123
-36.87718,merged_40,174.80369,7757-20210819122410_v98.38,31441-20210819122410_v98.38,,41 Orakei Rd,0,7757
-36.87415,merged_40,174.75171,8408-20210819122410_v98.38,11373-20210819122410_v98.38,,174 Dominion Rd,0,8408
-36.90664,merged_39,174.79306,8196-20210817213439_v98.36,11630-20210817213439_v98.36,,68 Rawhiti Rd,0,8196
-36.93227,merged_39,174.91196,31713-20210817213439_v98.36,,,/Botany Town Centre,1,31713
-36.41404,merged_40,174.72341,4943-20210819122410_v98.38,41857-20210819122410_v98.38,,181 Mahurangi East Rd,0,4943
-36.85579,merged_40,174.82986,7856-20210819122410_v98.38,31039-20210819122410_v98.38,,Opp 82 Patteson Ave,0,7856
-36.92044,merged_40,174.74863,11924-20210819122410_v98.38,,,Oakdale Rd/Sylvester Ave,1,11924
-36.87861,merged_39,174.86636,1476-20210817213439_v98.36,31125-20210817213439_v98.36,,Ellstree Ave and Taniwha St,0,1476
-36.98943,merged_40,174.89115,6379-20210819122410_v98.38,31837-20210819122410_v98.38,,13 Diorella Dr,0,6379
-36.88972,merged_40,174.6781,1081-20210819122410_v98.38,11167-20210819122410_v98.38,,95 Avondale Rd,0,1081
-36.95526,merged_39,174.88305,6336-20210817213439_v98.36,31788-20210817213439_v98.36,,Opp 49 Hills Rd,0,6336
-36.95184,merged_39,174.84003,51362-20210817213439_v98.36,,,Mangere Rd/Awa St,1,51362
-36.2941,merged_40,174.5252,4962-20210819122410_v98.38,21981-20210819122410_v98.38,,Station Rd near Harrison St,0,4962
-36.90707,merged_40,174.94025,6287-20210819122410_v98.38,31714-20210819122410_v98.38,,39 Sandspit Rd,0,6287
-36.7506,merged_40,174.71152,3792-20210819122410_v98.38,41474-20210819122410_v98.38,,Opp 41 Paul Matthews Rd,0,3792
-36.98552,merged_39,174.89786,6315-20210817213439_v98.36,31814-20210817213439_v98.36,,7 Aspiring Ave,0,6315
-36.91416,merged_39,174.68143,5184-20210817213439_v98.36,21461-20210817213439_v98.36,,4 Hutchinson Ave,0,5184
-36.79153,merged_40,174.74845,3865-20210819122410_v98.38,41128-20210819122410_v98.38,,Northcote Rd near Sunnybrae Rd,0,3865
-36.8947,merged_39,174.61956,1699-20210817213439_v98.36,21866-20210817213439_v98.36,,7 Forest Hill Rd,0,1699
-36.9242,merged_39,174.65586,5014-20210817213439_v98.36,21349-20210817213439_v98.36,,54 Atkinson Rd,0,5014
-36.7967,merged_40,174.72361,41251-20210819122410_v98.38,,,Glenfield Rd/Speedy Crescent,1,41251
-36.76861,merged_40,174.75894,3253-20210819122410_v98.38,41361-20210819122410_v98.38,,49 East Coast Rd,0,3253
-36.70287,merged_40,174.75159,41549-20210819122410_v98.38,,,Beach Rd/Ellangowan Rd,1,41549
-36.73206,merged_39,174.75279,3114-20210817213439_v98.36,41528-20210817213439_v98.36,,480 Beach Rd,0,3114
-36.87043,merged_39,174.76055,8505-20210817213439_v98.36,11773-20210817213439_v98.36,,145 Mt Eden Rd,0,8505
-36.77685,merged_40,174.72361,41303-20210819122410_v98.38,,,Chivalry Rd/Glenfield Rd,1,41303
-36.80445,merged_39,174.69279,4142-20210817213439_v98.36,41207-20210817213439_v98.36,,182 Rangatira Rd,0,4142
-36.90664,merged_40,174.79306,8196-20210819122410_v98.38,11630-20210819122410_v98.38,,68 Rawhiti Rd,0,8196
-36.85684,merged_39,174.63179,21909-20210817213439_v98.36,,,Universal Drive/Countdown,1,21909
-36.93254,merged_39,174.91233,6233-20210817213439_v98.36,31713-20210817213439_v98.36,,Stop B Botany Town Centre,0,6233
-36.92583,merged_40,174.69901,51642-20210819122410_v98.38,,,Gilfillan St/Endeavour St,1,51642
-36.89177,merged_40,174.82388,7477-20210819122410_v98.38,31472-20210819122410_v98.38,,99 Marua Rd,0,7477
-36.93898,merged_40,174.91856,31707-20210819122410_v98.38,,,Kilkenny Drive/Moyrus Crescent,1,31707
-36.76114,merged_40,174.53473,21885-20210819122410_v98.38,,,/Robert Might Rd,1,21885
-36.91564,merged_39,174.69786,8370-20210817213439_v98.36,11213-20210817213439_v98.36,,86 Taylor St,0,8370
-36.7579,merged_40,174.68801,21942-20210819122410_v98.38,,,Schnapper Rock Rd/Kittiwake Drive,1,21942
-36.92815,merged_39,174.83868,1893-20210817213439_v98.36,11867-20210817213439_v98.36,,3 Niall Burgess Rd,0,1893
-36.85372,merged_39,174.87779,7362-20210817213439_v98.36,31081-20210817213439_v98.36,,493 Riddell Rd,0,7362
-36.89282,merged_39,174.69607,11143-20210817213439_v98.36,,,Great North Rd/Avondale Police Station,1,11143
-36.90489,merged_40,174.6595,5868-20210819122410_v98.38,21316-20210819122410_v98.38,,4070 Great North Rd,0,5868
-37.066,merged_40,174.9604,2592-20210819122410_v98.38,51679-20210819122410_v98.38,,94 Settlement Rd,0,2592
-36.78003,merged_40,174.73172,3874-20210819122410_v98.38,41300-20210819122410_v98.38,,136 Chivalry Rd,0,3874
-36.89168,merged_40,174.89774,6115-20210819122410_v98.38,31575-20210819122410_v98.38,,103 Prince Regent Dr,0,6115
-36.82867,merged_39,174.80291,41053-20210817213439_v98.36,,,Church St/Tudor St,1,41053
-36.87096,merged_39,174.77729,31417-20210817213439_v98.36,,,/Newmarket,1,31417
-36.91428,merged_39,174.76888,11559-20210817213439_v98.36,,,Pah Rd/Korma Rd,1,11559
-36.87143,merged_40,174.77715,7206-20210819122410_v98.38,31417-20210819122410_v98.38,,Westfield Newmarket,0,7206
-36.92225,merged_39,174.70388,11348-20210817213439_v98.36,,,Donovan St/Iona Presbyterian Church,1,11348
-36.91942,merged_39,174.82691,11746-20210817213439_v98.36,,,Great South Rd/Church St East,1,11746
-36.85994,merged_40,174.7869,7660-20210819122410_v98.38,11498-20210819122410_v98.38,,40 Brighton Rd,0,7660
-36.89615,merged_39,174.81431,31481-20210817213439_v98.36,,,Amy St/Ballin St,1,31481
-37.02231,merged_40,174.88577,51199-20210819122410_v98.38,,,Russell Rd/Mckean Ave,1,51199
-36.7692,merged_40,174.76062,3280-20210819122410_v98.38,41360-20210819122410_v98.38,,34 East Coast Rd,0,3280
-36.8788,merged_40,174.64653,21210-20210819122410_v98.38,,,Te Atatu Rd/Divich Ave,1,21210
-36.85401,merged_39,174.85936,7398-20210817213439_v98.36,31064-20210817213439_v98.36,,81 St Heliers Bay Rd,0,7398
-36.78329,merged_39,174.72292,4008-20210817213439_v98.36,41287-20210817213439_v98.36,,40 Downing St,0,4008
-36.90309,merged_40,174.73964,11883-20210819122410_v98.38,,,Mt Albert Rd/Mons Ave,1,11883
-36.97277,merged_40,174.84938,6497-20210819122410_v98.38,51370-20210819122410_v98.38,,131 Coronation Rd,0,6497
-36.87758,merged_39,174.86653,31132-20210817213439_v98.36,,,Elstree Ave and Taniwha,1,31132
-36.74168,merged_39,174.71606,4240-20210817213439_v98.36,41623-20210817213439_v98.36,,Rosedale Rd opp Henry Rose Pl,0,4240
-36.39802,merged_39,174.66679,4593-20210817213439_v98.36,41863-20210817213439_v98.36,,3A Baxter St,0,4593
-36.81783,merged_39,174.80519,3459-20210817213439_v98.36,41027-20210817213439_v98.36,,123 Vauxhall Rd,0,3459
-36.75874,merged_40,174.73991,41633-20210819122410_v98.38,,,Sycamore Drive/Sunnynook Shops,1,41633
-36.98777,merged_39,174.85983,6562-20210817213439_v98.36,51266-20210817213439_v98.36,,168 Puhinui Rd,0,6562
-37.00818,merged_40,174.88984,6035-20210819122410_v98.38,51234-20210819122410_v98.38,,Opp 2 Great South Rd Manurewa,0,6035
-36.88143,merged_39,174.67639,11157-20210817213439_v98.36,,,Rosebank Rd/Fremlin Place,1,11157
-36.97633,merged_40,174.91226,6914-20210819122410_v98.38,31975-20210819122410_v98.38,,38 Hikuawa Rd,0,6914
-36.97923,merged_39,174.84856,2348-20210817213439_v98.36,51305-20210817213439_v98.36,,10 Hillcrest Rd,0,2348
-36.98335,merged_40,174.90136,6313-20210819122410_v98.38,31812-20210819122410_v98.38,,31 Matthews Rd,0,6313
-36.58239,merged_39,174.69,4819-20210817213439_v98.36,49523-20210817213439_v98.36,,155 Centreway Rd,0,4819
-36.78799,merged_39,174.75954,3349-20210817213439_v98.36,41117-20210817213439_v98.36,,Opp 38 Taharoto Rd,0,3349
-36.92593,merged_39,174.92201,6987-20210817213439_v98.36,31703-20210817213439_v98.36,,Opp 16 Kilkenny Dr,0,6987
-36.98279,merged_40,174.90539,31972-20210819122410_v98.38,,,Aspiring Ave/Dapple Pl,1,31972
-36.78064,merged_39,174.99147,61000-20210817213439_v98.36,,,Ferry Terminal - Waiheke,1,61000
-36.89737,merged_39,174.89423,31573-20210817213439_v98.36,,,Butley Drive/Wakaaranga School,1,31573
-37.11404,merged_39,174.83336,2803-20210817213439_v98.36,51534-20210817213439_v98.36,,Linwood Rd near Batty Rd,0,2803
-36.88335,merged_40,174.61319,5889-20210819122410_v98.38,21139-20210819122410_v98.38,,135 Sturges Rd,0,5889
-37.07933,merged_40,174.91959,31970-20210819122410_v98.38,,,Kuhanui Dr/Kabardin St,1,31970
-36.62543,merged_40,174.72818,4750-20210819122410_v98.38,41741-20210819122410_v98.38,,38 Brightside Rd,0,4750
-36.96896,merged_39,174.79961,6955-20210817213439_v98.36,51477-20210817213439_v98.36,,Bader Dr outside Mangere Town Centre,0,6955
-36.99138,merged_40,174.84923,32037-20210819122410_v98.38,,,Puhinui Rd/Milan Rd,1,32037
-36.61157,merged_40,174.69814,41729-20210819122410_v98.38,,,Whangaparaoa Rd/Hibiscus Coast Community Health Care,1,41729
-36.80725,merged_39,174.72544,4028-20210817213439_v98.36,41167-20210817213439_v98.36,,98 Birkenhead Ave,0,4028
-36.57968,merged_40,174.68876,4511-20210819122410_v98.38,41696-20210819122410_v98.38,,183 Centreway Rd,0,4511
-36.77388,merged_39,174.76997,41095-20210817213439_v98.36,,,Kitchener Rd/Saltburn Rd,1,41095
-36.87788,merged_39,174.76134,8508-20210817213439_v98.36,11415-20210817213439_v98.36,,328 Mt Eden Rd,0,8508
-36.82092,merged_40,174.7673,3530-20210819122410_v98.38,96401-20210819122410_v98.38,,Bayswater Marine Tce,0,3530
-36.90035,merged_39,174.90814,31627-20210817213439_v98.36,,,Highland Park Drive/Highland Park,1,31627
-36.87587,merged_40,174.79822,7782-20210819122410_v98.38,31433-20210819122410_v98.38,,84 Victoria Ave,0,7782
-36.99279,merged_39,174.89717,2459-20210817213439_v98.36,51688-20210817213439_v98.36,,19R Everglade Dr,0,2459
-36.88261,merged_40,174.8645,31546-20210819122410_v98.38,,,Pt England Rd/Erima Ave,1,31546
-36.58598,merged_39,174.68155,4295-20210817213439_v98.36,10143-20210817213439_v98.36,,63 Grovenor Dr,0,4295
-36.90917,merged_39,174.63387,5435-20210817213439_v98.36,21321-20210817213439_v98.36,,413 West Coast Rd,0,5435
-36.93993,merged_40,174.65969,5141-20210819122410_v98.38,61154-20210819122410_v98.38,,Otitori Bay Rd near Park Rd,0,5141
-36.80495,merged_39,174.751,3913-20210817213439_v98.36,41137-20210817213439_v98.36,,77 Exmouth Rd,0,3913
-36.78064,merged_40,174.99147,9790-20210819122410_v98.38,61000-20210819122410_v98.38,,Waiheke Ferry Terminal,0,9790
-36.88966,merged_39,174.79742,0113-20210817213439_v98.36,,,Greenlane Train Station,0,113
-37.02136,merged_40,174.86289,2195-20210819122410_v98.38,51658-20210819122410_v98.38,,5 Finlayson Ave,0,2195
-37.003,merged_39,174.92106,2066-20210817213439_v98.36,51104-20210817213439_v98.36,,198 Charles Prevost Dr,0,2066
-36.976,merged_40,174.84905,2456-20210819122410_v98.38,51759-20210819122410_v98.38,,144 Shirley Rd,0,2456
-36.78836,merged_39,174.66585,1600-20210817213439_v98.36,21925-20210817213439_v98.36,,Hudson Bay Rd near Buckley Ave,0,1600
-37.02857,merged_40,174.86724,2263-20210819122410_v98.38,51172-20210819122410_v98.38,,409 Roscommon Rd,0,2263
-37.07347,merged_39,174.93797,51708-20210817213439_v98.36,,,Beach Rd/Argyle Ave,1,51708
-36.89781,merged_39,174.80893,31451-20210817213439_v98.36,,,/Ellerslie,1,31451
-36.90946,merged_40,174.9282,6240-20210819122410_v98.38,31664-20210819122410_v98.38,,36 Whitford Rd,0,6240
-36.86132,merged_39,174.87361,7376-20210817213439_v98.36,31088-20210817213439_v98.36,,183 Riddell Rd,0,7376
-37.04679,merged_40,174.93454,51727-20210819122410_v98.38,,,Porchester Rd/Sires Parkway,1,51727
-36.8152,merged_39,174.77433,3511-20210817213439_v98.36,41048-20210817213439_v98.36,,41 Bayswater Ave,0,3511
-36.95184,merged_40,174.84003,6570-20210819122410_v98.38,51362-20210819122410_v98.38,,Mangere Rd outside Otahuhu College,0,6570
-36.92147,merged_40,174.80128,8165-20210819122410_v98.38,11647-20210819122410_v98.38,,Opp 258 Church St,0,8165
-36.98422,merged_40,174.89567,6319-20210819122410_v98.38,31815-20210819122410_v98.38,,51 Hollyford Dr,0,6319
-36.80667,merged_39,175.06099,61096-20210817213439_v98.36,,,O'Brien Rd/Onetangi Sports Park,1,61096
-36.98528,merged_40,174.88887,31834-20210819122410_v98.38,,,Diorella Dr/Almay Pl,1,31834
