route_long_name,route_type,route_text_color,agency_id,route_id,route_color,route_short_name
New Lynn to Lincoln Rd via Henderson,3,,NZB,01404-20231130152817_v107.50,,14
Westlake Schools To Glenfield Shops,3,,RTH,07460-20231130152817_v107.50,,074
Albany To Westgate Via Riverhead,3,,PC,12601-20231130152817_v107.50,,126
Birkenhead College To Highbury,3,,RTH,00466-20231130152817_v107.50,,004
Constellation Station To Schnapper Rock (Full Loop),3,,RTH,88304-20231130152817_v107.50,,883
Auckland Grammar To Remuera Via Lillington Rd,3,,NZB,51452-20231207132657_v107.54,,514
West Harbour and Greenhithe to North Shore Schools,3,,RTH,03161-20231207132657_v107.54,,031
Akoranga To Westgate,3,,RTH,12012-20231130152817_v107.50,,120
Sylvia Park To Onehunga Via Ellerslie,3,,GBT,29802-20231130152817_v107.50,,298
Orewa College To Hibiscus Coast Station Via Millwater Pkwy,3,,GBT,04054-20231207132657_v107.54,,040
Newmarket Train Station to Onehunga Train Station,2,,AM,840040-20231130152817_v107.50,,ONE
Glendowie to Epsom Schools,3,,NZB,52351-20231207132657_v107.54,,523
Glendene to Avondale College,3,,NZB,01563-20231130152817_v107.50,,015
Glen Innes To Pt Chevalier Shops Via Greenlane And Balmoral,3,,NZB,65002-20231207132657_v107.54,,650
Remuera To Epsom Schools,3,,NZB,52451-20231130152817_v107.50,,524
Upland Rd Shops To Selwyn College,3,,NZB,54551-20231130152817_v107.50,,545
Windy Ridge To Westlake Schools,3,,RTH,07459-20231130152817_v107.50,,074
Weymouth And Wattle Downs To Manurewa High,3,,RTH,00453-20231130152817_v107.50,,004
Papakura Train Station to Britomart Train Station,2,,AM,820061-20231130152817_v107.50,,STH
Botany To Otahuhu Station Via Highbrook,3,,HE,35103-20231207132657_v107.54,,351
Parnell To Auckland Grammar Via Epsom Schools,3,,NZB,51651-20231130152817_v107.50,,516
Pakuranga To Buck Beach Int & Macleans College Via Farm Cove,3,,GBT,42051-20231207132657_v107.54,,420
Orewa College To Hibiscus Coast Station Via Bankside Dr,3,,GBT,05052-20231207132657_v107.54,,050
East Coast Rd To Kingsway School,3,,BAYES,00865-20231207132657_v107.54,,008
Piemelon Bay Rd To Waiheke Schools,3,,WBC,09251-20231207132657_v107.54,,092
Stanley Bay And Downtown Pier 6 To Rakino Island,4,,BFL,99124-20231130152817_v107.50,,RAK
Westlake Schools To Torbay,3,,RTH,02568-20231130152817_v107.50,,025
Westlake Schools To Rothesay Bay,3,,NZB,02964-20231207132657_v107.54,,029
New Lynn To City Centre Via Sandingham Rd,3,,NZB,02401-20231130152817_v107.50,,24R
Henderson to New Lynn via Glen Eden,3,,PC,15405-20231130152817_v107.50,,154
Westlake Boys To Beach Haven,3,,RTH,00674-20231207132657_v107.54,,006
Selwyn College To Upland Rd Shops,3,,NZB,54552-20231130152817_v107.50,,545
Swanson Train Station to Britomart Train Station,2,,AM,810209-20231207132657_v107.54,,WEST
Torbay To Westlake Schools,3,,RTH,04159-20231130152817_v107.50,,041
Glendowie College To Ellerslie,3,,NZB,41754-20231207132657_v107.54,,417
Manurewa Interchange To Manukau Bus Station Via The Gardens,3,,RTH,36605-20231207132657_v107.54,,366
South Lynn Loop,3,,RTH,18603-20231130152817_v107.50,,186
Titirangi South to New Lynn,3,,RTH,17027-20231207132657_v107.54,,170
Epsom Schools to Remuera,3,,NZB,52452-20231130152817_v107.50,,524
Edgewater College To Otara,3,,GBT,01354-20231130152817_v107.50,,013
Auckland Grammar To Lynfield,3,,NZB,51054-20231207132657_v107.54,,510
Pahurehure To Papakura Interchange,3,,RTH,37701-20231207132657_v107.54,,377
Otahuhu Intermediate To Mangere Town Centre,3,,GBT,01260-20231207132657_v107.54,,012
Orewa To Rosmini College And Westlake Boys,3,,GBT,04653-20231130152817_v107.50,,046
Orewa College To Brightside Rd,3,,BAYES,00768-20231130152817_v107.50,,007
Royal Oak To Ellerslie Station,3,,NZB,29504-20231207132657_v107.54,,295
Downtown Pier 11 To Waiheke Island 1,4,,FGL,98012-20231130152817_v107.50,,MTIA
Northcote Intermediate And St Marys Primary To Chatswood,3,,RTH,02866-20231130152817_v107.50,,028
Akoranga To Henderson,3,,RTH,12014-20231207132657_v107.54,,120
Weymouth To Manukau Bus Station Via Great South Rd,3,,RTH,36203-20231130152817_v107.50,,362
Algies Bay To Warkworth Via Snells Beach,3,,RTH,99605-20231130152817_v107.50,,996
Papatoetoe High To Middlemore,3,,GBT,46552-20231130152817_v107.50,,465
Papakura Train Station to Britomart Train Station,2,,AM,820063-20231207132657_v107.54,,STH
Chatswood To University Of Auckland Via Customs St,3,,RTH,93101-20231130152817_v107.50,,931
"Pamure to Howick and Botany via Pakuranga Rd, Meadowland Dr",3,,HE,07210-20231207132657_v107.54,,72M
Takapuna Grammar To Stanley Bay,3,,NZB,08254-20231130152817_v107.50,,082
Newmarket Train Station to Onehunga Train Station,2,,AM,840042-20231130152817_v107.50,,ONE
Howick College To Dannemora,3,,GBT,43252-20231207132657_v107.54,,432
Royal Heights Loop,3,,PC,11101-20231130152817_v107.50,,111
Onehunga Train Station to Penrose Train Station,2,,AM,840009-20231207132657_v107.54,,ONE
Matiatia Wharf To Onetangi (Waiheke Rd),3,,WBC,05012-20231130152817_v107.50,,50A
Crown Hill To Smales Farm Station Via East Coast Rd,3,,NZB,84201-20231130152817_v107.50,,842
Lincoln Rd To Ranui,3,,PC,14802-20231207132657_v107.54,,148
Civic Centre To Blockhouse Bay Via Dominion Rd,3,,NZB,25302-20231130152817_v107.50,,253
Royal Oak Intermediate To Mangere Town Centre,3,,GBT,06162-20231207132657_v107.54,,061
Takapuna Normal Intermediate To Devonport,3,,NZB,08954-20231207132657_v107.54,,089
Wairau Intermediate To Birkdale,3,,RTH,07366-20231130152817_v107.50,,073
Milford To Mayoral Dr Via Takapuna,3,,NZB,08203-20231130152817_v107.50,,82
Orewa College To Arkles Bay/Manly,3,,BAYES,00564-20231130152817_v107.50,,005
Wellsford To Warkworth,3,,RTH,99801-20231207132657_v107.54,,998
Panmure To Baradene Via Marua Rd,3,,HE,41051-20231207132657_v107.54,,410
Devonport Wharf To Cheltenham Loop,3,,NZB,80701-20231130152817_v107.50,,807
Swanson Train Station to Britomart Train Station,2,,AM,810239-20231130152817_v107.50,,WEST
University of Auckland To Windy Ridge Via Customs St,3,,RTH,93902-20231130152817_v107.50,,939
Constellation Station To NHIE Loop Clockwise,3,,RTH,88501-20231130152817_v107.50,,885
Downtown To Beach Haven Via Hobsonville Point,4,,FGL,96012-20231207132657_v107.54,,HOBS
New Lynn To Onehunga,3,,NZB,06803-20231130152817_v107.50,,68
Albany Stn To Newmarket Via Ponsonby And Auckland Hospital,3,,RTH,86601-20231130152817_v107.50,,866
Carmel College And Westlake Girls To Glenfield,3,,NZB,04664-20231207132657_v107.54,,046
Swanson Train Station to Britomart Train Station,2,,AM,810167-20231130152817_v107.50,,WEST
Howick To Sancta Maria,3,,HE,44151-20231130152817_v107.50,,441
Rutherford College to Glendene,3,,PC,01364-20231130152817_v107.50,,013
Northwest To City Centre Via Motorway,3,,PC,01001-20231207132657_v107.54,,WX1
Westlake Boys To Northcross,3,,RTH,03360-20231207132657_v107.54,,033
Waiwera To Hibiscus Coast Station,3,,GBT,98109-20231207132657_v107.54,,981
Papakura To De La Salle College,3,,RTH,05953-20231130152817_v107.50,,059
Laingholm To Glen Eden Intermediate,3,,RTH,07455-20231130152817_v107.50,,074
Green Bay High to Oratia,3,,RTH,00772-20231130152817_v107.50,,007
Kingsway School To Greenhithe,3,,BAYES,01068-20231207132657_v107.54,,010
Albany Station To Browns Bay,3,,RTH,85605-20231130152817_v107.50,,856
Windy Ridge To Westlake Schools,3,,RTH,07459-20231207132657_v107.54,,074
Howick Intermediate To Manukau Bus Station,3,,HE,44454-20231130152817_v107.50,,444
Botany Town Centre To Manukau Bus Station Via Preston Rd,3,,HE,35304-20231130152817_v107.50,,353
Massey University To Takapuna Via Browns Bay,3,,RTH,08301-20231207132657_v107.54,,83
Papatoetoe Intermediate To Clover Park,3,,GBT,46452-20231130152817_v107.50,,464
Northwest To Hob Pt Wharf Via Whenuapai,3,,PC,11402-20231130152817_v107.50,,114
Newmarket Train Station to Otahuhu Train Station,2,,AM,820174-20231130152817_v107.50,,STH
Mangere Town Centre To Botany Town Centre Via Otara,3,,GBT,03101-20231207132657_v107.54,,31
Constellation To Westgate,3,,RTH,12010-20231207132657_v107.54,,120
Carmel College And Westlake Girls To Gulf Harbour,3,,GBT,04752-20231207132657_v107.54,,047
Onehunga High To Church St Onehunga,3,,NZB,53152-20231207132657_v107.54,,531
Manurewa High To Weymouth And Wattle Downs,3,,RTH,00450-20231130152817_v107.50,,004
Northcote College To Beach Haven,3,,RTH,01466-20231130152817_v107.50,,014
Glenfield Schools to Windy Ridge,3,,RTH,07656-20231130152817_v107.50,,076
Britomart Train Station to Swanson Train Station,2,,AM,810112-20231130152817_v107.50,,WEST
Henderson To Westgate,3,,RTH,12011-20231130152817_v107.50,,120
Snells Beach To Parnell,3,,MEX,80099-20231130152817_v107.50,,MEX
New Lynn to Henderson via Glen Eden,3,,PC,15406-20231207132657_v107.54,,154
Mangere Town Centre To Sylvia Park Via Otahuhu,3,,GBT,03201-20231207132657_v107.54,,32
Downtown To Devonport,4,,FGL,92012-20231130152817_v107.50,,DEV
Newmarket Train Station to Papakura Train Station,2,,AM,820208-20231207132657_v107.54,,STH
Long Bay College To Murrays Bay,3,,RTH,05362-20231130152817_v107.50,,053
Wattle Downs To Rosehill Schools,3,,RTH,05651-20231130152817_v107.50,,056
Carmel College To Beach Haven Via Lake Rd,3,,RTH,02766-20231130152817_v107.50,,027
Wynyard Quarter To Glen Innes Via Remuera Rd,3,,NZB,07502-20231130152817_v107.50,,75
Onehunga To Sylvia Park Via Ellerslie,3,,GBT,29801-20231207132657_v107.54,,298
Avondale College to Glendene,3,,NZB,01566-20231130152817_v107.50,,015
Devonport To Westlake Schools,3,,NZB,01753-20231207132657_v107.54,,017
Botany To Macleans College,3,,GBT,42651-20231207132657_v107.54,,426
Sacred Heart And Glendowie Colleges To Ellerslie,3,,NZB,41752-20231130152817_v107.50,,417
Civic Centre To Lynfield Via Dominion Rd,3,,NZB,25202-20231207132657_v107.54,,252
Onehunga Train Station to Newmarket Train Station,2,,AM,840085-20231130152817_v107.50,,ONE
Papakura Interchange To Pahurehure,3,,RTH,37702-20231207132657_v107.54,,377
Milford To East Coast Bays Schools,3,,NZB,02757-20231207132657_v107.54,,027
Rosmini To Beach Haven,3,,RTH,02068-20231207132657_v107.54,,020
Royal Heights Loop,3,,PC,11101-20231207132657_v107.54,,111
Long Bay College To Pinehill,3,,RTH,07158-20231130152817_v107.50,,071
Green Bay High School To Laingholm (Woodland Park),3,,RTH,07658-20231207132657_v107.54,,076
Royal Oak To City Centre,3,,NZB,29505-20231207132657_v107.54,,295
Waikowhai To Britomart Via Mt Eden Rd,3,,NZB,02705-20231207132657_v107.54,,27W
Onehunga High To Favona,3,,GBT,00254-20231130152817_v107.50,,002
Otahuhu Station To Panmure Via Panama Rd,3,,GBT,32301-20231130152817_v107.50,,323
Downtown To Gulf Harbour,4,,FGL,93012-20231130152817_v107.50,,GULF
Botany To Manukau Bus Station Via Chapel Rd And Ormiston Rd,3,,HE,03510-20231207132657_v107.54,,35
Birkenhead Wharf To Highbury,3,,RTH,91703-20231130152817_v107.50,,917
Constellation Station To Albany Station Via Hugh Green Dr,3,,RTH,88902-20231130152817_v107.50,,889
One Tree Hill College To Otahuhu,3,,GBT,06454-20231130152817_v107.50,,064
Orewa To Hibiscus Coast Station Via Maygrove,3,,GBT,98403-20231130152817_v107.50,,984
Hibiscus Coast Station To Warkworth,3,,RTH,99502-20231207132657_v107.54,,995
Balmoral To Sacred Heart And Glendowie Colleges,3,,NZB,41851-20231130152817_v107.50,,418
City Centre To Northwest Via Triangle Rd,3,,NZB,01106-20231130152817_v107.50,,11T
Eastern Bays Circuit Anticlockwise,3,,GBT,78302-20231130152817_v107.50,,783
Manukau Bus Station To Botany Town Centre Via Preston Rd,3,,HE,35303-20231207132657_v107.54,,353
West Tamaki Rd To Britomart Via Long Dr And Tamaki Dr,3,,NZB,77401-20231207132657_v107.54,,774
Hillcrest To Northcote Schools,3,,NZB,08155-20231207132657_v107.54,,081
Waiheke Island 1 To Downtown Pier 11 Via Devonport 2,4,,FGL,98013-20231130152817_v107.50,,MTIA
Flat Bush to Alfriston Sch and Takanini to Alfriston Col,3,,RTH,00353-20231207132657_v107.54,,003
Sacred Heart College To Pakuranga,3,,HE,41552-20231130152817_v107.50,,415
Smales Farm Stn To Northcote Point Via North Shore Hospital,3,,RTH,92802-20231130152817_v107.50,,928
Selwyn Village To Glen Innes Via Balmoral Rd And Greenlane,3,,NZB,65003-20231130152817_v107.50,,650
Manukau To Britomart Eastern Rail Bus,3,,ATMB,55525-20231130152817_v107.50,,RBE
Papakura To Otahuhu Southern Rail Bus,3,,ATMB,22217-20231207132657_v107.54,,RBS
Takapuna To East Coast Bays Schools,3,,NZB,02357-20231207132657_v107.54,,023
Otahuhu Station To Panmure Via Panama Rd,3,,GBT,32301-20231207132657_v107.54,,323
Ormiston To Botany Via Chapel Rd,3,,HE,03503-20231207132657_v107.54,,35
Beach Haven To Northcote Schools And Takapuna,3,,RTH,01263-20231207132657_v107.54,,012
Somerville Intermediate To Kilkenny Drive,3,,GBT,43452-20231207132657_v107.54,,434
Holy Cross School And Waitakere Schools To West Harbour,3,,PC,05060-20231130152817_v107.50,,050
Rosehill College To Manurewa Via Wattles Down,3,,RTH,05656-20231207132657_v107.54,,056
Britomart Train Station to Manukau Train Station,2,,AM,850112-20231130152817_v107.50,,EAST
Red Beach To Northcross And Rangitoto College,3,,BAYES,02955-20231207132657_v107.54,,029
Constellation Station To Smales Farm Via Wairau Rd,3,,RTH,90112-20231207132657_v107.54,,901
Manukau Train Station to Britomart Train Station,2,,AM,850117-20231130152817_v107.50,,EAST
Britomart Train Station to Swanson Train Station,2,,AM,810104-20231130152817_v107.50,,WEST
Onetangi (Waiheke Rd) To Matiatia Wharf,3,,WBC,05011-20231130152817_v107.50,,50A
Matiatia Wharf to Rocky Bay,3,,WBC,50202-20231207132657_v107.54,,502
Sacred Heart And Glendowie Colleges To Newmarket,3,,NZB,41952-20231130152817_v107.50,,419
Manurewa Schools To Clendon,3,,RTH,00262-20231130152817_v107.50,,002
University of Auckland To Windy Ridge Via Customs St,3,,RTH,93902-20231207132657_v107.54,,939
City Centre To Blockhouse Bay Via Dominion Rd,3,,NZB,02506-20231207132657_v107.54,,25B
Manukau Bus Station To Mangere Via Papatoetoe,3,,GBT,31304-20231130152817_v107.50,,313
Western Springs To Ponsonby,3,,NZB,50552-20231130152817_v107.50,,505
Papakura Train Station to Britomart Train Station,2,,AM,820059-20231207132657_v107.54,,STH
Northcross And Rangitoto College To Red Beach,3,,BAYES,02968-20231130152817_v107.50,,029
Britomart To Newmarket Southern Rail Bus,3,,ATMB,22226-20231130152817_v107.50,,RBS
St Heliers to Epsom Schools,3,,NZB,52251-20231130152817_v107.50,,522
Swanson To Britomart Western Rail Bus,3,,ATMB,11111-20231130152817_v107.50,,RBW
New Lynn to Glen Eden via Titirangi,3,,RTH,17208-20231207132657_v107.54,,172
Manukau Train Station to Britomart Train Station,2,,AM,850113-20231130152817_v107.50,,EAST
Onehunga High To Mangere,3,,GBT,00554-20231130152817_v107.50,,005
Newmarket Train Station to Swanson Train Station,2,,AM,810124-20231207132657_v107.54,,WEST
Northcross To East Coast Bays Schools,3,,RTH,04853-20231207132657_v107.54,,048
Wynyard Quarter To Glen Innes Via Remuera Rd,3,,NZB,07502-20231207132657_v107.54,,75
St Johns School To Pinehill,3,,RTH,06064-20231207132657_v107.54,,060
New Lynn To Blockhouse Bay Intermediate,3,,RTH,00855-20231130152817_v107.50,,008
Papatoetoe To Papatoetoe Intermediate,3,,GBT,46251-20231130152817_v107.50,,462
Inner Link Anticlockwise K Rd To Victoria Park,3,,NZB,79825-20231130152817_v107.50,,INN
Kohimarama To Remuera Intermediate Via Meadowbank,3,,NZB,54251-20231130152817_v107.50,,542
Downtown To Gulf Harbour,4,,FGL,93012-20231207132657_v107.54,,GULF
Westlake Girls To Campbells Bay,3,,RTH,03652-20231207132657_v107.54,,036
New Lynn to Henderson via Glendene,3,,NZB,16202-20231130152817_v107.50,,162
Oratia to Green Bay High School,3,,RTH,00773-20231130152817_v107.50,,007
Britomart (Quay St) To Bayview (Full Loop),3,,RTH,09506-20231207132657_v107.54,,95B
Westlake Boys To Northcross,3,,RTH,03360-20231130152817_v107.50,,033
Manukau Bus Station To Panmure Via East Tamaki,3,,HE,35203-20231207132657_v107.54,,352
Takapuna to Beach Haven (Late Night),3,,RTH,94208-20231130152817_v107.50,,942
Sacred Heart To Commerce St,3,,NZB,41452-20231130152817_v107.50,,414
Devonport Wharf To Belmont Shops Via Ngataringa Rd,3,,NZB,80501-20231130152817_v107.50,,805
Warkworth To Omaha Via Matakana And Pt Wells (PM School),3,,RTH,99705-20231130152817_v107.50,,997
St Marys College To Britomart,3,,NZB,50152-20231130152817_v107.50,,501
Devonport To Belmont Schools Via Cheltenham,3,,NZB,08351-20231207132657_v107.54,,083
Britomart (Lower Albert St) To Hibiscus Coast Station,3,,RTH,27004-20231130152817_v107.50,,NX1
Britomart To Newmarket Southern Rail Bus,3,,ATMB,22226-20231207132657_v107.54,,RBS
Birkenhead To Downtown,4,,EXPNZ,91013-20231207132657_v107.54,,BIRK
Pukekohe Interchange To Waiuku Loop Via Patumahoe,3,,RTH,39609-20231207132657_v107.54,,396
Newmarket Train Station to Otahuhu Train Station,2,,AM,820268-20231130152817_v107.50,,STH
New Lynn to Henderson via Glendene,3,,NZB,16202-20231207132657_v107.54,,162
Greenhithe to Albany High Schools via Upper Harbour Dr,3,,RTH,01763-20231130152817_v107.50,,017
Airport To Onehunga Via Mangere Town Centre,3,,GBT,03803-20231207132657_v107.54,,38
Remuera Intermediate To Kohimarama Via Meadowbank Shops,3,,NZB,54252-20231130152817_v107.50,,542
Meadowlands To Owairoa Primary,3,,GBT,43051-20231130152817_v107.50,,430
Takapuna To Takapuna Grammar,3,,NZB,06257-20231207132657_v107.54,,062
North Shore Schools to Greenhithe and West Harbour,3,,RTH,03162-20231130152817_v107.50,,031
Constellation Station To Campbells Bay Via Sunnynook Station,3,,RTH,90702-20231207132657_v107.54,,907
Auckland Universities To Albany Station Via Wellesley St,3,,TZG,20008-20231130152817_v107.50,,NX2
Highbury To Newmarket Via Ponsonby And Auckland Hospital,3,,RTH,96607-20231207132657_v107.54,,966
Inner Link Anticlockwise,3,,NZB,79821-20231130152817_v107.50,,INN
Henderson To Swanson Western Rail Bus,3,,ATMB,11118-20231130152817_v107.50,,RBW
Northcross And Rangitoto College To Red Beach,3,,BAYES,02968-20231207132657_v107.54,,029
Hibiscus Coast Station To Orewa Via Millwater,3,,GBT,98504-20231207132657_v107.54,,985
Ellerslie To Sacred Heart And Glendowie Colleges,3,,NZB,41751-20231130152817_v107.50,,417
Rakino Island To Stanley Bay And Downtown Pier 6,4,,BFL,99129-20231130152817_v107.50,,RAK
Westlake Schools To Glenfield.,3,,RTH,00964-20231130152817_v107.50,,009
Onetangi (Seventh Ave) To Matiatia Wharf,3,,WBC,05001-20231207132657_v107.54,,50A
Hibiscus Coast Station To Gulf Harbour,3,,GBT,98208-20231130152817_v107.50,,982
New Lynn To Laingholm Loop,3,,RTH,17116-20231207132657_v107.54,,171
Papatoetoe Intermediate To Papatoetoe,3,,GBT,46252-20231130152817_v107.50,,462
Torbay To Kingsway School,3,,BAYES,00963-20231130152817_v107.50,,009
Bucklands Beach Intermediate And Macleans College To Botany,3,,GBT,42552-20231130152817_v107.50,,425
Smales Farm To Beach Haven And Takapuna Anticlockwise (Late),3,,RTH,94104-20231207132657_v107.54,,941
Mission Bay To Newmarket Via Orakei,3,,NZB,78103-20231207132657_v107.54,,781
Newmaket To Beach Haven Via Auckland Hospital And Ponsonby R,3,,RTH,96606-20231207132657_v107.54,,966
Rangitoto Island To Downtown Via Devonport,4,,FGL,94013-20231207132657_v107.54,,RANG
Sacred Heart And Glendowie Colleges To Balmoral,3,,NZB,41852-20231207132657_v107.54,,418
Windy Ridge To University of Auckland Via Customs St,3,,RTH,93901-20231207132657_v107.54,,939
Half Moon Bay To Botany Via Howick And Cockle Bay,3,,GBT,73502-20231207132657_v107.54,,735
Waiheke Pier 3 To Downtown Pier 13,4,,ID,93021-20231207132657_v107.54,,MTID
Botany Town Centre To Mangere Town Centre Via Otara,3,,GBT,03102-20231207132657_v107.54,,31
Onehunga Train Station to Britomart Train Station,2,,AM,840059-20231207132657_v107.54,,ONE
New Lynn to Brains Park,3,,RTH,16102-20231130152817_v107.50,,161
Sacred Heart College To Pakuranga,3,,HE,41552-20231207132657_v107.54,,415
Waiheke Primary To Palm Rd,3,,WBC,09452-20231207132657_v107.54,,094
Sacred Heart To Commerce St,3,,NZB,41452-20231207132657_v107.54,,414
Papakura Train Station to Britomart Train Station,2,,AM,820221-20231130152817_v107.50,,STH
Orewa College To Brightside Rd,3,,BAYES,00768-20231207132657_v107.54,,007
Long Bay College To Northcross Intermediate,3,,BAYES,02863-20231207132657_v107.54,,028
Whangaparaoa College To Silverdale,3,,BAYES,01152-20231130152817_v107.50,,011
Constellation Station To Campbells Bay Via Sunnynook Station,3,,RTH,90702-20231130152817_v107.50,,907
City (Mayoral Dr) To Bayswater,3,,NZB,80202-20231207132657_v107.54,,802
Constellation Station To Schnapper Rock,3,,RTH,88302-20231130152817_v107.50,,883
Manukau Bus Station To Botany Via Ormiston & Mission Heights,3,,HE,35505-20231130152817_v107.50,,355
Britomart To Manukau Eastern Rail Bus,3,,ATMB,55524-20231130152817_v107.50,,RBE
Howick Intermediate To Chapel Rd,3,,HE,44554-20231130152817_v107.50,,445
Mangere To Otahuhu Schools,3,,GBT,04151-20231130152817_v107.50,,041
Campbells Bay To Westlake Schools,3,,NZB,05361-20231207132657_v107.54,,053
Botany To Manukau Bus Station Via Chapel Rd And Ormiston Rd,3,,HE,03510-20231130152817_v107.50,,35
Westlake Girls To Bayview,3,,RTH,01576-20231207132657_v107.54,,015
Pukekohe To Port Waikato Via Tuakau,3,,RTH,39904-20231207132657_v107.54,,399
Browns Bay To Albany Station,3,,RTH,85606-20231130152817_v107.50,,856
Schnapper Rock To Upper Harbour Primary,3,,RTH,07053-20231207132657_v107.54,,070
Otahuhu To Papakura Southern Rail Bus,3,,ATMB,22216-20231207132657_v107.54,,RBS
St Johns School To Albany,3,,RTH,06954-20231130152817_v107.50,,069
Papakura Station To Pukekohe Station Via Paerata Rise,3,,RTH,39406-20231130152817_v107.50,,394
St Heliers To Baradene College,3,,NZB,41351-20231130152817_v107.50,,413
Whangaparaoa College To Army Bay,3,,BAYES,01960-20231207132657_v107.54,,019
Manukau Bus Station To Weymouth Via Great South Rd,3,,RTH,36204-20231207132657_v107.54,,362
Outer Link Anticlockwise St Lukes To Victoria St West,3,,NZB,72125-20231207132657_v107.54,,OUT
Northcote College To Chatswood And Beachhaven,3,,RTH,03058-20231130152817_v107.50,,030
Warkworth To Hibiscus Coast Station,3,,RTH,99501-20231207132657_v107.54,,995
Onehunga To Airport Via Mangere Town Centre,3,,GBT,03804-20231130152817_v107.50,,38
Titirangi To Remuera Schools,3,,RTH,00651-20231207132657_v107.54,,006
Wairau Valley To Westlake Schools,3,,RTH,01863-20231130152817_v107.50,,018
Beach Haven To Northcote Schools,3,,RTH,01465-20231207132657_v107.54,,014
Ellerslie Station To City Centre Via Royal Oak,3,,NZB,29501-20231130152817_v107.50,,295
Westlake Girls To Verrans Corner,3,,RTH,00968-20231130152817_v107.50,,009
Sancta Maria To Cockle Bay,3,,HE,44252-20231130152817_v107.50,,442
Westlake Girls To Pinehill,3,,RTH,02658-20231130152817_v107.50,,026
St Josephs School To Takapuna Via Milford And Crown Hill,3,,NZB,02268-20231207132657_v107.54,,022
Westlake Schools To Devonport,3,,NZB,01758-20231207132657_v107.54,,017
Swanson Train Station to Britomart Train Station,2,,AM,810209-20231130152817_v107.50,,WEST
Farm Cove Intermediate To Pakuranga,3,,GBT,42052-20231130152817_v107.50,,420
Albany Primary To Unsworth,3,,RTH,06258-20231207132657_v107.54,,062
Papakura Train Station to Britomart Train Station,2,,AM,820115-20231130152817_v107.50,,STH
Waitakere Township To Henderson,3,,PC,14701-20231207132657_v107.54,,147
Rosmini To Beach Haven,3,,RTH,02068-20231130152817_v107.50,,020
Castor Bay To Campbells Bay Primary,3,,NZB,04261-20231207132657_v107.54,,042
Hillcrest To Northcote Schools,3,,NZB,08155-20231130152817_v107.50,,081
Huapai North To Westgate Via Kumeu,3,,NZB,12201-20231207132657_v107.54,,122
Birkenhead College To Beach Haven,3,,RTH,00166-20231130152817_v107.50,,001
Outer Link Clockwise St Lukes To City Centre,3,,NZB,73116-20231130152817_v107.50,,OUT
"City To Otara Via Manukau Rd, Onehunga, Mangere, Papatoetoe",3,,GBT,10018-20231207132657_v107.54,,N10
Green Bay High School To Laingholm Primary,3,,RTH,07554-20231130152817_v107.50,,075
Everglades to Manurewa High and Greenmeadows,3,,RTH,00157-20231207132657_v107.54,,001
Green Bay High School To Glen Eden,3,,RTH,00668-20231207132657_v107.54,,006
Belmont Shops To Devonport Wharf Via Ngataringa Rd,3,,NZB,80502-20231207132657_v107.54,,805
Otahuhu Town Centre To Ellerslie Penrose Schools,3,,GBT,06551-20231130152817_v107.50,,065
Glenfield To Westlake Schools Via Marlborough,3,,RTH,03757-20231207132657_v107.54,,037
Birkenhead Schools To Chatswood,3,,RTH,07958-20231130152817_v107.50,,079
Palm Road To Waiheke Primary,3,,WBC,09451-20231130152817_v107.50,,094
Britomart Train Station to Swanson Train Station,2,,AM,810112-20231207132657_v107.54,,WEST
Wynyard Quarter To St Lukes Via Kingsland,3,,NZB,02006-20231130152817_v107.50,,20
West Harbour To Waitakere Schools,3,,PC,05059-20231130152817_v107.50,,050
Newmarket Train Station to Onehunga Train Station,2,,AM,840016-20231207132657_v107.54,,ONE
Otahuhu Train Station to Manukau Train Station,2,,AM,850052-20231207132657_v107.54,,EAST
Matiatia Wharf To Oneroa,3,,WBC,50302-20231130152817_v107.50,,503
The Plaza To Gulf Harbour Ferry Via Army Bay,3,,GBT,98804-20231207132657_v107.54,,988
Massey University To Takapuna Via Browns Bay,3,,RTH,08301-20231130152817_v107.50,,83
Hibiscus Coast Station To Milldale Loop,3,,BAYES,98901-20231130152817_v107.50,,989
Hillcrest To City (Mayoral Dr),3,,NZB,92401-20231130152817_v107.50,,924
Sylvan Ave To Akoranga Station,3,,NZB,92304-20231207132657_v107.54,,923
New Lynn to Titirangi South,3,,RTH,17028-20231130152817_v107.50,,170
Orewa North To Hibiscus Coast Station,3,,GBT,98113-20231207132657_v107.54,,981
Greenhithe to Albany High Schools via Upper Harbour Dr,3,,RTH,01763-20231207132657_v107.54,,017
Kaurilands To Green Bay High School,3,,RTH,00557-20231207132657_v107.54,,005
Windy Ridge To University of Auckland Via Customs St,3,,RTH,93901-20231130152817_v107.50,,939
Remuera Primary To Ellerslie Shops,3,,NZB,54152-20231130152817_v107.50,,541
Beach Haven To Takapuna Via Glenfield And Smales Farm Stn,3,,RTH,94101-20231130152817_v107.50,,941
Papakura Train Station to Britomart Train Station,2,,AM,820063-20231130152817_v107.50,,STH
Papakura Shops To Red Hill,3,,RTH,37302-20231207132657_v107.54,,373
Waiheke Island 1 To Downtown Pier 11,4,,FGL,98011-20231207132657_v107.54,,MTIA
Mangere Town Centre To Seaside Park Via Otahuhu,3,,GBT,32411-20231207132657_v107.54,,324
Westgate To Constellation Station,3,,RTH,12009-20231207132657_v107.54,,120
