﻿route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id
"SB",1,1350,"Corlears Hook",3209,1,32,105
"SB",1,1351,"Corlears Hook",3109,1,31,105
"SB",1,1352,"Corlears Hook",3312,1,33,105
"RES",2,1358,"Rockaway East",10118,1,101,37
"RES",2,1359,"Rockaway East",10120,1,101,37
"RES",2,1360,"Rockaway East",10122,1,101,37
"RES",2,1361,"Rockaway East",10124,1,101,37
"RES",2,1362,"Rockaway East",10126,1,101,37
"RES",2,1363,"Rockaway East",10128,1,101,37
"RES",2,1364,"Rockaway East",10130,1,101,37
"RES",2,1365,"Rockaway East",10132,1,101,37
"AS",2,1380,"East 90th St",4301,1,43,107
"AS",2,1381,"East 90th St",4102,1,41,107
"AS",2,1382,"East 90th St",4202,1,42,107
"AS",2,1383,"East 90th St",4303,1,43,107
"AS",2,1384,"East 90th St",4104,1,41,107
"AS",2,1385,"East 90th St",4204,1,42,107
"AS",2,1386,"East 90th St",4305,1,43,107
"AS",2,1387,"East 90th St",4206,1,42,107
"AS",2,1388,"East 90th St",4307,1,43,107
"AS",2,1389,"East 90th St",4208,1,42,107
"AS",2,1390,"East 90th St",4309,1,43,107
"AS",2,1392,"East 90th St",4311,1,43,107
"AS",2,1393,"East 90th St",4106,1,41,107
"AS",2,1394,"East 90th St",4212,1,42,107
"AS",2,1395,"East 90th St",4313,1,43,107
"AS",2,1396,"East 90th St",4108,1,41,107
"AS",2,1397,"East 90th St",4214,1,42,107
"AS",2,1398,"East 90th St",4315,1,43,107
"AS",2,1399,"East 90th St",4110,1,41,107
"AS",2,1400,"East 90th St",4216,1,42,107
"AS",2,1401,"Wall St./Pier 11",4101,0,41,108
"AS",2,1402,"Wall St./Pier 11",4201,0,42,108
"AS",2,1403,"Wall St./Pier 11",4302,0,43,108
"AS",2,1404,"Wall St./Pier 11",4103,0,41,108
"AS",2,1405,"Wall St./Pier 11",4203,0,42,108
"AS",2,1406,"Wall St./Pier 11",4304,0,43,108
"AS",2,1407,"Wall St./Pier 11",4105,0,41,108
"SB",1,1436,"Corlears Hook",3304,1,33,105
"ER",2,1437,"Hunters Point South",1407,1,14,17
"ER",2,1438,"Hunters Point South",1209,1,12,17
"ER",2,1439,"Hunters Point South",1309,1,13,17
"ER",2,1440,"Hunters Point South",1409,1,14,17
"ER",2,1441,"Hunters Point South",1211,1,12,17
"ER",2,1442,"Hunters Point South",1311,1,13,17
"ER",2,1443,"Hunters Point South",1411,1,14,17
"ER",2,1444,"Hunters Point South",1213,1,12,17
"ER",2,1445,"Hunters Point South",1106,1,11,17
"ER",2,1446,"Hunters Point South",1313,1,13,17
"ER",2,1447,"Hunters Point South",1413,1,14,17
"ER",2,1448,"Hunters Point South",1215,1,12,17
"ER",2,1449,"Hunters Point South",1108,1,11,17
"ER",2,1450,"Hunters Point South",1315,1,13,17
"ER",2,1451,"Hunters Point South",1415,1,14,17
"ER",2,1452,"Hunters Point South",1217,1,12,17
"ER",2,1453,"Hunters Point South",1317,1,13,17
"ER",2,1454,"Hunters Point South",1417,1,14,17
"RWS",2,1455,"Rockaway",20115,0,201,27
"RWS",2,1456,"Rockaway",20117,0,201,27
"RWS",2,1457,"Rockaway",20119,0,201,27
"RWS",2,1458,"Rockaway",20121,0,201,27
"RWS",2,1459,"Rockaway",20123,0,201,27
"RWS",2,1460,"Rockaway",20125,0,201,27
"RWS",2,1461,"Rockaway",20127,0,201,27
"RWS",2,1462,"Rockaway",20129,0,201,27
"RWS",2,1463,"Rockaway",20131,0,201,27
"RWS",2,1465,"Rockaway West",20116,1,201,38
"RWS",2,1466,"Rockaway West",20118,1,201,38
"RWS",2,1467,"Rockaway West",20120,1,201,38
"RWS",2,1468,"Rockaway West",20122,1,201,38
"RWS",2,1469,"Rockaway West",20124,1,201,38
"RWS",2,1470,"Rockaway West",20126,1,201,38
"RWS",2,1471,"Rockaway West",20128,1,201,38
"RWS",2,1472,"Rockaway West",20130,1,201,38
"RWS",2,1473,"Rockaway West",20132,1,201,38
"ER",2,1475,"Hunters Point South",1219,1,12,17
"ER",2,1476,"Wall St./Pier 11",1306,0,13,18
"ER",2,1478,"Wall St./Pier 11",1406,0,14,18
"ER",2,1480,"Wall St./Pier 11",1208,0,12,18
"ER",2,1481,"Wall St./Pier 11",1308,0,13,18
"SB",1,1530,"Corlears Hook",3205,1,32,105
"SB",1,1531,"Corlears Hook",3306,1,33,105
"SB",1,1532,"Corlears Hook",3207,1,32,105
"SB",1,1533,"Corlears Hook",3308,1,33,105
"SB",1,1535,"Corlears Hook",3310,1,33,105
"AS",2,1601,"Wall St./Pier 11",4211,0,42,108
"RES",2,1638,"Rockaway",10103,0,101,39
"ER",2,1666,"Wall St./Pier 11",1408,0,14,18
"ER",2,1667,"Wall St./Pier 11",1210,0,12,18
"ER",2,1668,"Wall St./Pier 11",1310,0,13,18
"ER",2,1669,"Wall St./Pier 11",1410,0,14,18
"ER",2,1670,"Wall St./Pier 11",1212,0,12,18
"ER",2,1671,"Wall St./Pier 11",1312,0,13,18
"ER",2,1672,"Wall St./Pier 11",1412,0,14,18
"ER",2,1673,"Wall St./Pier 11",1214,0,12,18
"ER",2,1674,"Wall St./Pier 11",1107,0,11,18
"ER",2,1675,"Wall St./Pier 11",1314,0,13,18
"SB",1,1676,"Bay Ridge",3301,0,33,106
"SB",1,1677,"Bay Ridge",3102,0,31,106
"SB",1,1678,"Bay Ridge",3202,0,32,106
"SB",1,1679,"Bay Ridge",3303,0,33,106
"SB",1,1680,"Bay Ridge",3104,0,31,106
"SB",1,1681,"Bay Ridge",3204,0,32,106
"SB",1,1682,"Bay Ridge",3305,0,33,106
"SB",1,1683,"Bay Ridge",3206,0,32,106
"SB",1,1684,"Bay Ridge",3307,0,33,106
"SB",1,1686,"Bay Ridge",3309,0,33,106
"SB",1,1696,"Corlears Hook",3101,1,31,105
"SB",1,1697,"Corlears Hook",3201,1,32,105
"SB",1,1698,"Corlears Hook",3302,1,33,105
"SB",1,1699,"Corlears Hook",3103,1,31,105
"SB",1,1700,"Corlears Hook",3203,1,32,105
"ER",2,1727,"Wall St./Pier 11",1414,0,14,18
"ER",2,1728,"Wall St./Pier 11",1216,0,12,18
"ER",2,1729,"Wall St./Pier 11",1109,0,11,18
"ER",2,1730,"Wall St./Pier 11",1316,0,13,18
"ER",2,1731,"Wall St./Pier 11",1416,0,14,18
"ER",2,1732,"Wall St./Pier 11",1218,0,12,18
"ER",2,1733,"Wall St./Pier 11",1318,0,13,18
"RWS",5,1748,"Rockaway",20111,0,201,4
"SB",1,1781,"Corlears Hook",3211,1,32,105
"SB",1,1782,"Corlears Hook",3111,1,31,105
"SB",1,1783,"Corlears Hook",3314,1,33,105
"SB",1,1784,"Corlears Hook",3213,1,32,105
"SB",1,1785,"Corlears Hook",3316,1,33,105
"RWS",5,1819,"Rockaway West",20112,1,201,70
"AS",2,1873,"East 90th St",4210,1,42,107
"SB",4,1932,"Bay Ridge",3102,0,31,106
"SB",4,1933,"Bay Ridge",3203,0,32,106
"SB",4,1934,"Bay Ridge",3104,0,31,106
"SB",4,1936,"Bay Ridge",3205,0,32,106
"SB",4,1937,"Bay Ridge",3106,0,31,106
"SB",4,1938,"Bay Ridge",3207,0,32,106
"RES",5,2201,"Rockaway",10111,0,101,39
"RES",5,2211,"Rockaway East",10112,1,101,37
"RES",2,2213,"Rockaway",10101,0,101,39
"RES",2,2239,"Rockaway East",10102,1,101,37
"RWS",2,2262,"Rockaway",20101,0,201,27
"RWS",2,2288,"Rockaway West",20102,1,201,38
"SB",4,2327,"Bay Ridge",3108,0,31,106
"SB",4,2328,"Bay Ridge",3209,0,32,106
"SB",4,2334,"Corlears Hook",3103,1,31,105
"SB",4,2335,"Corlears Hook",3204,1,32,105
"SB",4,2336,"Corlears Hook",3105,1,31,105
"SB",4,2337,"Corlears Hook",3206,1,32,105
"SB",4,2338,"Corlears Hook",3107,1,31,105
"SB",4,2339,"Corlears Hook",3208,1,32,105
"SB",4,2340,"Corlears Hook",3109,1,31,105
"SB",4,2341,"Corlears Hook",3210,1,32,105
